createdAt,value
2022-09-14T00:01:29.793Z,100408.41
2022-09-14T00:04:00.477Z,100416.34
2022-09-14T00:06:29.354Z,100408.78
2022-09-14T00:09:00.928Z,100412.44
2022-09-14T00:11:30.391Z,100413.63
2022-09-14T00:13:59.799Z,100406.88
2022-09-14T00:16:30.096Z,100397.94
2022-09-14T00:19:00.634Z,100406.25
2022-09-14T00:21:29.274Z,100388.19
2022-09-14T00:23:58.703Z,100409.47
2022-09-14T00:26:26.886Z,100411.56
2022-09-14T00:28:56.709Z,100410.38
2022-09-14T00:31:25.907Z,100420.34
2022-09-14T00:33:55.037Z,100420.34
2022-09-14T00:36:24.802Z,100425.56
2022-09-14T00:38:55.226Z,100436.25
2022-09-14T00:41:27.292Z,100434.06
2022-09-14T00:43:58.305Z,100427.50
2022-09-14T00:46:28.259Z,100431.69
2022-09-14T00:48:58.974Z,100424.78
2022-09-14T00:51:27.876Z,100417.72
2022-09-14T00:53:56.532Z,100430.66
2022-09-14T00:56:26.643Z,100438.88
2022-09-14T00:58:56.542Z,100430.44
2022-09-14T01:01:24.647Z,100437.84
2022-09-14T01:03:52.629Z,100444.00
2022-09-14T01:06:27.415Z,100447.56
2022-09-14T01:09:06.884Z,100446.22
2022-09-14T01:11:48.230Z,100438.75
2022-09-14T01:14:27.206Z,100438.13
2022-09-14T01:17:03.552Z,100439.63
2022-09-14T01:19:51.085Z,100445.06
2022-09-14T01:22:22.896Z,100443.50
2022-09-14T01:24:56.766Z,100428.41
2022-09-14T01:27:33.082Z,100436.25
2022-09-14T01:30:08.401Z,100441.34
2022-09-14T01:32:41.894Z,100431.22
2022-09-14T01:35:17.283Z,100441.66
2022-09-14T01:37:49.241Z,100428.13
2022-09-14T01:40:23.394Z,100431.69
2022-09-14T01:42:56.547Z,100434.44
2022-09-14T01:45:27.405Z,100431.56
2022-09-14T01:47:58.439Z,100422.28
2022-09-14T01:50:31.360Z,100416.91
2022-09-14T01:53:06.448Z,100404.41
2022-09-14T01:55:39.098Z,100399.34
2022-09-14T01:58:13.625Z,100411.22
2022-09-14T02:00:47.004Z,100410.63
2022-09-14T02:03:18.966Z,100412.78
2022-09-14T02:05:53.887Z,100409.69
2022-09-14T02:08:22.069Z,100415.38
2022-09-14T02:10:50.018Z,100409.91
2022-09-14T02:13:19.298Z,100410.25
2022-09-14T02:15:47.302Z,100400.16
2022-09-14T02:18:15.233Z,100397.78
2022-09-14T02:20:47.579Z,100398.72
2022-09-14T02:23:15.821Z,100388.84
2022-09-14T02:25:43.745Z,100403.53
2022-09-14T02:28:11.694Z,100391.59
2022-09-14T02:30:50.819Z,100397.00
2022-09-14T02:33:25.014Z,100393.56
2022-09-14T02:35:56.456Z,100396.84
2022-09-14T02:38:32.573Z,100403.72
2022-09-14T02:41:10.217Z,100398.91
2022-09-14T02:43:45.066Z,100399.94
2022-09-14T02:46:22.897Z,100394.72
2022-09-14T02:49:01.066Z,100393.31
2022-09-14T02:51:34.252Z,100397.59
2022-09-14T02:54:07.950Z,100394.13
2022-09-14T02:56:37.675Z,100403.72
2022-09-14T02:59:05.794Z,100409.16
2022-09-14T03:01:35.518Z,100400.72
2022-09-14T03:04:04.073Z,100400.00
2022-09-14T03:06:32.221Z,100406.66
2022-09-14T03:09:00.150Z,100411.88
2022-09-14T03:11:28.109Z,100398.56
2022-09-14T03:13:56.044Z,100410.41
2022-09-14T03:16:24.021Z,100411.03
2022-09-14T03:18:53.378Z,100413.16
2022-09-14T03:21:21.302Z,100417.03
2022-09-14T03:23:51.272Z,100415.16
2022-09-14T03:26:21.330Z,100432.94
2022-09-14T03:28:51.957Z,100430.84
2022-09-14T03:31:20.786Z,100425.63
2022-09-14T03:33:53.400Z,100430.84
2022-09-14T03:36:22.903Z,100431.16
2022-09-14T03:38:53.002Z,100429.19
2022-09-14T03:41:22.259Z,100432.00
2022-09-14T03:43:50.599Z,100437.75
2022-09-14T03:46:21.767Z,100435.13
2022-09-14T03:48:50.350Z,100439.31
2022-09-14T03:51:18.882Z,100440.44
2022-09-14T03:53:48.339Z,100442.13
2022-09-14T03:56:19.332Z,100441.66
2022-09-14T03:58:48.517Z,100443.34
2022-09-14T04:01:18.489Z,100443.34
2022-09-14T04:03:47.077Z,100459.59
2022-09-14T04:06:16.142Z,100457.72
2022-09-14T04:08:45.923Z,100455.44
2022-09-14T04:11:17.654Z,100461.47
2022-09-14T04:13:45.655Z,100446.03
2022-09-14T04:16:14.143Z,100443.06
2022-09-14T04:18:42.062Z,100443.06
2022-09-14T04:21:18.709Z,100445.88
2022-09-14T04:26:37.096Z,100445.88
2022-09-14T04:29:05.183Z,100457.66
2022-09-14T04:31:33.842Z,100451.16
2022-09-14T04:34:01.862Z,100453.53
2022-09-14T04:36:31.430Z,100453.09
2022-09-14T04:39:01.184Z,100456.47
2022-09-14T04:41:30.304Z,100468.53
2022-09-14T04:44:00.644Z,100466.72
2022-09-14T04:46:30.789Z,100466.63
2022-09-14T04:48:59.302Z,100472.50
2022-09-14T04:51:30.832Z,100471.22
2022-09-14T04:54:00.294Z,100476.47
2022-09-14T04:56:29.843Z,100478.53
2022-09-14T04:59:00.579Z,100478.16
2022-09-14T05:01:30.312Z,100465.94
2022-09-14T05:03:58.926Z,100463.78
2022-09-14T05:06:29.422Z,100472.94
2022-09-14T05:08:59.263Z,100463.88
2022-09-14T05:11:29.062Z,100467.91
2022-09-14T05:13:57.947Z,100465.38
2022-09-14T05:16:28.965Z,100464.38
2022-09-14T05:18:58.222Z,100470.00
2022-09-14T05:21:26.724Z,100476.63
2022-09-14T05:23:55.965Z,100476.28
2022-09-14T05:26:24.600Z,100476.16
2022-09-14T05:28:55.262Z,100470.13
2022-09-14T05:31:24.343Z,100476.25
2022-09-14T05:33:54.438Z,100473.47
2022-09-14T05:36:22.558Z,100449.28
2022-09-14T05:38:50.631Z,100466.53
2022-09-14T05:41:18.687Z,100467.31
2022-09-14T05:43:46.594Z,100470.78
2022-09-14T05:46:16.177Z,100478.25
2022-09-14T05:48:44.831Z,100482.41
2022-09-14T05:51:15.899Z,100486.09
2022-09-14T05:53:44.154Z,100486.50
2022-09-14T05:56:13.820Z,100490.03
2022-09-14T05:58:43.185Z,100491.66
2022-09-14T06:01:12.878Z,100487.72
2022-09-14T06:03:41.182Z,100482.44
2022-09-14T06:06:10.377Z,100492.44
2022-09-14T06:08:40.281Z,100488.09
2022-09-14T06:11:09.925Z,100489.63
2022-09-14T06:13:38.734Z,100501.66
2022-09-14T06:16:08.780Z,100498.94
2022-09-14T06:18:38.497Z,100502.34
2022-09-14T06:21:07.744Z,100505.66
2022-09-14T06:23:36.386Z,100501.94
2022-09-14T06:26:06.826Z,100502.75
2022-09-14T06:28:35.683Z,100499.88
2022-09-14T06:31:04.629Z,100503.28
2022-09-14T06:33:33.202Z,100509.41
2022-09-14T06:36:03.993Z,100512.97
2022-09-14T06:38:32.282Z,100515.31
2022-09-14T06:41:01.886Z,100518.50
2022-09-14T06:43:34.466Z,100527.41
2022-09-14T06:46:04.623Z,100523.19
2022-09-14T06:48:34.637Z,100521.78
2022-09-14T06:51:12.738Z,100508.19
2022-09-14T06:53:40.730Z,100518.13
2022-09-14T06:56:08.765Z,100514.69
2022-09-14T06:58:38.039Z,100514.53
2022-09-14T07:01:07.020Z,100516.06
2022-09-14T07:03:37.902Z,100498.72
2022-09-14T07:06:07.511Z,100501.03
2022-09-14T07:08:35.839Z,100503.03
2022-09-14T07:11:04.600Z,100497.88
2022-09-14T07:13:33.449Z,100505.50
2022-09-14T07:16:03.461Z,100501.69
2022-09-14T07:18:33.049Z,100508.25
2022-09-14T07:21:05.853Z,100497.03
2022-09-14T07:23:34.649Z,100493.69
2022-09-14T07:26:05.198Z,100502.91
2022-09-14T07:28:33.267Z,100497.59
2022-09-14T07:31:03.061Z,100497.03
2022-09-14T07:33:31.154Z,100495.91
2022-09-14T07:36:06.550Z,100495.44
2022-09-14T07:38:51.209Z,100493.41
2022-09-14T07:41:20.552Z,100489.19
2022-09-14T07:43:50.526Z,100497.22
2022-09-14T07:46:20.746Z,100491.69
2022-09-14T07:48:50.122Z,100500.06
2022-09-14T07:51:18.111Z,100489.44
2022-09-14T07:53:46.050Z,100488.97
2022-09-14T07:56:16.812Z,100488.31
2022-09-14T07:58:45.325Z,100498.56
2022-09-14T08:01:15.413Z,100486.94
2022-09-14T08:03:46.674Z,100488.13
2022-09-14T08:06:16.606Z,100490.78
2022-09-14T08:08:46.066Z,100493.25
2022-09-14T08:11:16.628Z,100480.00
2022-09-14T08:13:46.288Z,100499.84
2022-09-14T08:16:15.031Z,100488.41
2022-09-14T08:18:44.480Z,100492.19
2022-09-14T08:21:14.422Z,100484.44
2022-09-14T08:23:43.511Z,100478.94
2022-09-14T08:26:13.038Z,100474.09
2022-09-14T08:28:41.459Z,100475.75
2022-09-14T08:31:10.982Z,100479.94
2022-09-14T08:33:41.025Z,100465.41
2022-09-14T08:36:12.004Z,100444.66
2022-09-14T08:38:39.952Z,100472.94
2022-09-14T08:41:13.413Z,100462.31
2022-09-14T08:43:41.118Z,100448.91
2022-09-14T08:46:16.421Z,100454.88
2022-09-14T08:48:48.947Z,100457.34
2022-09-14T08:51:18.893Z,100449.84
2022-09-14T08:53:47.391Z,100440.47
2022-09-14T08:56:19.698Z,100444.72
2022-09-14T08:59:03.574Z,100446.56
2022-09-14T09:01:46.126Z,100435.44
2022-09-14T09:04:26.694Z,100445.41
2022-09-14T09:07:02.351Z,100447.97
2022-09-14T09:09:39.833Z,100442.75
2022-09-14T09:12:08.451Z,100449.34
2022-09-14T09:14:40.814Z,100449.06
2022-09-14T09:17:16.858Z,100431.28
2022-09-14T09:19:55.365Z,100442.59
2022-09-14T09:22:28.974Z,100449.78
2022-09-14T09:24:57.025Z,100447.44
2022-09-14T09:27:26.468Z,100454.06
2022-09-14T09:29:54.572Z,100454.75
2022-09-14T09:32:25.004Z,100458.72
2022-09-14T09:34:53.428Z,100457.06
2022-09-14T09:37:25.143Z,100456.41
2022-09-14T09:39:53.122Z,100451.63
2022-09-14T09:42:24.255Z,100439.00
2022-09-14T09:45:02.450Z,100447.03
2022-09-14T09:47:33.867Z,100436.41
2022-09-14T09:50:05.130Z,100433.75
2022-09-14T09:52:34.858Z,100421.28
2022-09-14T09:55:05.790Z,100438.34
2022-09-14T09:57:35.790Z,100433.38
2022-09-14T10:00:12.937Z,100428.16
2022-09-14T10:02:41.634Z,100421.22
2022-09-14T10:05:21.611Z,100425.06
2022-09-14T10:07:57.517Z,100419.44
2022-09-14T10:10:40.492Z,100421.78
2022-09-14T10:13:27.048Z,100426.97
2022-09-14T10:15:55.303Z,100420.41
2022-09-14T10:18:24.576Z,100423.66
2022-09-14T10:21:10.033Z,100419.88
2022-09-14T10:23:40.441Z,100414.66
2022-09-14T10:26:32.398Z,100423.19
2022-09-14T10:29:29.718Z,100415.75
2022-09-14T10:32:02.635Z,100409.38
2022-09-14T10:34:30.746Z,100410.97
2022-09-14T10:37:12.891Z,100402.25
2022-09-14T10:39:48.369Z,100403.50
2022-09-14T10:42:26.994Z,100398.63
2022-09-14T10:45:08.353Z,100378.09
2022-09-14T10:48:08.639Z,100330.78
2022-09-14T10:50:48.505Z,100395.72
2022-09-14T10:53:32.774Z,100405.84
2022-09-14T10:56:07.513Z,100394.44
2022-09-14T10:59:00.136Z,100392.53
2022-09-14T11:01:43.334Z,100373.19
2022-09-14T11:04:25.201Z,100384.75
2022-09-14T11:06:59.472Z,100372.34
2022-09-14T11:09:31.671Z,100380.31
2022-09-14T11:12:08.014Z,100372.13
2022-09-14T11:14:58.535Z,100367.09
2022-09-14T11:17:58.006Z,100355.31
2022-09-14T11:20:42.616Z,100358.44
2022-09-14T11:23:24.454Z,100356.13
2022-09-14T11:25:57.970Z,100347.59
2022-09-14T11:28:32.190Z,100353.38
2022-09-14T11:31:07.662Z,100351.91
2022-09-14T11:33:41.177Z,100357.16
2022-09-14T11:36:17.695Z,100343.38
2022-09-14T11:38:51.445Z,100339.91
2022-09-14T11:41:25.101Z,100324.78
2022-09-14T11:43:59.136Z,100336.72
2022-09-14T11:46:33.720Z,100324.03
2022-09-14T11:49:12.512Z,100323.22
2022-09-14T11:51:45.336Z,100330.16
2022-09-14T11:54:17.293Z,100318.28
2022-09-14T11:56:49.366Z,100307.59
2022-09-14T11:59:50.495Z,100304.31
2022-09-14T12:02:55.105Z,100303.66
2022-09-14T12:05:34.937Z,100292.69
2022-09-14T12:08:22.499Z,100295.41
2022-09-14T12:11:05.334Z,100291.56
2022-09-14T12:13:33.465Z,100285.38
2022-09-14T12:16:08.007Z,100289.47
2022-09-14T12:18:38.200Z,100287.25
2022-09-14T12:21:09.406Z,100297.31
2022-09-14T12:23:48.185Z,100294.03
2022-09-14T12:26:33.017Z,100292.78
2022-09-14T12:29:06.834Z,100296.44
2022-09-14T12:31:56.457Z,100285.88
2022-09-14T12:34:25.449Z,100291.56
2022-09-14T12:37:25.734Z,100289.75
2022-09-14T12:40:33.465Z,100296.59
2022-09-14T12:43:49.427Z,100282.25
2022-09-14T12:46:48.936Z,100278.47
2022-09-14T12:49:36.668Z,100277.44
2022-09-14T12:52:18.168Z,100279.00
2022-09-14T12:55:00.572Z,100284.69
2022-09-14T12:57:35.172Z,100274.78
2022-09-14T13:00:13.050Z,100287.81
2022-09-14T13:03:14.050Z,100289.66
2022-09-14T13:05:44.857Z,100282.75
2022-09-14T13:08:13.967Z,100284.47
2022-09-14T13:10:47.636Z,100288.69
2022-09-14T13:13:18.763Z,100289.47
2022-09-14T13:15:53.426Z,100284.50
2022-09-14T13:18:34.742Z,100288.84
2022-09-14T13:21:05.119Z,100289.44
2022-09-14T13:23:38.037Z,100283.31
2022-09-14T13:26:14.309Z,100286.47
2022-09-14T13:28:44.781Z,100290.16
2022-09-14T13:31:15.909Z,100293.13
2022-09-14T13:33:51.185Z,100286.94
2022-09-14T13:36:22.769Z,100292.28
2022-09-14T13:38:51.702Z,100291.94
2022-09-14T13:41:22.953Z,100292.44
2022-09-14T13:43:54.402Z,100285.75
2022-09-14T13:46:23.372Z,100287.16
2022-09-14T13:48:54.201Z,100270.75
2022-09-14T13:51:25.799Z,100292.53
2022-09-14T13:53:55.791Z,100292.91
2022-09-14T13:56:26.945Z,100288.81
2022-09-14T13:59:17.842Z,100284.09
2022-09-14T14:01:54.014Z,100282.84
2022-09-14T14:04:30.685Z,100277.44
2022-09-14T14:07:16.830Z,100289.44
2022-09-14T14:09:50.767Z,100283.06
2022-09-14T14:12:27.587Z,100277.25
2022-09-14T14:15:00.474Z,100262.53
2022-09-14T14:17:37.989Z,100287.06
2022-09-14T14:20:35.342Z,100277.44
2022-09-14T14:23:21.215Z,100275.50
2022-09-14T14:25:54.171Z,100277.53
2022-09-14T14:28:26.052Z,100284.09
2022-09-14T14:30:54.622Z,100279.91
2022-09-14T14:33:23.230Z,100272.06
2022-09-14T14:35:54.484Z,100280.16
2022-09-14T14:38:23.442Z,100268.94
2022-09-14T14:40:52.331Z,100273.78
2022-09-14T14:43:23.613Z,100275.16
2022-09-14T14:45:54.647Z,100269.22
2022-09-14T14:48:23.608Z,100267.25
2022-09-14T14:50:55.757Z,100270.00
2022-09-14T14:53:23.958Z,100266.63
2022-09-14T14:55:52.518Z,100263.81
2022-09-14T14:58:23.086Z,100269.81
2022-09-14T15:00:51.838Z,100277.41
2022-09-14T15:03:20.053Z,100268.44
2022-09-14T15:05:52.926Z,100268.72
2022-09-14T15:08:21.165Z,100269.47
2022-09-14T15:10:49.743Z,100263.41
2022-09-14T15:13:17.710Z,100272.50
2022-09-14T15:15:45.769Z,100268.78
2022-09-14T15:18:13.692Z,100260.38
2022-09-14T15:20:41.693Z,100250.25
2022-09-14T15:23:14.164Z,100251.25
2022-09-14T15:25:42.093Z,100252.97
2022-09-14T15:28:09.985Z,100251.72
2022-09-14T15:30:37.931Z,100246.13
2022-09-14T15:33:05.947Z,100242.66
2022-09-14T15:35:33.868Z,100236.09
2022-09-14T15:38:01.775Z,100238.66
2022-09-14T15:40:31.092Z,100231.50
2022-09-14T15:42:59.436Z,100227.50
2022-09-14T15:45:27.525Z,100221.69
2022-09-14T15:47:55.734Z,100228.47
2022-09-14T15:50:23.824Z,100217.22
2022-09-14T15:52:51.717Z,100211.28
2022-09-14T15:55:19.635Z,100218.13
2022-09-14T15:57:48.952Z,100210.00
2022-09-14T16:00:17.083Z,100204.88
2022-09-14T16:02:45.026Z,100201.28
2022-09-14T16:05:13.573Z,100200.69
2022-09-14T16:07:41.658Z,100200.28
2022-09-14T16:10:10.550Z,100198.72
2022-09-14T16:12:38.450Z,100181.69
2022-09-14T16:15:09.682Z,100201.16
2022-09-14T16:17:37.617Z,100207.91
2022-09-14T16:20:08.778Z,100209.25
2022-09-14T16:22:36.867Z,100206.69
2022-09-14T16:25:05.189Z,100206.59
2022-09-14T16:27:33.261Z,100202.34
2022-09-14T16:30:01.168Z,100198.25
2022-09-14T16:32:30.437Z,100206.72
2022-09-14T16:34:58.370Z,100198.19
2022-09-14T16:37:26.526Z,100191.94
2022-09-14T16:39:54.619Z,100190.88
2022-09-14T16:42:22.633Z,100185.78
2022-09-14T16:44:50.539Z,100191.59
2022-09-14T16:47:18.469Z,100188.03
2022-09-14T16:49:47.786Z,100183.97
2022-09-14T16:52:15.682Z,100186.94
2022-09-14T16:54:43.719Z,100176.91
2022-09-14T16:57:11.646Z,100174.28
2022-09-14T16:59:39.925Z,100184.53
2022-09-14T17:02:07.932Z,100181.28
2022-09-14T17:04:35.880Z,100182.44
2022-09-14T17:07:05.176Z,100184.88
2022-09-14T17:09:34.394Z,100183.22
2022-09-14T17:12:02.354Z,100182.41
2022-09-14T17:14:32.410Z,100180.75
2022-09-14T17:17:00.891Z,100178.13
2022-09-14T17:19:28.954Z,100175.50
2022-09-14T17:21:56.974Z,100181.75
2022-09-14T17:24:26.830Z,100169.53
2022-09-14T17:26:54.755Z,100191.78
2022-09-14T17:29:22.813Z,100192.94
2022-09-14T17:31:50.844Z,100193.44
2022-09-14T17:34:19.090Z,100198.09
2022-09-14T17:36:47.017Z,100193.94
2022-09-14T17:39:15.684Z,100191.94
2022-09-14T17:41:45.218Z,100185.34
2022-09-14T17:44:14.539Z,100182.16
2022-09-14T17:46:53.066Z,100188.50
2022-09-14T17:49:23.023Z,100189.47
2022-09-14T17:51:51.640Z,100178.41
2022-09-14T17:54:20.091Z,100184.50
2022-09-14T17:56:49.521Z,100179.44
2022-09-14T17:59:20.189Z,100189.19
2022-09-14T18:01:48.779Z,100188.06
2022-09-14T18:04:17.540Z,100181.00
2022-09-14T18:06:46.699Z,100170.78
2022-09-14T18:09:16.849Z,100163.66
2022-09-14T18:11:45.385Z,100176.66
2022-09-14T18:14:16.059Z,100166.91
2022-09-14T18:16:45.804Z,100163.81
2022-09-14T18:19:14.271Z,100166.84
2022-09-14T18:21:42.979Z,100154.66
2022-09-14T18:24:12.282Z,100156.16
2022-09-14T18:26:40.197Z,100165.88
2022-09-14T18:29:08.341Z,100164.53
2022-09-14T18:31:38.268Z,100168.47
2022-09-14T18:34:08.389Z,100165.19
2022-09-14T18:36:37.066Z,100159.25
2022-09-14T18:39:05.362Z,100166.50
2022-09-14T18:41:34.231Z,100147.69
2022-09-14T18:44:02.861Z,100164.84
2022-09-14T18:46:30.935Z,100161.22
2022-09-14T18:49:02.368Z,100156.56
2022-09-14T18:51:32.553Z,100161.34
2022-09-14T18:54:03.303Z,100143.34
2022-09-14T18:56:33.388Z,100151.28
2022-09-14T18:59:02.134Z,100157.84
2022-09-14T19:01:30.142Z,100157.16
2022-09-14T19:03:58.284Z,100162.91
2022-09-14T19:06:27.618Z,100158.78
2022-09-14T19:08:55.665Z,100149.19
2022-09-14T19:11:26.774Z,100153.47
2022-09-14T19:13:57.283Z,100155.94
2022-09-14T19:16:25.610Z,100156.06
2022-09-14T19:18:53.599Z,100170.63
2022-09-14T19:21:24.179Z,100167.00
2022-09-14T19:24:00.545Z,100167.16
2022-09-14T19:26:30.905Z,100173.41
2022-09-14T19:29:01.533Z,100169.91
2022-09-14T19:31:30.815Z,100174.06
2022-09-14T19:33:59.128Z,100172.72
2022-09-14T19:36:28.493Z,100183.88
2022-09-14T19:39:01.867Z,100182.06
2022-09-14T19:41:30.791Z,100180.44
2022-09-14T19:43:58.985Z,100186.03
2022-09-14T19:46:27.542Z,100188.81
2022-09-14T19:48:55.673Z,100181.69
2022-09-14T19:51:26.137Z,100187.94
2022-09-14T19:53:56.154Z,100185.31
2022-09-14T19:56:27.674Z,100191.25
2022-09-14T19:58:58.396Z,100195.25
2022-09-14T20:01:27.814Z,100187.28
2022-09-14T20:03:56.254Z,100195.13
2022-09-14T20:06:26.687Z,100183.34
2022-09-14T20:08:57.487Z,100178.41
2022-09-14T20:11:28.913Z,100171.88
2022-09-14T20:13:58.112Z,100175.88
2022-09-14T20:16:29.668Z,100176.50
2022-09-14T20:18:59.724Z,100166.03
2022-09-14T20:21:28.573Z,100162.22
2022-09-14T20:24:15.112Z,100166.50
2022-09-14T20:26:46.489Z,100166.44
2022-09-14T20:29:15.246Z,100158.88
2022-09-14T20:31:43.727Z,100156.47
2022-09-14T20:34:12.873Z,100154.44
2022-09-14T20:36:41.395Z,100146.47
2022-09-14T20:39:09.568Z,100149.78
2022-09-14T20:41:37.726Z,100157.75
2022-09-14T20:44:07.474Z,100145.06
2022-09-14T20:46:39.184Z,100151.00
2022-09-14T20:49:09.779Z,100150.59
2022-09-14T20:51:38.162Z,100141.81
2022-09-14T20:54:07.070Z,100152.72
2022-09-14T20:56:36.475Z,100146.50
2022-09-14T20:59:08.497Z,100149.94
2022-09-14T21:01:38.881Z,100156.88
2022-09-14T21:04:08.569Z,100163.38
2022-09-14T21:06:38.082Z,100156.47
2022-09-14T21:09:06.415Z,100155.09
2022-09-14T21:11:34.926Z,100161.44
2022-09-14T21:14:03.389Z,100152.41
2022-09-14T21:16:34.413Z,100156.53
2022-09-14T21:19:04.406Z,100143.09
2022-09-14T21:21:32.885Z,100149.09
2022-09-14T21:24:01.340Z,100147.16
2022-09-14T21:26:34.077Z,100131.97
2022-09-14T21:29:03.619Z,100136.94
2022-09-14T21:31:33.818Z,100107.97
2022-09-14T21:34:03.337Z,100123.94
2022-09-14T21:36:34.727Z,100117.34
2022-09-14T21:39:06.662Z,100114.25
2022-09-14T21:41:34.690Z,100107.72
2022-09-14T21:44:03.074Z,100097.06
2022-09-14T21:46:32.584Z,100099.75
2022-09-14T21:49:00.974Z,100093.28
2022-09-14T21:51:30.971Z,100087.00
2022-09-14T21:54:00.324Z,100080.91
2022-09-14T21:56:30.580Z,100094.34
2022-09-14T21:59:00.643Z,100081.28
2022-09-14T22:01:30.254Z,100082.88
2022-09-14T22:04:00.017Z,100086.34
2022-09-14T22:06:30.061Z,100076.34
2022-09-14T22:08:59.970Z,100087.53
2022-09-14T22:11:30.185Z,100082.19
2022-09-14T22:13:59.926Z,100079.44
2022-09-14T22:16:29.895Z,100083.09
2022-09-14T22:19:01.039Z,100084.44
2022-09-14T22:21:30.071Z,100073.88
2022-09-14T22:24:01.296Z,100064.44
2022-09-14T22:26:31.512Z,100059.22
2022-09-14T22:29:00.590Z,100056.75
2022-09-14T22:31:29.940Z,100073.53
2022-09-14T22:33:59.970Z,100059.31
2022-09-14T22:36:28.632Z,100064.56
2022-09-14T22:38:57.353Z,100069.88
2022-09-14T22:41:26.141Z,100068.22
2022-09-14T22:43:55.393Z,100070.03
2022-09-14T22:46:24.790Z,100069.34
2022-09-14T22:48:53.429Z,100067.41
2022-09-14T22:51:25.151Z,100070.03
2022-09-14T22:53:53.910Z,100069.09
2022-09-14T22:56:23.848Z,100072.19
2022-09-14T22:58:52.556Z,100065.00
2022-09-14T23:01:23.125Z,100065.13
2022-09-14T23:03:55.635Z,100065.06
2022-09-14T23:06:27.157Z,100067.41
2022-09-14T23:08:55.051Z,100065.00
2022-09-14T23:11:23.090Z,100062.16
2022-09-14T23:13:51.382Z,100055.53
2022-09-14T23:16:21.471Z,100060.63
2022-09-14T23:18:52.366Z,100055.81
2022-09-14T23:21:20.723Z,100062.66
2022-09-14T23:23:53.411Z,100071.56
2022-09-14T23:26:22.234Z,100054.31
2022-09-14T23:28:54.235Z,100057.91
2022-09-14T23:31:23.009Z,100052.06
2022-09-14T23:33:52.269Z,100056.34
2022-09-14T23:36:20.681Z,100059.50
2022-09-14T23:38:49.209Z,100055.66
2022-09-14T23:41:19.898Z,100053.03
2022-09-14T23:43:48.542Z,100046.88
2022-09-14T23:46:17.719Z,100042.34
2022-09-14T23:48:46.027Z,100035.38
2022-09-14T23:51:14.850Z,100036.88
2022-09-14T23:53:42.815Z,100035.97
2022-09-14T23:56:11.807Z,100041.22
2022-09-14T23:58:42.419Z,100038.44
