createdAt,value
2017-08-28T00:00:32.859Z,6.00
2017-08-28T00:03:01.240Z,7.00
2017-08-28T00:05:30.046Z,6.90
2017-08-28T00:07:58.407Z,6.57
2017-08-28T00:10:26.785Z,7.37
2017-08-28T00:12:55.184Z,7.87
2017-08-28T00:15:23.566Z,7.60
2017-08-28T00:17:51.917Z,8.20
2017-08-28T00:20:20.730Z,7.73
2017-08-28T00:22:49.123Z,8.07
2017-08-28T00:25:17.466Z,7.27
2017-08-28T00:27:45.912Z,9.50
2017-08-28T00:30:14.232Z,8.13
2017-08-28T00:32:42.588Z,9.50
2017-08-28T00:35:10.988Z,8.37
2017-08-28T00:37:39.300Z,7.60
2017-08-28T00:40:07.668Z,7.90
2017-08-28T00:42:36.256Z,7.47
2017-08-28T00:45:04.587Z,7.33
2017-08-28T00:47:32.937Z,6.90
2017-08-28T00:50:02.067Z,7.80
2017-08-28T00:52:30.956Z,8.57
2017-08-28T00:54:59.340Z,8.33
2017-08-28T00:57:28.184Z,7.80
2017-08-28T00:59:56.510Z,7.63
2017-08-28T01:02:25.054Z,8.20
2017-08-28T01:04:53.860Z,8.53
2017-08-28T01:07:22.364Z,8.10
2017-08-28T01:09:50.750Z,7.77
2017-08-28T01:12:20.350Z,8.03
2017-08-28T01:14:48.718Z,9.17
2017-08-28T01:17:17.097Z,10.00
2017-08-28T01:19:46.841Z,9.70
2017-08-28T01:22:15.270Z,10.10
2017-08-28T01:24:43.617Z,9.37
2017-08-28T01:27:12.285Z,10.37
2017-08-28T01:29:40.610Z,8.30
2017-08-28T01:32:09.710Z,9.27
2017-08-28T01:34:38.446Z,9.77
2017-08-28T01:37:06.772Z,9.63
2017-08-28T01:39:35.096Z,10.10
2017-08-28T01:42:03.738Z,10.03
2017-08-28T01:44:32.704Z,8.97
2017-08-28T01:47:01.941Z,9.83
2017-08-28T01:49:30.420Z,9.93
2017-08-28T01:51:58.792Z,10.40
2017-08-28T01:54:27.133Z,10.90
2017-08-28T01:56:55.857Z,10.07
2017-08-28T01:59:24.247Z,10.03
2017-08-28T02:01:52.608Z,10.47
2017-08-28T02:04:21.398Z,9.43
2017-08-28T02:06:49.754Z,8.93
2017-08-28T02:09:18.080Z,9.77
2017-08-28T02:11:46.641Z,10.70
2017-08-28T02:14:14.986Z,10.60
2017-08-28T02:16:44.083Z,10.10
2017-08-28T02:19:12.873Z,10.60
2017-08-28T02:21:41.202Z,11.13
2017-08-28T02:24:09.667Z,8.00
2017-08-28T02:26:39.190Z,10.30
2017-08-28T02:29:07.512Z,9.57
2017-08-28T02:31:35.829Z,9.23
2017-08-28T02:34:04.237Z,11.63
2017-08-28T02:36:32.552Z,10.97
2017-08-28T02:39:00.891Z,11.57
2017-08-28T02:41:29.477Z,12.23
2017-08-28T02:43:57.828Z,12.17
2017-08-28T02:46:26.209Z,11.40
2017-08-28T02:48:54.615Z,11.97
2017-08-28T02:51:23.023Z,12.70
2017-08-28T02:53:51.548Z,12.30
2017-08-28T02:56:20.448Z,12.60
2017-08-28T02:58:48.808Z,12.70
2017-08-28T03:01:17.933Z,13.27
2017-08-28T03:03:46.685Z,13.03
2017-08-28T03:06:15.036Z,13.63
2017-08-28T03:08:43.385Z,15.93
2017-08-28T03:11:12.072Z,14.27
2017-08-28T03:13:40.448Z,15.20
2017-08-28T03:16:08.784Z,15.23
2017-08-28T03:18:37.600Z,16.30
2017-08-28T03:21:05.936Z,16.17
2017-08-28T03:23:34.276Z,15.63
2017-08-28T03:26:02.873Z,14.40
2017-08-28T03:28:31.217Z,14.60
2017-08-28T03:30:59.683Z,15.10
2017-08-28T03:33:28.360Z,16.43
2017-08-28T03:35:56.718Z,16.87
2017-08-28T03:38:25.109Z,16.00
2017-08-28T03:40:53.688Z,16.43
2017-08-28T03:43:22.317Z,15.37
2017-08-28T03:45:50.799Z,15.50
2017-08-28T03:48:19.532Z,16.07
2017-08-28T03:50:47.865Z,15.77
2017-08-28T03:53:16.192Z,15.43
2017-08-28T03:55:46.110Z,15.57
2017-08-28T03:58:14.488Z,14.40
2017-08-28T04:00:42.877Z,15.13
2017-08-28T04:03:11.367Z,14.33
2017-08-28T04:05:39.730Z,13.80
2017-08-28T04:08:08.113Z,14.80
2017-08-28T04:10:36.648Z,13.23
2017-08-28T04:13:04.969Z,13.37
2017-08-28T04:15:33.313Z,14.50
2017-08-28T04:18:01.983Z,14.75
2017-08-28T04:20:30.362Z,13.43
2017-08-28T04:22:58.744Z,12.70
2017-08-28T04:25:27.227Z,13.43
2017-08-28T04:27:55.627Z,13.60
2017-08-28T04:30:24.089Z,12.20
2017-08-28T04:32:52.795Z,14.40
2017-08-28T04:35:21.331Z,15.20
2017-08-28T04:37:49.664Z,13.70
2017-08-28T04:40:18.050Z,16.00
2017-08-28T04:42:46.382Z,15.40
2017-08-28T04:45:14.718Z,14.93
2017-08-28T04:47:43.259Z,14.83
2017-08-28T04:50:11.597Z,16.80
2017-08-28T04:52:39.999Z,14.67
2017-08-28T04:55:08.543Z,15.43
2017-08-28T04:57:36.884Z,18.00
2017-08-28T05:00:05.223Z,15.30
2017-08-28T05:02:33.861Z,13.60
2017-08-28T05:05:02.213Z,15.47
2017-08-28T05:07:30.564Z,15.47
2017-08-28T05:09:59.280Z,16.10
2017-08-28T05:12:27.629Z,14.47
2017-08-28T05:14:56.022Z,14.30
2017-08-28T05:17:25.571Z,14.70
2017-08-28T05:19:54.340Z,15.00
2017-08-28T05:22:22.837Z,14.13
2017-08-28T05:24:52.636Z,13.80
2017-08-28T05:27:21.301Z,14.83
2017-08-28T05:29:50.271Z,13.90
2017-08-28T05:32:19.352Z,14.10
2017-08-28T05:34:47.677Z,13.30
2017-08-28T05:37:16.037Z,13.77
2017-08-28T05:39:45.460Z,14.93
2017-08-28T05:42:13.792Z,14.17
2017-08-28T05:44:42.175Z,13.37
2017-08-28T05:47:10.851Z,13.43
2017-08-28T05:49:39.172Z,12.63
2017-08-28T05:52:07.523Z,15.10
2017-08-28T05:54:35.909Z,12.27
2017-08-28T05:57:04.269Z,12.30
2017-08-28T05:59:32.636Z,12.80
2017-08-28T06:02:01.378Z,12.23
2017-08-28T06:04:29.736Z,11.27
2017-08-28T06:06:58.122Z,10.47
2017-08-28T06:09:26.727Z,11.60
2017-08-28T06:11:55.183Z,9.53
2017-08-28T06:14:23.517Z,9.40
2017-08-28T06:16:51.978Z,9.20
2017-08-28T06:19:20.657Z,8.63
2017-08-28T06:21:49.012Z,9.23
2017-08-28T06:24:17.758Z,8.77
2017-08-28T06:26:46.106Z,8.33
2017-08-28T06:29:14.456Z,7.80
2017-08-28T06:31:43.307Z,7.90
2017-08-28T06:34:11.680Z,7.07
2017-08-28T06:36:39.993Z,6.40
2017-08-28T06:39:08.546Z,6.63
2017-08-28T06:41:36.866Z,6.83
2017-08-28T06:44:05.233Z,5.53
2017-08-28T06:46:33.817Z,5.03
2017-08-28T06:49:02.151Z,6.40
2017-08-28T06:51:30.536Z,5.70
2017-08-28T06:53:59.424Z,4.60
2017-08-28T06:56:27.747Z,4.80
2017-08-28T06:58:56.144Z,3.90
2017-08-28T07:01:25.870Z,3.33
2017-08-28T07:03:54.678Z,4.77
2017-08-28T07:06:23.261Z,4.20
2017-08-28T07:08:52.864Z,5.80
2017-08-28T07:11:21.651Z,3.83
2017-08-28T07:13:50.030Z,3.30
2017-08-28T07:16:28.604Z,3.30
2017-08-28T07:18:56.984Z,3.27
2017-08-28T07:21:25.304Z,3.07
2017-08-28T07:23:53.950Z,2.70
2017-08-28T07:26:22.779Z,1.93
2017-08-28T07:28:51.409Z,2.07
2017-08-28T07:31:20.158Z,1.80
2017-08-28T07:33:49.379Z,2.00
2017-08-28T07:36:17.725Z,2.27
2017-08-28T07:38:46.327Z,2.10
2017-08-28T07:41:15.335Z,1.90
2017-08-28T07:43:43.641Z,1.77
2017-08-28T07:46:12.950Z,2.13
2017-08-28T07:48:41.283Z,2.30
2017-08-28T07:51:09.662Z,1.63
2017-08-28T07:53:38.467Z,1.97
2017-08-28T07:56:07.793Z,1.60
2017-08-28T07:58:36.478Z,1.63
2017-08-28T08:01:05.113Z,1.70
2017-08-28T08:03:34.265Z,2.10
2017-08-28T08:06:02.909Z,1.13
2017-08-28T08:08:31.426Z,1.50
2017-08-28T08:10:59.836Z,1.80
2017-08-28T08:13:28.260Z,1.50
2017-08-28T08:15:56.695Z,1.73
2017-08-28T08:18:25.174Z,1.50
2017-08-28T08:20:53.528Z,1.47
2017-08-28T08:23:22.485Z,1.47
2017-08-28T08:25:51.927Z,1.40
2017-08-28T08:28:20.349Z,1.60
2017-08-28T08:30:48.923Z,1.53
2017-08-28T08:33:23.028Z,1.37
2017-08-28T08:35:51.942Z,1.20
2017-08-28T08:38:20.527Z,1.13
2017-08-28T08:40:48.924Z,1.60
2017-08-28T08:43:17.760Z,1.33
2017-08-28T08:45:46.609Z,1.20
2017-08-28T08:48:15.156Z,1.30
2017-08-28T08:50:44.482Z,1.20
2017-08-28T08:53:13.424Z,1.30
2017-08-28T08:55:42.019Z,1.20
2017-08-28T08:58:10.922Z,1.47
2017-08-28T09:00:39.574Z,1.30
2017-08-28T09:03:08.203Z,1.30
2017-08-28T09:05:36.775Z,1.30
2017-08-28T09:08:07.199Z,1.50
2017-08-28T09:10:35.628Z,1.73
2017-08-28T09:13:05.162Z,1.27
2017-08-28T09:15:33.633Z,1.70
2017-08-28T09:18:03.014Z,1.30
2017-08-28T09:20:31.883Z,1.53
2017-08-28T09:23:01.313Z,1.73
2017-08-28T09:25:30.415Z,1.10
2017-08-28T09:27:59.144Z,1.53
2017-08-28T09:30:27.698Z,1.60
2017-08-28T09:32:56.328Z,1.40
2017-08-28T09:35:25.180Z,1.40
2017-08-28T09:37:53.616Z,1.60
2017-08-28T09:40:22.802Z,1.37
2017-08-28T09:42:51.373Z,1.90
2017-08-28T09:45:19.808Z,1.50
2017-08-28T09:47:48.129Z,1.93
2017-08-28T09:50:17.484Z,1.30
2017-08-28T09:52:45.820Z,1.20
2017-08-28T09:55:14.172Z,1.73
2017-08-28T09:57:46.191Z,1.77
2017-08-28T10:00:15.436Z,1.67
2017-08-28T10:02:43.770Z,2.03
2017-08-28T10:05:12.292Z,1.87
2017-08-28T10:07:40.609Z,1.87
2017-08-28T10:10:10.101Z,1.50
2017-08-28T10:12:38.736Z,2.80
2017-08-28T10:15:07.064Z,2.47
2017-08-28T10:17:36.160Z,1.70
2017-08-28T10:20:05.857Z,1.90
2017-08-28T10:22:34.184Z,1.80
2017-08-28T10:25:02.497Z,2.13
2017-08-28T10:27:30.708Z,2.77
2017-08-28T10:29:59.823Z,1.60
2017-08-28T10:32:28.152Z,2.10
2017-08-28T10:34:56.854Z,1.97
2017-08-28T10:37:25.238Z,2.10
2017-08-28T10:39:53.836Z,1.83
2017-08-28T10:42:22.750Z,2.67
2017-08-28T10:44:51.184Z,2.37
2017-08-28T10:47:19.551Z,2.40
2017-08-28T10:49:48.015Z,2.40
2017-08-28T10:52:17.381Z,1.80
2017-08-28T10:54:45.717Z,2.10
2017-08-28T10:57:14.607Z,2.93
2017-08-28T10:59:42.966Z,2.37
2017-08-28T11:02:11.305Z,2.40
2017-08-28T11:04:39.885Z,2.10
2017-08-28T11:07:08.323Z,2.37
2017-08-28T11:09:36.762Z,2.70
2017-08-28T11:12:05.444Z,3.20
2017-08-28T11:14:33.765Z,3.37
2017-08-28T11:17:02.170Z,2.67
2017-08-28T11:19:30.685Z,2.63
2017-08-28T11:21:59.156Z,2.33
2017-08-28T11:24:27.498Z,2.93
2017-08-28T11:26:56.081Z,3.07
2017-08-28T11:29:26.015Z,3.40
2017-08-28T11:31:54.508Z,3.33
2017-08-28T11:34:23.355Z,2.73
2017-08-28T11:36:51.789Z,2.87
2017-08-28T11:39:21.262Z,3.13
2017-08-28T11:41:50.052Z,3.77
2017-08-28T11:44:18.702Z,3.40
2017-08-28T11:46:49.541Z,2.50
2017-08-28T11:49:18.771Z,2.73
2017-08-28T11:51:47.216Z,3.10
2017-08-28T11:54:15.572Z,3.03
2017-08-28T11:56:44.539Z,3.10
2017-08-28T11:59:12.863Z,3.80
2017-08-28T12:01:41.223Z,3.13
2017-08-28T12:04:09.577Z,2.67
2017-08-28T12:06:39.698Z,3.13
2017-08-28T12:09:08.061Z,3.30
2017-08-28T12:11:36.628Z,3.23
2017-08-28T12:14:04.996Z,4.07
2017-08-28T12:16:33.361Z,3.30
2017-08-28T12:19:02.255Z,3.87
2017-08-28T12:21:30.805Z,4.30
2017-08-28T12:24:00.549Z,4.60
2017-08-28T12:26:29.267Z,4.40
2017-08-28T12:28:57.724Z,4.40
2017-08-28T12:31:26.095Z,4.53
2017-08-28T12:33:54.793Z,4.63
2017-08-28T12:36:23.410Z,4.33
2017-08-28T12:38:51.746Z,4.00
2017-08-28T12:41:20.301Z,3.80
2017-08-28T12:43:48.728Z,4.27
2017-08-28T12:46:17.116Z,3.77
2017-08-28T12:48:46.614Z,5.20
2017-08-28T12:51:14.937Z,4.03
2017-08-28T12:53:43.253Z,3.87
2017-08-28T12:56:12.822Z,4.03
2017-08-28T12:58:41.347Z,4.00
2017-08-28T13:01:09.744Z,3.93
2017-08-28T13:03:38.914Z,4.47
2017-08-28T13:06:07.296Z,4.70
2017-08-28T13:08:36.422Z,5.00
2017-08-28T13:11:05.246Z,4.40
2017-08-28T13:13:33.731Z,5.00
2017-08-28T13:16:02.071Z,3.80
2017-08-28T13:18:30.526Z,3.97
2017-08-28T13:21:00.910Z,4.70
2017-08-28T13:23:29.243Z,4.30
2017-08-28T13:25:58.634Z,4.07
2017-08-28T13:28:27.023Z,3.67
2017-08-28T13:30:55.382Z,4.13
2017-08-28T13:33:24.146Z,3.67
2017-08-28T13:35:52.500Z,3.13
2017-08-28T13:38:20.856Z,4.03
2017-08-28T13:40:50.545Z,3.93
2017-08-28T13:43:18.865Z,5.53
2017-08-28T13:45:47.311Z,4.27
2017-08-28T13:48:15.830Z,4.40
2017-08-28T13:50:44.158Z,3.40
2017-08-28T13:53:12.475Z,4.30
2017-08-28T13:55:41.205Z,4.67
2017-08-28T13:58:09.568Z,4.37
2017-08-28T14:00:37.930Z,4.00
2017-08-28T14:03:06.614Z,4.33
2017-08-28T14:05:34.956Z,4.20
2017-08-28T14:08:04.147Z,4.23
2017-08-28T14:10:32.674Z,4.27
2017-08-28T14:13:01.116Z,3.90
2017-08-28T14:15:29.458Z,4.23
2017-08-28T14:17:58.457Z,4.73
2017-08-28T14:20:26.870Z,4.10
2017-08-28T14:22:55.392Z,4.17
2017-08-28T14:25:23.953Z,4.13
2017-08-28T14:27:52.309Z,3.67
2017-08-28T14:30:20.793Z,4.00
2017-08-28T14:32:49.422Z,4.10
2017-08-28T14:35:18.101Z,4.60
2017-08-28T14:37:46.458Z,4.80
2017-08-28T14:40:15.030Z,3.90
2017-08-28T14:42:43.381Z,4.43
2017-08-28T14:45:11.705Z,4.00
2017-08-28T14:47:40.462Z,4.93
2017-08-28T14:50:08.809Z,4.17
2017-08-28T14:52:37.139Z,5.10
2017-08-28T14:55:05.700Z,4.43
2017-08-28T14:57:34.040Z,4.30
2017-08-28T15:00:02.465Z,4.67
2017-08-28T15:02:30.914Z,3.90
2017-08-28T15:04:59.346Z,4.43
2017-08-28T15:07:27.726Z,4.10
2017-08-28T15:09:56.445Z,3.77
2017-08-28T15:12:24.884Z,4.73
2017-08-28T15:14:53.294Z,3.60
2017-08-28T15:17:21.971Z,4.47
2017-08-28T15:19:50.426Z,3.90
2017-08-28T15:22:18.747Z,4.47
2017-08-28T15:24:47.494Z,4.30
2017-08-28T15:27:15.867Z,5.60
2017-08-28T15:29:44.297Z,4.50
2017-08-28T15:32:12.976Z,4.33
2017-08-28T15:34:41.308Z,4.43
2017-08-28T15:37:09.660Z,5.77
2017-08-28T15:39:41.550Z,4.03
2017-08-28T15:42:09.898Z,4.17
2017-08-28T15:44:38.226Z,4.20
2017-08-28T15:47:06.759Z,5.20
2017-08-28T15:49:35.508Z,4.70
2017-08-28T15:52:03.895Z,4.43
2017-08-28T15:54:32.288Z,4.10
2017-08-28T15:57:00.677Z,5.00
2017-08-28T15:59:29.020Z,4.83
2017-08-28T16:01:57.601Z,4.57
2017-08-28T16:04:26.439Z,3.93
2017-08-28T16:06:54.841Z,4.60
2017-08-28T16:09:23.629Z,4.37
2017-08-28T16:11:51.993Z,5.00
2017-08-28T16:14:20.406Z,5.13
2017-08-28T16:16:50.550Z,6.50
2017-08-28T16:19:19.847Z,4.50
2017-08-28T16:21:48.256Z,4.77
2017-08-28T16:24:16.841Z,4.50
2017-08-28T16:26:45.156Z,3.90
2017-08-28T16:29:13.608Z,4.33
2017-08-28T16:31:42.318Z,4.63
2017-08-28T16:34:10.669Z,3.93
2017-08-28T16:36:39.048Z,3.93
2017-08-28T16:39:08.429Z,4.07
2017-08-28T16:41:36.757Z,5.73
2017-08-28T16:44:05.129Z,4.90
2017-08-28T16:46:33.597Z,4.63
2017-08-28T16:49:01.909Z,5.17
2017-08-28T16:51:30.330Z,5.87
2017-08-28T16:53:58.957Z,6.20
2017-08-28T16:56:27.341Z,5.00
2017-08-28T16:58:57.555Z,5.30
2017-08-28T17:01:27.075Z,5.30
2017-08-28T17:03:55.477Z,4.57
2017-08-28T17:06:24.665Z,7.27
2017-08-28T17:08:53.324Z,7.57
2017-08-28T17:11:21.800Z,6.30
2017-08-28T17:13:50.138Z,5.30
2017-08-28T17:16:19.522Z,5.50
2017-08-28T17:18:47.870Z,5.60
2017-08-28T17:21:16.225Z,5.67
2017-08-28T17:23:50.452Z,5.87
2017-08-28T17:26:18.765Z,5.70
2017-08-28T17:28:47.128Z,4.73
2017-08-28T17:31:15.778Z,4.67
2017-08-28T17:33:44.120Z,5.30
2017-08-28T17:36:13.459Z,5.60
2017-08-28T17:38:43.113Z,5.77
2017-08-28T17:41:11.441Z,4.97
2017-08-28T17:43:39.763Z,4.80
2017-08-28T17:46:09.509Z,5.77
2017-08-28T17:48:37.892Z,5.17
2017-08-28T17:51:06.230Z,5.70
2017-08-28T17:53:41.374Z,5.27
2017-08-28T17:56:11.702Z,7.47
2017-08-28T17:58:40.080Z,5.60
2017-08-28T18:01:09.666Z,4.70
2017-08-28T18:03:38.963Z,6.40
2017-08-28T18:06:07.273Z,5.33
2017-08-28T18:08:35.830Z,9.20
2017-08-28T18:11:04.858Z,8.10
2017-08-28T18:13:33.177Z,9.07
2017-08-28T18:16:01.750Z,7.73
2017-08-28T18:18:30.094Z,7.20
2017-08-28T18:20:58.530Z,7.90
2017-08-28T18:23:27.006Z,8.30
2017-08-28T18:25:55.429Z,9.60
2017-08-28T18:28:24.274Z,8.87
2017-08-28T18:30:53.166Z,7.40
2017-08-28T18:33:22.054Z,8.40
2017-08-28T18:35:50.534Z,8.67
2017-08-28T18:38:19.267Z,7.07
2017-08-28T18:40:47.592Z,6.90
2017-08-28T18:43:16.057Z,7.70
2017-08-28T18:45:44.710Z,7.70
2017-08-28T18:48:13.042Z,6.80
2017-08-28T18:50:41.366Z,7.90
2017-08-28T18:53:09.800Z,7.20
2017-08-28T18:55:38.178Z,8.97
2017-08-28T18:58:06.505Z,6.73
2017-08-28T19:00:35.038Z,6.77
2017-08-28T19:03:03.518Z,6.90
2017-08-28T19:05:32.465Z,7.93
2017-08-28T19:08:01.215Z,9.93
2017-08-28T19:10:30.696Z,7.47
2017-08-28T19:12:59.179Z,7.77
2017-08-28T19:15:28.794Z,10.70
2017-08-28T19:17:57.152Z,7.10
2017-08-28T19:20:25.546Z,8.23
2017-08-28T19:22:54.989Z,7.30
2017-08-28T19:25:23.417Z,7.90
2017-08-28T19:27:51.803Z,7.73
2017-08-28T19:30:20.434Z,7.57
2017-08-28T19:32:49.750Z,7.63
2017-08-28T19:35:25.994Z,8.03
2017-08-28T19:37:55.268Z,8.20
2017-08-28T19:40:23.629Z,7.47
2017-08-28T19:42:52.183Z,6.97
2017-08-28T19:45:20.557Z,9.97
2017-08-28T19:47:48.911Z,8.60
2017-08-28T19:50:18.498Z,10.73
2017-08-28T19:52:47.746Z,9.07
2017-08-28T19:55:16.134Z,7.33
2017-08-28T19:57:45.515Z,7.30
2017-08-28T20:00:13.928Z,6.93
2017-08-28T20:02:48.894Z,8.00
2017-08-28T20:05:17.261Z,6.70
2017-08-28T20:07:45.742Z,7.97
2017-08-28T20:10:14.291Z,12.57
2017-08-28T20:12:42.707Z,8.57
2017-08-28T20:15:12.296Z,7.30
2017-08-28T20:17:40.933Z,6.70
2017-08-28T20:20:09.288Z,8.97
2017-08-28T20:22:37.605Z,7.80
2017-08-28T20:25:06.969Z,5.10
2017-08-28T20:27:35.308Z,7.80
2017-08-28T20:30:03.653Z,5.73
2017-08-28T20:32:32.250Z,9.63
2017-08-28T20:35:00.658Z,5.80
2017-08-28T20:37:29.423Z,10.50
2017-08-28T20:39:57.948Z,4.50
2017-08-28T20:42:26.289Z,4.37
2017-08-28T20:44:54.710Z,4.23
2017-08-28T20:47:23.465Z,4.70
2017-08-28T20:49:51.936Z,4.77
2017-08-28T20:52:20.743Z,4.60
2017-08-28T20:54:51.177Z,4.40
2017-08-28T20:57:19.540Z,5.60
2017-08-28T20:59:47.962Z,5.10
2017-08-28T21:02:16.393Z,4.67
2017-08-28T21:04:44.931Z,4.77
2017-08-28T21:07:13.273Z,6.67
2017-08-28T21:09:41.820Z,4.90
2017-08-28T21:12:10.422Z,5.00
2017-08-28T21:14:38.759Z,4.77
2017-08-28T21:17:07.221Z,3.63
2017-08-28T21:19:35.531Z,6.40
2017-08-28T21:22:04.122Z,4.67
2017-08-28T21:24:32.706Z,8.03
2017-08-28T21:27:01.298Z,4.63
2017-08-28T21:29:30.399Z,4.37
2017-08-28T21:31:59.139Z,5.97
2017-08-28T21:34:27.593Z,4.33
2017-08-28T21:36:55.970Z,5.50
2017-08-28T21:39:24.506Z,5.10
2017-08-28T21:41:53.517Z,5.53
2017-08-28T21:44:22.028Z,4.67
2017-08-28T21:46:50.813Z,5.37
2017-08-28T21:49:19.187Z,4.43
2017-08-28T21:51:47.647Z,5.27
2017-08-28T21:54:16.414Z,5.87
2017-08-28T21:56:44.756Z,4.93
2017-08-28T21:59:13.150Z,6.70
2017-08-28T22:01:41.864Z,9.47
2017-08-28T22:04:10.173Z,5.10
2017-08-28T22:06:39.364Z,5.23
2017-08-28T22:09:08.709Z,6.60
2017-08-28T22:11:37.033Z,5.30
2017-08-28T22:14:05.366Z,4.83
2017-08-28T22:16:33.810Z,6.27
2017-08-28T22:19:02.567Z,6.70
2017-08-28T22:21:30.989Z,8.53
2017-08-28T22:23:59.372Z,7.20
2017-08-28T22:26:27.851Z,10.80
2017-08-28T22:28:56.213Z,5.80
2017-08-28T22:31:25.329Z,10.60
2017-08-28T22:33:53.792Z,7.47
2017-08-28T22:36:22.610Z,6.07
2017-08-28T22:38:53.651Z,10.13
2017-08-28T22:41:22.101Z,4.90
2017-08-28T22:43:50.590Z,9.10
2017-08-28T22:46:19.888Z,5.50
2017-08-28T22:48:48.261Z,7.00
2017-08-28T22:51:16.619Z,6.30
2017-08-28T22:53:45.264Z,5.90
2017-08-28T22:56:13.582Z,8.00
2017-08-28T22:58:41.966Z,8.37
2017-08-28T23:01:11.416Z,6.07
2017-08-28T23:03:39.742Z,6.33
2017-08-28T23:06:09.859Z,7.00
2017-08-28T23:08:38.961Z,5.67
2017-08-28T23:11:07.302Z,11.30
2017-08-28T23:13:35.720Z,7.10
2017-08-28T23:16:04.265Z,7.50
2017-08-28T23:18:33.165Z,7.47
2017-08-28T23:21:01.471Z,6.40
2017-08-28T23:23:30.074Z,10.07
2017-08-28T23:25:58.507Z,7.50
2017-08-28T23:28:26.934Z,14.30
2017-08-28T23:30:55.654Z,12.70
2017-08-28T23:33:24.299Z,7.27
2017-08-28T23:35:52.796Z,7.80
2017-08-28T23:38:21.213Z,6.03
2017-08-28T23:40:49.538Z,7.80
2017-08-28T23:43:17.875Z,6.37
2017-08-28T23:45:46.257Z,6.40
2017-08-28T23:48:14.574Z,8.03
2017-08-28T23:50:42.897Z,9.23
2017-08-28T23:53:11.544Z,7.90
2017-08-28T23:55:39.974Z,6.30
2017-08-28T23:58:08.321Z,8.40
