createdAt,value
2017-12-23T00:00:02.885Z,0
2017-12-23T00:05:03.349Z,0
2017-12-23T00:10:02.821Z,0
2017-12-23T00:15:03.414Z,0
2017-12-23T00:20:03.097Z,0
2017-12-23T00:25:02.625Z,0
2017-12-23T00:30:03.137Z,0
2017-12-23T00:35:02.581Z,0
2017-12-23T00:40:03.137Z,0
2017-12-23T00:45:02.764Z,0
2017-12-23T00:50:03.304Z,0
2017-12-23T00:55:02.713Z,0
2017-12-23T01:00:03.179Z,0
2017-12-23T01:05:03.179Z,0
2017-12-23T01:10:02.637Z,0
2017-12-23T01:15:03.030Z,0
2017-12-23T01:20:02.658Z,0
2017-12-23T01:25:03.148Z,0
2017-12-23T01:30:02.720Z,0
2017-12-23T01:35:03.304Z,0
2017-12-23T01:40:02.908Z,0
2017-12-23T01:45:03.358Z,0
2017-12-23T01:50:02.951Z,0
2017-12-23T01:55:02.562Z,0
2017-12-23T02:00:03.007Z,0
2017-12-23T02:05:02.486Z,0
2017-12-23T02:10:03.108Z,0
2017-12-23T02:15:02.767Z,0
2017-12-23T02:20:03.348Z,0
2017-12-23T02:25:02.931Z,0
2017-12-23T02:30:02.487Z,0
2017-12-23T02:35:02.992Z,0
2017-12-23T02:40:02.661Z,0
2017-12-23T02:45:03.161Z,0
2017-12-23T02:50:02.892Z,0
2017-12-23T02:55:03.349Z,0
2017-12-23T03:00:02.823Z,0
2017-12-23T03:05:03.214Z,0
2017-12-23T03:10:02.636Z,0
2017-12-23T03:15:03.095Z,0
2017-12-23T03:20:02.592Z,0
2017-12-23T03:25:03.224Z,0
2017-12-23T03:30:02.807Z,0
2017-12-23T03:35:03.358Z,0
2017-12-23T03:40:03.066Z,0
2017-12-23T03:45:02.678Z,0
2017-12-23T03:50:03.185Z,0
2017-12-23T03:55:02.582Z,0
2017-12-23T04:00:03.078Z,0
2017-12-23T04:05:02.694Z,0
2017-12-23T04:10:03.356Z,0
2017-12-23T04:15:02.973Z,0
2017-12-23T04:20:03.448Z,0
2017-12-23T04:25:03.236Z,0
2017-12-23T04:30:02.648Z,0
2017-12-23T04:35:03.077Z,0
2017-12-23T04:40:02.690Z,0
2017-12-23T04:45:03.122Z,0
2017-12-23T04:50:02.718Z,0
2017-12-23T04:55:03.142Z,0
2017-12-23T05:00:02.567Z,0
2017-12-23T05:05:03.105Z,0
2017-12-23T05:10:02.620Z,0
2017-12-23T05:15:03.180Z,0
2017-12-23T05:20:02.641Z,0
2017-12-23T05:25:03.221Z,0
2017-12-23T05:30:02.662Z,0
2017-12-23T05:35:03.057Z,0
2017-12-23T05:40:02.458Z,0
2017-12-23T05:45:02.953Z,0
2017-12-23T05:50:02.553Z,0
2017-12-23T05:55:03.128Z,0
2017-12-23T06:00:02.692Z,0
2017-12-23T06:05:03.251Z,0
2017-12-23T06:10:02.941Z,0
2017-12-23T06:15:03.392Z,0
2017-12-23T06:20:02.972Z,0
2017-12-23T06:25:02.693Z,0
2017-12-23T06:30:03.373Z,0
2017-12-23T06:35:02.771Z,0
2017-12-23T06:40:02.489Z,0
2017-12-23T06:45:02.938Z,0
2017-12-23T06:50:02.468Z,0
2017-12-23T06:55:02.979Z,0
2017-12-23T07:00:03.439Z,0
2017-12-23T07:05:02.858Z,0
2017-12-23T07:10:02.500Z,1
2017-12-23T07:15:02.886Z,2
2017-12-23T07:20:02.456Z,2
2017-12-23T07:25:03.050Z,9
2017-12-23T07:30:02.947Z,13
2017-12-23T07:35:02.432Z,16
2017-12-23T07:40:02.907Z,23
2017-12-23T07:45:03.401Z,34
2017-12-23T07:50:03.094Z,41
2017-12-23T07:55:02.573Z,51
2017-12-23T08:00:03.082Z,61
2017-12-23T08:05:02.545Z,65
2017-12-23T08:10:02.985Z,69
2017-12-23T08:15:02.501Z,82
2017-12-23T08:20:03.010Z,124
2017-12-23T08:25:02.507Z,153
2017-12-23T08:30:03.043Z,205
2017-12-23T08:35:02.502Z,311
2017-12-23T08:40:03.162Z,317
2017-12-23T08:45:02.626Z,340
2017-12-23T08:50:03.317Z,381
2017-12-23T08:55:02.891Z,433
2017-12-23T09:00:03.380Z,392
2017-12-23T09:05:02.763Z,431
2017-12-23T09:20:02.553Z,576
2017-12-23T09:25:03.400Z,543
2017-12-23T09:30:02.890Z,566
2017-12-23T09:35:02.661Z,674
2017-12-23T09:40:03.104Z,713
2017-12-23T09:45:02.693Z,656
2017-12-23T09:50:03.123Z,730
2017-12-23T09:55:02.687Z,713
2017-12-23T10:00:03.310Z,783
2017-12-23T10:05:03.195Z,915
2017-12-23T10:10:02.788Z,782
2017-12-23T10:15:03.452Z,889
2017-12-23T10:20:02.975Z,782
2017-12-23T10:25:03.398Z,887
2017-12-23T10:30:02.982Z,781
2017-12-23T10:35:02.718Z,781
2017-12-23T10:40:03.189Z,862
2017-12-23T10:45:02.772Z,862
2017-12-23T10:50:03.359Z,808
2017-12-23T10:55:02.976Z,860
2017-12-23T11:00:02.673Z,990
2017-12-23T11:10:02.847Z,860
2017-12-23T11:15:02.554Z,834
2017-12-23T11:20:03.151Z,887
2017-12-23T11:25:02.730Z,913
2017-12-23T11:30:03.446Z,966
2017-12-23T11:35:03.056Z,965
2017-12-23T11:40:02.835Z,886
2017-12-23T11:45:02.508Z,886
2017-12-23T11:50:03.173Z,1000
2017-12-23T11:55:02.754Z,949
2017-12-23T12:00:03.246Z,807
2017-12-23T12:05:02.751Z,939
2017-12-23T12:10:03.359Z,886
2017-12-23T12:15:02.795Z,884
2017-12-23T12:20:03.394Z,831
2017-12-23T12:25:02.961Z,780
2017-12-23T12:30:02.497Z,754
2017-12-23T12:35:03.134Z,729
2017-12-23T12:40:02.781Z,685
2017-12-23T12:45:02.463Z,623
2017-12-23T12:50:03.007Z,573
2017-12-23T12:55:02.620Z,560
2017-12-23T13:00:03.176Z,547
2017-12-23T13:05:02.623Z,569
2017-12-23T13:10:03.341Z,519
2017-12-23T13:15:02.941Z,524
2017-12-23T13:20:03.418Z,492
2017-12-23T13:25:02.846Z,420
2017-12-23T13:30:03.333Z,426
2017-12-23T13:35:02.938Z,553
2017-12-23T13:40:02.462Z,514
2017-12-23T13:45:02.924Z,510
2017-12-23T13:50:02.473Z,496
2017-12-23T13:55:03.109Z,454
2017-12-23T14:00:02.796Z,428
2017-12-23T14:05:03.293Z,438
2017-12-23T14:10:02.927Z,393
2017-12-23T14:15:03.445Z,361
2017-12-23T14:20:02.980Z,336
2017-12-23T14:25:03.404Z,266
2017-12-23T14:30:02.905Z,254
2017-12-23T14:35:02.582Z,258
2017-12-23T14:40:03.161Z,199
2017-12-23T14:45:02.550Z,169
2017-12-23T14:50:02.945Z,109
2017-12-23T14:55:02.502Z,86
2017-12-23T15:00:02.895Z,72
2017-12-23T15:05:02.574Z,62
2017-12-23T15:10:03.079Z,61
2017-12-23T15:15:02.488Z,54
2017-12-23T15:20:03.202Z,44
2017-12-23T15:25:02.661Z,40
2017-12-23T15:30:03.153Z,37
2017-12-23T15:35:02.854Z,33
2017-12-23T15:40:03.388Z,22
2017-12-23T15:45:03.006Z,16
2017-12-23T15:50:02.663Z,11
2017-12-23T15:55:03.380Z,5
2017-12-23T16:00:02.918Z,2
2017-12-23T16:05:03.386Z,1
2017-12-23T16:10:02.963Z,1
2017-12-23T16:15:03.371Z,0
2017-12-23T16:20:02.931Z,0
2017-12-23T16:25:02.473Z,0
2017-12-23T16:30:03.000Z,0
2017-12-23T16:35:02.553Z,0
2017-12-23T16:40:03.136Z,0
2017-12-23T16:50:03.093Z,0
2017-12-23T16:55:02.522Z,0
2017-12-23T17:00:03.190Z,0
2017-12-23T17:05:02.805Z,0
2017-12-23T17:10:03.331Z,0
2017-12-23T17:15:02.908Z,0
2017-12-23T17:20:03.414Z,0
2017-12-23T17:25:03.011Z,0
2017-12-23T17:30:02.442Z,0
2017-12-23T17:35:03.231Z,0
2017-12-23T17:40:02.844Z,0
2017-12-23T17:45:02.435Z,0
2017-12-23T17:50:03.040Z,0
2017-12-23T17:55:02.695Z,0
2017-12-23T18:00:03.099Z,0
2017-12-23T18:05:02.637Z,0
2017-12-23T18:10:03.202Z,0
2017-12-23T18:15:02.713Z,0
2017-12-23T18:20:03.192Z,0
2017-12-23T18:25:02.765Z,0
2017-12-23T18:30:03.224Z,0
2017-12-23T18:35:02.867Z,0
2017-12-23T18:40:02.526Z,0
2017-12-23T18:45:02.999Z,0
2017-12-23T18:50:02.579Z,0
2017-12-23T18:55:03.259Z,0
2017-12-23T19:00:02.672Z,0
2017-12-23T19:05:03.156Z,0
2017-12-23T19:10:02.642Z,0
2017-12-23T19:15:03.310Z,0
2017-12-23T19:20:02.716Z,0
2017-12-23T19:25:03.137Z,0
2017-12-23T19:30:02.708Z,0
2017-12-23T19:35:03.129Z,0
2017-12-23T19:40:02.799Z,0
2017-12-23T19:45:03.266Z,0
2017-12-23T19:50:02.938Z,0
2017-12-23T19:55:02.750Z,0
2017-12-23T20:00:03.418Z,0
2017-12-23T20:05:02.945Z,0
2017-12-23T20:10:02.632Z,0
2017-12-23T20:15:03.222Z,0
2017-12-23T20:20:02.683Z,0
2017-12-23T20:25:03.081Z,0
2017-12-23T20:30:02.619Z,0
2017-12-23T20:35:03.238Z,0
2017-12-23T20:40:02.687Z,0
2017-12-23T20:45:03.307Z,0
2017-12-23T20:50:02.762Z,0
2017-12-23T20:55:03.374Z,0
2017-12-23T21:00:02.789Z,0
2017-12-23T21:05:03.365Z,0
2017-12-23T21:10:02.872Z,0
2017-12-23T21:15:03.361Z,0
2017-12-23T21:20:02.968Z,0
2017-12-23T21:25:03.437Z,0
2017-12-23T21:30:02.891Z,0
2017-12-23T21:35:03.418Z,0
2017-12-23T21:40:03.040Z,0
2017-12-23T21:45:02.531Z,0
2017-12-23T21:50:03.089Z,0
2017-12-23T21:55:02.612Z,0
2017-12-23T22:00:03.123Z,0
2017-12-23T22:05:02.724Z,0
2017-12-23T22:10:03.238Z,0
2017-12-23T22:15:02.804Z,0
2017-12-23T22:20:03.300Z,0
2017-12-23T22:25:02.664Z,0
2017-12-23T22:30:03.034Z,0
2017-12-23T22:35:02.545Z,0
2017-12-23T22:40:03.161Z,0
2017-12-23T22:45:02.711Z,0
2017-12-23T22:50:03.280Z,0
2017-12-23T22:55:02.888Z,0
2017-12-23T23:00:03.264Z,0
2017-12-23T23:05:02.815Z,0
2017-12-23T23:10:02.540Z,0
2017-12-23T23:15:02.978Z,0
2017-12-23T23:20:02.545Z,0
2017-12-23T23:25:03.248Z,0
2017-12-23T23:30:02.668Z,0
2017-12-23T23:35:03.280Z,0
2017-12-23T23:40:02.702Z,0
2017-12-23T23:45:03.062Z,0
2017-12-23T23:50:02.605Z,0
2017-12-23T23:55:03.246Z,0
