createdAt,value
2022-08-20T00:00:10.427Z,987.2
2022-08-20T00:02:36.516Z,987.2
2022-08-20T00:05:02.614Z,987.2
2022-08-20T00:07:28.710Z,987.2
2022-08-20T00:09:54.795Z,987.2
2022-08-20T00:12:20.897Z,987.2
2022-08-20T00:14:47.003Z,987.2
2022-08-20T00:17:13.096Z,987.2
2022-08-20T00:19:39.181Z,987.3
2022-08-20T00:22:05.275Z,987.3
2022-08-20T00:24:31.367Z,987.3
2022-08-20T00:26:57.478Z,987.3
2022-08-20T00:29:22.588Z,987.3
2022-08-20T00:31:48.676Z,987.2
2022-08-20T00:34:14.769Z,987.3
2022-08-20T00:36:40.866Z,987.4
2022-08-20T00:39:06.967Z,987.5
2022-08-20T00:41:33.050Z,987.6
2022-08-20T00:43:59.147Z,987.6
2022-08-20T00:46:24.279Z,987.5
2022-08-20T00:48:49.392Z,987.5
2022-08-20T00:51:15.494Z,987.5
2022-08-20T00:53:41.572Z,987.6
2022-08-20T00:56:07.678Z,987.6
2022-08-20T00:58:33.773Z,987.6
2022-08-20T01:00:59.859Z,987.6
2022-08-20T01:03:25.957Z,987.6
2022-08-20T01:05:52.041Z,987.6
2022-08-20T01:08:18.151Z,987.5
2022-08-20T01:10:44.235Z,987.6
2022-08-20T01:13:10.343Z,987.6
2022-08-20T01:15:36.433Z,987.6
2022-08-20T01:18:02.522Z,987.6
2022-08-20T01:20:27.647Z,987.6
2022-08-20T01:22:53.746Z,987.6
2022-08-20T01:25:19.827Z,987.6
2022-08-20T01:27:45.918Z,987.7
2022-08-20T01:30:12.017Z,987.7
2022-08-20T01:32:38.107Z,987.8
2022-08-20T01:35:04.193Z,987.8
2022-08-20T01:37:29.341Z,987.8
2022-08-20T01:39:54.435Z,987.9
2022-08-20T01:42:19.574Z,987.8
2022-08-20T01:44:44.670Z,987.8
2022-08-20T01:47:10.777Z,987.8
2022-08-20T01:49:36.875Z,987.8
2022-08-20T01:52:02.967Z,987.8
2022-08-20T01:54:29.062Z,987.8
2022-08-20T01:56:55.148Z,987.8
2022-08-20T01:59:21.235Z,987.9
2022-08-20T02:01:47.336Z,988
2022-08-20T02:04:13.432Z,988
2022-08-20T02:09:05.624Z,988
2022-08-20T02:11:31.715Z,988
2022-08-20T02:13:57.804Z,988
2022-08-20T02:16:22.914Z,988
2022-08-20T02:18:49.009Z,988
2022-08-20T02:21:15.114Z,988.1
2022-08-20T02:23:41.213Z,988.1
2022-08-20T02:26:07.302Z,988
2022-08-20T02:28:33.405Z,988.1
2022-08-20T02:30:59.495Z,988
2022-08-20T02:33:25.582Z,988
2022-08-20T02:35:50.701Z,988
2022-08-20T02:38:15.804Z,987.9
2022-08-20T02:40:41.910Z,987.9
2022-08-20T02:43:07.998Z,987.9
2022-08-20T02:45:34.096Z,987.9
2022-08-20T02:48:00.209Z,987.9
2022-08-20T02:50:26.286Z,987.9
2022-08-20T02:52:52.387Z,988
2022-08-20T02:57:44.567Z,987.8
2022-08-20T03:00:10.663Z,987.9
2022-08-20T03:02:36.758Z,987.9
2022-08-20T03:05:02.858Z,987.9
2022-08-20T03:07:28.960Z,987.9
2022-08-20T03:09:54.071Z,987.8
2022-08-20T03:12:20.167Z,987.8
2022-08-20T03:14:46.252Z,987.8
2022-08-20T03:17:12.352Z,987.7
2022-08-20T03:19:38.439Z,987.8
2022-08-20T03:22:04.545Z,987.8
2022-08-20T03:24:30.630Z,987.8
2022-08-20T03:26:56.733Z,987.8
2022-08-20T03:29:21.853Z,987.8
2022-08-20T03:31:46.964Z,987.9
2022-08-20T03:34:13.047Z,987.8
2022-08-20T03:36:39.142Z,987.9
2022-08-20T03:39:05.242Z,987.9
2022-08-20T03:41:31.341Z,987.9
2022-08-20T03:43:57.433Z,987.9
2022-08-20T03:46:23.525Z,987.9
2022-08-20T03:48:49.620Z,988
2022-08-20T03:51:15.718Z,988
2022-08-20T03:53:41.802Z,988
2022-08-20T03:56:07.909Z,988
2022-08-20T03:58:33.993Z,988
2022-08-20T04:03:26.188Z,988.1
2022-08-20T04:05:51.306Z,988
2022-08-20T04:08:17.419Z,987.9
2022-08-20T04:10:43.495Z,988
2022-08-20T04:13:09.582Z,988
2022-08-20T04:15:35.688Z,988.1
2022-08-20T04:18:01.777Z,988
2022-08-20T04:20:27.872Z,988.1
2022-08-20T04:22:53.002Z,988.1
2022-08-20T04:25:18.114Z,988.1
2022-08-20T04:27:43.223Z,988.1
2022-08-20T04:30:08.343Z,988
2022-08-20T04:32:34.424Z,988.1
2022-08-20T04:35:00.533Z,988.1
2022-08-20T04:37:26.631Z,988.1
2022-08-20T04:39:52.704Z,988.1
2022-08-20T04:42:18.823Z,988.1
2022-08-20T04:44:44.905Z,988.1
2022-08-20T04:47:10.996Z,988.1
2022-08-20T04:49:37.093Z,988.2
2022-08-20T04:52:03.203Z,988.3
2022-08-20T04:54:29.283Z,988.3
2022-08-20T04:56:55.391Z,988.3
2022-08-20T04:59:21.484Z,988.4
2022-08-20T05:01:46.598Z,988.4
2022-08-20T05:04:12.682Z,988.5
2022-08-20T05:06:38.784Z,988.5
2022-08-20T05:09:04.879Z,988.5
2022-08-20T05:11:30.963Z,988.6
2022-08-20T05:13:57.071Z,988.6
2022-08-20T05:16:23.157Z,988.7
2022-08-20T05:18:48.272Z,988.7
2022-08-20T05:21:13.397Z,988.7
2022-08-20T05:23:38.510Z,988.7
2022-08-20T05:26:03.645Z,988.6
2022-08-20T05:28:28.746Z,988.7
2022-08-20T05:30:53.853Z,988.7
2022-08-20T05:33:19.938Z,988.7
2022-08-20T05:35:46.057Z,988.8
2022-08-20T05:38:12.146Z,988.7
2022-08-20T05:40:38.236Z,988.7
2022-08-20T05:43:04.333Z,988.7
2022-08-20T05:45:30.424Z,988.7
2022-08-20T05:47:56.515Z,988.6
2022-08-20T05:50:22.616Z,988.6
2022-08-20T05:52:48.702Z,988.7
2022-08-20T05:55:14.806Z,988.7
2022-08-20T05:57:40.900Z,988.8
2022-08-20T06:00:06.996Z,988.8
2022-08-20T06:02:32.108Z,988.7
2022-08-20T06:04:58.188Z,988.7
2022-08-20T06:07:24.282Z,988.7
2022-08-20T06:09:50.384Z,988.6
2022-08-20T06:12:16.494Z,988.7
2022-08-20T06:14:42.566Z,988.7
2022-08-20T06:19:34.760Z,988.7
2022-08-20T06:21:59.885Z,988.7
2022-08-20T06:24:24.992Z,988.6
2022-08-20T06:26:51.093Z,988.7
2022-08-20T06:29:17.189Z,988.7
2022-08-20T06:31:43.293Z,988.6
2022-08-20T06:34:09.393Z,988.7
2022-08-20T06:36:35.474Z,988.7
2022-08-20T06:39:01.559Z,988.7
2022-08-20T06:41:27.666Z,988.7
2022-08-20T06:43:53.769Z,988.7
2022-08-20T06:46:19.866Z,988.7
2022-08-20T06:48:45.939Z,988.6
2022-08-20T06:51:12.050Z,988.7
2022-08-20T06:53:38.137Z,988.7
2022-08-20T06:56:03.255Z,988.7
2022-08-20T06:58:29.342Z,988.8
2022-08-20T07:00:55.447Z,988.8
2022-08-20T07:03:21.550Z,988.8
2022-08-20T07:05:47.631Z,988.9
2022-08-20T07:08:13.729Z,989
2022-08-20T07:10:39.846Z,989
2022-08-20T07:13:04.951Z,989
2022-08-20T07:15:30.057Z,989
2022-08-20T07:17:55.191Z,989
2022-08-20T07:20:20.299Z,989
2022-08-20T07:22:45.442Z,989
2022-08-20T07:25:10.535Z,989
2022-08-20T07:27:36.617Z,989
2022-08-20T07:30:02.728Z,989.1
2022-08-20T07:32:28.809Z,989.1
2022-08-20T07:34:54.915Z,989.1
2022-08-20T07:37:20.997Z,989.1
2022-08-20T07:39:47.093Z,989.1
2022-08-20T07:42:12.216Z,989.2
2022-08-20T07:44:38.310Z,989.1
2022-08-20T07:47:04.407Z,989.2
2022-08-20T07:49:30.522Z,989.3
2022-08-20T07:51:56.590Z,989.2
2022-08-20T07:54:22.684Z,989.2
2022-08-20T07:56:48.791Z,989.2
2022-08-20T07:59:14.889Z,989.2
2022-08-20T08:01:40.983Z,989.2
2022-08-20T08:04:07.078Z,989.3
2022-08-20T08:06:33.175Z,989.3
2022-08-20T08:08:59.271Z,989.2
2022-08-20T08:11:25.354Z,989.2
2022-08-20T08:13:50.541Z,989.2
2022-08-20T08:16:15.580Z,989.2
2022-08-20T08:18:41.672Z,989.2
2022-08-20T08:21:07.773Z,989.2
2022-08-20T08:23:33.865Z,989.1
2022-08-20T08:25:59.979Z,989.2
2022-08-20T08:28:26.093Z,989.2
2022-08-20T08:30:52.151Z,989.1
2022-08-20T08:33:18.232Z,989.1
2022-08-20T08:35:44.352Z,989.1
2022-08-20T08:38:10.441Z,989
2022-08-20T08:40:36.523Z,989
2022-08-20T08:43:02.617Z,989
2022-08-20T08:45:28.714Z,989
2022-08-20T08:47:53.836Z,989
2022-08-20T08:50:19.949Z,989.1
2022-08-20T08:52:46.031Z,989
2022-08-20T08:55:12.109Z,989
2022-08-20T08:57:38.209Z,989.1
2022-08-20T09:00:04.300Z,989.1
2022-08-20T09:02:30.408Z,989.1
2022-08-20T09:04:55.523Z,989
2022-08-20T09:07:20.632Z,989
2022-08-20T09:09:45.743Z,989
2022-08-20T09:12:10.859Z,989
2022-08-20T09:14:36.957Z,989
2022-08-20T09:17:02.093Z,989
2022-08-20T09:19:27.200Z,989
2022-08-20T09:21:53.292Z,989
2022-08-20T09:24:19.401Z,989
2022-08-20T09:26:45.483Z,989.1
2022-08-20T09:29:11.583Z,989.1
2022-08-20T09:31:37.665Z,989
2022-08-20T09:34:03.761Z,989
2022-08-20T09:36:29.868Z,989
2022-08-20T09:38:55.948Z,989
2022-08-20T09:41:22.055Z,989
2022-08-20T09:43:48.156Z,989
2022-08-20T09:46:14.236Z,988.9
2022-08-20T09:48:40.326Z,988.8
2022-08-20T09:51:05.446Z,988.8
2022-08-20T09:53:31.550Z,988.8
2022-08-20T09:55:57.624Z,988.7
2022-08-20T09:58:23.728Z,988.7
2022-08-20T10:00:49.827Z,988.7
2022-08-20T10:03:15.913Z,988.7
2022-08-20T10:05:42.024Z,988.7
2022-08-20T10:08:07.149Z,988.7
2022-08-20T10:10:32.259Z,988.7
2022-08-20T10:12:58.337Z,988.8
2022-08-20T10:15:24.444Z,988.7
2022-08-20T10:17:50.528Z,988.8
2022-08-20T10:20:16.619Z,988.8
2022-08-20T10:22:42.716Z,988.9
2022-08-20T10:25:08.805Z,988.9
2022-08-20T10:27:34.915Z,988.8
2022-08-20T10:30:01.015Z,988.8
2022-08-20T10:32:27.104Z,988.9
2022-08-20T10:34:53.203Z,988.9
2022-08-20T10:37:19.282Z,988.8
2022-08-20T10:39:45.385Z,988.8
2022-08-20T10:42:10.499Z,988.8
2022-08-20T10:44:36.600Z,988.8
2022-08-20T10:47:02.691Z,988.8
2022-08-20T10:49:28.788Z,988.8
2022-08-20T10:51:54.895Z,988.8
2022-08-20T10:54:20.969Z,988.8
2022-08-20T10:56:47.094Z,988.8
2022-08-20T10:59:12.205Z,988.8
2022-08-20T11:01:37.315Z,988.8
2022-08-20T11:06:28.520Z,988.8
2022-08-20T11:08:53.641Z,988.8
2022-08-20T11:11:18.758Z,988.8
2022-08-20T11:13:43.876Z,988.8
2022-08-20T11:16:08.997Z,988.8
2022-08-20T11:18:34.125Z,988.8
2022-08-20T11:20:59.224Z,988.8
2022-08-20T11:23:25.335Z,988.9
2022-08-20T11:25:51.416Z,988.9
2022-08-20T11:28:17.519Z,988.8
2022-08-20T11:30:43.621Z,988.9
2022-08-20T11:33:09.707Z,988.9
2022-08-20T11:35:35.806Z,988.9
2022-08-20T11:38:01.903Z,988.9
2022-08-20T11:40:27.995Z,988.8
2022-08-20T11:42:54.087Z,988.9
2022-08-20T11:45:20.188Z,989
2022-08-20T11:47:46.272Z,988.9
2022-08-20T11:50:12.362Z,989
2022-08-20T11:52:37.493Z,988.9
2022-08-20T11:55:03.569Z,989
2022-08-20T11:57:29.671Z,989.1
2022-08-20T11:59:55.771Z,989.1
2022-08-20T12:02:21.859Z,989
2022-08-20T12:04:47.959Z,989.1
2022-08-20T12:07:14.061Z,989.1
2022-08-20T12:09:39.182Z,989.1
2022-08-20T12:12:04.286Z,989.1
2022-08-20T12:14:30.379Z,989.2
2022-08-20T12:16:56.483Z,989.2
2022-08-20T12:19:22.573Z,989.3
2022-08-20T12:21:48.673Z,989.3
2022-08-20T12:24:14.764Z,989.3
2022-08-20T12:26:40.870Z,989.3
2022-08-20T12:29:05.982Z,989.3
2022-08-20T12:31:31.090Z,989.3
2022-08-20T12:33:56.214Z,989.3
2022-08-20T12:36:21.332Z,989.4
2022-08-20T12:38:47.414Z,989.3
2022-08-20T12:41:13.512Z,989.4
2022-08-20T12:43:38.618Z,989.4
2022-08-20T12:46:03.744Z,989.4
2022-08-20T12:48:29.840Z,989.3
2022-08-20T12:50:55.934Z,989.3
2022-08-20T12:53:22.035Z,989.2
2022-08-20T12:55:48.136Z,989.2
2022-08-20T12:58:14.233Z,989.1
2022-08-20T13:00:40.312Z,989.1
2022-08-20T13:03:06.417Z,989.1
2022-08-20T13:05:32.508Z,989.1
2022-08-20T13:07:58.606Z,989.2
2022-08-20T13:10:24.700Z,989.2
2022-08-20T13:12:50.799Z,989.1
2022-08-20T13:15:16.892Z,989.3
2022-08-20T13:17:41.999Z,989.3
2022-08-20T13:20:08.093Z,989.3
2022-08-20T13:22:34.196Z,989.3
2022-08-20T13:25:00.292Z,989.3
2022-08-20T13:27:26.378Z,989.3
2022-08-20T13:29:52.482Z,989.2
2022-08-20T13:32:18.567Z,989.2
2022-08-20T13:34:43.696Z,989.2
2022-08-20T13:37:08.801Z,989.2
2022-08-20T13:39:33.932Z,989.2
2022-08-20T13:41:59.039Z,989.2
2022-08-20T13:44:25.140Z,989.3
2022-08-20T13:46:51.232Z,989.3
2022-08-20T13:49:17.330Z,989.3
2022-08-20T13:51:43.446Z,989.4
2022-08-20T13:54:09.522Z,989.4
2022-08-20T13:56:35.636Z,989.5
2022-08-20T13:59:01.703Z,989.3
2022-08-20T14:01:27.806Z,989.3
2022-08-20T14:03:53.905Z,989.2
2022-08-20T14:06:19.983Z,989.2
2022-08-20T14:08:46.083Z,989.2
2022-08-20T14:11:12.185Z,989.3
2022-08-20T14:13:37.302Z,989.2
2022-08-20T14:16:03.393Z,989.2
2022-08-20T14:18:29.485Z,989.2
2022-08-20T14:20:55.581Z,989.2
2022-08-20T14:23:21.669Z,989.1
2022-08-20T14:25:47.764Z,989.1
2022-08-20T14:28:13.867Z,989.1
2022-08-20T14:30:38.981Z,989
2022-08-20T14:33:04.108Z,989
2022-08-20T14:35:30.179Z,988.9
2022-08-20T14:37:55.312Z,988.9
2022-08-20T14:40:20.421Z,988.8
2022-08-20T14:42:46.506Z,988.9
2022-08-20T14:47:38.697Z,988.9
2022-08-20T14:50:04.818Z,988.9
2022-08-20T14:52:30.892Z,988.9
2022-08-20T14:54:56.991Z,988.9
2022-08-20T14:57:23.081Z,988.8
2022-08-20T14:59:49.185Z,988.8
2022-08-20T15:02:15.274Z,988.9
2022-08-20T15:04:41.393Z,988.8
2022-08-20T15:07:07.457Z,988.8
2022-08-20T15:09:33.559Z,988.7
2022-08-20T15:11:58.677Z,988.6
2022-08-20T15:14:24.772Z,988.6
2022-08-20T15:16:50.861Z,988.6
2022-08-20T15:19:16.952Z,988.7
2022-08-20T15:21:43.051Z,988.5
2022-08-20T15:24:09.153Z,988.5
2022-08-20T15:26:35.233Z,988.6
2022-08-20T15:29:01.341Z,988.5
2022-08-20T15:31:26.473Z,988.5
2022-08-20T15:33:51.572Z,988.5
2022-08-20T15:36:16.682Z,988.5
2022-08-20T15:38:41.802Z,988.6
2022-08-20T15:41:07.903Z,988.6
2022-08-20T15:43:34.006Z,988.6
2022-08-20T15:46:00.098Z,988.5
2022-08-20T15:48:26.200Z,988.6
2022-08-20T15:50:51.305Z,988.6
2022-08-20T15:53:17.402Z,988.6
2022-08-20T15:55:43.503Z,988.6
2022-08-20T15:58:09.586Z,988.6
2022-08-20T16:00:35.696Z,988.7
2022-08-20T16:03:01.782Z,988.6
2022-08-20T16:05:27.900Z,988.6
2022-08-20T16:07:53.971Z,988.7
2022-08-20T16:10:20.077Z,988.7
2022-08-20T16:12:46.157Z,988.7
2022-08-20T16:15:12.262Z,988.7
2022-08-20T16:17:38.354Z,988.7
2022-08-20T16:20:04.459Z,988.7
2022-08-20T16:22:29.569Z,988.7
2022-08-20T16:24:55.660Z,988.7
2022-08-20T16:27:20.787Z,988.8
2022-08-20T16:29:45.900Z,988.7
2022-08-20T16:32:11.995Z,988.7
2022-08-20T16:34:37.112Z,988.7
2022-08-20T16:37:02.225Z,988.8
2022-08-20T16:39:28.324Z,988.8
2022-08-20T16:41:54.425Z,988.9
2022-08-20T16:44:20.521Z,988.9
2022-08-20T16:46:46.617Z,988.8
2022-08-20T16:49:12.702Z,988.9
2022-08-20T16:51:38.800Z,988.9
2022-08-20T16:54:04.905Z,988.8
2022-08-20T16:56:30.993Z,988.8
2022-08-20T16:58:57.094Z,988.8
2022-08-20T17:01:23.202Z,988.8
2022-08-20T17:06:15.380Z,988.8
2022-08-20T17:08:40.502Z,988.8
2022-08-20T17:11:06.596Z,988.8
2022-08-20T17:13:32.693Z,988.8
2022-08-20T17:15:58.785Z,988.8
2022-08-20T17:18:24.873Z,988.8
2022-08-20T17:20:50.980Z,988.6
2022-08-20T17:23:17.072Z,988.6
2022-08-20T17:25:43.181Z,988.7
2022-08-20T17:28:08.294Z,988.6
2022-08-20T17:30:33.406Z,988.7
2022-08-20T17:32:59.494Z,988.8
2022-08-20T17:35:25.590Z,988.8
2022-08-20T17:37:51.682Z,988.8
2022-08-20T17:40:17.774Z,988.8
2022-08-20T17:42:43.885Z,988.8
2022-08-20T17:45:10.007Z,988.8
2022-08-20T17:47:36.084Z,988.8
2022-08-20T17:50:02.159Z,988.8
2022-08-20T17:52:28.275Z,988.8
2022-08-20T17:54:54.342Z,988.7
2022-08-20T17:59:46.546Z,988.8
2022-08-20T18:02:11.655Z,988.8
2022-08-20T18:04:37.771Z,988.8
2022-08-20T18:07:03.828Z,988.8
2022-08-20T18:09:29.937Z,988.8
2022-08-20T18:11:56.058Z,988.8
2022-08-20T18:14:22.130Z,988.8
2022-08-20T18:16:48.237Z,988.8
2022-08-20T18:19:14.328Z,988.8
2022-08-20T18:21:39.434Z,988.8
2022-08-20T18:24:04.543Z,988.8
2022-08-20T18:26:30.650Z,988.8
2022-08-20T18:28:56.731Z,988.8
2022-08-20T18:31:22.847Z,988.8
2022-08-20T18:33:48.942Z,988.8
2022-08-20T18:36:15.029Z,988.8
2022-08-20T18:38:41.116Z,988.9
2022-08-20T18:41:07.214Z,988.9
2022-08-20T18:43:33.306Z,988.9
2022-08-20T18:45:59.413Z,988.9
2022-08-20T18:48:25.519Z,989
2022-08-20T18:50:51.604Z,988.9
2022-08-20T18:53:17.682Z,989
2022-08-20T18:55:42.816Z,989
2022-08-20T18:58:08.911Z,988.9
2022-08-20T19:00:34.986Z,989
2022-08-20T19:03:01.092Z,989
2022-08-20T19:05:27.183Z,989
2022-08-20T19:07:53.287Z,989.2
2022-08-20T19:10:19.395Z,989
2022-08-20T19:12:44.504Z,989.1
2022-08-20T19:15:09.604Z,989.1
2022-08-20T19:17:35.697Z,989
2022-08-20T19:20:01.790Z,989.1
2022-08-20T19:22:27.889Z,989.1
2022-08-20T19:24:53.981Z,989.2
2022-08-20T19:27:20.086Z,989.2
2022-08-20T19:29:46.178Z,989.2
2022-08-20T19:32:12.268Z,989.2
2022-08-20T19:34:38.360Z,989.3
2022-08-20T19:37:04.480Z,989.3
2022-08-20T19:39:30.566Z,989.2
2022-08-20T19:41:56.648Z,989.3
2022-08-20T19:44:22.750Z,989.3
2022-08-20T19:46:47.875Z,989.3
2022-08-20T19:49:13.957Z,989.3
2022-08-20T19:51:40.060Z,989.3
2022-08-20T19:54:06.140Z,989.3
2022-08-20T19:56:32.258Z,989.3
2022-08-20T19:58:58.349Z,989.4
2022-08-20T20:01:24.432Z,989.3
2022-08-20T20:03:50.522Z,989.3
2022-08-20T20:06:16.649Z,989.2
2022-08-20T20:08:42.720Z,989.2
2022-08-20T20:11:08.823Z,989.2
2022-08-20T20:13:34.916Z,989.2
2022-08-20T20:16:01.017Z,989.2
2022-08-20T20:18:26.124Z,989.2
2022-08-20T20:20:52.221Z,989.3
2022-08-20T20:23:18.323Z,989.3
2022-08-20T20:25:44.406Z,989.3
2022-08-20T20:28:10.513Z,989.4
2022-08-20T20:30:36.604Z,989.4
2022-08-20T20:33:02.685Z,989.3
2022-08-20T20:35:28.777Z,989.4
2022-08-20T20:37:54.889Z,989.3
2022-08-20T20:40:20.970Z,989.3
2022-08-20T20:42:47.085Z,989.4
2022-08-20T20:45:13.156Z,989.4
2022-08-20T20:47:39.256Z,989.4
2022-08-20T20:50:04.364Z,989.4
2022-08-20T20:52:30.463Z,989.4
2022-08-20T20:54:56.555Z,989.3
2022-08-20T20:57:22.658Z,989.4
2022-08-20T20:59:48.743Z,989.4
2022-08-20T21:02:14.854Z,989.4
2022-08-20T21:04:40.941Z,989.4
2022-08-20T21:07:07.029Z,989.3
2022-08-20T21:09:33.137Z,989.4
2022-08-20T21:11:59.227Z,989.4
2022-08-20T21:14:25.307Z,989.4
2022-08-20T21:16:51.410Z,989.4
2022-08-20T21:19:17.508Z,989.3
2022-08-20T21:21:42.630Z,989.3
2022-08-20T21:24:08.723Z,989.3
2022-08-20T21:26:34.838Z,989.3
2022-08-20T21:29:00.893Z,989.3
2022-08-20T21:31:26.984Z,989.3
2022-08-20T21:33:53.078Z,989.4
2022-08-20T21:36:19.199Z,989.4
2022-08-20T21:38:45.275Z,989.4
2022-08-20T21:41:11.380Z,989.5
2022-08-20T21:43:37.462Z,989.5
2022-08-20T21:46:03.585Z,989.5
2022-08-20T21:48:29.671Z,989.5
2022-08-20T21:50:55.760Z,989.5
2022-08-20T21:53:20.865Z,989.4
2022-08-20T21:55:47.041Z,989.4
2022-08-20T21:58:13.054Z,989.5
2022-08-20T22:00:39.149Z,989.4
2022-08-20T22:03:05.263Z,989.5
2022-08-20T22:05:31.342Z,989.5
2022-08-20T22:07:57.439Z,989.5
2022-08-20T22:10:23.530Z,989.4
2022-08-20T22:12:49.645Z,989.5
2022-08-20T22:15:15.720Z,989.5
2022-08-20T22:17:41.831Z,989.5
2022-08-20T22:20:07.925Z,989.5
2022-08-20T22:22:34.005Z,989.5
2022-08-20T22:24:59.120Z,989.6
2022-08-20T22:27:25.221Z,989.5
2022-08-20T22:29:51.311Z,989.6
2022-08-20T22:32:17.414Z,989.6
2022-08-20T22:34:43.502Z,989.6
2022-08-20T22:37:09.608Z,989.6
2022-08-20T22:39:35.685Z,989.6
2022-08-20T22:42:01.791Z,989.6
2022-08-20T22:44:27.898Z,989.6
2022-08-20T22:46:53.976Z,989.6
2022-08-20T22:49:20.087Z,989.6
2022-08-20T22:51:46.170Z,989.6
2022-08-20T22:54:12.268Z,989.6
2022-08-20T22:56:37.381Z,989.5
2022-08-20T22:59:03.471Z,989.5
2022-08-20T23:01:29.562Z,989.5
2022-08-20T23:03:55.661Z,989.5
2022-08-20T23:06:21.766Z,989.5
2022-08-20T23:08:47.854Z,989.5
2022-08-20T23:11:13.949Z,989.5
2022-08-20T23:13:40.045Z,989.5
2022-08-20T23:16:06.126Z,989.5
2022-08-20T23:18:32.246Z,989.6
2022-08-20T23:20:58.321Z,989.6
2022-08-20T23:23:24.958Z,989.6
2022-08-20T23:25:50.517Z,989.6
2022-08-20T23:28:15.628Z,989.6
2022-08-20T23:30:41.733Z,989.6
2022-08-20T23:33:07.841Z,989.5
2022-08-20T23:35:33.906Z,989.5
2022-08-20T23:38:00.001Z,989.6
2022-08-20T23:40:26.104Z,989.5
2022-08-20T23:42:52.203Z,989.5
2022-08-20T23:45:18.290Z,989.4
2022-08-20T23:47:44.393Z,989.5
2022-08-20T23:50:10.497Z,989.5
2022-08-20T23:52:36.585Z,989.5
2022-08-20T23:55:02.685Z,989.4
2022-08-20T23:57:28.778Z,989.5
2022-08-20T23:59:53.887Z,989.4
