createdAt,value
2019-01-20T00:00:06.158Z,104.77
2019-01-20T00:03:11.146Z,81.53
2019-01-20T00:06:14.294Z,75.93
2019-01-20T00:09:17.506Z,87.80
2019-01-20T00:12:20.682Z,81.77
2019-01-20T00:15:24.123Z,79.40
2019-01-20T00:18:27.174Z,65.90
2019-01-20T00:21:30.343Z,68.07
2019-01-20T00:24:33.463Z,61.57
2019-01-20T00:27:36.810Z,62.80
2019-01-20T00:30:39.858Z,67.63
2019-01-20T00:33:42.987Z,59.77
2019-01-20T00:36:46.138Z,53.77
2019-01-20T00:39:49.373Z,52.37
2019-01-20T00:42:52.429Z,57.30
2019-01-20T00:45:55.466Z,62.30
2019-01-20T00:48:58.510Z,69.67
2019-01-20T00:52:02.303Z,84.97
2019-01-20T00:55:07.124Z,91.27
2019-01-20T00:58:10.698Z,91.43
2019-01-20T01:01:13.857Z,95.67
2019-01-20T01:04:17.506Z,100.50
2019-01-20T01:07:21.474Z,114.67
2019-01-20T01:10:26.417Z,123.20
2019-01-20T01:13:29.574Z,198.73
2019-01-20T01:16:32.987Z,138.07
2019-01-20T01:19:36.095Z,136.83
2019-01-20T01:22:39.343Z,167.33
2019-01-20T01:25:42.586Z,133.07
2019-01-20T01:28:45.830Z,144.80
2019-01-20T01:31:48.879Z,166.17
2019-01-20T01:34:52.274Z,119.50
2019-01-20T01:37:55.471Z,131.30
2019-01-20T01:40:58.714Z,117.80
2019-01-20T01:44:01.966Z,157.27
2019-01-20T01:47:05.406Z,131.83
2019-01-20T01:50:09.249Z,125.20
2019-01-20T01:53:12.512Z,102.87
2019-01-20T01:56:15.870Z,113.77
2019-01-20T01:59:19.408Z,98.00
2019-01-20T02:02:22.466Z,106.10
2019-01-20T02:05:25.730Z,98.40
2019-01-20T02:08:28.855Z,98.97
2019-01-20T02:11:32.028Z,110.77
2019-01-20T02:14:35.143Z,101.57
2019-01-20T02:17:38.238Z,93.73
2019-01-20T02:20:41.354Z,93.30
2019-01-20T02:23:44.556Z,89.30
2019-01-20T02:26:47.842Z,105.67
2019-01-20T02:29:51.047Z,88.73
2019-01-20T02:32:54.231Z,98.60
2019-01-20T02:35:57.330Z,87.93
2019-01-20T02:39:00.414Z,83.07
2019-01-20T02:42:03.509Z,98.40
2019-01-20T02:45:07.388Z,101.20
2019-01-20T02:48:10.575Z,94.73
2019-01-20T02:51:13.914Z,96.30
2019-01-20T02:54:17.091Z,92.60
2019-01-20T02:57:20.299Z,79.60
2019-01-20T03:00:24.158Z,92.30
2019-01-20T03:03:27.205Z,93.90
2019-01-20T03:06:30.301Z,97.67
2019-01-20T03:09:33.389Z,119.13
2019-01-20T03:12:36.592Z,102.33
2019-01-20T03:15:39.784Z,97.43
2019-01-20T03:18:42.978Z,102.67
2019-01-20T03:21:46.070Z,97.23
2019-01-20T03:24:49.338Z,86.73
2019-01-20T03:27:52.465Z,90.33
2019-01-20T03:30:55.600Z,98.90
2019-01-20T03:33:58.850Z,111.33
2019-01-20T03:37:02.115Z,82.67
2019-01-20T03:40:06.741Z,90.03
2019-01-20T03:43:09.906Z,105.73
2019-01-20T03:46:12.963Z,87.67
2019-01-20T03:49:17.113Z,111.37
2019-01-20T03:52:20.275Z,74.00
2019-01-20T03:55:23.926Z,86.63
2019-01-20T03:58:27.079Z,81.17
2019-01-20T04:01:30.315Z,82.60
2019-01-20T04:04:36.430Z,92.17
2019-01-20T04:07:39.559Z,99.30
2019-01-20T04:10:42.623Z,90.47
2019-01-20T04:13:46.152Z,82.10
2019-01-20T04:16:49.322Z,78.73
2019-01-20T04:19:52.454Z,98.33
2019-01-20T04:22:55.542Z,97.63
2019-01-20T04:25:58.730Z,100.20
2019-01-20T04:29:01.791Z,79.37
2019-01-20T04:32:05.100Z,87.60
2019-01-20T04:35:08.592Z,97.90
2019-01-20T04:38:11.722Z,99.33
2019-01-20T04:41:14.890Z,96.97
2019-01-20T04:44:18.117Z,85.33
2019-01-20T04:47:21.167Z,82.67
2019-01-20T04:50:25.778Z,80.77
2019-01-20T04:53:29.178Z,84.70
2019-01-20T04:56:32.322Z,84.87
2019-01-20T04:59:35.482Z,79.97
2019-01-20T05:02:38.829Z,89.27
2019-01-20T05:05:41.972Z,73.93
2019-01-20T05:08:45.215Z,76.63
2019-01-20T05:11:48.362Z,85.67
2019-01-20T05:14:51.609Z,79.13
2019-01-20T05:17:56.627Z,93.00
2019-01-20T05:20:59.805Z,73.07
2019-01-20T05:24:02.883Z,77.03
2019-01-20T05:27:06.024Z,68.77
2019-01-20T05:30:12.826Z,74.37
2019-01-20T05:33:16.121Z,77.07
2019-01-20T05:36:19.354Z,67.70
2019-01-20T05:39:25.710Z,79.03
2019-01-20T05:42:28.914Z,72.33
2019-01-20T05:45:32.265Z,80.73
2019-01-20T05:48:35.507Z,75.53
2019-01-20T05:51:38.723Z,68.40
2019-01-20T05:54:41.902Z,70.50
2019-01-20T05:57:45.915Z,62.60
2019-01-20T06:00:49.111Z,85.27
2019-01-20T06:03:52.284Z,61.63
2019-01-20T06:06:55.503Z,67.33
2019-01-20T06:09:58.601Z,79.33
2019-01-20T06:13:01.786Z,73.33
2019-01-20T06:16:04.878Z,57.70
2019-01-20T06:19:07.970Z,76.97
2019-01-20T06:22:11.071Z,78.20
2019-01-20T06:25:14.263Z,70.77
2019-01-20T06:28:17.358Z,67.00
2019-01-20T06:31:20.447Z,61.67
2019-01-20T06:34:23.546Z,71.17
2019-01-20T06:37:26.729Z,61.60
2019-01-20T06:40:31.191Z,60.00
2019-01-20T06:43:35.270Z,116.40
2019-01-20T06:46:38.470Z,74.60
2019-01-20T06:49:41.663Z,66.77
2019-01-20T06:52:44.758Z,86.50
2019-01-20T06:55:47.851Z,81.47
2019-01-20T06:58:51.050Z,81.90
2019-01-20T07:01:54.238Z,66.10
2019-01-20T07:04:57.334Z,67.97
2019-01-20T07:08:00.525Z,63.90
2019-01-20T07:11:03.929Z,89.70
2019-01-20T07:14:07.022Z,103.70
2019-01-20T07:17:10.262Z,80.17
2019-01-20T07:20:13.617Z,68.67
2019-01-20T07:23:16.866Z,95.27
2019-01-20T07:26:20.009Z,66.87
2019-01-20T07:29:24.684Z,64.37
2019-01-20T07:32:28.032Z,68.33
2019-01-20T07:35:31.274Z,58.70
2019-01-20T07:38:34.418Z,75.20
2019-01-20T07:41:37.655Z,76.20
2019-01-20T07:44:42.395Z,73.30
2019-01-20T07:47:45.799Z,100.83
2019-01-20T07:50:48.847Z,79.70
2019-01-20T07:53:51.978Z,86.03
2019-01-20T07:56:55.033Z,76.00
2019-01-20T07:59:58.161Z,78.57
2019-01-20T08:03:01.216Z,79.57
2019-01-20T08:06:04.628Z,77.30
2019-01-20T08:09:08.109Z,98.70
2019-01-20T08:12:11.346Z,73.97
2019-01-20T08:15:14.914Z,62.03
2019-01-20T08:18:18.566Z,75.83
2019-01-20T08:21:21.609Z,82.73
2019-01-20T08:24:24.741Z,66.77
2019-01-20T08:27:27.867Z,69.03
2019-01-20T08:30:30.994Z,67.30
2019-01-20T08:33:34.250Z,66.30
2019-01-20T08:36:37.494Z,75.33
2019-01-20T08:39:40.646Z,75.93
2019-01-20T08:42:43.951Z,69.57
2019-01-20T08:46:22.362Z,59.80
2019-01-20T08:49:25.602Z,95.87
2019-01-20T08:52:28.750Z,82.77
2019-01-20T08:55:32.811Z,87.13
2019-01-20T08:58:35.863Z,87.57
2019-01-20T09:01:39.156Z,81.50
2019-01-20T09:04:42.148Z,65.47
2019-01-20T09:07:45.357Z,66.60
2019-01-20T09:10:48.539Z,86.30
2019-01-20T09:13:51.702Z,67.53
2019-01-20T09:16:54.934Z,67.50
2019-01-20T09:19:58.092Z,79.87
2019-01-20T09:23:01.334Z,66.77
2019-01-20T09:26:04.874Z,72.57
2019-01-20T09:29:08.014Z,71.27
2019-01-20T09:32:11.394Z,72.60
2019-01-20T09:35:14.819Z,73.03
2019-01-20T09:38:19.196Z,68.57
2019-01-20T09:41:22.313Z,63.70
2019-01-20T09:44:25.461Z,116.03
2019-01-20T09:47:28.722Z,85.80
2019-01-20T09:50:31.918Z,75.97
2019-01-20T09:53:35.010Z,75.60
2019-01-20T09:56:38.106Z,74.33
2019-01-20T09:59:41.196Z,84.83
2019-01-20T10:02:45.897Z,71.57
2019-01-20T10:05:49.124Z,60.17
2019-01-20T10:08:52.214Z,69.30
2019-01-20T10:11:55.407Z,87.60
2019-01-20T10:14:58.610Z,60.10
2019-01-20T10:18:01.807Z,58.20
2019-01-20T10:21:05.102Z,69.53
2019-01-20T10:24:08.290Z,76.70
2019-01-20T10:27:11.391Z,86.63
2019-01-20T10:30:20.418Z,65.70
2019-01-20T10:33:23.623Z,66.27
2019-01-20T10:36:26.762Z,78.10
2019-01-20T10:39:30.002Z,72.93
2019-01-20T10:42:33.198Z,76.73
2019-01-20T10:45:36.394Z,73.27
2019-01-20T10:48:39.586Z,60.10
2019-01-20T10:51:42.887Z,60.20
2019-01-20T10:54:45.979Z,55.10
2019-01-20T10:57:49.174Z,63.67
2019-01-20T11:00:53.389Z,61.50
2019-01-20T11:03:56.621Z,70.07
2019-01-20T11:06:59.890Z,65.83
2019-01-20T11:10:04.446Z,57.43
2019-01-20T11:13:07.706Z,60.63
2019-01-20T11:16:11.054Z,61.53
2019-01-20T11:19:14.303Z,59.20
2019-01-20T11:22:17.638Z,57.17
2019-01-20T11:25:26.602Z,57.50
2019-01-20T11:28:29.763Z,57.33
2019-01-20T11:31:32.922Z,65.93
2019-01-20T11:34:37.175Z,58.53
2019-01-20T11:37:40.234Z,67.53
2019-01-20T11:40:43.745Z,54.23
2019-01-20T11:43:46.930Z,60.63
2019-01-20T11:46:50.310Z,48.07
2019-01-20T11:49:53.425Z,55.83
2019-01-20T11:52:56.554Z,54.10
2019-01-20T11:55:59.707Z,49.07
2019-01-20T11:59:03.154Z,49.30
2019-01-20T12:02:06.405Z,52.87
2019-01-20T12:05:10.658Z,47.57
2019-01-20T12:08:13.823Z,47.23
2019-01-20T12:11:18.608Z,45.37
2019-01-20T12:14:24.162Z,43.57
2019-01-20T12:17:26.722Z,46.37
2019-01-20T12:20:29.985Z,44.07
2019-01-20T12:23:33.656Z,49.27
2019-01-20T12:26:36.678Z,69.17
2019-01-20T12:29:39.990Z,49.00
2019-01-20T12:32:43.173Z,56.83
2019-01-20T12:35:46.399Z,50.37
2019-01-20T12:38:49.465Z,47.97
2019-01-20T12:41:53.102Z,54.83
2019-01-20T12:44:56.258Z,56.30
2019-01-20T12:47:59.494Z,51.97
2019-01-20T12:51:02.668Z,48.63
2019-01-20T12:54:05.986Z,67.00
2019-01-20T12:57:09.038Z,54.20
2019-01-20T13:00:14.972Z,46.03
2019-01-20T13:03:18.194Z,47.07
2019-01-20T13:06:21.356Z,50.27
2019-01-20T13:09:24.486Z,54.97
2019-01-20T13:12:27.616Z,49.80
2019-01-20T13:15:30.670Z,44.60
2019-01-20T13:18:33.939Z,46.93
2019-01-20T13:21:38.759Z,45.30
2019-01-20T13:24:41.970Z,44.07
2019-01-20T13:27:45.086Z,38.23
2019-01-20T13:30:48.341Z,36.03
2019-01-20T13:33:52.398Z,30.63
2019-01-20T13:36:55.707Z,44.53
2019-01-20T13:39:58.891Z,39.50
2019-01-20T13:43:02.485Z,42.73
2019-01-20T13:46:05.690Z,47.00
2019-01-20T13:49:08.890Z,40.00
2019-01-20T13:52:13.102Z,35.70
2019-01-20T13:55:16.301Z,41.93
2019-01-20T13:58:19.394Z,38.20
2019-01-20T14:01:22.594Z,32.37
2019-01-20T14:04:25.682Z,35.70
2019-01-20T14:07:28.877Z,32.90
2019-01-20T14:10:33.266Z,38.60
2019-01-20T14:13:36.400Z,41.63
2019-01-20T14:16:39.593Z,44.03
2019-01-20T14:19:42.683Z,63.23
2019-01-20T14:22:47.325Z,36.67
2019-01-20T14:25:51.399Z,33.97
2019-01-20T14:28:54.438Z,39.00
2019-01-20T14:31:57.637Z,42.43
2019-01-20T14:35:03.289Z,35.60
2019-01-20T14:38:06.582Z,32.53
2019-01-20T14:41:09.677Z,28.80
2019-01-20T14:44:12.871Z,41.07
2019-01-20T14:47:16.063Z,40.63
2019-01-20T14:50:23.065Z,37.97
2019-01-20T14:53:26.249Z,29.23
2019-01-20T14:56:29.540Z,30.63
2019-01-20T14:59:32.634Z,33.83
2019-01-20T15:02:35.730Z,29.53
2019-01-20T15:05:38.922Z,32.37
2019-01-20T15:08:43.286Z,30.53
2019-01-20T15:11:46.338Z,30.20
2019-01-20T15:14:49.677Z,29.13
2019-01-20T15:17:52.725Z,33.83
2019-01-20T15:20:55.974Z,37.30
2019-01-20T15:23:59.117Z,36.90
2019-01-20T15:27:02.666Z,35.67
2019-01-20T15:30:10.143Z,32.73
2019-01-20T15:33:13.458Z,35.63
2019-01-20T15:36:16.510Z,40.90
2019-01-20T15:39:19.642Z,36.20
2019-01-20T15:42:22.694Z,29.57
2019-01-20T15:45:25.938Z,33.63
2019-01-20T15:48:28.978Z,34.30
2019-01-20T15:51:32.242Z,28.47
2019-01-20T15:54:35.607Z,28.27
2019-01-20T15:57:38.918Z,22.67
2019-01-20T16:00:41.968Z,23.73
2019-01-20T16:03:45.254Z,34.27
2019-01-20T16:06:48.434Z,26.17
2019-01-20T16:09:51.594Z,27.83
2019-01-20T16:12:54.846Z,18.23
2019-01-20T16:15:58.084Z,23.60
2019-01-20T16:19:01.134Z,25.40
2019-01-20T16:22:04.342Z,25.20
2019-01-20T16:25:13.426Z,27.27
2019-01-20T16:28:17.064Z,22.03
2019-01-20T16:31:20.163Z,22.67
2019-01-20T16:34:23.410Z,25.10
2019-01-20T16:37:26.554Z,24.07
2019-01-20T16:40:30.006Z,18.30
2019-01-20T16:43:33.146Z,21.47
2019-01-20T16:46:36.450Z,21.67
2019-01-20T16:49:41.210Z,22.77
2019-01-20T16:52:44.402Z,21.30
2019-01-20T16:55:49.262Z,16.73
2019-01-20T16:58:52.339Z,19.77
2019-01-20T17:01:55.390Z,24.37
2019-01-20T17:04:58.657Z,19.57
2019-01-20T17:08:01.887Z,22.83
2019-01-20T17:11:05.120Z,26.13
2019-01-20T17:14:08.270Z,22.87
2019-01-20T17:17:11.409Z,24.63
2019-01-20T17:20:15.141Z,16.17
2019-01-20T17:23:18.302Z,23.70
2019-01-20T17:26:21.461Z,18.37
2019-01-20T17:29:24.706Z,19.97
2019-01-20T17:32:27.854Z,20.70
2019-01-20T17:35:30.953Z,21.07
2019-01-20T17:38:34.042Z,19.77
2019-01-20T17:41:37.242Z,24.70
2019-01-20T17:44:40.326Z,26.90
2019-01-20T17:47:44.249Z,27.33
2019-01-20T17:50:47.534Z,23.93
2019-01-20T17:53:50.865Z,15.73
2019-01-20T17:56:55.137Z,20.87
2019-01-20T17:59:59.314Z,20.00
2019-01-20T18:03:04.099Z,19.87
2019-01-20T18:06:08.178Z,20.17
2019-01-20T18:09:12.831Z,17.03
2019-01-20T18:12:16.559Z,25.27
2019-01-20T18:15:20.682Z,21.27
2019-01-20T18:18:24.193Z,29.63
2019-01-20T18:21:27.734Z,14.23
2019-01-20T18:24:31.550Z,13.27
2019-01-20T18:27:34.930Z,15.00
2019-01-20T18:30:39.063Z,17.60
2019-01-20T18:33:42.961Z,13.40
2019-01-20T18:36:47.118Z,19.57
2019-01-20T18:39:51.101Z,17.37
2019-01-20T18:42:54.460Z,22.33
2019-01-20T18:46:01.786Z,23.90
2019-01-20T18:49:05.142Z,19.00
2019-01-20T18:52:09.353Z,16.60
2019-01-20T18:55:13.680Z,27.37
2019-01-20T18:58:17.849Z,21.97
2019-01-20T19:01:21.983Z,23.40
2019-01-20T19:04:25.873Z,24.63
2019-01-20T19:07:30.257Z,16.43
2019-01-20T19:10:34.142Z,20.00
2019-01-20T19:13:37.886Z,30.27
2019-01-20T19:16:42.066Z,53.60
2019-01-20T19:19:46.224Z,28.57
2019-01-20T19:22:51.618Z,22.67
2019-01-20T19:25:55.671Z,16.40
2019-01-20T19:29:03.142Z,19.77
2019-01-20T19:32:06.370Z,15.07
2019-01-20T19:35:10.986Z,18.33
2019-01-20T19:38:15.302Z,14.33
2019-01-20T19:41:18.918Z,14.10
2019-01-20T19:44:23.463Z,24.57
2019-01-20T19:47:28.036Z,20.57
2019-01-20T19:50:32.699Z,22.57
2019-01-20T19:53:36.371Z,19.67
2019-01-20T19:56:40.176Z,16.40
2019-01-20T19:59:44.576Z,17.67
2019-01-20T20:02:48.692Z,20.67
2019-01-20T20:05:52.605Z,18.33
2019-01-20T20:08:56.711Z,17.40
2019-01-20T20:12:00.803Z,17.17
2019-01-20T20:15:06.876Z,22.03
2019-01-20T20:18:11.339Z,18.50
2019-01-20T20:21:15.208Z,19.57
2019-01-20T20:24:25.090Z,22.77
2019-01-20T20:27:23.497Z,17.60
2019-01-20T20:30:35.205Z,17.80
2019-01-20T20:33:39.145Z,18.23
2019-01-20T20:36:43.523Z,20.40
2019-01-20T20:39:48.859Z,22.20
2019-01-20T20:42:52.862Z,19.67
2019-01-20T20:45:57.281Z,20.80
2019-01-20T20:49:01.110Z,22.60
2019-01-20T20:52:04.826Z,24.83
2019-01-20T20:55:10.412Z,25.70
2019-01-20T20:58:14.354Z,21.43
2019-01-20T21:01:17.522Z,18.23
2019-01-20T21:04:20.766Z,16.70
2019-01-20T21:07:24.018Z,20.33
2019-01-20T21:10:28.051Z,27.00
2019-01-20T21:13:31.844Z,22.43
2019-01-20T21:16:38.031Z,19.50
2019-01-20T21:19:40.964Z,16.97
2019-01-20T21:22:45.302Z,21.03
2019-01-20T21:25:48.843Z,23.73
2019-01-20T21:28:52.590Z,22.63
2019-01-20T21:31:56.438Z,30.13
2019-01-20T21:35:00.402Z,25.33
2019-01-20T21:38:06.856Z,25.27
2019-01-20T21:41:09.310Z,31.17
2019-01-20T21:44:13.764Z,31.70
2019-01-20T21:47:17.510Z,21.33
2019-01-20T21:50:23.574Z,27.93
2019-01-20T21:53:27.526Z,20.63
2019-01-20T21:56:31.712Z,25.73
2019-01-20T21:59:35.869Z,21.53
2019-01-20T22:02:39.443Z,25.50
2019-01-20T22:05:43.274Z,20.13
2019-01-20T22:08:46.354Z,23.43
2019-01-20T22:11:49.451Z,24.27
2019-01-20T22:14:52.537Z,20.77
2019-01-20T22:17:55.737Z,26.40
2019-01-20T22:20:58.827Z,20.57
2019-01-20T22:24:02.023Z,22.67
2019-01-20T22:27:05.114Z,21.30
2019-01-20T22:30:13.810Z,22.70
2019-01-20T22:33:16.932Z,21.77
2019-01-20T22:36:20.029Z,34.70
2019-01-20T22:39:23.122Z,25.67
2019-01-20T22:42:26.358Z,20.97
2019-01-20T22:45:29.502Z,26.43
2019-01-20T22:48:32.636Z,18.33
2019-01-20T22:51:35.794Z,22.20
2019-01-20T22:54:39.034Z,17.97
2019-01-20T22:57:42.183Z,18.77
2019-01-20T23:00:52.191Z,21.93
2019-01-20T23:03:55.334Z,19.80
2019-01-20T23:06:58.988Z,22.20
2019-01-20T23:10:02.186Z,24.97
2019-01-20T23:13:06.419Z,15.83
2019-01-20T23:16:09.546Z,20.73
2019-01-20T23:19:12.815Z,18.23
2019-01-20T23:22:15.834Z,22.37
2019-01-20T23:25:19.082Z,21.33
2019-01-20T23:28:22.334Z,19.67
2019-01-20T23:31:25.573Z,17.77
2019-01-20T23:34:28.919Z,22.03
2019-01-20T23:37:32.154Z,23.27
2019-01-20T23:40:35.214Z,17.77
2019-01-20T23:43:38.342Z,21.03
2019-01-20T23:46:41.498Z,17.77
2019-01-20T23:49:44.950Z,19.40
2019-01-20T23:52:48.139Z,20.57
2019-01-20T23:55:51.442Z,17.00
2019-01-20T23:58:54.612Z,17.33
