createdAt,value
2018-09-08T00:00:55.564Z,99.99
2018-09-08T00:01:55.575Z,99.99
2018-09-08T00:02:55.596Z,99.99
2018-09-08T00:03:55.615Z,99.99
2018-09-08T00:04:55.635Z,99.99
2018-09-08T00:05:55.643Z,99.99
2018-09-08T00:06:55.663Z,99.99
2018-09-08T00:07:55.683Z,99.99
2018-09-08T00:08:55.708Z,99.99
2018-09-08T00:09:55.719Z,99.99
2018-09-08T00:10:55.781Z,99.99
2018-09-08T00:11:55.747Z,99.99
2018-09-08T00:12:55.769Z,99.99
2018-09-08T00:13:55.783Z,99.99
2018-09-08T00:14:55.798Z,99.99
2018-09-08T00:15:55.819Z,99.99
2018-09-08T00:16:55.840Z,99.99
2018-09-08T00:17:55.847Z,99.99
2018-09-08T00:18:55.864Z,99.99
2018-09-08T00:19:55.880Z,99.99
2018-09-08T00:20:55.897Z,99.99
2018-09-08T00:21:55.932Z,99.99
2018-09-08T00:22:55.937Z,99.99
2018-09-08T00:23:55.955Z,99.99
2018-09-08T00:24:55.967Z,99.99
2018-09-08T00:25:55.980Z,99.99
2018-09-08T00:26:55.994Z,99.99
2018-09-08T00:27:56.019Z,99.99
2018-09-08T00:28:56.029Z,99.99
2018-09-08T00:29:56.053Z,99.99
2018-09-08T00:30:56.064Z,99.99
2018-09-08T00:31:56.083Z,99.99
2018-09-08T00:32:56.104Z,99.99
2018-09-08T00:33:56.112Z,99.99
2018-09-08T00:34:56.127Z,99.99
2018-09-08T00:35:56.156Z,99.99
2018-09-08T00:36:56.167Z,99.99
2018-09-08T00:37:56.183Z,99.99
2018-09-08T00:38:56.200Z,99.99
2018-09-08T00:39:56.218Z,99.99
2018-09-08T00:40:56.232Z,99.99
2018-09-08T00:41:56.248Z,99.99
2018-09-08T00:42:56.269Z,99.99
2018-09-08T00:43:56.284Z,99.99
2018-09-08T00:44:56.299Z,99.99
2018-09-08T00:45:56.395Z,99.99
2018-09-08T00:46:56.352Z,99.99
2018-09-08T00:47:56.348Z,99.99
2018-09-08T00:48:56.365Z,99.99
2018-09-08T00:49:56.379Z,99.99
2018-09-08T00:50:56.400Z,99.99
2018-09-08T00:51:56.412Z,99.99
2018-09-08T00:52:56.439Z,99.99
2018-09-08T00:53:56.440Z,99.99
2018-09-08T00:54:56.459Z,99.99
2018-09-08T00:55:56.476Z,99.99
2018-09-08T00:56:56.496Z,99.99
2018-09-08T00:57:56.508Z,99.99
2018-09-08T00:58:56.552Z,99.99
2018-09-08T00:59:56.540Z,99.99
2018-09-08T01:00:56.560Z,99.99
2018-09-08T01:01:56.574Z,99.99
2018-09-08T01:02:56.591Z,99.99
2018-09-08T01:03:56.604Z,99.99
2018-09-08T01:04:56.644Z,99.99
2018-09-08T01:05:56.648Z,99.99
2018-09-08T01:06:56.656Z,99.99
2018-09-08T01:07:56.673Z,99.99
2018-09-08T01:08:56.691Z,99.99
2018-09-08T01:09:56.704Z,99.99
2018-09-08T01:10:56.723Z,99.99
2018-09-08T01:11:56.748Z,99.99
2018-09-08T01:12:56.759Z,99.99
2018-09-08T01:13:56.771Z,99.99
2018-09-08T01:14:56.791Z,99.99
2018-09-08T01:15:56.808Z,99.99
2018-09-08T01:16:56.819Z,99.99
2018-09-08T01:17:56.835Z,99.99
2018-09-08T01:18:56.851Z,99.99
2018-09-08T01:19:56.867Z,99.99
2018-09-08T01:20:56.884Z,99.99
2018-09-08T01:21:56.903Z,99.99
2018-09-08T01:22:56.920Z,99.99
2018-09-08T01:23:56.931Z,99.99
2018-09-08T01:24:56.957Z,99.99
2018-09-08T01:25:56.964Z,99.99
2018-09-08T01:26:56.983Z,99.99
2018-09-08T01:27:56.995Z,99.99
2018-09-08T01:28:57.014Z,99.99
2018-09-08T01:29:57.067Z,99.99
2018-09-08T01:30:57.047Z,99.99
2018-09-08T01:31:57.055Z,99.99
2018-09-08T01:32:57.076Z,99.99
2018-09-08T01:33:57.091Z,99.99
2018-09-08T01:34:57.106Z,99.99
2018-09-08T01:35:57.199Z,99.99
2018-09-08T01:36:57.143Z,99.99
2018-09-08T01:37:57.151Z,99.99
2018-09-08T01:38:57.172Z,99.99
2018-09-08T01:39:57.188Z,99.99
2018-09-08T01:40:57.203Z,99.99
2018-09-08T01:41:57.223Z,99.99
2018-09-08T01:42:57.240Z,99.99
2018-09-08T01:43:57.256Z,99.99
2018-09-08T01:44:57.272Z,99.99
2018-09-08T01:45:57.290Z,99.99
2018-09-08T01:46:57.299Z,99.99
2018-09-08T01:47:57.327Z,99.99
2018-09-08T01:48:57.339Z,99.99
2018-09-08T01:49:57.352Z,99.99
2018-09-08T01:50:57.372Z,99.99
2018-09-08T01:51:57.388Z,99.99
2018-09-08T01:52:57.403Z,99.99
2018-09-08T01:53:57.420Z,99.99
2018-09-08T01:54:57.436Z,99.99
2018-09-08T01:55:57.459Z,99.99
2018-09-08T01:56:57.472Z,99.99
2018-09-08T01:57:57.480Z,99.99
2018-09-08T01:58:57.500Z,99.99
2018-09-08T01:59:57.520Z,99.99
2018-09-08T02:00:57.530Z,99.99
2018-09-08T02:01:57.548Z,99.99
2018-09-08T02:02:57.560Z,99.99
2018-09-08T02:03:57.575Z,99.99
2018-09-08T02:04:57.597Z,99.99
2018-09-08T02:05:57.613Z,99.99
2018-09-08T02:06:57.633Z,99.99
2018-09-08T02:07:57.645Z,99.99
2018-09-08T02:08:57.661Z,99.99
2018-09-08T02:09:57.679Z,99.99
2018-09-08T02:10:57.687Z,99.99
2018-09-08T02:11:57.712Z,99.99
2018-09-08T02:12:57.750Z,99.99
2018-09-08T02:13:57.740Z,99.99
2018-09-08T02:14:57.757Z,99.99
2018-09-08T02:15:57.775Z,99.99
2018-09-08T02:16:57.789Z,99.99
2018-09-08T02:17:57.805Z,99.99
2018-09-08T02:18:57.825Z,99.99
2018-09-08T02:19:57.840Z,99.99
2018-09-08T02:20:57.857Z,99.99
2018-09-08T02:21:57.872Z,99.99
2018-09-08T02:22:57.888Z,99.99
2018-09-08T02:23:57.905Z,99.99
2018-09-08T02:24:57.993Z,99.99
2018-09-08T02:25:57.937Z,99.99
2018-09-08T02:26:57.947Z,99.99
2018-09-08T02:27:57.972Z,99.99
2018-09-08T02:28:57.993Z,99.99
2018-09-08T02:29:57.996Z,99.99
2018-09-08T02:30:58.022Z,99.99
2018-09-08T02:31:58.037Z,99.99
2018-09-08T02:32:58.049Z,99.99
2018-09-08T02:33:58.068Z,99.99
2018-09-08T02:34:58.095Z,99.99
2018-09-08T02:35:58.094Z,99.99
2018-09-08T02:36:58.129Z,99.99
2018-09-08T02:37:58.132Z,99.99
2018-09-08T02:38:58.147Z,99.99
2018-09-08T02:39:58.164Z,99.99
2018-09-08T02:40:58.187Z,99.99
2018-09-08T02:41:58.196Z,99.99
2018-09-08T02:42:58.230Z,99.99
2018-09-08T02:43:58.224Z,99.99
2018-09-08T02:44:58.238Z,99.99
2018-09-08T02:45:58.260Z,99.99
2018-09-08T02:46:58.276Z,99.99
2018-09-08T02:47:58.297Z,99.99
2018-09-08T02:48:58.308Z,99.99
2018-09-08T02:49:58.321Z,99.99
2018-09-08T02:50:58.341Z,99.99
2018-09-08T02:51:58.356Z,99.99
2018-09-08T02:52:58.372Z,99.99
2018-09-08T02:53:58.399Z,99.99
2018-09-08T02:54:58.410Z,99.99
2018-09-08T02:55:58.430Z,99.99
2018-09-08T02:56:58.435Z,99.99
2018-09-08T02:57:58.456Z,99.99
2018-09-08T02:58:58.468Z,99.99
2018-09-08T02:59:58.488Z,99.99
2018-09-08T03:00:58.505Z,99.99
2018-09-08T03:01:58.517Z,99.99
2018-09-08T03:02:58.533Z,99.99
2018-09-08T03:03:58.558Z,99.99
2018-09-08T03:05:02.368Z,99.99
2018-09-08T03:05:58.585Z,99.99
2018-09-08T03:06:58.604Z,99.99
2018-09-08T03:07:58.621Z,99.99
2018-09-08T03:08:58.637Z,99.99
2018-09-08T03:09:58.652Z,99.99
2018-09-08T03:10:58.716Z,99.99
2018-09-08T03:11:58.677Z,99.99
2018-09-08T03:12:58.696Z,99.99
2018-09-08T03:13:58.763Z,99.99
2018-09-08T03:14:58.724Z,99.99
2018-09-08T03:15:58.745Z,99.99
2018-09-08T03:16:58.759Z,99.99
2018-09-08T03:17:58.772Z,99.99
2018-09-08T03:18:58.812Z,99.99
2018-09-08T03:19:58.809Z,99.99
2018-09-08T03:20:58.820Z,99.99
2018-09-08T03:21:58.841Z,99.99
2018-09-08T03:22:58.851Z,99.99
2018-09-08T03:23:58.873Z,99.99
2018-09-08T03:24:58.902Z,99.99
2018-09-08T03:25:58.909Z,99.99
2018-09-08T03:26:58.924Z,99.99
2018-09-08T03:27:58.944Z,99.99
2018-09-08T03:28:58.952Z,99.99
2018-09-08T03:29:58.969Z,99.99
2018-09-08T03:30:58.984Z,99.99
2018-09-08T03:31:59.079Z,99.99
2018-09-08T03:32:59.017Z,99.99
2018-09-08T03:33:59.025Z,99.99
2018-09-08T03:34:59.049Z,99.99
2018-09-08T03:35:59.085Z,99.99
2018-09-08T03:36:59.090Z,99.99
2018-09-08T03:37:59.096Z,99.99
2018-09-08T03:38:59.108Z,99.99
2018-09-08T03:39:59.135Z,99.99
2018-09-08T03:40:59.140Z,99.99
2018-09-08T03:41:59.163Z,99.99
2018-09-08T03:42:59.173Z,99.99
2018-09-08T03:43:59.188Z,99.99
2018-09-08T03:44:59.201Z,99.99
2018-09-08T03:45:59.216Z,99.99
2018-09-08T03:46:59.233Z,99.99
2018-09-08T03:47:59.252Z,99.99
2018-09-08T03:48:59.281Z,99.99
2018-09-08T03:49:59.276Z,99.99
2018-09-08T03:50:59.293Z,99.99
2018-09-08T03:51:59.312Z,99.99
2018-09-08T03:52:59.329Z,99.99
2018-09-08T03:53:59.340Z,99.99
2018-09-08T03:54:59.356Z,99.99
2018-09-08T03:55:59.376Z,99.99
2018-09-08T03:56:59.480Z,99.99
2018-09-08T03:57:59.413Z,99.99
2018-09-08T03:58:59.512Z,99.99
2018-09-08T03:59:59.443Z,99.99
2018-09-08T04:00:59.456Z,99.99
2018-09-08T04:01:59.472Z,99.99
2018-09-08T04:02:59.556Z,99.99
2018-09-08T04:03:59.501Z,99.99
2018-09-08T04:04:59.526Z,99.99
2018-09-08T04:05:59.531Z,99.99
2018-09-08T04:06:59.547Z,99.99
2018-09-08T04:07:59.563Z,99.99
2018-09-08T04:08:59.620Z,99.99
2018-09-08T04:09:59.601Z,99.99
2018-09-08T04:10:59.611Z,99.99
2018-09-08T04:11:59.628Z,99.99
2018-09-08T04:12:59.643Z,99.99
2018-09-08T04:13:59.663Z,99.99
2018-09-08T04:14:59.737Z,99.99
2018-09-08T04:15:59.699Z,99.99
2018-09-08T04:16:59.712Z,99.99
2018-09-08T04:17:59.747Z,99.99
2018-09-08T04:18:59.744Z,99.99
2018-09-08T04:19:59.760Z,99.99
2018-09-08T04:20:59.780Z,99.99
2018-09-08T04:21:59.792Z,99.99
2018-09-08T04:22:59.807Z,99.99
2018-09-08T04:23:59.852Z,99.99
2018-09-08T04:24:59.856Z,99.99
2018-09-08T04:25:59.856Z,99.99
2018-09-08T04:26:59.868Z,99.99
2018-09-08T04:27:59.907Z,99.99
2018-09-08T04:28:59.911Z,99.99
2018-09-08T04:29:59.923Z,99.99
2018-09-08T04:30:59.938Z,99.99
2018-09-08T04:31:59.957Z,99.99
2018-09-08T04:32:59.967Z,99.99
2018-09-08T04:34:00.072Z,99.99
2018-09-08T04:35:00.003Z,99.99
2018-09-08T04:36:00.020Z,99.99
2018-09-08T04:37:00.032Z,99.99
2018-09-08T04:38:00.055Z,99.99
2018-09-08T04:39:00.068Z,99.99
2018-09-08T04:40:00.143Z,99.99
2018-09-08T04:41:00.145Z,99.99
2018-09-08T04:42:00.120Z,99.99
2018-09-08T04:43:00.132Z,99.99
2018-09-08T04:44:00.152Z,99.99
2018-09-08T04:45:00.172Z,99.99
2018-09-08T04:46:00.180Z,99.99
2018-09-08T04:47:00.204Z,99.99
2018-09-08T04:48:00.216Z,99.99
2018-09-08T04:49:00.233Z,99.99
2018-09-08T04:50:00.251Z,99.99
2018-09-08T04:51:00.268Z,99.99
2018-09-08T04:52:00.287Z,99.99
2018-09-08T04:53:00.297Z,99.99
2018-09-08T04:54:00.324Z,99.99
2018-09-08T04:55:00.336Z,99.99
2018-09-08T04:56:00.351Z,99.99
2018-09-08T04:57:00.363Z,99.99
2018-09-08T04:58:00.384Z,99.99
2018-09-08T04:59:00.404Z,99.99
2018-09-08T05:00:00.412Z,99.99
2018-09-08T05:01:00.436Z,99.99
2018-09-08T05:02:00.452Z,99.99
2018-09-08T05:03:00.464Z,99.99
2018-09-08T05:04:00.536Z,99.99
2018-09-08T05:05:00.496Z,99.99
2018-09-08T05:06:00.512Z,99.99
2018-09-08T05:07:00.525Z,99.99
2018-09-08T05:08:00.543Z,99.99
2018-09-08T05:09:00.621Z,99.99
2018-09-08T05:10:00.631Z,99.99
2018-09-08T05:11:00.592Z,99.99
2018-09-08T05:12:00.615Z,99.99
2018-09-08T05:13:00.628Z,99.99
2018-09-08T05:14:00.642Z,99.99
2018-09-08T05:15:00.655Z,99.99
2018-09-08T05:16:00.704Z,99.99
2018-09-08T05:17:00.738Z,99.99
2018-09-08T05:18:00.719Z,99.99
2018-09-08T05:19:00.724Z,99.99
2018-09-08T05:20:00.747Z,99.99
2018-09-08T05:21:00.758Z,99.99
2018-09-08T05:22:00.792Z,99.99
2018-09-08T05:23:00.787Z,99.99
2018-09-08T05:24:00.813Z,99.99
2018-09-08T05:25:00.826Z,99.99
2018-09-08T05:26:00.841Z,99.99
2018-09-08T05:27:00.851Z,99.99
2018-09-08T05:28:00.876Z,99.99
2018-09-08T05:29:00.887Z,99.99
2018-09-08T05:30:00.904Z,99.99
2018-09-08T05:31:00.920Z,99.99
2018-09-08T05:32:00.936Z,99.99
2018-09-08T05:33:00.960Z,99.99
2018-09-08T05:34:00.972Z,99.99
2018-09-08T05:35:01.088Z,99.99
2018-09-08T05:36:01.004Z,99.99
2018-09-08T05:37:01.020Z,99.99
2018-09-08T05:38:01.036Z,99.99
2018-09-08T05:39:01.052Z,99.99
2018-09-08T05:40:01.068Z,99.99
2018-09-08T05:41:01.136Z,99.99
2018-09-08T05:42:01.105Z,99.99
2018-09-08T05:43:01.207Z,99.99
2018-09-08T05:44:01.132Z,99.99
2018-09-08T05:45:01.143Z,99.99
2018-09-08T05:46:01.164Z,99.99
2018-09-08T05:47:01.180Z,99.99
2018-09-08T05:48:01.196Z,99.99
2018-09-08T05:49:01.220Z,99.99
2018-09-08T05:50:01.231Z,99.99
2018-09-08T05:51:01.244Z,99.99
2018-09-08T05:52:01.267Z,99.99
2018-09-08T05:53:01.272Z,99.99
2018-09-08T05:54:01.295Z,99.99
2018-09-08T05:55:01.307Z,99.99
2018-09-08T05:56:01.328Z,99.99
2018-09-08T05:57:01.340Z,99.99
2018-09-08T05:58:01.357Z,99.99
2018-09-08T05:59:01.372Z,99.99
2018-09-08T06:00:01.392Z,99.99
2018-09-08T06:01:01.407Z,99.99
2018-09-08T06:02:01.433Z,99.99
2018-09-08T06:03:01.439Z,99.99
2018-09-08T06:04:01.458Z,99.99
2018-09-08T06:05:01.467Z,99.99
2018-09-08T06:06:01.503Z,99.99
2018-09-08T06:07:01.507Z,99.99
2018-09-08T06:08:01.519Z,99.99
2018-09-08T06:09:01.535Z,99.99
2018-09-08T06:10:01.570Z,99.99
2018-09-08T06:11:01.571Z,99.99
2018-09-08T06:12:01.584Z,99.99
2018-09-08T06:13:01.604Z,99.99
2018-09-08T06:14:01.619Z,99.99
2018-09-08T06:15:01.639Z,99.99
2018-09-08T06:16:01.650Z,99.99
2018-09-08T06:17:01.697Z,99.99
2018-09-08T06:18:01.686Z,99.99
2018-09-08T06:19:01.703Z,99.99
2018-09-08T06:20:01.742Z,99.99
2018-09-08T06:21:01.733Z,99.99
2018-09-08T06:22:01.751Z,99.99
2018-09-08T06:23:01.765Z,99.99
2018-09-08T06:24:01.774Z,99.99
2018-09-08T06:25:01.801Z,99.99
2018-09-08T06:26:01.813Z,99.99
2018-09-08T06:27:01.844Z,99.99
2018-09-08T06:28:01.847Z,99.99
2018-09-08T06:29:01.867Z,99.99
2018-09-08T06:30:01.876Z,99.99
2018-09-08T06:31:01.894Z,99.99
2018-09-08T06:32:01.906Z,99.99
2018-09-08T06:33:01.926Z,99.99
2018-09-08T06:34:01.947Z,99.99
2018-09-08T06:35:02.005Z,99.99
2018-09-08T06:36:02.079Z,99.99
2018-09-08T06:37:01.993Z,99.99
2018-09-08T06:38:02.005Z,99.99
2018-09-08T06:39:02.026Z,99.99
2018-09-08T06:40:02.045Z,99.99
2018-09-08T06:41:02.061Z,99.99
2018-09-08T06:42:02.093Z,99.99
2018-09-08T06:43:02.091Z,99.99
2018-09-08T06:44:02.118Z,99.99
2018-09-08T06:45:02.207Z,99.99
2018-09-08T06:46:02.150Z,99.99
2018-09-08T06:47:02.162Z,99.99
2018-09-08T06:48:02.242Z,99.99
2018-09-08T06:49:02.189Z,99.99
2018-09-08T06:50:02.201Z,99.99
2018-09-08T06:51:02.225Z,99.99
2018-09-08T06:52:02.262Z,99.99
2018-09-08T06:53:02.254Z,99.99
2018-09-08T06:54:02.282Z,99.99
2018-09-08T06:55:02.294Z,99.99
2018-09-08T06:56:02.310Z,99.99
2018-09-08T06:57:02.327Z,99.99
2018-09-08T06:58:02.440Z,99.99
2018-09-08T06:59:02.369Z,99.99
2018-09-08T07:00:02.372Z,99.99
2018-09-08T07:01:02.390Z,99.99
2018-09-08T07:02:02.410Z,99.99
2018-09-08T07:03:02.418Z,99.99
2018-09-08T07:04:02.438Z,99.99
2018-09-08T07:05:02.453Z,99.99
2018-09-08T07:06:02.470Z,99.99
2018-09-08T07:07:02.483Z,99.99
2018-09-08T07:08:02.501Z,99.99
2018-09-08T07:09:02.527Z,99.99
2018-09-08T07:10:02.538Z,99.99
2018-09-08T07:11:02.547Z,99.99
2018-09-08T07:12:02.567Z,99.99
2018-09-08T07:13:02.582Z,99.99
2018-09-08T07:14:02.597Z,99.99
2018-09-08T07:15:02.700Z,99.99
2018-09-08T07:16:02.633Z,99.99
2018-09-08T07:17:02.650Z,99.99
2018-09-08T07:18:02.667Z,99.99
2018-09-08T07:19:02.741Z,99.99
2018-09-08T07:20:02.700Z,99.99
2018-09-08T07:21:02.712Z,99.99
2018-09-08T07:22:02.838Z,99.99
2018-09-08T07:23:02.749Z,99.99
2018-09-08T07:24:02.758Z,99.99
2018-09-08T07:25:02.952Z,99.99
2018-09-08T07:26:02.792Z,99.99
2018-09-08T07:27:02.812Z,99.99
2018-09-08T07:28:02.826Z,99.99
2018-09-08T07:29:02.845Z,99.99
2018-09-08T07:30:02.865Z,99.99
2018-09-08T07:31:02.958Z,99.99
2018-09-08T07:32:02.890Z,99.99
2018-09-08T07:33:02.916Z,99.99
2018-09-08T07:34:02.933Z,99.99
2018-09-08T07:35:02.938Z,99.99
2018-09-08T07:36:02.960Z,99.99
2018-09-08T07:37:03.001Z,99.99
2018-09-08T07:38:02.986Z,99.99
2018-09-08T07:39:03.011Z,99.99
2018-09-08T07:40:03.030Z,99.99
2018-09-08T07:41:03.042Z,99.99
2018-09-08T07:42:03.051Z,99.99
2018-09-08T07:43:03.086Z,99.99
2018-09-08T07:44:03.087Z,99.99
2018-09-08T07:45:03.103Z,99.99
2018-09-08T07:46:03.246Z,99.99
2018-09-08T07:47:03.135Z,99.99
2018-09-08T07:48:03.157Z,99.99
2018-09-08T07:49:03.191Z,99.99
2018-09-08T07:50:03.191Z,99.99
2018-09-08T07:51:03.209Z,99.99
2018-09-08T07:52:03.223Z,99.99
2018-09-08T07:53:03.233Z,99.99
2018-09-08T07:54:03.324Z,99.99
2018-09-08T07:55:03.267Z,99.99
2018-09-08T07:56:03.286Z,99.99
2018-09-08T07:57:03.298Z,99.99
2018-09-08T07:58:03.316Z,99.99
2018-09-08T07:59:03.339Z,99.99
2018-09-08T08:00:03.343Z,99.99
2018-09-08T08:01:03.369Z,99.99
2018-09-08T08:02:03.378Z,99.99
2018-09-08T08:03:03.401Z,99.99
2018-09-08T08:04:03.419Z,99.99
2018-09-08T08:05:03.434Z,99.99
2018-09-08T08:06:03.442Z,99.99
2018-09-08T08:07:03.467Z,99.99
2018-09-08T08:08:03.482Z,99.99
2018-09-08T08:09:03.501Z,99.99
2018-09-08T08:10:03.513Z,99.99
2018-09-08T08:11:03.525Z,99.99
2018-09-08T08:12:03.550Z,99.99
2018-09-08T08:13:03.566Z,99.99
2018-09-08T08:14:03.622Z,99.99
2018-09-08T08:15:03.601Z,99.99
2018-09-08T08:16:03.610Z,99.99
2018-09-08T08:17:03.621Z,99.99
2018-09-08T08:18:03.641Z,99.99
2018-09-08T08:19:03.661Z,99.99
2018-09-08T08:20:03.746Z,99.99
2018-09-08T08:21:03.691Z,99.99
2018-09-08T08:22:03.710Z,99.99
2018-09-08T08:23:03.730Z,99.99
2018-09-08T08:24:03.765Z,99.99
2018-09-08T08:25:03.760Z,99.99
2018-09-08T08:26:03.781Z,99.99
2018-09-08T08:27:03.790Z,99.99
2018-09-08T08:28:03.803Z,99.99
2018-09-08T08:29:03.817Z,99.99
2018-09-08T08:30:03.837Z,99.99
2018-09-08T08:31:03.863Z,99.99
2018-09-08T08:32:03.867Z,99.99
2018-09-08T08:33:03.898Z,99.99
2018-09-08T08:34:03.906Z,99.99
2018-09-08T08:35:03.917Z,99.99
2018-09-08T08:36:03.938Z,99.99
2018-09-08T08:37:04.022Z,99.99
2018-09-08T08:38:03.970Z,99.99
2018-09-08T08:39:03.989Z,99.99
2018-09-08T08:40:04.022Z,99.99
2018-09-08T08:41:04.023Z,99.99
2018-09-08T08:42:04.039Z,99.99
2018-09-08T08:43:04.107Z,99.99
2018-09-08T08:44:04.090Z,99.99
2018-09-08T08:45:04.089Z,99.99
2018-09-08T08:46:04.106Z,99.99
2018-09-08T08:47:04.126Z,99.99
2018-09-08T08:48:04.139Z,99.99
2018-09-08T08:49:04.152Z,99.99
2018-09-08T08:50:04.170Z,99.99
2018-09-08T08:51:04.185Z,99.99
2018-09-08T08:52:04.202Z,99.99
2018-09-08T08:53:04.222Z,99.99
2018-09-08T08:54:04.234Z,99.99
2018-09-08T08:55:04.253Z,99.99
2018-09-08T08:56:04.264Z,99.99
2018-09-08T08:57:04.370Z,99.99
2018-09-08T08:58:04.301Z,99.99
2018-09-08T08:59:04.321Z,99.99
2018-09-08T09:00:04.330Z,99.99
2018-09-08T09:01:04.347Z,99.99
2018-09-08T09:02:04.362Z,99.99
2018-09-08T09:03:04.429Z,99.99
2018-09-08T09:04:04.394Z,99.99
2018-09-08T09:05:04.413Z,99.99
2018-09-08T09:06:04.429Z,99.99
2018-09-08T09:07:04.909Z,99.99
2018-09-08T09:08:04.465Z,99.99
2018-09-08T09:09:04.485Z,99.99
2018-09-08T09:10:04.497Z,99.99
2018-09-08T09:11:04.513Z,99.99
2018-09-08T09:12:04.524Z,99.99
2018-09-08T09:13:04.604Z,99.99
2018-09-08T09:14:04.562Z,99.99
2018-09-08T09:15:05.086Z,99.99
2018-09-08T09:16:04.602Z,99.99
2018-09-08T09:17:04.620Z,99.99
2018-09-08T09:18:04.631Z,99.99
2018-09-08T09:19:04.653Z,99.99
2018-09-08T09:20:04.665Z,99.99
2018-09-08T09:21:04.677Z,99.99
2018-09-08T09:22:04.705Z,99.99
2018-09-08T09:23:05.177Z,99.99
2018-09-08T09:24:04.862Z,99.99
2018-09-08T09:25:04.850Z,99.99
2018-09-08T09:26:04.769Z,99.99
2018-09-08T09:27:04.786Z,99.99
2018-09-08T09:28:04.798Z,99.99
2018-09-08T09:29:04.814Z,99.99
2018-09-08T09:30:04.830Z,99.99
2018-09-08T09:31:04.845Z,99.99
2018-09-08T09:32:04.870Z,99.99
2018-09-08T09:33:04.887Z,99.99
2018-09-08T09:34:04.926Z,99.99
2018-09-08T09:35:04.927Z,99.99
2018-09-08T09:36:04.937Z,99.99
2018-09-08T09:37:04.953Z,99.99
2018-09-08T09:38:04.972Z,99.99
2018-09-08T09:39:04.985Z,99.99
2018-09-08T09:40:05.064Z,99.99
2018-09-08T09:41:05.014Z,99.99
2018-09-08T09:42:05.029Z,99.99
2018-09-08T09:43:05.047Z,99.99
2018-09-08T09:44:05.109Z,99.99
2018-09-08T09:45:05.087Z,99.99
2018-09-08T09:46:05.105Z,99.99
2018-09-08T09:47:05.113Z,99.99
2018-09-08T09:48:05.134Z,99.99
2018-09-08T09:49:05.154Z,99.99
2018-09-08T09:50:05.165Z,99.99
2018-09-08T09:51:05.181Z,99.99
2018-09-08T09:52:05.202Z,99.99
2018-09-08T09:53:05.363Z,99.99
2018-09-08T09:54:05.237Z,99.99
2018-09-08T09:55:05.253Z,99.99
2018-09-08T09:56:05.269Z,99.99
2018-09-08T09:57:05.295Z,99.99
2018-09-08T09:58:05.305Z,99.99
2018-09-08T09:59:05.419Z,99.99
2018-09-08T10:00:05.349Z,99.99
2018-09-08T10:01:05.380Z,99.99
2018-09-08T10:02:05.375Z,99.99
2018-09-08T10:03:05.397Z,99.99
2018-09-08T10:04:05.417Z,99.99
2018-09-08T10:05:05.505Z,99.99
2018-09-08T10:06:05.455Z,99.99
2018-09-08T10:07:05.461Z,99.99
2018-09-08T10:08:05.489Z,99.99
2018-09-08T10:09:05.505Z,99.99
2018-09-08T10:10:05.516Z,99.99
2018-09-08T10:11:05.551Z,99.99
2018-09-08T10:12:05.652Z,99.99
2018-09-08T10:13:05.570Z,99.99
2018-09-08T10:14:05.589Z,99.99
2018-09-08T10:15:05.608Z,99.99
2018-09-08T10:16:05.625Z,99.99
2018-09-08T10:17:05.688Z,99.99
2018-09-08T10:18:05.662Z,99.99
2018-09-08T10:19:05.677Z,99.99
2018-09-08T10:20:05.688Z,99.99
2018-09-08T10:21:05.717Z,99.99
2018-09-08T10:22:05.725Z,99.99
2018-09-08T10:23:05.762Z,99.99
2018-09-08T10:24:05.764Z,99.99
2018-09-08T10:25:05.786Z,99.99
2018-09-08T10:26:05.802Z,99.99
2018-09-08T10:27:05.821Z,99.99
2018-09-08T10:28:05.837Z,99.99
2018-09-08T10:29:05.858Z,99.99
2018-09-08T10:30:05.874Z,99.99
2018-09-08T10:31:05.890Z,99.99
2018-09-08T10:32:06.282Z,99.99
2018-09-08T10:33:05.929Z,99.99
2018-09-08T10:34:05.940Z,99.99
2018-09-08T10:35:05.963Z,99.99
2018-09-08T10:36:05.982Z,99.99
2018-09-08T10:37:06.001Z,99.99
2018-09-08T10:38:06.013Z,99.99
2018-09-08T10:39:06.041Z,99.99
2018-09-08T10:40:06.056Z,99.99
2018-09-08T10:41:06.077Z,99.99
2018-09-08T10:42:06.173Z,99.99
2018-09-08T10:43:06.113Z,99.99
2018-09-08T10:44:06.129Z,99.99
2018-09-08T10:45:06.141Z,99.99
2018-09-08T10:46:06.161Z,99.99
2018-09-08T10:47:06.185Z,99.99
2018-09-08T10:48:06.250Z,99.99
2018-09-08T10:49:06.224Z,99.99
2018-09-08T10:50:06.233Z,99.99
2018-09-08T10:51:06.250Z,99.99
2018-09-08T10:52:06.275Z,99.99
2018-09-08T10:53:06.291Z,99.99
2018-09-08T10:54:06.302Z,99.99
2018-09-08T10:55:06.335Z,99.99
2018-09-08T10:56:06.341Z,99.99
2018-09-08T10:57:06.361Z,99.99
2018-09-08T10:58:06.373Z,99.99
2018-09-08T10:59:06.389Z,99.99
2018-09-08T11:00:06.477Z,99.99
2018-09-08T11:01:06.435Z,99.99
2018-09-08T11:02:06.757Z,99.99
2018-09-08T11:03:06.466Z,99.99
2018-09-08T11:04:06.490Z,99.99
2018-09-08T11:05:06.502Z,99.99
2018-09-08T11:06:06.547Z,99.99
2018-09-08T11:07:06.534Z,99.99
2018-09-08T11:08:06.557Z,99.99
2018-09-08T11:09:06.577Z,99.99
2018-09-08T11:10:06.590Z,98.97
2018-09-08T11:11:06.609Z,99.99
2018-09-08T11:12:06.628Z,99.99
2018-09-08T11:13:06.649Z,99.99
2018-09-08T11:14:06.666Z,99.99
2018-09-08T11:15:06.682Z,99.99
2018-09-08T11:16:06.695Z,99.99
2018-09-08T11:17:06.711Z,99.99
2018-09-08T11:18:06.737Z,99.99
2018-09-08T11:19:06.754Z,99.99
2018-09-08T11:20:06.769Z,99.99
2018-09-08T11:21:06.790Z,99.99
2018-09-08T11:22:06.806Z,99.99
2018-09-08T11:23:06.831Z,99.99
2018-09-08T11:24:06.854Z,99.99
2018-09-08T11:25:06.857Z,99.99
2018-09-08T11:26:06.874Z,99.99
2018-09-08T11:27:06.898Z,99.99
2018-09-08T11:28:06.918Z,99.99
2018-09-08T11:29:06.929Z,99.99
2018-09-08T11:30:06.951Z,99.99
2018-09-08T11:31:07.050Z,99.99
2018-09-08T11:32:06.988Z,99.99
2018-09-08T11:33:07.003Z,99.99
2018-09-08T11:34:07.018Z,99.99
2018-09-08T11:35:07.034Z,99.99
2018-09-08T11:36:07.056Z,99.99
2018-09-08T11:37:07.070Z,99.99
2018-09-08T11:38:07.128Z,99.99
2018-09-08T11:39:07.106Z,99.99
2018-09-08T11:40:07.129Z,99.99
2018-09-08T11:41:07.141Z,99.99
2018-09-08T11:42:07.161Z,99.99
2018-09-08T11:43:07.218Z,99.99
2018-09-08T11:44:07.197Z,99.99
2018-09-08T11:45:07.216Z,99.99
2018-09-08T11:46:07.230Z,99.99
2018-09-08T11:47:07.246Z,99.99
2018-09-08T11:48:07.266Z,99.99
2018-09-08T11:49:07.322Z,99.99
2018-09-08T11:50:07.302Z,99.99
2018-09-08T11:51:07.322Z,99.99
2018-09-08T11:52:07.334Z,99.99
2018-09-08T11:53:07.357Z,99.99
2018-09-08T11:54:07.370Z,99.99
2018-09-08T11:55:07.470Z,99.99
2018-09-08T11:56:07.411Z,99.99
2018-09-08T11:57:07.424Z,99.99
2018-09-08T11:58:07.446Z,99.99
2018-09-08T11:59:07.462Z,99.99
2018-09-08T12:00:07.495Z,99.99
2018-09-08T12:01:07.493Z,99.99
2018-09-08T12:02:07.585Z,99.99
2018-09-08T12:03:07.579Z,99.99
2018-09-08T12:04:07.546Z,99.99
2018-09-08T12:05:07.573Z,99.99
2018-09-08T12:06:07.581Z,99.99
2018-09-08T12:07:07.666Z,99.99
2018-09-08T12:08:07.670Z,99.99
2018-09-08T12:09:07.637Z,99.99
2018-09-08T12:10:07.657Z,99.99
2018-09-08T12:11:07.667Z,99.99
2018-09-08T12:12:07.689Z,99.99
2018-09-08T12:13:07.704Z,99.99
2018-09-08T12:14:07.726Z,99.99
2018-09-08T12:15:07.741Z,98.88
2018-09-08T12:16:07.766Z,98.54
2018-09-08T12:17:07.780Z,98.20
2018-09-08T12:18:07.791Z,96.31
2018-09-08T12:19:07.845Z,94.33
2018-09-08T12:20:07.829Z,92.93
2018-09-08T12:21:07.850Z,92.15
2018-09-08T12:22:07.877Z,91.86
2018-09-08T12:23:07.889Z,92.30
2018-09-08T12:24:07.905Z,92.88
2018-09-08T12:25:07.925Z,93.17
2018-09-08T12:26:07.942Z,93.07
2018-09-08T12:27:07.969Z,91.42
2018-09-08T12:28:07.983Z,89.92
2018-09-08T12:29:07.998Z,90.70
2018-09-08T12:30:08.022Z,92.06
2018-09-08T12:31:08.033Z,93.12
2018-09-08T12:32:08.130Z,94.24
2018-09-08T12:33:08.083Z,95.01
2018-09-08T12:34:08.102Z,96.22
2018-09-08T12:35:08.108Z,97.28
2018-09-08T12:36:08.130Z,97.77
2018-09-08T12:37:08.167Z,97.96
2018-09-08T12:38:08.189Z,96.26
2018-09-08T12:39:08.189Z,95.98
2018-09-08T12:40:08.206Z,95.25
2018-09-08T12:41:08.230Z,93.94
2018-09-08T12:42:08.244Z,94.96
2018-09-08T12:43:08.258Z,94.62
2018-09-08T12:44:08.305Z,95.30
2018-09-08T12:45:08.294Z,95.20
2018-09-08T12:46:08.319Z,95.15
2018-09-08T12:47:08.334Z,94.14
2018-09-08T12:48:08.350Z,94.04
2018-09-08T12:49:08.370Z,94.87
2018-09-08T12:50:08.391Z,94.53
2018-09-08T12:51:08.410Z,93.95
2018-09-08T12:52:08.437Z,94.48
2018-09-08T12:53:08.446Z,92.88