createdAt,value
2022-09-23T00:01:33.846Z,11.50
2022-09-23T00:04:02.082Z,11.50
2022-09-23T00:06:30.032Z,11.40
2022-09-23T00:08:59.268Z,11.40
2022-09-23T00:11:29.060Z,11.40
2022-09-23T00:13:59.166Z,11.40
2022-09-23T00:16:29.581Z,11.40
2022-09-23T00:18:57.916Z,11.40
2022-09-23T00:21:26.076Z,11.30
2022-09-23T00:23:54.214Z,11.30
2022-09-23T00:26:24.526Z,11.30
2022-09-23T00:28:52.755Z,11.30
2022-09-23T00:31:22.308Z,11.20
2022-09-23T00:33:54.044Z,11.20
2022-09-23T00:36:21.869Z,11.20
2022-09-23T00:38:49.727Z,11.20
2022-09-23T00:41:18.096Z,11.20
2022-09-23T00:43:49.813Z,11.10
2022-09-23T00:46:21.903Z,11.10
2022-09-23T00:48:54.809Z,11.10
2022-09-23T00:51:28.519Z,11.00
2022-09-23T00:53:57.170Z,11.00
2022-09-23T00:56:25.917Z,11.00
2022-09-23T00:58:55.327Z,11.00
2022-09-23T01:01:25.278Z,10.90
2022-09-23T01:03:54.429Z,11.00
2022-09-23T01:06:22.333Z,10.90
2022-09-23T01:08:50.923Z,10.90
2022-09-23T01:11:32.155Z,10.90
2022-09-23T01:14:13.352Z,10.90
2022-09-23T01:16:48.077Z,10.90
2022-09-23T01:19:35.159Z,10.80
2022-09-23T01:22:10.733Z,10.80
2022-09-23T01:24:48.834Z,10.80
2022-09-23T01:27:30.933Z,10.80
2022-09-23T01:30:19.877Z,10.80
2022-09-23T01:32:58.847Z,10.80
2022-09-23T01:35:31.286Z,10.80
2022-09-23T01:38:08.750Z,10.80
2022-09-23T01:40:45.663Z,10.80
2022-09-23T01:43:20.544Z,10.70
2022-09-23T01:45:53.247Z,10.70
2022-09-23T01:48:29.458Z,10.70
2022-09-23T01:51:01.558Z,10.70
2022-09-23T01:53:39.091Z,10.70
2022-09-23T01:56:12.217Z,10.70
2022-09-23T01:58:43.642Z,10.70
2022-09-23T02:01:16.569Z,10.70
2022-09-23T02:03:50.721Z,10.60
2022-09-23T02:06:22.856Z,10.60
2022-09-23T02:08:56.438Z,10.60
2022-09-23T02:11:24.984Z,10.60
2022-09-23T02:13:56.992Z,10.60
2022-09-23T02:16:29.454Z,10.60
2022-09-23T02:19:03.404Z,10.60
2022-09-23T02:21:36.027Z,10.50
2022-09-23T02:24:11.968Z,10.50
2022-09-23T02:26:45.316Z,10.50
2022-09-23T02:29:20.817Z,10.50
2022-09-23T02:31:57.391Z,10.50
2022-09-23T02:34:46.513Z,10.50
2022-09-23T02:37:24.680Z,10.40
2022-09-23T02:39:59.777Z,10.40
2022-09-23T02:42:37.606Z,10.40
2022-09-23T02:45:06.134Z,10.40
2022-09-23T02:47:36.737Z,10.30
2022-09-23T02:50:06.571Z,10.30
2022-09-23T02:52:36.632Z,10.30
2022-09-23T02:55:04.997Z,10.30
2022-09-23T02:57:33.118Z,10.30
2022-09-23T03:00:02.265Z,10.30
2022-09-23T03:02:51.767Z,10.20
2022-09-23T03:05:30.097Z,10.20
2022-09-23T03:08:13.183Z,10.20
2022-09-23T03:10:48.485Z,10.20
2022-09-23T03:13:27.350Z,10.20
2022-09-23T03:16:06.124Z,10.20
2022-09-23T03:18:40.369Z,10.20
2022-09-23T03:21:12.436Z,10.10
2022-09-23T03:23:42.637Z,10.10
2022-09-23T03:26:15.661Z,10.10
2022-09-23T03:28:45.278Z,10.10
2022-09-23T03:31:14.441Z,10.10
2022-09-23T03:33:47.353Z,10.00
2022-09-23T03:36:40.394Z,10.00
2022-09-23T03:39:15.807Z,10.00
2022-09-23T03:41:50.696Z,10.00
2022-09-23T03:44:19.422Z,10.00
2022-09-23T03:46:49.797Z,10.00
2022-09-23T03:49:20.314Z,9.90
2022-09-23T03:51:49.522Z,9.90
2022-09-23T03:54:20.272Z,9.90
2022-09-23T03:56:48.598Z,9.80
2022-09-23T03:59:17.057Z,9.90
2022-09-23T04:01:45.978Z,9.90
2022-09-23T04:04:13.886Z,9.80
2022-09-23T04:06:41.757Z,9.80
2022-09-23T04:09:10.936Z,9.80
2022-09-23T04:11:38.837Z,9.80
2022-09-23T04:14:07.181Z,9.80
2022-09-23T04:16:35.182Z,9.70
2022-09-23T04:19:03.830Z,9.70
2022-09-23T04:21:33.063Z,9.70
2022-09-23T04:24:01.243Z,9.70
2022-09-23T04:26:31.199Z,9.70
2022-09-23T04:28:59.285Z,9.70
2022-09-23T04:31:28.639Z,9.70
2022-09-23T04:33:56.774Z,9.60
2022-09-23T04:36:24.853Z,9.60
2022-09-23T04:38:52.921Z,9.60
2022-09-23T04:41:21.046Z,9.60
2022-09-23T04:43:50.288Z,9.60
2022-09-23T04:46:18.145Z,9.60
2022-09-23T04:48:46.131Z,9.60
2022-09-23T04:51:16.402Z,9.50
2022-09-23T04:53:45.995Z,9.50
2022-09-23T04:56:15.763Z,9.50
2022-09-23T04:58:44.052Z,9.50
2022-09-23T05:01:15.740Z,9.50
2022-09-23T05:03:43.992Z,9.50
2022-09-23T05:06:13.767Z,9.50
2022-09-23T05:08:42.264Z,9.50
2022-09-23T05:11:10.128Z,9.40
2022-09-23T05:13:37.905Z,9.40
2022-09-23T05:16:08.095Z,9.40
2022-09-23T05:18:41.060Z,9.40
2022-09-23T05:21:09.730Z,9.40
2022-09-23T05:23:37.861Z,9.40
2022-09-23T05:26:07.819Z,9.30
2022-09-23T05:28:39.175Z,9.30
2022-09-23T05:31:07.943Z,9.30
2022-09-23T05:33:37.927Z,9.30
2022-09-23T05:36:06.676Z,9.30
2022-09-23T05:38:34.747Z,9.30
2022-09-23T05:41:04.817Z,9.30
2022-09-23T05:43:33.149Z,9.30
2022-09-23T05:46:08.191Z,9.30
2022-09-23T05:48:38.571Z,9.30
2022-09-23T05:51:12.286Z,9.30
2022-09-23T05:53:42.640Z,9.20
2022-09-23T05:56:10.487Z,9.20
2022-09-23T05:58:38.403Z,9.30
2022-09-23T06:01:11.434Z,9.30
2022-09-23T06:03:40.937Z,9.30
2022-09-23T06:06:14.380Z,9.30
2022-09-23T06:08:42.413Z,9.30
2022-09-23T06:11:10.278Z,9.30
2022-09-23T06:13:39.080Z,9.30
2022-09-23T06:16:08.023Z,9.30
2022-09-23T06:18:36.047Z,9.30
2022-09-23T06:21:05.949Z,9.30
2022-09-23T06:23:36.883Z,9.30
2022-09-23T06:26:10.298Z,9.30
2022-09-23T06:28:40.243Z,9.30
2022-09-23T06:31:13.371Z,9.30
2022-09-23T06:33:42.582Z,9.40
2022-09-23T06:36:15.054Z,9.40
2022-09-23T06:38:49.219Z,9.40
2022-09-23T06:41:17.579Z,9.40
2022-09-23T06:43:45.294Z,9.40
2022-09-23T06:46:17.131Z,9.40
2022-09-23T06:48:46.363Z,9.40
2022-09-23T06:51:19.180Z,9.40
2022-09-23T06:53:48.176Z,9.50
2022-09-23T06:56:17.295Z,9.40
2022-09-23T06:58:45.190Z,9.50
2022-09-23T07:01:15.942Z,9.50
2022-09-23T07:03:44.717Z,9.50
2022-09-23T07:06:12.844Z,9.50
2022-09-23T07:08:44.144Z,9.50
2022-09-23T07:11:13.477Z,9.50
2022-09-23T07:13:42.598Z,9.50
2022-09-23T07:16:11.417Z,9.50
2022-09-23T07:18:40.691Z,9.60
2022-09-23T07:21:13.135Z,9.60
2022-09-23T07:23:42.732Z,9.60
2022-09-23T07:26:10.702Z,9.60
2022-09-23T07:28:38.967Z,9.60
2022-09-23T07:31:09.487Z,9.60
2022-09-23T07:33:39.814Z,9.70
2022-09-23T07:36:10.135Z,9.70
2022-09-23T07:38:44.232Z,9.70
2022-09-23T07:41:17.717Z,9.70
2022-09-23T07:43:47.891Z,9.70
2022-09-23T07:46:18.208Z,9.80
2022-09-23T07:48:46.834Z,9.80
2022-09-23T07:51:18.061Z,9.80
2022-09-23T07:53:48.801Z,9.80
2022-09-23T07:56:19.324Z,9.90
2022-09-23T07:58:59.827Z,9.90
2022-09-23T08:01:29.139Z,9.90
2022-09-23T08:03:57.244Z,9.90
2022-09-23T08:06:25.115Z,10.00
2022-09-23T08:08:53.720Z,10.00
2022-09-23T08:11:23.731Z,10.10
2022-09-23T08:13:51.928Z,10.10
2022-09-23T08:16:19.984Z,10.10
2022-09-23T08:18:47.902Z,10.20
2022-09-23T08:21:20.504Z,10.20
2022-09-23T08:23:48.488Z,10.30
2022-09-23T08:26:21.726Z,10.30
2022-09-23T08:28:53.824Z,10.30
2022-09-23T08:31:22.633Z,10.40
2022-09-23T08:33:55.809Z,10.40
2022-09-23T08:36:24.166Z,10.40
2022-09-23T08:38:53.221Z,10.50
2022-09-23T08:41:29.037Z,10.50
2022-09-23T08:44:02.684Z,10.60
2022-09-23T08:46:36.090Z,10.60
2022-09-23T08:49:06.479Z,10.70
2022-09-23T08:51:41.397Z,10.80
2022-09-23T08:54:11.183Z,10.80
2022-09-23T08:56:39.906Z,10.90
2022-09-23T08:59:14.754Z,10.90
2022-09-23T09:01:45.261Z,11.00
2022-09-23T09:04:19.457Z,11.00
2022-09-23T09:06:54.083Z,11.10
2022-09-23T09:09:30.434Z,11.10
2022-09-23T09:12:03.968Z,11.20
2022-09-23T09:14:44.289Z,11.20
2022-09-23T09:17:17.853Z,11.30
2022-09-23T09:19:57.623Z,11.30
2022-09-23T09:22:48.421Z,11.40
2022-09-23T09:25:28.718Z,11.40
2022-09-23T09:28:02.188Z,11.50
2022-09-23T09:30:32.159Z,11.50
2022-09-23T09:33:03.043Z,11.60
2022-09-23T09:35:37.770Z,11.60
2022-09-23T09:38:07.758Z,11.70
2022-09-23T09:40:37.116Z,11.70
2022-09-23T09:43:05.458Z,11.80
2022-09-23T09:45:57.758Z,11.80
2022-09-23T09:48:33.071Z,11.90
2022-09-23T09:51:19.321Z,11.90
2022-09-23T09:53:47.122Z,12.00
2022-09-23T09:56:17.551Z,12.00
2022-09-23T09:58:49.190Z,12.10
2022-09-23T10:01:23.982Z,12.10
2022-09-23T10:03:56.884Z,12.20
2022-09-23T10:06:28.914Z,12.30
2022-09-23T10:09:19.030Z,12.30
2022-09-23T10:12:05.455Z,12.40
2022-09-23T10:14:33.256Z,12.40
2022-09-23T10:17:07.624Z,12.60
2022-09-23T10:19:37.798Z,12.60
2022-09-23T10:22:19.148Z,12.70
2022-09-23T10:24:48.951Z,12.60
2022-09-23T10:27:17.071Z,12.80
2022-09-23T10:29:51.660Z,12.80
2022-09-23T10:32:26.832Z,12.90
2022-09-23T10:34:58.102Z,12.90
2022-09-23T10:37:30.998Z,13.00
2022-09-23T10:40:16.732Z,13.10
2022-09-23T10:43:15.711Z,13.20
2022-09-23T10:46:17.993Z,13.30
2022-09-23T10:49:01.845Z,13.40
2022-09-23T10:51:39.588Z,13.50
2022-09-23T10:54:18.105Z,13.60
2022-09-23T10:56:50.512Z,13.60
2022-09-23T10:59:42.961Z,13.70
2022-09-23T11:02:25.577Z,13.80
2022-09-23T11:05:22.518Z,13.90
2022-09-23T11:08:01.970Z,14.00
2022-09-23T11:11:04.529Z,14.10
2022-09-23T11:13:56.301Z,14.20
2022-09-23T11:16:39.075Z,14.30
2022-09-23T11:19:25.548Z,14.30
2022-09-23T11:22:08.236Z,14.50
2022-09-23T11:24:52.400Z,14.60
2022-09-23T11:27:35.229Z,14.60
2022-09-23T11:30:09.327Z,14.70
2022-09-23T11:33:17.998Z,14.80
2022-09-23T11:35:51.412Z,14.90
2022-09-23T11:38:26.002Z,15.10
2022-09-23T11:40:59.026Z,15.10
2022-09-23T11:43:29.260Z,15.20
2022-09-23T11:46:02.071Z,15.20
2022-09-23T11:48:36.989Z,15.30
2022-09-23T11:51:12.738Z,15.30
2022-09-23T11:53:46.528Z,15.50
2022-09-23T11:56:33.371Z,15.50
2022-09-23T11:59:07.324Z,15.60
2022-09-23T12:01:44.285Z,15.70
2022-09-23T12:04:21.797Z,15.70
2022-09-23T12:06:55.022Z,15.70
2022-09-23T12:09:53.979Z,15.80
2022-09-23T12:12:26.991Z,15.80
2022-09-23T12:15:01.436Z,16.00
2022-09-23T12:18:00.507Z,16.10
2022-09-23T12:21:00.234Z,16.10
2022-09-23T12:23:42.183Z,16.30
2022-09-23T12:26:17.093Z,16.30
2022-09-23T12:28:49.095Z,16.20
2022-09-23T12:31:19.948Z,16.30
2022-09-23T12:33:51.885Z,16.40
2022-09-23T12:36:27.684Z,16.40
2022-09-23T12:39:02.039Z,16.50
2022-09-23T12:41:35.243Z,16.60
2022-09-23T12:44:16.608Z,16.70
2022-09-23T12:46:45.086Z,16.70
2022-09-23T12:49:25.880Z,16.80
2022-09-23T12:52:25.028Z,16.90
2022-09-23T12:54:57.002Z,17.00
2022-09-23T12:57:44.650Z,17.00
2022-09-23T13:00:22.941Z,17.10
2022-09-23T13:03:14.167Z,17.10
2022-09-23T13:06:03.592Z,17.20
2022-09-23T13:08:32.159Z,17.20
2022-09-23T13:11:03.441Z,17.30
2022-09-23T13:13:37.151Z,17.40
2022-09-23T13:16:14.375Z,17.40
2022-09-23T13:19:00.566Z,17.40
2022-09-23T13:22:01.343Z,17.50
2022-09-23T13:24:48.061Z,17.60
2022-09-23T13:27:26.494Z,17.60
2022-09-23T13:30:00.124Z,17.70
2022-09-23T13:32:32.636Z,17.80
2022-09-23T13:35:03.264Z,17.80
2022-09-23T13:37:40.662Z,17.90
2022-09-23T13:40:20.319Z,18.00
2022-09-23T13:42:52.917Z,18.00
2022-09-23T13:45:25.688Z,18.10
2022-09-23T13:47:55.749Z,18.10
2022-09-23T13:50:24.742Z,18.10
2022-09-23T13:52:54.661Z,18.00
2022-09-23T13:55:32.097Z,18.00
2022-09-23T13:58:02.108Z,18.10
2022-09-23T14:00:37.212Z,18.10
2022-09-23T14:03:18.170Z,18.10
2022-09-23T14:05:48.373Z,18.10
2022-09-23T14:08:16.602Z,18.20
2022-09-23T14:10:46.041Z,18.10
2022-09-23T14:13:17.360Z,18.10
2022-09-23T14:15:47.853Z,18.10
2022-09-23T14:18:22.394Z,18.20
2022-09-23T14:20:51.034Z,18.10
2022-09-23T14:23:18.964Z,18.20
2022-09-23T14:25:48.119Z,18.20
2022-09-23T14:28:18.240Z,18.20
2022-09-23T14:30:48.578Z,18.20
2022-09-23T14:33:22.794Z,18.20
2022-09-23T14:35:53.491Z,18.20
2022-09-23T14:38:42.706Z,18.20
2022-09-23T14:41:22.057Z,18.20
2022-09-23T14:43:54.602Z,18.20
2022-09-23T14:46:25.292Z,18.20
2022-09-23T14:48:55.908Z,18.30
2022-09-23T14:51:30.542Z,18.30
2022-09-23T14:54:36.482Z,18.30
2022-09-23T14:57:19.867Z,18.30
2022-09-23T14:59:52.904Z,18.30
2022-09-23T15:02:32.582Z,18.40
2022-09-23T15:05:15.701Z,18.40
2022-09-23T15:07:45.353Z,18.40
2022-09-23T15:10:20.764Z,18.40
2022-09-23T15:12:48.967Z,18.30
2022-09-23T15:15:18.227Z,18.40
2022-09-23T15:17:48.106Z,18.40
2022-09-23T15:20:24.253Z,18.40
2022-09-23T15:22:54.627Z,18.30
2022-09-23T15:25:28.135Z,18.40
2022-09-23T15:28:02.358Z,18.40
2022-09-23T15:30:31.515Z,18.30
2022-09-23T15:33:01.140Z,18.30
2022-09-23T15:35:31.967Z,18.30
2022-09-23T15:38:02.147Z,18.30
2022-09-23T15:40:32.629Z,18.30
2022-09-23T15:43:02.167Z,18.30
2022-09-23T15:45:34.347Z,18.30
2022-09-23T15:48:08.243Z,18.30
2022-09-23T15:50:37.156Z,18.30
2022-09-23T15:53:05.861Z,18.30
2022-09-23T15:55:34.117Z,18.30
2022-09-23T15:58:03.000Z,18.20
2022-09-23T16:00:31.022Z,18.20
2022-09-23T16:02:58.832Z,18.20
2022-09-23T16:05:34.044Z,18.20
2022-09-23T16:08:07.837Z,18.20
2022-09-23T16:10:37.408Z,18.20
2022-09-23T16:13:08.901Z,18.20
2022-09-23T16:15:38.984Z,18.20
2022-09-23T16:18:07.350Z,18.10
2022-09-23T16:20:38.475Z,18.10
2022-09-23T16:23:07.408Z,18.20
2022-09-23T16:25:36.549Z,18.10
2022-09-23T16:28:06.547Z,18.10
2022-09-23T16:30:35.052Z,18.10
2022-09-23T16:33:03.029Z,18.10
2022-09-23T16:35:34.464Z,18.10
2022-09-23T16:38:04.138Z,18.00
2022-09-23T16:40:32.511Z,18.00
2022-09-23T16:43:02.158Z,18.00
2022-09-23T16:45:31.027Z,18.00
2022-09-23T16:47:59.401Z,17.90
2022-09-23T16:50:29.685Z,17.90
2022-09-23T16:52:57.486Z,17.90
2022-09-23T16:55:27.327Z,17.90
2022-09-23T16:57:56.160Z,17.80
2022-09-23T17:00:42.623Z,17.80
2022-09-23T17:03:31.347Z,17.80
2022-09-23T17:06:01.505Z,17.70
2022-09-23T17:08:32.386Z,17.70
2022-09-23T17:11:03.023Z,17.60
2022-09-23T17:13:31.116Z,17.50
2022-09-23T17:15:58.970Z,17.50
2022-09-23T17:18:28.198Z,17.40
2022-09-23T17:21:00.346Z,17.30
2022-09-23T17:23:28.952Z,17.30
2022-09-23T17:25:56.820Z,17.20
2022-09-23T17:28:26.246Z,17.20
2022-09-23T17:30:58.673Z,17.10
2022-09-23T17:33:26.716Z,17.00
2022-09-23T17:35:54.790Z,17.00
2022-09-23T17:38:28.050Z,16.90
2022-09-23T17:40:58.899Z,16.90
2022-09-23T17:43:28.350Z,16.80
2022-09-23T17:45:58.351Z,16.80
2022-09-23T17:48:26.199Z,16.80
2022-09-23T17:50:57.195Z,16.70
2022-09-23T17:53:25.860Z,16.70
2022-09-23T17:55:58.165Z,16.60
2022-09-23T17:58:28.628Z,16.60
2022-09-23T18:00:57.335Z,16.60
2022-09-23T18:03:26.295Z,16.60
2022-09-23T18:05:55.399Z,16.60
2022-09-23T18:08:23.256Z,16.50
2022-09-23T18:10:51.060Z,16.50
2022-09-23T18:13:18.862Z,16.50
2022-09-23T18:15:48.445Z,16.40
2022-09-23T18:18:16.355Z,16.40
2022-09-23T18:20:44.194Z,16.30
2022-09-23T18:23:12.046Z,16.30
2022-09-23T18:25:40.263Z,16.30
2022-09-23T18:28:08.529Z,16.30
2022-09-23T18:30:37.613Z,16.20
2022-09-23T18:33:06.932Z,16.20
2022-09-23T18:35:34.832Z,16.20
2022-09-23T18:38:02.659Z,16.10
2022-09-23T18:40:30.566Z,16.10
2022-09-23T18:42:58.389Z,16.10
2022-09-23T18:45:26.303Z,16.10
2022-09-23T18:48:11.860Z,16.10
2022-09-23T18:50:42.952Z,16.10
2022-09-23T18:53:10.985Z,16.00
2022-09-23T18:55:42.042Z,16.00
2022-09-23T18:58:11.485Z,15.90
2022-09-23T19:00:39.433Z,15.90
2022-09-23T19:03:07.421Z,15.90
2022-09-23T19:05:35.514Z,15.80
2022-09-23T19:08:05.259Z,15.80
2022-09-23T19:10:33.143Z,15.80
2022-09-23T19:13:01.054Z,15.80
2022-09-23T19:15:28.952Z,15.80
2022-09-23T19:17:56.811Z,15.70
2022-09-23T19:20:24.796Z,15.70
2022-09-23T19:22:52.667Z,15.70
2022-09-23T19:25:22.107Z,15.70
2022-09-23T19:27:50.144Z,15.70
2022-09-23T19:30:19.078Z,15.60
2022-09-23T19:32:48.899Z,15.60
2022-09-23T19:35:16.865Z,15.60
2022-09-23T19:37:45.981Z,15.60
2022-09-23T19:40:15.399Z,15.50
2022-09-23T19:42:44.940Z,15.50
2022-09-23T19:45:12.884Z,15.50
2022-09-23T19:47:40.725Z,15.50
2022-09-23T19:50:09.322Z,15.40
2022-09-23T19:52:37.837Z,15.40
2022-09-23T19:55:07.088Z,15.40
2022-09-23T19:57:34.876Z,15.40
2022-09-23T20:00:05.386Z,15.30
2022-09-23T20:02:33.284Z,15.30
2022-09-23T20:05:01.189Z,15.30
2022-09-23T20:07:28.995Z,15.20
2022-09-23T20:09:56.820Z,15.20
2022-09-23T20:12:24.659Z,15.20
2022-09-23T20:14:52.539Z,15.20
2022-09-23T20:17:21.654Z,15.10
2022-09-23T20:19:49.510Z,15.10
2022-09-23T20:22:30.945Z,15.10
2022-09-23T20:25:01.880Z,15.10
2022-09-23T20:27:31.182Z,15.00
2022-09-23T20:29:59.319Z,15.00
2022-09-23T20:32:29.030Z,15.00
2022-09-23T20:34:57.160Z,15.00
2022-09-23T20:37:25.437Z,15.00
2022-09-23T20:39:54.073Z,14.90
2022-09-23T20:42:22.282Z,14.90
2022-09-23T20:44:50.146Z,14.90
2022-09-23T20:47:19.279Z,14.80
2022-09-23T20:49:48.888Z,14.80
2022-09-23T20:52:20.223Z,14.80
2022-09-23T20:54:51.584Z,14.80
2022-09-23T20:57:21.001Z,14.70
2022-09-23T20:59:49.524Z,14.70
2022-09-23T21:02:17.608Z,14.70
2022-09-23T21:04:45.504Z,14.60
2022-09-23T21:07:14.675Z,14.60
2022-09-23T21:09:42.494Z,14.60
2022-09-23T21:12:11.383Z,14.60
2022-09-23T21:14:39.470Z,14.60
2022-09-23T21:17:07.737Z,14.50
2022-09-23T21:19:37.405Z,14.50
2022-09-23T21:22:05.288Z,14.50
2022-09-23T21:25:03.868Z,14.50
2022-09-23T21:27:22.855Z,14.40
2022-09-23T21:29:50.689Z,14.40
2022-09-23T21:32:18.579Z,14.40
2022-09-23T21:34:46.438Z,14.40
2022-09-23T21:37:14.298Z,14.40
2022-09-23T21:40:03.601Z,14.30
2022-09-23T21:42:31.427Z,14.30
2022-09-23T21:44:59.240Z,14.30
2022-09-23T21:47:27.074Z,14.30
2022-09-23T21:49:55.011Z,14.30
2022-09-23T21:52:23.028Z,14.20
2022-09-23T21:54:52.687Z,14.20
2022-09-23T21:57:20.502Z,14.20
2022-09-23T21:59:48.323Z,14.20
2022-09-23T22:02:16.535Z,14.10
2022-09-23T22:04:44.360Z,14.10
2022-09-23T22:07:12.180Z,14.10
2022-09-23T22:09:40.136Z,14.10
2022-09-23T22:12:12.737Z,14.10
2022-09-23T22:14:40.990Z,14.00
2022-09-23T22:17:10.786Z,14.00
2022-09-23T22:19:44.195Z,14.00
2022-09-23T22:22:17.480Z,13.90
2022-09-23T22:24:47.032Z,13.90
2022-09-23T22:27:18.892Z,13.90
2022-09-23T22:30:04.258Z,13.90
2022-09-23T22:32:41.301Z,13.90
2022-09-23T22:35:09.751Z,13.90
2022-09-23T22:37:38.315Z,13.90
2022-09-23T22:40:07.549Z,13.90
2022-09-23T22:42:37.318Z,13.80
2022-09-23T22:45:06.265Z,13.80
2022-09-23T22:47:37.056Z,13.80
2022-09-23T22:50:05.191Z,13.80
2022-09-23T22:52:33.567Z,13.70
2022-09-23T22:55:01.558Z,13.70
2022-09-23T22:57:29.350Z,13.70
2022-09-23T22:59:58.632Z,13.70
2022-09-23T23:02:26.522Z,13.70
2022-09-23T23:04:58.476Z,13.70
2022-09-23T23:07:26.474Z,13.60
2022-09-23T23:09:54.403Z,13.60
2022-09-23T23:12:22.745Z,13.60
2022-09-23T23:14:50.611Z,13.60
2022-09-23T23:17:19.783Z,13.50
2022-09-23T23:19:50.474Z,13.50
2022-09-23T23:22:18.494Z,13.50
2022-09-23T23:24:46.460Z,13.50
2022-09-23T23:27:14.307Z,13.50
2022-09-23T23:29:42.255Z,13.50
2022-09-23T23:32:10.639Z,13.50
2022-09-23T23:34:39.727Z,13.40
2022-09-23T23:37:07.516Z,13.40
2022-09-23T23:39:35.525Z,13.40
2022-09-23T23:42:04.110Z,13.40
2022-09-23T23:44:34.438Z,13.40
2022-09-23T23:47:02.746Z,13.40
2022-09-23T23:49:30.777Z,13.40
2022-09-23T23:52:00.034Z,13.40
2022-09-23T23:54:27.843Z,13.30
2022-09-23T23:56:55.675Z,13.30
2022-09-23T23:59:23.620Z,13.30
