createdAt,value
2018-08-04T11:00:04.986Z,962.01
2018-08-04T11:15:04.682Z,960.81
2018-08-04T11:30:04.824Z,960.45
2018-08-04T11:45:10.045Z,960.14
2018-08-04T12:00:05.019Z,960.08
2018-08-04T12:15:05.027Z,959.78
2018-08-04T12:30:04.645Z,966.83
2018-08-04T12:45:05.182Z,966.58
2018-08-04T13:00:04.821Z,966.49
2018-08-04T13:15:09.891Z,966.3
2018-08-04T13:30:05.028Z,966.21
2018-08-04T13:45:04.436Z,966.33
2018-08-04T14:00:05.107Z,965.85
2018-08-04T14:15:04.688Z,965.68
2018-08-04T14:30:05.025Z,965.79
2018-08-04T14:45:05.027Z,965.85
2018-08-04T15:00:04.618Z,965.26
2018-08-04T15:15:05.209Z,965.4
2018-08-04T15:30:04.387Z,965.51
2018-08-04T15:45:05.469Z,965.57
2018-08-04T16:00:04.486Z,965.62
2018-08-04T16:15:05.226Z,965.76
2018-08-04T16:30:05.009Z,965.82
2018-08-04T16:45:05.085Z,965.93
2018-08-04T17:00:04.832Z,966.02
2018-08-04T17:15:05.366Z,965.88
2018-08-04T17:30:05.022Z,966.13
2018-08-04T17:45:04.435Z,966.41
2018-08-04T18:00:04.384Z,966.52
2018-08-04T18:15:04.472Z,966.72
2018-08-04T18:30:10.441Z,959.86
2018-08-04T18:45:10.373Z,960.14
2018-08-04T19:00:05.519Z,960.5
2018-08-04T19:15:05.162Z,960.95
2018-08-04T19:30:04.376Z,961.31
2018-08-04T19:45:04.785Z,961.62
2018-08-04T20:00:05.455Z,961.92
2018-08-04T20:15:04.937Z,962.31
2018-08-04T20:30:05.606Z,962.76
2018-08-04T20:45:04.619Z,963.01
2018-08-04T21:00:05.154Z,963.29
2018-08-04T21:15:05.191Z,963.6
2018-08-04T21:30:04.945Z,963.99
2018-08-04T21:45:04.878Z,964.18
2018-08-04T22:00:04.413Z,964.49
2018-08-04T22:15:04.339Z,964.66
2018-08-04T22:30:05.019Z,964.74
2018-08-04T22:45:04.431Z,964.99
2018-08-04T23:00:04.939Z,965.41
2018-08-04T23:15:04.401Z,965.55
2018-08-04T23:30:05.313Z,965.77
2018-08-04T23:45:04.766Z,966.02
