createdAt,value
2022-08-16T00:00:38.773Z,96640.91
2022-08-16T00:03:13.693Z,96642.84
2022-08-16T00:05:47.831Z,96640.59
2022-08-16T00:08:35.634Z,96635.06
2022-08-16T00:11:06.388Z,96635.41
2022-08-16T00:13:41.775Z,96634.41
2022-08-16T00:17:01.536Z,96637.94
2022-08-16T00:19:00.326Z,96641.22
2022-08-16T00:21:29.198Z,96641.59
2022-08-16T00:23:57.410Z,96635.03
2022-08-16T00:26:35.816Z,96639.09
2022-08-16T00:29:05.977Z,96640.72
2022-08-16T00:31:59.995Z,96642.34
2022-08-16T00:34:44.114Z,96640.72
2022-08-16T00:37:12.091Z,96644.19
2022-08-16T00:39:45.335Z,96652.28
2022-08-16T00:42:30.723Z,96656.25
2022-08-16T00:45:09.681Z,96660.47
2022-08-16T00:47:53.386Z,96664.34
2022-08-16T00:50:36.641Z,96659.44
2022-08-16T00:53:06.085Z,96663.91
2022-08-16T00:55:37.915Z,96659.38
2022-08-16T00:58:12.982Z,96669.38
2022-08-16T01:00:44.372Z,96674.31
2022-08-16T01:03:29.995Z,96679.41
2022-08-16T01:05:57.929Z,96674.31
2022-08-16T01:08:35.252Z,96663.47
2022-08-16T01:11:06.884Z,96663.88
2022-08-16T01:13:37.827Z,96662.22
2022-08-16T01:16:11.889Z,96662.59
2022-08-16T01:19:00.539Z,96678.53
2022-08-16T01:21:44.657Z,96679.34
2022-08-16T01:24:52.529Z,96689.59
2022-08-16T01:27:17.490Z,96693.00
2022-08-16T01:30:03.702Z,96696.03
2022-08-16T01:32:36.529Z,96680.75
2022-08-16T01:35:17.064Z,96672.31
2022-08-16T01:37:54.035Z,96680.47
2022-08-16T01:40:26.513Z,96672.84
2022-08-16T01:42:55.674Z,96671.22
2022-08-16T01:45:24.253Z,96671.22
2022-08-16T01:48:15.669Z,96664.63
2022-08-16T01:51:08.811Z,96669.56
2022-08-16T01:53:40.574Z,96664.84
2022-08-16T01:56:08.899Z,96664.56
2022-08-16T01:58:51.327Z,96669.00
2022-08-16T02:01:18.864Z,96661.03
2022-08-16T02:03:50.493Z,96665.34
2022-08-16T02:06:33.795Z,96668.81
2022-08-16T02:09:05.164Z,96660.22
2022-08-16T02:11:48.256Z,96667.16
2022-08-16T02:14:26.269Z,96672.47
2022-08-16T02:16:55.334Z,96669.19
2022-08-16T02:19:59.254Z,96672.22
2022-08-16T02:22:34.603Z,96673.63
2022-08-16T02:25:10.581Z,96669.50
2022-08-16T02:27:40.943Z,96682.34
2022-08-16T02:30:36.778Z,96675.59
2022-08-16T02:33:03.885Z,96680.06
2022-08-16T02:35:32.315Z,96680.31
2022-08-16T02:38:01.724Z,96687.63
2022-08-16T02:40:37.433Z,96683.34
2022-08-16T02:43:04.915Z,96678.28
2022-08-16T02:45:33.006Z,96686.38
2022-08-16T02:48:30.480Z,96693.34
2022-08-16T02:50:54.088Z,96696.16
2022-08-16T02:53:30.935Z,96689.66
2022-08-16T02:55:59.194Z,96701.22
2022-08-16T02:58:29.220Z,96700.66
2022-08-16T03:00:58.019Z,96691.50
2022-08-16T03:04:41.008Z,96693.34
2022-08-16T03:06:41.934Z,96696.97
2022-08-16T03:09:05.359Z,96694.97
2022-08-16T03:11:35.529Z,96687.81
2022-08-16T03:14:07.465Z,96693.59
2022-08-16T03:16:39.153Z,96700.66
2022-08-16T03:19:10.010Z,96699.84
2022-08-16T03:21:38.778Z,96704.31
2022-08-16T03:24:29.215Z,96700.28
2022-08-16T03:27:04.601Z,96694.31
2022-08-16T03:29:34.291Z,96692.31
2022-08-16T03:32:04.000Z,96692.94
2022-08-16T03:34:33.823Z,96699.47
2022-08-16T03:37:01.768Z,96702.28
2022-08-16T03:39:29.675Z,96701.56
2022-08-16T03:42:01.095Z,96707.22
2022-08-16T03:44:44.809Z,96711.34
2022-08-16T03:47:18.650Z,96709.53
2022-08-16T03:49:52.400Z,96703.47
2022-08-16T03:52:23.960Z,96701.34
2022-08-16T03:54:59.736Z,96703.19
2022-08-16T03:57:31.983Z,96707.69
2022-08-16T04:00:36.271Z,96714.72
2022-08-16T04:03:07.482Z,96707.38
2022-08-16T04:05:40.554Z,96712.25
2022-08-16T04:08:22.942Z,96713.41
2022-08-16T04:10:54.903Z,96714.13
2022-08-16T04:14:00.236Z,96702.53
2022-08-16T04:16:27.682Z,96709.03
2022-08-16T04:19:02.434Z,96711.56
2022-08-16T04:21:45.984Z,96701.47
2022-08-16T04:24:14.846Z,96713.34
2022-08-16T04:26:45.874Z,96706.06
2022-08-16T04:29:23.232Z,96698.72
2022-08-16T04:31:56.698Z,96705.31
2022-08-16T04:34:32.427Z,96706.56
2022-08-16T04:37:01.263Z,96705.03
2022-08-16T04:39:47.471Z,96700.97
2022-08-16T04:42:24.079Z,96702.34
2022-08-16T04:44:56.217Z,96702.44
2022-08-16T04:47:31.629Z,96705.41
2022-08-16T04:50:01.682Z,96700.97
2022-08-16T04:52:33.469Z,96695.38
2022-08-16T04:55:02.175Z,96703.19
2022-08-16T04:57:30.901Z,96702.69
2022-08-16T04:59:58.906Z,96700.53
2022-08-16T05:02:46.733Z,96704.28
2022-08-16T05:05:22.989Z,96711.34
2022-08-16T05:07:59.506Z,96709.97
2022-08-16T05:10:29.573Z,96711.03
2022-08-16T05:12:58.859Z,96708.56
2022-08-16T05:15:26.567Z,96709.13
2022-08-16T05:17:59.131Z,96702.28
2022-08-16T05:20:35.622Z,96702.59
2022-08-16T05:23:13.804Z,96702.84
2022-08-16T05:25:48.355Z,96701.88
2022-08-16T05:28:19.252Z,96702.88
2022-08-16T05:30:50.534Z,96690.31
2022-08-16T05:33:18.361Z,96690.53
2022-08-16T05:35:54.889Z,96689.66
2022-08-16T05:38:33.307Z,96685.03
2022-08-16T05:41:07.522Z,96691.34
2022-08-16T05:43:43.649Z,96695.59
2022-08-16T05:46:30.013Z,96692.06
2022-08-16T05:49:06.588Z,96687.16
2022-08-16T05:51:39.969Z,96680.28
2022-08-16T05:54:09.645Z,96681.34
2022-08-16T05:56:40.118Z,96682.25
2022-08-16T05:59:08.275Z,96696.16
2022-08-16T06:01:38.296Z,96699.34
2022-08-16T06:04:13.587Z,96697.41
2022-08-16T06:06:57.264Z,96696.13
2022-08-16T06:09:42.571Z,96709.69
2022-08-16T06:12:11.517Z,96693.94
2022-08-16T06:14:40.023Z,96696.50
2022-08-16T06:17:08.366Z,96698.94
2022-08-16T06:19:36.007Z,96696.78
2022-08-16T06:22:03.335Z,96695.78
2022-08-16T06:24:53.390Z,96685.63
2022-08-16T06:27:18.092Z,96690.00
2022-08-16T06:29:50.209Z,96681.97
2022-08-16T06:32:27.697Z,96677.28
2022-08-16T06:35:02.270Z,96677.03
2022-08-16T06:37:37.477Z,96673.75
2022-08-16T06:40:12.732Z,96661.44
2022-08-16T06:42:47.824Z,96661.88
2022-08-16T06:45:15.850Z,96660.41
2022-08-16T06:47:54.334Z,96664.81
2022-08-16T06:50:28.897Z,96668.59
2022-08-16T06:53:09.242Z,96666.72
2022-08-16T06:55:38.315Z,96658.19
2022-08-16T06:58:08.335Z,96652.53
2022-08-16T07:00:37.471Z,96660.13
2022-08-16T07:03:27.887Z,96643.84
2022-08-16T07:05:54.195Z,96644.38
2022-08-16T07:08:22.213Z,96651.16
2022-08-16T07:10:55.875Z,96649.25
2022-08-16T07:13:57.755Z,96646.47
2022-08-16T07:16:15.357Z,96648.50
2022-08-16T07:18:59.072Z,96647.41
2022-08-16T07:21:46.411Z,96641.38
2022-08-16T07:24:30.356Z,96638.44
2022-08-16T07:27:01.832Z,96633.91
2022-08-16T07:29:31.808Z,96647.66
2022-08-16T07:32:01.081Z,96647.81
2022-08-16T07:34:35.678Z,96649.84
2022-08-16T07:37:07.898Z,96644.75
2022-08-16T07:39:43.062Z,96647.00
2022-08-16T07:42:20.321Z,96655.19
2022-08-16T07:44:59.529Z,96656.31
2022-08-16T07:47:31.409Z,96660.91
2022-08-16T07:50:05.661Z,96668.78
2022-08-16T07:52:49.095Z,96668.25
2022-08-16T07:55:18.841Z,96674.22
2022-08-16T07:57:59.825Z,96662.84
2022-08-16T08:00:30.784Z,96670.69
2022-08-16T08:03:00.648Z,96653.63
2022-08-16T08:05:35.897Z,96669.63
2022-08-16T08:08:11.433Z,96663.63
2022-08-16T08:10:52.734Z,96674.75
2022-08-16T08:13:20.209Z,96670.44
2022-08-16T08:16:07.532Z,96659.56
2022-08-16T08:18:50.418Z,96669.34
2022-08-16T08:21:27.594Z,96666.63
2022-08-16T08:24:15.586Z,96663.63
2022-08-16T08:26:43.835Z,96668.19
2022-08-16T08:29:13.465Z,96659.50
2022-08-16T08:31:42.692Z,96663.19
2022-08-16T08:34:12.709Z,96660.78
2022-08-16T08:36:40.281Z,96659.72
2022-08-16T08:39:12.878Z,96656.09
2022-08-16T08:41:42.734Z,96655.47
2022-08-16T08:44:29.174Z,96653.16
2022-08-16T08:47:01.880Z,96654.69
2022-08-16T08:49:50.393Z,96662.16
2022-08-16T08:52:34.515Z,96651.34
2022-08-16T08:55:11.710Z,96653.53
2022-08-16T08:57:42.537Z,96646.00
2022-08-16T09:00:14.130Z,96653.03
2022-08-16T09:02:52.176Z,96645.84
2022-08-16T09:05:25.033Z,96648.88
2022-08-16T09:08:05.751Z,96649.00
2022-08-16T09:10:34.118Z,96647.06
2022-08-16T09:13:08.017Z,96652.72
2022-08-16T09:15:38.002Z,96650.00
2022-08-16T09:18:24.722Z,96657.91
2022-08-16T09:20:59.452Z,96645.16
2022-08-16T09:23:29.876Z,96646.88
2022-08-16T09:26:00.324Z,96642.34
2022-08-16T09:29:13.795Z,96647.78
2022-08-16T09:31:18.520Z,96639.53
2022-08-16T09:33:51.837Z,96640.72
2022-08-16T09:36:32.196Z,96638.38
2022-08-16T09:39:02.586Z,96639.66
2022-08-16T09:41:30.862Z,96641.22
2022-08-16T09:44:02.400Z,96634.06
2022-08-16T09:46:49.636Z,96635.38
2022-08-16T09:49:19.707Z,96633.88
2022-08-16T09:51:53.816Z,96639.00
2022-08-16T09:54:24.220Z,96635.75
2022-08-16T09:57:03.021Z,96636.00
2022-08-16T09:59:38.695Z,96630.53
2022-08-16T10:02:26.747Z,96632.03
2022-08-16T10:04:58.974Z,96625.47
2022-08-16T10:07:43.955Z,96626.56
2022-08-16T10:10:18.816Z,96622.69
2022-08-16T10:13:12.730Z,96625.44
2022-08-16T10:15:47.047Z,96630.16
2022-08-16T10:18:54.047Z,96630.84
2022-08-16T10:21:10.667Z,96623.47
2022-08-16T10:23:37.834Z,96624.31
2022-08-16T10:27:17.252Z,96625.38
2022-08-16T10:28:53.889Z,96635.63
2022-08-16T10:31:43.578Z,96626.41
2022-08-16T10:34:23.986Z,96626.19
2022-08-16T10:36:56.151Z,96621.50
2022-08-16T10:39:23.528Z,96621.66
2022-08-16T10:41:51.667Z,96620.88
2022-08-16T10:44:19.010Z,96618.97
2022-08-16T10:46:46.217Z,96607.50
2022-08-16T10:49:18.296Z,96625.28
2022-08-16T10:52:01.434Z,96620.72
2022-08-16T10:54:32.071Z,96619.91
2022-08-16T10:57:04.257Z,96622.50
2022-08-16T10:59:46.878Z,96630.63
2022-08-16T11:02:57.653Z,96616.75
2022-08-16T11:05:16.594Z,96627.63
2022-08-16T11:07:51.951Z,96624.88
2022-08-16T11:16:26.576Z,96608.28
2022-08-16T11:19:03.715Z,96607.91
2022-08-16T11:21:35.154Z,96611.94
2022-08-16T11:24:02.577Z,96613.53
2022-08-16T11:26:30.306Z,96610.72
2022-08-16T11:29:14.969Z,96604.59
2022-08-16T11:31:45.924Z,96604.34
2022-08-16T11:34:21.767Z,96600.88
2022-08-16T11:36:53.755Z,96604.72
2022-08-16T11:39:27.684Z,96591.00
2022-08-16T11:41:55.786Z,96598.47
2022-08-16T11:44:51.961Z,96593.25
2022-08-16T11:47:10.208Z,96597.44
2022-08-16T11:49:37.489Z,96589.56
2022-08-16T11:52:05.461Z,96594.25
2022-08-16T11:54:36.211Z,96584.00
2022-08-16T11:57:09.032Z,96591.50
2022-08-16T11:59:39.825Z,96590.81
2022-08-16T12:02:31.565Z,96581.94
2022-08-16T12:04:56.204Z,96573.09
2022-08-16T12:07:24.151Z,96574.72
2022-08-16T12:09:53.507Z,96565.19
2022-08-16T12:12:23.620Z,96572.97
2022-08-16T12:14:59.919Z,96576.47
2022-08-16T12:17:31.723Z,96556.38
2022-08-16T12:20:01.019Z,96563.09
2022-08-16T12:22:29.076Z,96566.25
2022-08-16T12:24:56.738Z,96553.13
2022-08-16T12:27:25.964Z,96542.81
2022-08-16T12:29:54.200Z,96534.69
2022-08-16T12:32:35.602Z,96539.25
2022-08-16T12:35:12.510Z,96553.53
2022-08-16T12:37:42.694Z,96546.47
2022-08-16T12:40:24.955Z,96550.81
2022-08-16T12:42:59.946Z,96543.63
2022-08-16T12:45:35.690Z,96542.22
2022-08-16T12:48:34.485Z,96541.81
2022-08-16T12:51:13.404Z,96538.00
2022-08-16T12:53:48.482Z,96557.56
2022-08-16T12:56:18.874Z,96553.81
2022-08-16T12:58:51.738Z,96551.88
2022-08-16T13:01:26.931Z,96554.25
2022-08-16T13:04:12.303Z,96543.34
2022-08-16T13:06:48.781Z,96540.97
2022-08-16T13:09:26.657Z,96537.56
2022-08-16T13:12:01.863Z,96535.75
2022-08-16T13:14:39.663Z,96523.59
2022-08-16T13:17:17.007Z,96526.22
2022-08-16T13:22:36.753Z,96528.09
2022-08-16T13:25:08.893Z,96527.84
2022-08-16T13:28:02.404Z,96531.47
2022-08-16T13:30:36.375Z,96527.28
2022-08-16T13:33:11.432Z,96513.66
2022-08-16T13:35:45.323Z,96517.78
2022-08-16T13:38:21.571Z,96530.59
2022-08-16T13:40:57.268Z,96516.31
2022-08-16T13:43:26.882Z,96523.41
2022-08-16T13:45:56.411Z,96521.50
2022-08-16T13:48:26.323Z,96510.81
2022-08-16T13:51:10.340Z,96513.50
2022-08-16T13:53:54.385Z,96502.88
2022-08-16T13:56:37.061Z,96513.88
2022-08-16T13:59:14.286Z,96508.31
2022-08-16T14:01:47.499Z,96498.44
2022-08-16T14:04:29.107Z,96505.25
2022-08-16T14:06:58.209Z,96498.88
2022-08-16T14:09:27.044Z,96505.34
2022-08-16T14:11:54.957Z,96494.72
2022-08-16T14:14:29.181Z,96493.38
2022-08-16T14:17:02.182Z,96504.97
2022-08-16T14:19:30.159Z,96505.34
2022-08-16T14:22:14.305Z,96497.66
2022-08-16T14:24:46.693Z,96502.19
2022-08-16T14:27:19.561Z,96504.84
2022-08-16T14:29:49.987Z,96499.38
2022-08-16T14:32:34.116Z,96504.84
2022-08-16T14:35:10.259Z,96502.81
2022-08-16T14:37:39.172Z,96507.78
2022-08-16T14:40:12.748Z,96510.28
2022-08-16T14:43:07.035Z,96515.13
2022-08-16T14:45:35.125Z,96512.09
2022-08-16T14:48:02.297Z,96515.22
2022-08-16T14:50:30.026Z,96508.75
2022-08-16T14:53:01.110Z,96499.97
2022-08-16T14:55:32.892Z,96508.38
2022-08-16T14:58:00.360Z,96511.09
2022-08-16T15:00:33.855Z,96505.47
2022-08-16T15:03:09.745Z,96507.06
2022-08-16T15:05:39.585Z,96504.25
2022-08-16T15:08:07.579Z,96508.44
2022-08-16T15:10:37.413Z,96504.53
2022-08-16T15:13:09.882Z,96498.16
2022-08-16T15:15:38.159Z,96498.66
2022-08-16T15:18:07.078Z,96505.84
2022-08-16T15:20:39.201Z,96506.03
2022-08-16T15:23:09.085Z,96502.13
2022-08-16T15:26:02.666Z,96498.72
2022-08-16T15:28:37.950Z,96502.84
2022-08-16T15:31:13.206Z,96508.63
2022-08-16T15:34:05.878Z,96511.09
2022-08-16T15:36:33.429Z,96505.84
2022-08-16T15:39:06.919Z,96510.69
2022-08-16T15:41:48.094Z,96518.88
2022-08-16T15:44:22.225Z,96512.06
2022-08-16T15:46:54.946Z,96517.66
2022-08-16T15:49:34.588Z,96531.44
2022-08-16T15:52:32.382Z,96531.03
2022-08-16T15:55:13.192Z,96526.34
2022-08-16T15:57:52.062Z,96538.88
2022-08-16T16:00:21.291Z,96526.50
2022-08-16T16:02:49.914Z,96534.97
2022-08-16T16:05:19.643Z,96530.97
2022-08-16T16:08:11.718Z,96541.88
2022-08-16T16:10:43.560Z,96537.28
2022-08-16T16:13:21.725Z,96527.03
2022-08-16T16:15:56.213Z,96537.13
2022-08-16T16:18:26.893Z,96542.53
2022-08-16T16:21:01.494Z,96543.38
2022-08-16T16:23:34.342Z,96550.97
2022-08-16T16:26:05.854Z,96553.91
2022-08-16T16:29:07.937Z,96558.53
2022-08-16T16:31:22.955Z,96558.22
2022-08-16T16:34:01.060Z,96561.44
2022-08-16T16:36:32.593Z,96560.34
2022-08-16T16:39:06.905Z,96556.81
2022-08-16T16:41:35.620Z,96557.84
2022-08-16T16:44:04.777Z,96561.34
2022-08-16T16:46:42.596Z,96567.22
2022-08-16T16:49:14.136Z,96570.94
2022-08-16T16:51:44.766Z,96575.22
2022-08-16T16:54:27.643Z,96577.81
2022-08-16T16:56:56.564Z,96576.69
2022-08-16T16:59:25.806Z,96582.28
2022-08-16T17:02:00.530Z,96573.81
2022-08-16T17:04:43.849Z,96594.22
2022-08-16T17:07:12.392Z,96583.31
2022-08-16T17:09:41.025Z,96591.78
2022-08-16T17:12:22.642Z,96591.41
2022-08-16T17:14:56.724Z,96606.63
2022-08-16T17:17:24.725Z,96608.78
2022-08-16T17:19:52.363Z,96614.84
2022-08-16T17:22:22.609Z,96607.88
2022-08-16T17:24:52.813Z,96621.63
2022-08-16T17:27:33.954Z,96633.91
2022-08-16T17:30:19.483Z,96615.31
2022-08-16T17:32:55.006Z,96620.06
2022-08-16T17:35:37.512Z,96618.78
2022-08-16T17:38:12.357Z,96628.91
2022-08-16T17:43:44.332Z,96644.44
2022-08-16T17:46:50.569Z,96672.63
2022-08-16T17:49:00.998Z,96669.03
2022-08-16T17:51:29.260Z,96677.16
2022-08-16T17:53:57.182Z,96681.94
2022-08-16T17:56:24.502Z,96673.09
2022-08-16T17:58:52.254Z,96666.66
2022-08-16T18:01:24.241Z,96677.22
2022-08-16T18:04:07.678Z,96672.66
2022-08-16T18:06:38.328Z,96683.69
2022-08-16T18:09:07.261Z,96681.94
2022-08-16T18:11:40.981Z,96690.00
2022-08-16T18:14:09.667Z,96694.88
2022-08-16T18:16:36.919Z,96703.78
2022-08-16T18:19:04.100Z,96704.94
2022-08-16T18:21:51.735Z,96706.34
2022-08-16T18:24:24.416Z,96702.00
2022-08-16T18:26:51.961Z,96698.25
2022-08-16T18:29:20.926Z,96709.50
2022-08-16T18:31:51.174Z,96713.56
2022-08-16T18:34:23.576Z,96712.84
2022-08-16T18:36:52.346Z,96718.81
2022-08-16T18:39:19.513Z,96709.19
2022-08-16T18:41:50.340Z,96722.59
2022-08-16T18:44:26.577Z,96726.78
2022-08-16T18:46:55.245Z,96722.25
2022-08-16T18:49:22.707Z,96723.28
2022-08-16T18:51:51.150Z,96727.19
2022-08-16T18:54:18.751Z,96729.59
2022-08-16T18:56:56.850Z,96732.75
2022-08-16T18:59:29.227Z,96737.53
2022-08-16T19:02:04.452Z,96734.00
2022-08-16T19:04:57.397Z,96740.56
2022-08-16T19:07:30.703Z,96748.31
2022-08-16T19:09:59.738Z,96749.22
2022-08-16T19:12:37.804Z,96750.41
2022-08-16T19:15:17.355Z,96744.91
2022-08-16T19:17:46.151Z,96747.13
2022-08-16T19:24:18.125Z,96759.88
2022-08-16T19:26:52.725Z,96746.97
2022-08-16T19:29:21.951Z,96758.31
2022-08-16T19:31:53.999Z,96753.66
2022-08-16T19:34:23.680Z,96761.84
2022-08-16T19:36:51.942Z,96761.25
2022-08-16T19:39:23.714Z,96759.78
2022-08-16T19:41:53.473Z,96766.09
2022-08-16T19:44:22.780Z,96767.50
2022-08-16T19:46:51.246Z,96767.94
2022-08-16T19:49:18.501Z,96769.75
2022-08-16T19:51:48.569Z,96765.56
2022-08-16T19:54:16.816Z,96768.69
2022-08-16T19:56:44.476Z,96760.03
2022-08-16T19:59:21.163Z,96773.00
2022-08-16T20:01:52.609Z,96772.03
2022-08-16T20:04:21.927Z,96777.53
2022-08-16T20:06:49.638Z,96775.09
2022-08-16T20:09:16.558Z,96778.78
2022-08-16T20:11:48.311Z,96771.06
2022-08-16T20:14:24.008Z,96772.16
2022-08-16T20:16:53.979Z,96778.13
2022-08-16T20:19:24.646Z,96784.34
2022-08-16T20:21:52.618Z,96776.75
2022-08-16T20:24:34.628Z,96783.00
2022-08-16T20:27:09.889Z,96772.94
2022-08-16T20:29:39.109Z,96782.78
2022-08-16T20:32:08.834Z,96783.81
2022-08-16T20:34:36.565Z,96793.50
2022-08-16T20:37:05.513Z,96795.41
2022-08-16T20:39:33.486Z,96784.09
2022-08-16T20:42:00.619Z,96785.31
2022-08-16T20:44:27.896Z,96775.47
2022-08-16T20:46:55.237Z,96773.38
2022-08-16T20:49:22.339Z,96787.38
2022-08-16T20:51:54.638Z,96784.53
2022-08-16T20:54:23.497Z,96787.84
2022-08-16T20:56:50.928Z,96780.50
2022-08-16T20:59:18.153Z,96796.97
2022-08-16T21:01:49.932Z,96801.91
2022-08-16T21:04:24.026Z,96806.06
2022-08-16T21:06:54.402Z,96796.59
2022-08-16T21:09:24.706Z,96801.56
2022-08-16T21:11:54.734Z,96802.84
2022-08-16T21:14:22.829Z,96803.75
2022-08-16T21:16:50.637Z,96813.25
2022-08-16T21:19:17.889Z,96817.94
2022-08-16T21:21:45.138Z,96815.09
2022-08-16T21:24:12.710Z,96816.00
2022-08-16T21:26:39.848Z,96814.59
2022-08-16T21:29:11.291Z,96810.34
2022-08-16T21:31:43.422Z,96812.84
2022-08-16T21:34:10.541Z,96822.91
2022-08-16T21:36:37.724Z,96809.78
2022-08-16T21:39:06.833Z,96813.31
2022-08-16T21:41:35.872Z,96812.06
2022-08-16T21:44:03.207Z,96821.72
2022-08-16T21:46:30.447Z,96818.88
2022-08-16T21:48:57.767Z,96811.88
2022-08-16T21:51:24.941Z,96821.38
2022-08-16T21:53:52.061Z,96823.19
2022-08-16T21:56:19.472Z,96819.75
2022-08-16T21:58:53.176Z,96822.63
2022-08-16T22:01:23.680Z,96820.41
2022-08-16T22:04:36.049Z,96822.25
2022-08-16T22:06:41.846Z,96827.41
2022-08-16T22:09:11.662Z,96830.47
2022-08-16T22:11:38.926Z,96834.59
2022-08-16T22:14:06.113Z,96831.53
2022-08-16T22:16:36.817Z,96832.16
2022-08-16T22:19:05.479Z,96838.31
2022-08-16T22:21:33.611Z,96837.91
2022-08-16T22:24:00.883Z,96840.59
2022-08-16T22:26:31.750Z,96835.88
2022-08-16T22:29:09.023Z,96833.59
2022-08-16T22:31:38.893Z,96829.91
2022-08-16T22:34:11.907Z,96823.16
2022-08-16T22:36:39.822Z,96828.25
2022-08-16T22:39:09.728Z,96826.41
2022-08-16T22:41:38.975Z,96826.38
2022-08-16T22:44:07.299Z,96828.22
2022-08-16T22:46:36.765Z,96827.00
2022-08-16T22:49:09.453Z,96824.75
2022-08-16T22:51:37.725Z,96824.75
2022-08-16T22:54:43.935Z,96818.19
2022-08-16T22:56:53.745Z,96826.59
2022-08-16T22:59:22.590Z,96829.47
2022-08-16T23:01:49.979Z,96824.72
2022-08-16T23:04:17.369Z,96826.97
2022-08-16T23:06:47.267Z,96826.78
2022-08-16T23:09:14.484Z,96822.66
2022-08-16T23:11:41.531Z,96823.06
2022-08-16T23:14:08.728Z,96813.66
2022-08-16T23:16:35.995Z,96819.97
2022-08-16T23:19:05.998Z,96807.03
2022-08-16T23:21:34.273Z,96802.50
2022-08-16T23:24:01.881Z,96806.22
2022-08-16T23:26:43.788Z,96810.50
2022-08-16T23:29:23.516Z,96805.38
2022-08-16T23:31:56.400Z,96807.44
2022-08-16T23:34:24.443Z,96799.03
2022-08-16T23:36:51.966Z,96804.97
2022-08-16T23:39:19.274Z,96798.41
2022-08-16T23:41:46.544Z,96799.16
2022-08-16T23:44:57.469Z,96794.63
2022-08-16T23:47:00.948Z,96800.78
2022-08-16T23:49:57.856Z,96798.72
2022-08-16T23:52:15.470Z,96795.03
2022-08-16T23:54:42.811Z,96792.16
2022-08-16T23:57:09.914Z,96789.09
2022-08-16T23:59:52.288Z,96790.94
