createdAt,value
2018-12-05T00:02:22.707Z,101516.85
2018-12-05T00:05:06.124Z,101513.12
2018-12-05T00:07:49.792Z,101505.69
2018-12-05T00:10:32.718Z,101500.86
2018-12-05T00:13:15.488Z,101504.89
2018-12-05T00:15:57.901Z,101508.00
2018-12-05T00:18:41.860Z,101510.20
2018-12-05T00:21:24.302Z,101502.73
2018-12-05T00:24:06.457Z,101505.49
2018-12-05T00:26:49.068Z,101509.28
2018-12-05T00:29:31.165Z,101508.41
2018-12-05T00:32:13.769Z,101500.13
2018-12-05T00:34:58.616Z,101499.39
2018-12-05T00:37:42.496Z,101500.25
2018-12-05T00:40:25.629Z,101482.10
2018-12-05T00:43:08.437Z,101487.45
2018-12-05T00:45:50.957Z,101488.52
2018-12-05T00:48:33.951Z,101487.65
2018-12-05T00:51:15.969Z,101481.53
2018-12-05T00:53:58.439Z,101483.28
2018-12-05T00:56:41.488Z,101478.03
2018-12-05T00:59:24.225Z,101479.98
2018-12-05T01:02:07.533Z,101485.43
2018-12-05T01:04:50.190Z,101487.45
2018-12-05T01:07:32.955Z,101487.31
2018-12-05T01:10:15.597Z,101496.53
2018-12-05T01:12:57.914Z,101488.25
2018-12-05T01:15:41.033Z,101500.02
2018-12-05T01:18:23.594Z,101504.33
2018-12-05T01:21:06.061Z,101501.50
2018-12-05T01:23:48.893Z,101493.53
2018-12-05T01:26:30.829Z,101496.83
2018-12-05T01:29:13.406Z,101495.34
2018-12-05T01:31:56.630Z,101492.59
2018-12-05T01:34:39.204Z,101492.18
2018-12-05T01:37:21.676Z,101496.08
2018-12-05T01:40:04.977Z,101492.05
2018-12-05T01:42:48.617Z,101495.09
2018-12-05T01:45:31.208Z,101496.38
2018-12-05T01:48:14.193Z,101490.11
2018-12-05T01:50:56.068Z,101485.75
2018-12-05T01:53:38.553Z,101490.86
2018-12-05T01:56:22.251Z,101483.47
2018-12-05T01:59:04.291Z,101479.28
2018-12-05T02:01:46.974Z,101484.46
2018-12-05T02:04:30.516Z,101484.80
2018-12-05T02:07:12.604Z,101493.45
2018-12-05T02:09:55.232Z,101496.69
2018-12-05T02:12:37.873Z,101490.52
2018-12-05T02:15:19.882Z,101489.43
2018-12-05T02:18:02.452Z,101497.58
2018-12-05T02:20:45.184Z,101487.22
2018-12-05T02:23:27.109Z,101486.96
2018-12-05T02:26:09.442Z,101487.22
2018-12-05T02:28:52.387Z,101485.28
2018-12-05T02:31:34.561Z,101496.17
2018-12-05T02:34:17.030Z,101491.71
2018-12-05T02:37:01.034Z,101491.13
2018-12-05T02:39:43.088Z,101499.23
2018-12-05T02:42:26.975Z,101494.29
2018-12-05T02:45:09.021Z,101492.66
2018-12-05T02:47:52.162Z,101494.13
2018-12-05T02:50:35.153Z,101497.63
2018-12-05T02:53:17.428Z,101489.43
2018-12-05T02:56:00.162Z,101486.00
2018-12-05T02:58:42.227Z,101482.72
2018-12-05T03:01:24.615Z,101477.33
2018-12-05T03:04:07.337Z,101462.28
2018-12-05T03:06:49.782Z,101466.11
2018-12-05T03:09:32.530Z,101461.69
2018-12-05T03:12:15.666Z,101465.89
2018-12-05T03:14:57.963Z,101464.11
2018-12-05T03:17:40.726Z,101477.45
2018-12-05T03:20:23.706Z,101471.98
2018-12-05T03:23:06.624Z,101468.74
2018-12-05T03:25:50.188Z,101458.83
2018-12-05T03:28:32.304Z,101460.29
2018-12-05T03:31:14.761Z,101472.16
2018-12-05T03:33:57.858Z,101465.64
2018-12-05T03:36:39.893Z,101472.52
2018-12-05T03:39:22.513Z,101470.42
2018-12-05T03:42:05.342Z,101469.73
2018-12-05T03:44:47.395Z,101467.42
2018-12-05T03:47:29.958Z,101479.53
2018-12-05T03:50:12.849Z,101479.22
2018-12-05T03:52:54.850Z,101476.09
2018-12-05T03:55:37.350Z,101484.39
2018-12-05T03:58:20.194Z,101483.42
2018-12-05T04:01:02.173Z,101488.67
2018-12-05T04:03:44.572Z,101486.70
2018-12-05T04:06:26.983Z,101481.61
2018-12-05T04:09:09.481Z,101482.61
2018-12-05T04:11:53.036Z,101480.06
2018-12-05T04:14:35.562Z,101471.63
2018-12-05T04:17:17.929Z,101471.39
2018-12-05T04:20:00.322Z,101484.52
2018-12-05T04:22:42.778Z,101474.89
2018-12-05T04:25:26.713Z,101486.20
2018-12-05T04:28:09.260Z,101487.08
2018-12-05T04:30:51.176Z,101486.28
2018-12-05T04:33:35.210Z,101488.81
2018-12-05T04:36:17.121Z,101486.03
2018-12-05T04:38:59.568Z,101489.21
2018-12-05T04:41:42.474Z,101478.23
2018-12-05T04:44:24.811Z,101474.50
2018-12-05T04:47:07.517Z,101477.76
2018-12-05T04:49:49.947Z,101470.04
2018-12-05T04:52:31.980Z,101462.80
2018-12-05T04:55:14.482Z,101472.74
2018-12-05T04:57:57.270Z,101467.87
2018-12-05T05:00:39.729Z,101466.52
2018-12-05T05:03:21.706Z,101459.44
2018-12-05T05:06:04.474Z,101462.86
2018-12-05T05:08:46.661Z,101460.41
2018-12-05T05:11:29.307Z,101457.22
2018-12-05T05:14:13.847Z,101456.91
2018-12-05T05:16:56.106Z,101462.15
2018-12-05T05:19:38.233Z,101462.09
2018-12-05T05:22:20.709Z,101456.84
2018-12-05T05:25:03.136Z,101451.81
2018-12-05T05:27:47.095Z,101457.79
2018-12-05T05:30:29.221Z,101448.62
2018-12-05T05:33:11.631Z,101448.95
2018-12-05T05:35:54.382Z,101444.98
2018-12-05T05:38:36.357Z,101442.95
2018-12-05T05:41:19.732Z,101439.61
2018-12-05T05:44:02.352Z,101446.14
2018-12-05T05:46:45.780Z,101443.91
2018-12-05T05:49:28.585Z,101448.77
2018-12-05T05:52:11.161Z,101449.00
2018-12-05T05:54:53.210Z,101447.25
2018-12-05T05:57:36.378Z,101447.89
2018-12-05T06:00:18.792Z,101447.89
2018-12-05T06:03:00.721Z,101446.61
2018-12-05T06:05:43.599Z,101449.16
2018-12-05T06:08:28.220Z,101450.20
2018-12-05T06:11:10.409Z,101458.70
2018-12-05T06:13:53.777Z,101461.89
2018-12-05T06:16:36.401Z,101456.17
2018-12-05T06:19:19.741Z,101454.27
2018-12-05T06:22:02.250Z,101443.68
2018-12-05T06:24:44.830Z,101449.41
2018-12-05T06:27:28.337Z,101449.56
2018-12-05T06:30:10.707Z,101460.70
2018-12-05T06:32:53.259Z,101459.98
2018-12-05T06:39:13.269Z,101474.47
2018-12-05T06:41:55.148Z,101463.28
2018-12-05T06:44:38.512Z,101470.05
2018-12-05T06:47:21.065Z,101469.16
2018-12-05T06:50:03.537Z,101467.00
2018-12-05T06:52:46.351Z,101473.92
2018-12-05T06:55:28.634Z,101465.92
2018-12-05T06:58:10.923Z,101467.28
2018-12-05T07:00:54.331Z,101466.84
2018-12-05T07:03:36.828Z,101469.83
2018-12-05T07:06:18.366Z,101466.31
2018-12-05T07:09:01.371Z,101467.41
2018-12-05T07:11:43.763Z,101470.98
2018-12-05T07:14:28.131Z,101466.13
2018-12-05T07:17:10.268Z,101474.66
2018-12-05T07:19:53.627Z,101472.50
2018-12-05T07:22:37.200Z,101468.13
2018-12-05T07:25:18.755Z,101467.73
2018-12-05T07:28:00.638Z,101466.78
2018-12-05T07:30:43.662Z,101470.92
2018-12-05T07:33:25.969Z,101470.36
2018-12-05T07:36:07.685Z,101469.23
2018-12-05T07:38:50.916Z,101467.01
2018-12-05T07:41:33.178Z,101465.26
2018-12-05T07:44:15.143Z,101463.51
2018-12-05T07:46:56.679Z,101463.13
2018-12-05T07:49:40.169Z,101460.91
2018-12-05T07:52:22.573Z,101460.03
2018-12-05T07:55:05.188Z,101450.23
2018-12-05T07:57:48.501Z,101441.95
2018-12-05T08:00:30.987Z,101454.74
2018-12-05T08:03:12.549Z,101449.00
2018-12-05T08:05:55.339Z,101440.52
2018-12-05T08:08:38.480Z,101446.39
2018-12-05T08:11:21.504Z,101443.48
2018-12-05T08:14:14.373Z,101445.64
2018-12-05T08:17:03.713Z,101450.70
2018-12-05T08:19:45.518Z,101442.98
2018-12-05T08:22:28.555Z,101448.98
2018-12-05T08:25:10.507Z,101436.95
2018-12-05T08:27:52.942Z,101438.44
2018-12-05T08:30:36.264Z,101437.02
2018-12-05T08:33:19.210Z,101436.05
2018-12-05T08:36:01.391Z,101431.14
2018-12-05T08:38:43.288Z,101424.21
2018-12-05T08:41:26.919Z,101419.64
2018-12-05T08:44:09.740Z,101417.06
2018-12-05T08:46:52.879Z,101409.51
2018-12-05T08:49:35.171Z,101410.98
2018-12-05T08:52:17.411Z,101417.64
2018-12-05T08:55:08.151Z,101408.09
2018-12-05T08:57:50.232Z,101409.38
2018-12-05T09:00:34.572Z,101407.82
2018-12-05T09:03:16.137Z,101401.70
2018-12-05T09:06:00.427Z,101407.41
2018-12-05T09:08:42.037Z,101402.24
2018-12-05T09:11:24.740Z,101395.98
2018-12-05T09:14:07.415Z,101398.02
2018-12-05T09:16:49.414Z,101388.19
2018-12-05T09:19:31.731Z,101389.69
2018-12-05T09:22:21.076Z,101396.08
2018-12-05T09:25:06.816Z,101386.86
2018-12-05T09:27:49.920Z,101387.80
2018-12-05T09:30:31.648Z,101381.12
2018-12-05T09:33:14.037Z,101383.68
2018-12-05T09:35:56.235Z,101382.06
2018-12-05T09:38:38.928Z,101379.94
2018-12-05T09:41:21.497Z,101375.11
2018-12-05T09:44:05.127Z,101370.45
2018-12-05T09:46:47.395Z,101375.41
2018-12-05T09:49:30.363Z,101370.91
2018-12-05T09:52:12.470Z,101364.48
2018-12-05T09:54:56.535Z,101363.06
2018-12-05T09:57:38.368Z,101363.67
2018-12-05T10:00:22.330Z,101359.89
2018-12-05T10:03:05.580Z,101351.75
2018-12-05T10:05:48.747Z,101352.63
2018-12-05T10:08:31.501Z,101350.66
2018-12-05T10:11:13.307Z,101339.70
2018-12-05T10:13:55.552Z,101336.44
2018-12-05T10:16:38.360Z,101325.33
2018-12-05T10:19:21.211Z,101327.02
2018-12-05T10:22:04.777Z,101314.22
2018-12-05T10:24:46.391Z,101318.59
2018-12-05T10:27:29.057Z,101320.14
2018-12-05T10:30:12.372Z,101311.18
2018-12-05T10:32:56.599Z,101312.24
2018-12-05T10:35:38.853Z,101305.02
2018-12-05T10:38:20.969Z,101301.75
2018-12-05T10:41:04.217Z,101297.59
2018-12-05T10:43:47.118Z,101290.82
2018-12-05T10:46:29.219Z,101294.56
2018-12-05T10:49:11.347Z,101296.16
2018-12-05T10:51:56.501Z,101291.49
2018-12-05T10:54:40.223Z,101288.73
2018-12-05T10:57:22.474Z,101285.45
2018-12-05T11:00:08.087Z,101277.55
2018-12-05T11:02:56.251Z,101277.75
2018-12-05T11:05:44.751Z,101278.81
2018-12-05T11:08:31.780Z,101274.83
2018-12-05T11:11:20.391Z,101265.03
2018-12-05T11:14:07.789Z,101255.50
2018-12-05T11:16:55.375Z,101260.19
2018-12-05T11:19:42.592Z,101263.48
2018-12-05T11:24:36.473Z,101254.14
2018-12-05T11:27:18.928Z,101249.16
2018-12-05T11:30:02.215Z,101244.34
2018-12-05T11:32:44.740Z,101235.89
2018-12-05T11:35:28.449Z,101225.53
2018-12-05T11:38:10.484Z,101223.94
2018-12-05T11:40:52.108Z,101213.22
2018-12-05T11:43:34.489Z,101215.18
2018-12-05T11:46:18.106Z,101214.88
2018-12-05T11:49:00.861Z,101203.59
2018-12-05T11:51:43.416Z,101199.38
2018-12-05T11:54:25.564Z,101195.07
2018-12-05T11:57:08.341Z,101197.65
2018-12-05T11:59:50.263Z,101192.19
2018-12-05T12:02:34.144Z,101189.34
2018-12-05T12:05:16.228Z,101184.91
2018-12-05T12:08:02.596Z,101175.02
2018-12-05T12:10:44.224Z,101178.12
2018-12-05T12:13:25.872Z,101174.59
2018-12-05T12:16:08.829Z,101160.91
2018-12-05T12:18:53.672Z,101161.31
2018-12-05T12:21:37.208Z,101160.03
2018-12-05T12:24:19.530Z,101154.58
2018-12-05T12:27:04.737Z,101151.69
2018-12-05T12:29:46.964Z,101147.92
2018-12-05T12:32:30.005Z,101152.42
2018-12-05T12:35:14.286Z,101147.42
2018-12-05T12:37:57.552Z,101138.20
2018-12-05T12:40:40.409Z,101129.63
2018-12-05T12:43:22.572Z,101128.76
2018-12-05T12:46:07.416Z,101127.93
2018-12-05T12:48:49.586Z,101120.03
2018-12-05T12:51:32.765Z,101122.59
2018-12-05T12:54:15.895Z,101119.62
2018-12-05T12:56:58.819Z,101123.05
2018-12-05T12:59:43.109Z,101118.45
2018-12-05T13:02:25.744Z,101123.62
2018-12-05T13:05:08.994Z,101116.47
2018-12-05T13:07:51.188Z,101118.58
2018-12-05T13:10:33.239Z,101103.17
2018-12-05T13:13:18.059Z,101103.67
2018-12-05T13:16:00.186Z,101105.45
2018-12-05T13:18:44.508Z,101102.47
2018-12-05T13:21:28.439Z,101085.78
2018-12-05T13:24:12.423Z,101076.39
2018-12-05T13:26:56.136Z,101077.63
2018-12-05T13:29:39.171Z,101081.22
2018-12-05T13:32:26.207Z,101079.67
2018-12-05T13:35:10.623Z,101077.48
2018-12-05T13:37:52.356Z,101068.95
2018-12-05T13:40:34.868Z,101065.14
2018-12-05T13:43:17.440Z,101060.53
2018-12-05T13:45:59.875Z,101054.48
2018-12-05T13:48:43.293Z,101056.30
2018-12-05T13:51:27.583Z,101051.16
2018-12-05T13:54:10.308Z,101053.77
2018-12-05T13:56:54.547Z,101048.22
2018-12-05T13:59:39.111Z,101043.23
2018-12-05T14:02:21.698Z,101032.61
2018-12-05T14:05:04.068Z,101034.34
2018-12-05T14:07:45.952Z,101021.13
2018-12-05T14:10:28.556Z,101017.72
2018-12-05T14:13:12.810Z,101013.48
2018-12-05T14:15:55.383Z,101001.09
2018-12-05T14:18:39.147Z,100996.83
2018-12-05T14:21:21.089Z,100990.41
2018-12-05T14:24:04.183Z,100991.23
2018-12-05T14:26:47.202Z,100988.73
2018-12-05T14:29:30.828Z,100980.55
2018-12-05T14:32:14.190Z,100977.98
2018-12-05T14:34:58.149Z,100976.24
2018-12-05T14:37:42.176Z,100965.48
2018-12-05T14:40:25.287Z,100960.77
2018-12-05T14:43:09.475Z,100960.73
2018-12-05T14:45:51.178Z,100966.70
2018-12-05T14:48:34.623Z,100962.36
2018-12-05T14:51:16.293Z,100955.42
2018-12-05T14:53:59.712Z,100950.25
2018-12-05T14:56:43.180Z,100941.64
2018-12-05T14:59:25.997Z,100941.20
2018-12-05T15:02:10.115Z,100938.17
2018-12-05T15:04:53.215Z,100932.66
2018-12-05T15:07:35.588Z,100933.94
2018-12-05T15:10:20.941Z,100923.53
2018-12-05T15:13:03.873Z,100926.06
2018-12-05T15:15:48.431Z,100922.18
2018-12-05T15:18:31.085Z,100917.78
2018-12-05T15:21:13.953Z,100918.61
2018-12-05T15:23:57.290Z,100912.50
2018-12-05T15:26:39.298Z,100904.70
2018-12-05T15:29:25.685Z,100908.97
2018-12-05T15:32:08.285Z,100902.38
2018-12-05T15:34:52.281Z,100891.20
2018-12-05T15:37:36.096Z,100892.07
2018-12-05T15:40:18.933Z,100890.75
2018-12-05T15:43:02.818Z,100881.36
2018-12-05T15:45:47.637Z,100883.09
2018-12-05T15:48:30.197Z,100889.09
2018-12-05T15:51:17.795Z,100885.13
2018-12-05T15:54:04.890Z,100887.25
2018-12-05T15:56:47.414Z,100878.27
2018-12-05T15:59:31.054Z,100874.31
2018-12-05T16:02:13.954Z,100866.92
2018-12-05T16:04:56.537Z,100867.75
2018-12-05T16:07:40.552Z,100860.02
2018-12-05T16:10:23.937Z,100862.03
2018-12-05T16:13:06.430Z,100852.11
2018-12-05T16:15:49.015Z,100842.16
2018-12-05T16:18:31.653Z,100842.91
2018-12-05T16:21:14.595Z,100833.00
2018-12-05T16:23:57.803Z,100830.02
2018-12-05T16:26:41.105Z,100824.89
2018-12-05T16:29:24.294Z,100821.95
2018-12-05T16:32:06.353Z,100814.22
2018-12-05T16:34:49.349Z,100805.66
2018-12-05T16:37:32.804Z,100800.08
2018-12-05T16:40:15.316Z,100797.96
2018-12-05T16:42:58.349Z,100782.68
2018-12-05T16:45:42.459Z,100781.43
2018-12-05T16:48:24.473Z,100786.63
2018-12-05T16:51:09.776Z,100775.13
2018-12-05T16:53:53.437Z,100776.82
2018-12-05T16:56:37.329Z,100766.98
2018-12-05T16:59:19.697Z,100761.05
2018-12-05T17:02:04.675Z,100761.43
2018-12-05T17:04:47.812Z,100759.13
2018-12-05T17:07:30.728Z,100747.75
2018-12-05T17:10:15.294Z,100737.64
2018-12-05T17:12:58.421Z,100742.19
2018-12-05T17:15:41.212Z,100738.60
2018-12-05T17:18:25.728Z,100728.37
2018-12-05T17:21:10.709Z,100727.50
2018-12-05T17:23:52.472Z,100726.31
2018-12-05T17:26:36.617Z,100720.38
2018-12-05T17:29:19.202Z,100721.68
2018-12-05T17:32:02.319Z,100715.71
2018-12-05T17:34:45.208Z,100712.16
2018-12-05T17:37:27.712Z,100705.91
2018-12-05T17:40:12.464Z,100696.69
2018-12-05T17:42:56.128Z,100699.83
2018-12-05T17:45:38.770Z,100697.31
2018-12-05T17:48:21.465Z,100705.55
2018-12-05T17:51:05.392Z,100699.05
2018-12-05T17:53:48.587Z,100696.48
2018-12-05T17:56:34.995Z,100696.03
2018-12-05T17:59:18.022Z,100693.46
2018-12-05T18:02:01.408Z,100687.38
2018-12-05T18:04:43.847Z,100681.30
2018-12-05T18:07:27.430Z,100682.17
2018-12-05T18:10:10.399Z,100673.97
2018-12-05T18:12:55.905Z,100673.52
2018-12-05T18:15:38.163Z,100670.59
2018-12-05T18:18:21.980Z,100664.63
2018-12-05T18:21:07.036Z,100653.89
2018-12-05T18:23:49.614Z,100661.09
2018-12-05T18:26:33.060Z,100664.42
2018-12-05T18:29:15.229Z,100658.89
2018-12-05T18:31:57.690Z,100662.75
2018-12-05T18:34:41.554Z,100663.53
2018-12-05T18:37:24.324Z,100667.83
2018-12-05T18:40:08.100Z,100665.20
2018-12-05T18:42:50.960Z,100660.94
2018-12-05T18:45:34.055Z,100663.14
2018-12-05T18:48:18.544Z,100653.34
2018-12-05T18:51:01.362Z,100643.95
2018-12-05T18:53:45.702Z,100645.71
2018-12-05T18:56:29.406Z,100633.61
2018-12-05T18:59:12.549Z,100627.13
2018-12-05T19:01:55.226Z,100619.91
2018-12-05T19:04:42.392Z,100618.67
2018-12-05T19:07:27.367Z,100619.45
2018-12-05T19:10:10.504Z,100621.14
2018-12-05T19:12:53.772Z,100619.09
2018-12-05T19:15:36.577Z,100603.78
2018-12-05T19:18:19.194Z,100594.84
2018-12-05T19:21:02.889Z,100586.69
2018-12-05T19:23:47.168Z,100581.02
2018-12-05T19:26:31.307Z,100582.83
2018-12-05T19:29:15.113Z,100584.08
2018-12-05T19:31:58.024Z,100572.96
2018-12-05T19:34:41.237Z,100560.17
2018-12-05T19:37:24.491Z,100559.38
2018-12-05T19:40:07.658Z,100555.13
2018-12-05T19:42:50.598Z,100549.27
2018-12-05T19:45:34.892Z,100550.67
2018-12-05T19:48:19.978Z,100541.66
2018-12-05T19:51:06.163Z,100543.91
2018-12-05T19:53:50.161Z,100534.92
2018-12-05T19:56:32.939Z,100530.29
2018-12-05T19:59:18.333Z,100526.94
2018-12-05T20:02:02.095Z,100529.53
2018-12-05T20:04:46.274Z,100525.67
2018-12-05T20:07:30.200Z,100532.98
2018-12-05T20:10:13.976Z,100523.09
2018-12-05T20:12:57.029Z,100523.58
2018-12-05T20:15:40.479Z,100525.70
2018-12-05T20:18:24.207Z,100522.22
2018-12-05T20:21:08.779Z,100515.34
2018-12-05T20:23:51.347Z,100514.92
2018-12-05T20:26:34.335Z,100506.33
2018-12-05T20:29:17.260Z,100503.78
2018-12-05T20:32:00.512Z,100500.41
2018-12-05T20:34:43.060Z,100494.89
2018-12-05T20:37:26.861Z,100489.31
2018-12-05T20:40:11.326Z,100476.05
2018-12-05T20:42:54.509Z,100480.36
2018-12-05T20:45:37.425Z,100477.80
2018-12-05T20:48:22.836Z,100475.64
2018-12-05T20:51:06.341Z,100472.64
2018-12-05T20:53:49.305Z,100467.06
2018-12-05T20:56:31.977Z,100468.80
2018-12-05T20:59:15.726Z,100470.07
2018-12-05T21:01:58.560Z,100459.36
2018-12-05T21:04:41.559Z,100460.23
2018-12-05T21:07:24.697Z,100453.39
2018-12-05T21:10:08.195Z,100454.27
2018-12-05T21:12:50.332Z,100446.59
2018-12-05T21:15:32.911Z,100443.14
2018-12-05T21:18:16.045Z,100441.84
2018-12-05T21:20:59.011Z,100438.50
2018-12-05T21:23:41.991Z,100433.75
2018-12-05T21:26:25.240Z,100432.50
2018-12-05T21:29:08.087Z,100425.25
2018-12-05T21:31:51.520Z,100420.56
2018-12-05T21:34:34.508Z,100419.73
2018-12-05T21:37:16.164Z,100420.61
2018-12-05T21:39:59.175Z,100426.55
2018-12-05T21:42:41.007Z,100425.70
2018-12-05T21:45:24.405Z,100425.17
2018-12-05T21:48:07.036Z,100431.51
2018-12-05T21:50:49.476Z,100429.73
2018-12-05T21:53:32.995Z,100431.83
2018-12-05T21:56:17.683Z,100422.42
2018-12-05T21:58:59.622Z,100427.58
2018-12-05T22:01:44.144Z,100409.20
2018-12-05T22:04:27.391Z,100399.30
2018-12-05T22:07:09.575Z,100403.16
2018-12-05T22:09:52.467Z,100397.67
2018-12-05T22:12:35.320Z,100399.42
2018-12-05T22:15:18.218Z,100395.98
2018-12-05T22:18:03.940Z,100388.77
2018-12-05T22:20:47.953Z,100390.49
2018-12-05T22:23:31.456Z,100390.04
2018-12-05T22:26:14.367Z,100390.98
2018-12-05T22:28:56.687Z,100394.41
2018-12-05T22:31:39.225Z,100393.13
2018-12-05T22:34:21.092Z,100397.03
2018-12-05T22:37:04.630Z,100393.55
2018-12-05T22:39:47.162Z,100390.16
2018-12-05T22:42:29.775Z,100392.73
2018-12-05T22:45:12.381Z,100392.80
2018-12-05T22:47:55.244Z,100391.06
2018-12-05T22:50:37.657Z,100382.11
2018-12-05T22:53:19.840Z,100381.25
2018-12-05T22:56:01.625Z,100369.69
2018-12-05T22:58:44.007Z,100360.31
2018-12-05T23:01:27.593Z,100356.93
2018-12-05T23:04:09.795Z,100358.66
2018-12-05T23:06:52.556Z,100351.36
2018-12-05T23:09:35.221Z,100348.81
2018-12-05T23:12:17.632Z,100349.69
2018-12-05T23:15:00.316Z,100342.00
2018-12-05T23:17:43.161Z,100338.08
2018-12-05T23:20:25.218Z,100335.95
2018-12-05T23:23:07.905Z,100332.13
2018-12-05T23:25:50.163Z,100329.11
2018-12-05T23:28:33.171Z,100327.84
2018-12-05T23:31:15.516Z,100326.98
2018-12-05T23:33:58.087Z,100325.68
2018-12-05T23:36:40.083Z,100325.25
2018-12-05T23:39:22.703Z,100322.25
2018-12-05T23:42:04.907Z,100324.83
2018-12-05T23:44:48.224Z,100316.68
2018-12-05T23:47:30.488Z,100314.97
2018-12-05T23:50:12.692Z,100310.70
2018-12-05T23:52:54.942Z,100305.17
2018-12-05T23:55:38.106Z,100302.20
2018-12-05T23:58:19.809Z,100295.81
