createdAt,value
2018-09-01T00:00:51.455Z,14.70
2018-09-01T00:03:19.726Z,14.70
2018-09-01T00:05:48.556Z,14.60
2018-09-01T00:08:17.257Z,14.50
2018-09-01T00:10:45.497Z,14.60
2018-09-01T00:13:14.313Z,14.60
2018-09-01T00:15:43.817Z,14.60
2018-09-01T00:18:12.107Z,14.70
2018-09-01T00:20:40.384Z,14.60
2018-09-01T00:23:08.632Z,14.60
2018-09-01T00:25:38.102Z,14.70
2018-09-01T00:28:06.945Z,14.60
2018-09-01T00:30:36.090Z,14.60
2018-09-01T00:33:04.286Z,14.50
2018-09-01T00:35:32.558Z,14.50
2018-09-01T00:38:08.895Z,14.60
2018-09-01T00:40:37.664Z,14.50
2018-09-01T00:43:05.925Z,14.60
2018-09-01T00:45:34.180Z,14.60
2018-09-01T00:48:02.433Z,14.60
2018-09-01T00:50:30.663Z,14.60
2018-09-01T00:52:59.257Z,14.60
2018-09-01T00:55:32.438Z,14.70
2018-09-01T00:58:04.606Z,14.70
2018-09-01T01:00:32.852Z,14.70
2018-09-01T01:03:01.177Z,14.80
2018-09-01T01:05:30.148Z,14.70
2018-09-01T01:07:58.449Z,14.50
2018-09-01T01:10:26.717Z,14.50
2018-09-01T01:12:58.278Z,14.40
2018-09-01T01:15:26.970Z,14.50
2018-09-01T01:17:55.235Z,14.40
2018-09-01T01:20:23.469Z,14.40
2018-09-01T01:22:51.907Z,14.30
2018-09-01T01:25:21.007Z,14.30
2018-09-01T01:27:49.679Z,14.40
2018-09-01T01:30:17.925Z,14.40
2018-09-01T01:32:46.614Z,14.40
2018-09-01T01:35:14.860Z,14.40
2018-09-01T01:37:43.530Z,14.40
2018-09-01T01:40:12.166Z,14.30
2018-09-01T01:42:40.467Z,14.40
2018-09-01T01:45:08.769Z,14.30
2018-09-01T01:47:38.018Z,14.30
2018-09-01T01:50:07.602Z,14.20
2018-09-01T01:52:36.325Z,14.30
2018-09-01T01:55:06.663Z,14.30
2018-09-01T01:57:40.353Z,14.30
2018-09-01T02:00:09.083Z,14.30
2018-09-01T02:02:37.837Z,14.40
2018-09-01T02:05:08.741Z,14.40
2018-09-01T02:07:37.150Z,14.50
2018-09-01T02:10:05.431Z,14.50
2018-09-01T02:12:34.232Z,14.50
2018-09-01T02:15:03.183Z,14.60
2018-09-01T02:17:31.489Z,14.60
2018-09-01T02:19:59.740Z,14.50
2018-09-01T02:22:27.993Z,14.60
2018-09-01T02:24:56.226Z,14.60
2018-09-01T02:27:24.693Z,14.60
2018-09-01T02:29:53.341Z,14.60
2018-09-01T02:32:21.878Z,14.50
2018-09-01T02:34:50.283Z,14.40
2018-09-01T02:37:19.054Z,14.40
2018-09-01T02:39:47.606Z,14.50
2018-09-01T02:42:15.882Z,14.40
2018-09-01T02:44:44.279Z,14.40
2018-09-01T02:47:12.541Z,14.50
2018-09-01T02:49:40.805Z,14.50
2018-09-01T02:52:09.610Z,14.50
2018-09-01T02:54:38.725Z,14.30
2018-09-01T02:57:07.266Z,14.40
2018-09-01T02:59:36.303Z,14.40
2018-09-01T03:02:04.618Z,14.50
2018-09-01T03:04:32.890Z,14.50
2018-09-01T03:07:02.015Z,14.50
2018-09-01T03:09:30.277Z,14.40
2018-09-01T03:11:59.183Z,14.40
2018-09-01T03:14:28.417Z,14.30
2018-09-01T03:16:57.122Z,14.20
2018-09-01T03:19:26.043Z,14.30
2018-09-01T03:21:54.369Z,14.20
2018-09-01T03:24:22.993Z,14.20
2018-09-01T03:26:51.881Z,14.30
2018-09-01T03:29:20.141Z,14.40
2018-09-01T03:31:48.820Z,14.30
2018-09-01T03:34:17.079Z,14.30
2018-09-01T03:36:46.004Z,14.30
2018-09-01T03:39:14.778Z,14.20
2018-09-01T03:41:43.041Z,14.10
2018-09-01T03:44:11.302Z,14.30
2018-09-01T03:46:39.583Z,14.30
2018-09-01T03:49:09.149Z,14.30
2018-09-01T03:51:37.449Z,14.20
2018-09-01T03:54:06.314Z,14.20
2018-09-01T03:56:35.062Z,14.20
2018-09-01T03:59:03.342Z,14.10
2018-09-01T04:01:31.613Z,14.10
2018-09-01T04:04:00.476Z,14.20
2018-09-01T04:06:29.085Z,14.10
2018-09-01T04:08:57.327Z,14.10
2018-09-01T04:11:25.574Z,14.20
2018-09-01T04:13:54.161Z,14.20
2018-09-01T04:16:23.006Z,14.20
2018-09-01T04:18:51.365Z,14.00
2018-09-01T04:21:22.785Z,13.90
2018-09-01T04:23:51.029Z,14.00
2018-09-01T04:26:19.547Z,14.10
2018-09-01T04:28:47.821Z,14.10
2018-09-01T04:31:16.090Z,13.90
2018-09-01T04:33:44.965Z,13.90
2018-09-01T04:36:13.721Z,13.90
2018-09-01T04:38:46.014Z,14.00
2018-09-01T04:41:14.348Z,14.00
2018-09-01T04:43:42.666Z,14.00
2018-09-01T04:46:11.141Z,14.00
2018-09-01T04:51:13.250Z,14.00
2018-09-01T04:53:42.079Z,14.00
2018-09-01T04:56:10.329Z,14.00
2018-09-01T04:58:38.596Z,14.10
2018-09-01T05:01:07.179Z,14.10
2018-09-01T05:03:35.277Z,14.20
2018-09-01T05:06:04.138Z,14.10
2018-09-01T05:08:32.386Z,14.10
2018-09-01T05:11:00.681Z,14.00
2018-09-01T05:13:29.462Z,14.00
2018-09-01T05:15:58.294Z,14.10
2018-09-01T05:18:26.584Z,14.10
2018-09-01T05:23:28.398Z,14.10
2018-09-01T05:25:57.260Z,14.10
2018-09-01T05:28:25.649Z,14.10
2018-09-01T05:30:53.878Z,14.10
2018-09-01T05:33:22.169Z,14.00
2018-09-01T05:35:51.160Z,14.00
2018-09-01T05:38:20.248Z,14.00
2018-09-01T05:40:49.126Z,13.90
2018-09-01T05:43:17.407Z,14.00
2018-09-01T05:45:45.668Z,14.00
2018-09-01T05:48:14.000Z,14.00
2018-09-01T05:50:42.265Z,14.00
2018-09-01T05:53:11.073Z,14.00
2018-09-01T05:55:39.312Z,14.00
2018-09-01T05:58:07.550Z,13.90
2018-09-01T06:00:36.680Z,13.90
2018-09-01T06:03:04.873Z,13.90
2018-09-01T06:05:33.766Z,13.80
2018-09-01T06:08:02.529Z,13.60
2018-09-01T06:10:31.185Z,13.70
2018-09-01T06:12:59.954Z,13.70
2018-09-01T06:15:28.549Z,13.80
2018-09-01T06:17:56.825Z,13.90
2018-09-01T06:20:25.030Z,13.80
2018-09-01T06:22:53.627Z,13.80
2018-09-01T06:25:22.414Z,13.80
2018-09-01T06:27:52.689Z,13.60
2018-09-01T06:30:25.614Z,13.50
2018-09-01T06:32:53.901Z,13.50
2018-09-01T06:35:22.136Z,13.60
2018-09-01T06:37:50.834Z,13.60
2018-09-01T06:40:19.505Z,13.70
2018-09-01T06:42:47.741Z,13.70
2018-09-01T06:45:16.004Z,13.80
2018-09-01T06:47:44.273Z,13.60
2018-09-01T06:50:12.518Z,13.60
2018-09-01T06:52:41.393Z,13.60
2018-09-01T06:55:10.290Z,13.50
2018-09-01T06:57:38.602Z,13.60
2018-09-01T07:00:06.902Z,13.60
2018-09-01T07:05:16.622Z,13.60
2018-09-01T07:07:44.921Z,13.60
2018-09-01T07:10:13.194Z,13.60
2018-09-01T07:12:41.987Z,13.60
2018-09-01T07:15:10.859Z,13.60
2018-09-01T07:17:39.156Z,13.50
2018-09-01T07:20:07.443Z,13.60
2018-09-01T07:22:35.705Z,13.50
2018-09-01T07:25:03.985Z,13.60
2018-09-01T07:27:32.678Z,13.60
2018-09-01T07:30:00.972Z,13.50
2018-09-01T07:32:29.226Z,13.60
2018-09-01T07:34:57.553Z,13.60
2018-09-01T07:37:27.366Z,13.60
2018-09-01T07:39:55.846Z,13.60
2018-09-01T07:42:24.125Z,13.70
2018-09-01T07:44:52.378Z,13.70
2018-09-01T07:47:20.683Z,13.60
2018-09-01T07:49:49.432Z,13.50
2018-09-01T07:52:18.171Z,13.50
2018-09-01T07:54:46.510Z,13.50
2018-09-01T07:57:14.738Z,13.40
2018-09-01T07:59:43.032Z,13.50
2018-09-01T08:02:11.313Z,13.50
2018-09-01T08:04:40.019Z,13.50
2018-09-01T08:07:08.601Z,13.50
2018-09-01T08:09:36.863Z,13.50
2018-09-01T08:12:05.148Z,13.60
2018-09-01T08:14:34.033Z,13.70
2018-09-01T08:17:02.372Z,13.70
2018-09-01T08:19:30.633Z,13.60
2018-09-01T08:21:58.931Z,13.60
2018-09-01T08:24:27.256Z,13.60
2018-09-01T08:26:56.042Z,13.60
2018-09-01T08:29:24.322Z,13.60
2018-09-01T08:31:52.569Z,13.60
2018-09-01T08:34:20.832Z,13.60
2018-09-01T08:36:49.719Z,13.70
2018-09-01T08:39:18.508Z,13.60
2018-09-01T08:41:46.726Z,13.60
2018-09-01T08:44:14.990Z,13.70
2018-09-01T08:46:43.859Z,13.70
2018-09-01T08:49:12.119Z,13.70
2018-09-01T08:51:40.338Z,13.70
2018-09-01T08:54:09.348Z,13.70
2018-09-01T08:56:37.641Z,13.80
2018-09-01T08:59:05.884Z,13.80
2018-09-01T09:01:34.345Z,13.80
2018-09-01T09:04:03.164Z,13.80
2018-09-01T09:06:32.075Z,13.70
2018-09-01T09:09:00.373Z,13.70
2018-09-01T09:11:28.609Z,13.70
2018-09-01T09:13:57.477Z,13.90
2018-09-01T09:16:26.126Z,13.80
2018-09-01T09:18:54.371Z,13.80
2018-09-01T09:21:22.622Z,13.80
2018-09-01T09:23:50.886Z,13.80
2018-09-01T09:26:19.613Z,13.90
2018-09-01T09:28:47.944Z,14.00
2018-09-01T09:31:16.245Z,14.00
2018-09-01T09:33:44.534Z,14.10
2018-09-01T09:36:13.425Z,14.20
2018-09-01T09:38:47.876Z,14.20
2018-09-01T09:41:16.437Z,14.20
2018-09-01T09:43:44.690Z,14.20
2018-09-01T09:46:13.178Z,14.20
2018-09-01T09:48:41.766Z,14.30
2018-09-01T09:51:10.018Z,14.30
2018-09-01T09:53:38.590Z,14.30
2018-09-01T09:56:07.075Z,14.40
2018-09-01T09:58:35.430Z,14.30
2018-09-01T10:01:10.779Z,14.20
2018-09-01T10:03:42.756Z,14.20
2018-09-01T10:06:11.361Z,14.10
2018-09-01T10:08:39.615Z,14.10
2018-09-01T10:11:07.916Z,14.20
2018-09-01T10:13:36.870Z,14.10
2018-09-01T10:16:05.578Z,14.20
2018-09-01T10:18:33.871Z,14.20
2018-09-01T10:21:02.096Z,14.20
2018-09-01T10:23:30.710Z,14.20
2018-09-01T10:25:59.605Z,14.20
2018-09-01T10:28:27.909Z,14.20
2018-09-01T10:30:56.195Z,14.30
2018-09-01T10:33:24.570Z,14.40
2018-09-01T10:35:57.623Z,14.30
2018-09-01T10:38:25.921Z,14.40
2018-09-01T10:40:54.450Z,14.40
2018-09-01T10:43:22.745Z,14.10
2018-09-01T10:45:51.483Z,14.30
2018-09-01T10:48:19.889Z,14.30
2018-09-01T10:50:48.150Z,14.40
2018-09-01T10:53:16.822Z,14.40
2018-09-01T10:55:50.985Z,14.40
2018-09-01T10:58:19.247Z,14.40
2018-09-01T11:00:47.538Z,14.40
2018-09-01T11:03:16.157Z,14.40
2018-09-01T11:05:44.995Z,14.40
2018-09-01T11:08:13.089Z,14.50
2018-09-01T11:10:41.362Z,14.40
2018-09-01T11:13:09.994Z,14.40
2018-09-01T11:15:38.794Z,14.40
2018-09-01T11:18:07.110Z,14.40
2018-09-01T11:20:35.361Z,14.40
2018-09-01T11:23:03.960Z,14.30
2018-09-01T11:25:47.421Z,14.20
2018-09-01T11:28:15.754Z,14.30
2018-09-01T11:30:43.971Z,14.30
2018-09-01T11:33:12.642Z,14.40
2018-09-01T11:35:48.077Z,14.50
2018-09-01T11:38:16.789Z,14.50
2018-09-01T11:40:45.464Z,14.50
2018-09-01T11:43:13.866Z,14.50
2018-09-01T11:45:42.089Z,14.50
2018-09-01T11:48:10.450Z,14.50
2018-09-01T11:50:38.810Z,14.40
2018-09-01T11:53:07.631Z,14.30
2018-09-01T11:55:36.033Z,14.30
2018-09-01T11:58:04.310Z,14.30
2018-09-01T12:00:32.799Z,14.30
2018-09-01T12:03:01.737Z,14.40
2018-09-01T12:05:30.291Z,14.30
2018-09-01T12:07:58.687Z,14.40
2018-09-01T12:10:26.953Z,14.40
2018-09-01T12:12:58.771Z,14.40
2018-09-01T12:15:27.509Z,14.40
2018-09-01T12:17:55.821Z,14.50
2018-09-01T12:20:24.683Z,14.50
2018-09-01T12:22:53.509Z,14.50
2018-09-01T12:25:21.836Z,14.40
2018-09-01T12:27:50.662Z,14.40
2018-09-01T12:30:18.955Z,14.40
2018-09-01T12:32:47.309Z,14.40
2018-09-01T12:35:15.687Z,14.40
2018-09-01T12:37:44.469Z,14.40
2018-09-01T12:40:13.414Z,14.40
2018-09-01T12:42:41.708Z,14.50
2018-09-01T12:45:09.987Z,14.50
2018-09-01T12:47:38.478Z,14.50
2018-09-01T12:50:06.858Z,14.50
2018-09-01T12:52:36.382Z,14.50
2018-09-01T12:55:05.502Z,14.50
2018-09-01T12:57:34.343Z,14.60
2018-09-01T13:00:02.647Z,14.60
2018-09-01T13:02:31.639Z,14.60
2018-09-01T13:05:00.488Z,14.60
2018-09-01T13:07:28.821Z,14.70
2018-09-01T13:09:57.117Z,14.70
2018-09-01T13:12:25.397Z,14.70
2018-09-01T13:14:54.429Z,14.70
2018-09-01T13:17:22.686Z,14.80
2018-09-01T13:19:51.006Z,14.70
2018-09-01T13:22:20.184Z,14.80
2018-09-01T13:24:48.870Z,14.80
2018-09-01T13:27:17.499Z,14.90
2018-09-01T13:29:45.832Z,14.90
2018-09-01T13:32:14.197Z,14.80
2018-09-01T13:34:42.534Z,14.80
2018-09-01T13:37:11.405Z,14.90
2018-09-01T13:39:40.205Z,14.90
2018-09-01T13:42:08.494Z,14.90
2018-09-01T13:44:37.138Z,14.90
2018-09-01T13:47:05.477Z,14.90
2018-09-01T13:49:33.757Z,15.00
2018-09-01T13:52:02.494Z,15.10
2018-09-01T13:54:30.986Z,15.10
2018-09-01T13:56:59.254Z,15.20
2018-09-01T13:59:27.513Z,15.20
2018-09-01T14:01:56.651Z,15.20
2018-09-01T14:04:25.374Z,15.20
2018-09-01T14:06:54.086Z,15.30
2018-09-01T14:09:22.355Z,15.20
2018-09-01T14:11:50.914Z,15.30
2018-09-01T14:14:19.647Z,15.30
2018-09-01T14:16:48.381Z,15.30
2018-09-01T14:19:16.647Z,15.30
2018-09-01T14:21:44.921Z,15.30
2018-09-01T14:24:13.198Z,15.20
2018-09-01T14:26:41.471Z,15.20
2018-09-01T14:29:09.814Z,15.20
2018-09-01T14:31:38.130Z,15.30
2018-09-01T14:34:06.482Z,15.30
2018-09-01T14:36:35.390Z,15.30
2018-09-01T14:39:05.297Z,15.10
2018-09-01T14:41:35.059Z,15.00
2018-09-01T14:44:03.329Z,15.10
2018-09-01T14:46:31.575Z,15.10
2018-09-01T14:48:59.902Z,15.00
2018-09-01T14:51:28.165Z,15.00
2018-09-01T14:53:56.860Z,15.00
2018-09-01T14:56:25.199Z,15.00
2018-09-01T14:58:53.556Z,15.00
2018-09-01T15:01:22.407Z,15.00
2018-09-01T15:03:51.913Z,14.90
2018-09-01T15:06:23.174Z,14.90
2018-09-01T15:08:51.480Z,15.00
2018-09-01T15:11:25.425Z,15.00
2018-09-01T15:13:53.718Z,15.00
2018-09-01T15:16:22.414Z,15.00
2018-09-01T15:18:50.735Z,15.00
2018-09-01T15:21:18.989Z,14.90
2018-09-01T15:23:47.286Z,15.00
2018-09-01T15:26:15.530Z,14.90
2018-09-01T15:28:43.868Z,15.00
2018-09-01T15:31:12.169Z,15.00
2018-09-01T15:33:40.411Z,15.00
2018-09-01T15:36:09.379Z,15.00
2018-09-01T15:41:12.382Z,15.10
2018-09-01T15:43:40.646Z,15.00
2018-09-01T15:46:08.905Z,14.90
2018-09-01T15:48:37.214Z,14.90
2018-09-01T15:51:05.488Z,14.90
2018-09-01T15:53:34.177Z,14.90
2018-09-01T15:56:02.440Z,14.90
2018-09-01T15:58:31.230Z,14.80
2018-09-01T16:00:59.514Z,14.70
2018-09-01T16:03:28.011Z,14.70
2018-09-01T16:05:56.472Z,14.70
2018-09-01T16:08:24.756Z,14.70
2018-09-01T16:10:53.026Z,14.70
2018-09-01T16:13:21.922Z,14.70
2018-09-01T16:15:51.014Z,14.60
2018-09-01T16:18:19.273Z,14.70
2018-09-01T16:20:47.514Z,14.60
2018-09-01T16:23:15.786Z,14.50
2018-09-01T16:25:44.042Z,14.50
2018-09-01T16:28:12.397Z,14.40
2018-09-01T16:30:40.829Z,14.50
2018-09-01T16:33:09.454Z,14.40
2018-09-01T16:35:37.726Z,14.40
2018-09-01T16:38:06.414Z,14.30
2018-09-01T16:40:35.366Z,14.30
2018-09-01T16:43:03.613Z,14.40
2018-09-01T16:45:31.861Z,14.30
2018-09-01T16:48:03.231Z,14.30
2018-09-01T16:50:31.908Z,14.40
2018-09-01T16:53:00.500Z,14.20
2018-09-01T16:55:28.762Z,14.30
2018-09-01T16:57:57.028Z,14.30
2018-09-01T17:00:25.365Z,14.20
2018-09-01T17:02:54.143Z,14.20
2018-09-01T17:05:22.882Z,14.20
2018-09-01T17:07:51.767Z,14.20
2018-09-01T17:10:20.064Z,14.10
2018-09-01T17:12:48.342Z,14.10
2018-09-01T17:15:17.086Z,14.10
2018-09-01T17:17:45.447Z,14.20
2018-09-01T17:20:13.990Z,14.20
2018-09-01T17:22:42.271Z,14.30
2018-09-01T17:25:10.521Z,14.20
2018-09-01T17:27:38.817Z,14.20
2018-09-01T17:30:07.206Z,14.10
2018-09-01T17:32:35.688Z,14.10
2018-09-01T17:35:04.291Z,14.10
2018-09-01T17:37:33.172Z,14.10
2018-09-01T17:40:02.165Z,14.10
2018-09-01T17:42:30.429Z,14.00
2018-09-01T17:44:58.707Z,14.00
2018-09-01T17:47:27.038Z,14.00
2018-09-01T17:49:55.264Z,14.10
2018-09-01T17:52:23.943Z,14.10
2018-09-01T17:54:52.242Z,14.10
2018-09-01T17:57:20.885Z,14.10
2018-09-01T17:59:49.151Z,14.00
2018-09-01T18:02:18.091Z,14.00
2018-09-01T18:04:53.120Z,14.10
2018-09-01T18:07:21.754Z,14.00
2018-09-01T18:09:50.818Z,14.00
2018-09-01T18:12:19.094Z,14.00
2018-09-01T18:14:48.253Z,14.00
2018-09-01T18:17:16.560Z,14.00
2018-09-01T18:19:44.825Z,14.00
2018-09-01T18:22:13.149Z,14.10
2018-09-01T18:24:42.215Z,14.00
2018-09-01T18:27:10.501Z,14.00
2018-09-01T18:29:38.902Z,14.00
2018-09-01T18:32:07.175Z,14.00
2018-09-01T18:34:35.418Z,14.00
2018-09-01T18:37:03.934Z,14.00
2018-09-01T18:39:32.700Z,14.00
2018-09-01T18:42:01.557Z,14.10
2018-09-01T18:44:29.790Z,14.10
2018-09-01T18:46:58.226Z,14.10
2018-09-01T18:49:27.013Z,14.00
2018-09-01T18:52:01.590Z,14.00
2018-09-01T18:54:29.914Z,14.10
2018-09-01T18:56:58.385Z,14.00
2018-09-01T18:59:26.646Z,14.10
2018-09-01T19:01:55.446Z,14.10
2018-09-01T19:04:23.719Z,14.10
2018-09-01T19:06:52.389Z,14.10
2018-09-01T19:09:20.651Z,14.20
2018-09-01T19:11:48.933Z,14.10
2018-09-01T19:14:17.988Z,14.20
2018-09-01T19:16:46.169Z,14.10
2018-09-01T19:19:14.426Z,14.20
2018-09-01T19:21:53.934Z,14.20
2018-09-01T19:24:22.219Z,14.10
2018-09-01T19:26:50.486Z,14.20
2018-09-01T19:29:18.888Z,14.20
2018-09-01T19:31:47.169Z,14.30
2018-09-01T19:34:15.861Z,14.30
2018-09-01T19:36:44.441Z,14.20
2018-09-01T19:39:13.507Z,14.20
2018-09-01T19:41:42.589Z,14.30
2018-09-01T19:44:10.845Z,14.30
2018-09-01T19:46:39.357Z,14.30
2018-09-01T19:49:08.321Z,14.30
2018-09-01T19:51:36.766Z,14.30
2018-09-01T19:54:05.632Z,14.30
2018-09-01T19:56:33.911Z,14.30
2018-09-01T19:59:02.206Z,14.30
2018-09-01T20:01:30.889Z,14.30
2018-09-01T20:03:59.174Z,14.20
2018-09-01T20:06:27.923Z,14.30
2018-09-01T20:08:56.478Z,14.20
2018-09-01T20:11:24.729Z,14.20
2018-09-01T20:13:53.011Z,14.20
2018-09-01T20:16:21.754Z,14.20
2018-09-01T20:18:56.161Z,14.20
2018-09-01T20:21:24.394Z,14.20
2018-09-01T20:23:52.646Z,14.20
2018-09-01T20:26:21.055Z,14.20
2018-09-01T20:28:49.318Z,14.20
2018-09-01T20:31:18.116Z,14.10
2018-09-01T20:33:52.721Z,14.20
2018-09-01T20:36:22.554Z,14.20
2018-09-01T20:38:51.482Z,14.20
2018-09-01T20:41:19.726Z,14.30
2018-09-01T20:43:48.047Z,14.20
2018-09-01T20:46:16.339Z,14.20
2018-09-01T20:48:44.594Z,14.20
2018-09-01T20:51:12.905Z,14.20
2018-09-01T20:53:41.600Z,14.30
2018-09-01T20:56:09.893Z,14.30
2018-09-01T20:58:38.152Z,14.30
2018-09-01T21:01:06.881Z,14.30
2018-09-01T21:03:35.497Z,14.30
2018-09-01T21:06:04.330Z,14.30
2018-09-01T21:08:33.231Z,14.40
2018-09-01T21:11:02.154Z,14.30
2018-09-01T21:13:30.398Z,14.30
2018-09-01T21:15:59.035Z,14.30
2018-09-01T21:18:27.279Z,14.20
2018-09-01T21:20:55.574Z,14.20
2018-09-01T21:26:17.857Z,14.10
2018-09-01T21:28:46.414Z,14.20
2018-09-01T21:31:14.682Z,14.20
2018-09-01T21:33:42.913Z,14.30
2018-09-01T21:36:11.614Z,14.20
2018-09-01T21:38:47.480Z,14.20
2018-09-01T21:41:15.734Z,14.20
2018-09-01T21:43:44.014Z,14.10
2018-09-01T21:46:12.291Z,14.20
2018-09-01T21:48:40.577Z,14.20
2018-09-01T21:51:08.906Z,14.20
2018-09-01T21:53:37.745Z,14.20
2018-09-01T21:56:06.443Z,14.10
2018-09-01T21:58:35.198Z,14.20
2018-09-01T22:01:08.783Z,14.10
2018-09-01T22:03:43.050Z,14.00
2018-09-01T22:06:11.776Z,14.00
2018-09-01T22:08:40.776Z,14.00
2018-09-01T22:11:09.139Z,14.00
2018-09-01T22:13:37.446Z,14.10
2018-09-01T22:16:06.273Z,14.10
2018-09-01T22:18:34.528Z,14.10
2018-09-01T22:21:02.800Z,14.10
2018-09-01T22:23:31.867Z,14.10
2018-09-01T22:26:00.480Z,14.10
2018-09-01T22:28:28.776Z,14.10
2018-09-01T22:30:57.116Z,14.00
2018-09-01T22:33:38.299Z,14.00
2018-09-01T22:36:06.894Z,14.00
2018-09-01T22:38:53.699Z,14.10
2018-09-01T22:41:22.225Z,14.00
2018-09-01T22:43:50.537Z,14.00
2018-09-01T22:46:19.654Z,14.00
2018-09-01T22:48:48.112Z,14.00
2018-09-01T22:51:18.096Z,14.00
2018-09-01T22:53:58.014Z,14.10
2018-09-01T22:56:30.290Z,14.00
2018-09-01T22:58:59.632Z,14.10
2018-09-01T23:01:28.582Z,14.10
2018-09-01T23:03:56.848Z,14.10
2018-09-01T23:06:25.561Z,14.10
2018-09-01T23:08:54.121Z,14.10
2018-09-01T23:11:22.384Z,14.00
2018-09-01T23:13:50.634Z,14.00
2018-09-01T23:16:19.413Z,14.10
2018-09-01T23:18:47.662Z,14.10
2018-09-01T23:21:15.933Z,14.10
2018-09-01T23:23:44.652Z,14.00
2018-09-01T23:26:12.918Z,14.00
2018-09-01T23:28:41.185Z,14.00
2018-09-01T23:31:09.501Z,14.00
2018-09-01T23:33:37.848Z,13.90
2018-09-01T23:36:06.545Z,13.90
2018-09-01T23:38:34.829Z,13.90
2018-09-01T23:41:03.417Z,13.90
2018-09-01T23:43:31.694Z,14.00
2018-09-01T23:45:59.978Z,14.00
2018-09-01T23:48:28.236Z,14.10
2018-09-01T23:50:56.526Z,14.10
2018-09-01T23:53:25.713Z,14.00
2018-09-01T23:55:53.954Z,14.00
2018-09-01T23:58:22.775Z,14.00
