createdAt,value
2023-03-21T00:00:43.304Z,19.88
2023-03-21T00:03:10.639Z,18.35
2023-03-21T00:05:42.195Z,16.85
2023-03-21T00:08:09.309Z,20.20
2023-03-21T00:10:43.444Z,16.77
2023-03-21T00:13:11.172Z,16.38
2023-03-21T00:15:48.500Z,16.42
2023-03-21T00:18:24.683Z,14.27
2023-03-21T00:21:25.698Z,14.68
2023-03-21T00:23:47.902Z,12.43
2023-03-21T00:26:15.228Z,11.82
2023-03-21T00:28:43.161Z,14.25
2023-03-21T00:31:10.487Z,17.98
2023-03-21T00:33:37.279Z,16.48
2023-03-21T00:36:06.962Z,16.02
2023-03-21T00:38:34.813Z,13.95
2023-03-21T00:41:10.911Z,16.10
2023-03-21T00:43:44.317Z,16.60
2023-03-21T00:46:11.247Z,16.70
2023-03-21T00:48:38.108Z,13.88
2023-03-21T00:51:13.211Z,15.15
2023-03-21T00:53:39.972Z,15.65
2023-03-21T00:56:07.338Z,17.63
2023-03-21T00:58:34.099Z,17.10
2023-03-21T01:01:00.902Z,17.00
2023-03-21T01:03:27.773Z,16.35
2023-03-21T01:05:54.611Z,13.95
2023-03-21T01:08:28.189Z,16.42
2023-03-21T01:11:01.680Z,13.38
2023-03-21T01:13:28.433Z,15.32
2023-03-21T01:15:57.141Z,14.82
2023-03-21T01:18:25.790Z,15.98
2023-03-21T01:20:52.999Z,17.25
2023-03-21T01:23:19.846Z,15.38
2023-03-21T01:25:49.572Z,15.23
2023-03-21T01:28:16.366Z,14.57
2023-03-21T01:30:45.598Z,16.38
2023-03-21T01:33:12.457Z,14.43
2023-03-21T01:35:49.213Z,16.15
2023-03-21T01:38:20.348Z,14.05
2023-03-21T01:40:51.988Z,15.65
2023-03-21T01:43:25.335Z,15.23
2023-03-21T01:46:30.187Z,14.63
2023-03-21T01:49:03.000Z,12.75
2023-03-21T01:51:32.239Z,11.75
2023-03-21T01:53:59.123Z,14.77
2023-03-21T01:56:30.924Z,13.98
2023-03-21T01:59:02.191Z,15.73
2023-03-21T02:01:29.807Z,14.02
2023-03-21T02:03:56.758Z,14.35
2023-03-21T02:06:29.806Z,15.68
2023-03-21T02:09:00.213Z,14.80
2023-03-21T02:11:29.097Z,14.23
2023-03-21T02:14:05.631Z,14.95
2023-03-21T02:16:46.230Z,12.73
2023-03-21T02:19:51.012Z,14.18
2023-03-21T02:22:42.211Z,16.80
2023-03-21T02:26:02.897Z,17.15
2023-03-21T02:28:39.705Z,15.88
2023-03-21T02:31:22.335Z,14.27
2023-03-21T02:34:24.919Z,15.15
2023-03-21T02:37:18.383Z,17.38
2023-03-21T02:40:01.801Z,16.92
2023-03-21T02:42:34.684Z,16.92
2023-03-21T02:45:07.863Z,18.65
2023-03-21T02:47:41.139Z,18.90
2023-03-21T02:50:12.712Z,16.13
2023-03-21T02:52:44.193Z,16.67
2023-03-21T02:55:14.988Z,16.95
2023-03-21T02:57:44.109Z,15.20
2023-03-21T03:00:17.492Z,16.65
2023-03-21T03:02:44.959Z,15.77
2023-03-21T03:05:21.384Z,16.98
2023-03-21T03:08:03.997Z,17.02
2023-03-21T03:10:42.171Z,13.65
2023-03-21T03:13:21.331Z,15.40
2023-03-21T03:15:58.273Z,16.85
2023-03-21T03:18:34.281Z,16.13
2023-03-21T03:21:07.406Z,15.32
2023-03-21T03:23:42.682Z,14.25
2023-03-21T03:26:15.107Z,13.90
2023-03-21T03:28:46.162Z,13.75
2023-03-21T03:31:16.437Z,14.13
2023-03-21T03:33:49.503Z,13.70
2023-03-21T03:36:30.877Z,14.15
2023-03-21T03:39:03.748Z,13.25
2023-03-21T03:41:56.221Z,12.43
2023-03-21T03:44:19.767Z,11.18
2023-03-21T03:46:52.600Z,12.30
2023-03-21T03:49:22.801Z,12.30
2023-03-21T03:51:54.229Z,13.25
2023-03-21T03:54:26.366Z,12.25
2023-03-21T03:56:53.436Z,11.10
2023-03-21T03:59:20.253Z,11.82
2023-03-21T04:01:47.034Z,9.88
2023-03-21T04:04:13.977Z,9.30
2023-03-21T04:06:42.070Z,9.88
2023-03-21T04:09:19.036Z,12.07
2023-03-21T04:11:48.753Z,11.73
2023-03-21T04:14:15.540Z,11.07
2023-03-21T04:16:42.431Z,11.20
2023-03-21T04:19:09.213Z,8.63
2023-03-21T04:21:35.941Z,9.95
2023-03-21T04:24:02.809Z,11.45
2023-03-21T04:26:29.543Z,11.02
2023-03-21T04:28:57.616Z,8.30
2023-03-21T04:31:26.233Z,9.97
2023-03-21T04:33:53.164Z,9.23
2023-03-21T04:36:19.900Z,9.07
2023-03-21T04:38:46.611Z,10.35
2023-03-21T04:41:13.346Z,9.98
2023-03-21T04:43:40.068Z,10.25
2023-03-21T04:46:08.214Z,9.18
2023-03-21T04:48:35.321Z,8.90
2023-03-21T04:51:02.180Z,9.68
2023-03-21T04:53:28.945Z,8.50
2023-03-21T04:55:56.416Z,9.40
2023-03-21T04:58:23.209Z,8.77
2023-03-21T05:00:50.071Z,10.60
2023-03-21T05:03:18.284Z,9.52
2023-03-21T05:05:45.741Z,9.27
2023-03-21T05:08:12.503Z,10.52
2023-03-21T05:10:39.359Z,8.82
2023-03-21T05:13:06.164Z,8.25
2023-03-21T05:15:32.920Z,9.15
2023-03-21T05:17:59.694Z,9.57
2023-03-21T05:20:27.776Z,8.65
2023-03-21T05:22:55.787Z,8.63
2023-03-21T05:25:23.814Z,8.20
2023-03-21T05:27:50.551Z,8.80
2023-03-21T05:30:18.638Z,8.65
2023-03-21T05:32:45.745Z,9.27
2023-03-21T05:35:12.872Z,8.60
2023-03-21T05:37:40.934Z,9.43
2023-03-21T05:40:09.103Z,9.77
2023-03-21T05:42:37.598Z,7.53
2023-03-21T05:45:05.235Z,8.80
2023-03-21T05:47:32.024Z,9.48
2023-03-21T05:49:58.998Z,8.68
2023-03-21T05:52:25.929Z,8.98
2023-03-21T05:54:54.164Z,8.05
2023-03-21T05:57:21.442Z,8.20
2023-03-21T05:59:48.211Z,8.95
2023-03-21T06:02:15.255Z,9.80
2023-03-21T06:04:43.200Z,10.05
2023-03-21T06:07:10.016Z,9.30
2023-03-21T06:09:36.786Z,8.75
2023-03-21T06:12:05.104Z,8.95
2023-03-21T06:14:31.919Z,9.20
2023-03-21T06:16:58.674Z,9.50
2023-03-21T06:19:25.562Z,8.85
2023-03-21T06:21:53.348Z,8.60
2023-03-21T06:24:20.090Z,9.18
2023-03-21T06:26:46.863Z,8.32
2023-03-21T06:29:15.427Z,8.63
2023-03-21T06:31:42.210Z,8.85
2023-03-21T06:34:09.088Z,8.40
2023-03-21T06:36:35.955Z,7.93
2023-03-21T06:39:03.361Z,9.27
2023-03-21T06:41:30.303Z,9.30
2023-03-21T06:43:57.018Z,9.82
2023-03-21T06:46:25.164Z,9.07
2023-03-21T06:48:51.925Z,9.20
2023-03-21T06:51:18.855Z,10.57
2023-03-21T06:53:46.066Z,10.45
2023-03-21T06:56:14.478Z,9.27
2023-03-21T06:58:41.716Z,9.63
2023-03-21T07:01:08.919Z,10.63
2023-03-21T07:03:37.053Z,10.82
2023-03-21T07:06:05.298Z,12.02
2023-03-21T07:08:32.230Z,10.32
2023-03-21T07:10:59.011Z,8.90
2023-03-21T07:13:25.790Z,9.70
2023-03-21T07:15:53.074Z,8.80
2023-03-21T07:18:19.849Z,8.18
2023-03-21T07:20:49.746Z,8.85
2023-03-21T07:23:16.832Z,7.90
2023-03-21T07:25:43.807Z,7.85
2023-03-21T07:28:10.595Z,9.00
2023-03-21T07:30:37.365Z,6.78
2023-03-21T07:33:04.453Z,7.68
2023-03-21T07:35:32.736Z,6.70
2023-03-21T07:38:00.920Z,7.78
2023-03-21T07:40:27.719Z,8.77
2023-03-21T07:42:54.431Z,8.35
2023-03-21T07:45:21.508Z,7.45
2023-03-21T07:47:49.132Z,7.82
2023-03-21T07:50:16.153Z,8.35
2023-03-21T07:52:43.171Z,7.70
2023-03-21T07:55:11.502Z,7.43
2023-03-21T07:57:38.324Z,7.13
2023-03-21T08:00:06.735Z,5.72
2023-03-21T08:02:33.489Z,6.75
2023-03-21T08:05:00.177Z,6.90
2023-03-21T08:07:26.925Z,6.63
2023-03-21T08:09:53.730Z,5.82
2023-03-21T08:12:21.830Z,5.80
2023-03-21T08:14:48.586Z,6.37
2023-03-21T08:17:16.092Z,7.32
2023-03-21T08:19:42.809Z,6.32
2023-03-21T08:22:09.533Z,6.82
2023-03-21T08:24:36.296Z,6.65
2023-03-21T08:27:03.381Z,6.45
2023-03-21T08:29:31.500Z,6.65
2023-03-21T08:31:58.265Z,7.40
2023-03-21T08:34:25.020Z,7.25
2023-03-21T08:36:51.752Z,7.00
2023-03-21T08:39:18.507Z,6.28
2023-03-21T08:41:45.426Z,6.38
2023-03-21T08:44:12.148Z,6.28
2023-03-21T08:46:40.344Z,6.68
2023-03-21T08:49:07.137Z,6.03
2023-03-21T08:51:33.877Z,7.95
2023-03-21T08:54:00.589Z,7.28
2023-03-21T08:56:27.295Z,7.10
2023-03-21T08:58:54.041Z,8.18
2023-03-21T09:01:21.052Z,7.68
2023-03-21T09:03:49.162Z,7.03
2023-03-21T09:06:15.941Z,7.67
2023-03-21T09:08:42.716Z,6.32
2023-03-21T09:11:09.789Z,7.78
2023-03-21T09:13:36.602Z,7.85
2023-03-21T09:16:03.721Z,8.15
2023-03-21T09:18:30.722Z,6.65
2023-03-21T09:20:58.787Z,7.38
2023-03-21T09:23:25.559Z,5.33
2023-03-21T09:25:52.366Z,8.13
2023-03-21T09:28:19.109Z,6.15
2023-03-21T09:30:45.831Z,7.30
2023-03-21T09:33:12.598Z,7.75
2023-03-21T09:35:39.606Z,7.00
2023-03-21T09:38:07.844Z,6.88
2023-03-21T09:40:49.985Z,7.53
2023-03-21T09:43:30.213Z,8.40
2023-03-21T09:46:04.449Z,7.13
2023-03-21T09:48:46.951Z,7.20
2023-03-21T09:51:21.706Z,7.65
2023-03-21T09:53:50.842Z,6.40
2023-03-21T09:56:18.128Z,6.05
2023-03-21T09:58:48.359Z,6.82
2023-03-21T10:01:18.650Z,6.50
2023-03-21T10:03:45.463Z,6.55
2023-03-21T10:06:14.616Z,6.22
2023-03-21T10:08:42.918Z,5.88
2023-03-21T10:11:15.364Z,6.22
2023-03-21T10:13:46.603Z,5.53
2023-03-21T10:16:15.867Z,5.40
2023-03-21T10:18:43.996Z,5.13
2023-03-21T10:21:47.530Z,4.80
2023-03-21T10:24:11.693Z,4.50
2023-03-21T10:26:40.237Z,5.35
2023-03-21T10:29:07.334Z,5.00
2023-03-21T10:31:34.275Z,5.65
2023-03-21T10:34:05.623Z,5.97
2023-03-21T10:36:33.561Z,5.75
2023-03-21T10:39:04.302Z,5.85
2023-03-21T10:41:31.464Z,4.72
2023-03-21T10:44:10.165Z,5.97
2023-03-21T10:46:38.484Z,6.50
2023-03-21T10:49:08.149Z,5.88
2023-03-21T10:51:38.796Z,6.50
2023-03-21T10:54:08.141Z,5.80
2023-03-21T10:56:38.647Z,5.30
2023-03-21T10:59:08.697Z,4.63
2023-03-21T11:01:39.054Z,5.30
2023-03-21T11:04:14.358Z,5.07
2023-03-21T11:06:42.918Z,4.53
2023-03-21T11:09:16.295Z,4.75
2023-03-21T11:11:50.747Z,4.93
2023-03-21T11:14:36.805Z,5.55
2023-03-21T11:17:19.281Z,5.18
2023-03-21T11:19:48.915Z,4.78
2023-03-21T11:22:17.190Z,5.07
2023-03-21T11:24:49.836Z,4.70
2023-03-21T11:27:16.690Z,4.65
2023-03-21T11:29:48.871Z,3.63
2023-03-21T11:32:21.862Z,4.90
2023-03-21T11:34:50.608Z,4.15
2023-03-21T11:37:20.794Z,3.83
2023-03-21T11:39:47.659Z,4.80
2023-03-21T11:42:27.418Z,4.22
2023-03-21T11:45:02.049Z,5.20
2023-03-21T11:47:29.433Z,4.65
2023-03-21T11:50:04.346Z,4.72
2023-03-21T11:52:41.160Z,5.60
2023-03-21T11:55:24.699Z,5.22
2023-03-21T11:58:13.966Z,4.45
2023-03-21T12:00:50.610Z,4.45
2023-03-21T12:03:48.589Z,4.43
2023-03-21T12:06:22.606Z,3.92
2023-03-21T12:08:57.871Z,4.35
2023-03-21T12:11:33.339Z,4.75
2023-03-21T12:14:07.853Z,3.80
2023-03-21T12:16:53.699Z,4.70
2023-03-21T12:19:39.650Z,3.90
2023-03-21T12:22:14.552Z,3.90
2023-03-21T12:24:50.157Z,3.85
2023-03-21T12:27:24.644Z,4.30
2023-03-21T12:30:05.417Z,4.13
2023-03-21T12:32:51.062Z,4.05
2023-03-21T12:35:29.967Z,4.07
2023-03-21T12:40:42.481Z,3.80
2023-03-21T12:43:28.345Z,3.65
2023-03-21T12:45:58.749Z,4.50
2023-03-21T12:48:33.798Z,4.35
2023-03-21T12:51:04.834Z,4.60
2023-03-21T12:53:43.709Z,3.58
2023-03-21T12:58:47.636Z,3.78
2023-03-21T13:01:17.186Z,4.40
2023-03-21T13:03:49.983Z,4.25
2023-03-21T13:06:18.511Z,3.42
2023-03-21T13:08:51.116Z,4.00
2023-03-21T13:11:21.651Z,3.83
2023-03-21T13:13:52.788Z,4.78
2023-03-21T13:16:25.287Z,4.15
2023-03-21T13:19:02.376Z,4.28
2023-03-21T13:21:44.170Z,4.22
2023-03-21T13:24:26.258Z,4.10
2023-03-21T13:26:59.736Z,4.47
2023-03-21T13:29:28.586Z,4.30
2023-03-21T13:34:26.015Z,4.80
2023-03-21T13:36:55.915Z,5.10
2023-03-21T13:39:26.469Z,4.78
2023-03-21T13:41:53.702Z,3.95
2023-03-21T13:44:25.050Z,4.07
2023-03-21T13:46:55.149Z,4.45
2023-03-21T13:49:37.084Z,3.05
2023-03-21T13:52:27.634Z,4.15
2023-03-21T13:54:56.505Z,4.20
2023-03-21T14:00:26.981Z,3.50
2023-03-21T14:02:58.545Z,3.17
2023-03-21T14:05:27.993Z,4.22
2023-03-21T14:08:05.953Z,4.35
2023-03-21T14:10:40.070Z,4.20
2023-03-21T14:13:08.886Z,4.47
2023-03-21T14:15:49.609Z,3.58
2023-03-21T14:18:35.096Z,4.25
2023-03-21T14:21:23.815Z,4.00
2023-03-21T14:23:57.049Z,3.45
2023-03-21T14:26:25.620Z,3.90
2023-03-21T14:28:52.737Z,4.00
2023-03-21T14:31:20.932Z,3.90
2023-03-21T14:33:50.718Z,3.85
2023-03-21T14:36:21.616Z,3.45
2023-03-21T14:38:57.757Z,3.75
2023-03-21T14:41:26.379Z,3.63
2023-03-21T14:44:10.850Z,3.40
2023-03-21T14:46:37.720Z,3.72
2023-03-21T14:49:19.080Z,3.75
2023-03-21T14:51:47.332Z,4.35
2023-03-21T14:54:16.850Z,4.70
2023-03-21T14:56:46.758Z,3.85
2023-03-21T14:59:15.702Z,4.68
2023-03-21T15:04:13.119Z,4.60
2023-03-21T15:06:55.229Z,3.75
2023-03-21T15:09:25.405Z,4.82
2023-03-21T15:11:53.045Z,4.38
2023-03-21T15:14:24.114Z,4.18
2023-03-21T15:16:51.148Z,4.70
2023-03-21T15:19:23.442Z,4.20
2023-03-21T15:21:56.204Z,4.32
2023-03-21T15:24:27.424Z,3.92
2023-03-21T15:26:59.489Z,4.70
2023-03-21T15:29:26.428Z,4.25
2023-03-21T15:31:53.478Z,4.15
2023-03-21T15:34:23.535Z,4.65
2023-03-21T15:36:56.493Z,4.68
2023-03-21T15:39:23.254Z,4.68
2023-03-21T15:42:02.242Z,3.90
2023-03-21T15:44:30.672Z,4.60
2023-03-21T15:46:57.735Z,4.50
2023-03-21T15:49:27.407Z,4.55
2023-03-21T15:52:02.673Z,4.55
2023-03-21T15:54:31.294Z,4.72
2023-03-21T15:57:00.773Z,4.90
2023-03-21T15:59:32.504Z,4.15
2023-03-21T16:01:59.599Z,4.10
2023-03-21T16:04:26.376Z,4.30
2023-03-21T16:06:59.566Z,5.00
2023-03-21T16:09:26.742Z,3.47
2023-03-21T16:11:54.911Z,4.45
2023-03-21T16:14:22.606Z,4.80
2023-03-21T16:16:50.557Z,5.25
2023-03-21T16:19:17.474Z,3.83
2023-03-21T16:21:44.624Z,4.10
2023-03-21T16:24:13.061Z,4.00
2023-03-21T16:26:43.459Z,5.00
2023-03-21T16:29:12.670Z,3.35
2023-03-21T16:31:39.449Z,3.85
2023-03-21T16:34:06.200Z,4.60
2023-03-21T16:36:34.911Z,4.32
2023-03-21T16:41:30.443Z,4.78
2023-03-21T16:43:57.192Z,4.68
2023-03-21T16:46:26.029Z,5.65
2023-03-21T16:48:55.392Z,5.03
2023-03-21T16:51:26.891Z,5.90
2023-03-21T16:53:53.851Z,4.18
2023-03-21T16:56:23.279Z,5.75
2023-03-21T16:58:53.367Z,4.28
2023-03-21T17:01:21.954Z,4.85
2023-03-21T17:03:49.204Z,5.22
2023-03-21T17:06:17.941Z,6.10
2023-03-21T17:08:45.094Z,4.60
2023-03-21T17:11:13.064Z,4.85
2023-03-21T17:13:39.844Z,5.82
2023-03-21T17:16:10.633Z,5.78
2023-03-21T17:18:39.299Z,4.45
2023-03-21T17:21:12.356Z,4.50
2023-03-21T17:23:39.091Z,5.97
2023-03-21T17:26:06.016Z,4.53
2023-03-21T17:28:32.742Z,4.90
2023-03-21T17:30:59.490Z,5.00
2023-03-21T17:33:27.543Z,5.25
2023-03-21T17:35:54.389Z,5.20
2023-03-21T17:38:21.143Z,5.32
2023-03-21T17:40:50.401Z,5.68
2023-03-21T17:43:19.414Z,4.47
2023-03-21T17:45:46.177Z,5.03
2023-03-21T17:48:12.952Z,4.13
2023-03-21T17:50:41.401Z,4.45
2023-03-21T17:53:08.180Z,3.88
2023-03-21T17:55:35.949Z,4.82
2023-03-21T17:58:02.951Z,4.97
2023-03-21T18:00:31.144Z,4.80
2023-03-21T18:02:58.384Z,5.25
2023-03-21T18:05:25.702Z,5.13
2023-03-21T18:08:10.185Z,5.35
2023-03-21T18:10:37.809Z,5.55
2023-03-21T18:13:04.714Z,5.28
2023-03-21T18:15:31.528Z,5.30
2023-03-21T18:17:58.581Z,5.13
2023-03-21T18:20:44.677Z,5.93
2023-03-21T18:23:15.232Z,6.43
2023-03-21T18:25:42.005Z,4.00
2023-03-21T18:28:12.020Z,5.50
2023-03-21T18:31:00.326Z,5.00
2023-03-21T18:33:26.111Z,5.13
2023-03-21T18:35:58.709Z,6.10
2023-03-21T18:38:27.556Z,4.78
2023-03-21T18:40:55.330Z,4.50
2023-03-21T18:46:09.206Z,5.38
2023-03-21T18:48:36.381Z,4.93
2023-03-21T18:51:03.573Z,5.53
2023-03-21T18:53:31.708Z,5.95
2023-03-21T18:55:58.444Z,5.50
2023-03-21T18:58:25.322Z,5.65
2023-03-21T19:00:52.282Z,5.47
2023-03-21T19:03:32.856Z,5.93
2023-03-21T19:06:04.259Z,5.97
2023-03-21T19:08:32.470Z,4.25
2023-03-21T19:11:04.345Z,5.97
2023-03-21T19:13:33.608Z,6.10
2023-03-21T19:16:02.464Z,6.13
2023-03-21T19:18:50.198Z,6.60
2023-03-21T19:21:16.971Z,5.78
2023-03-21T19:24:20.778Z,5.50
2023-03-21T19:26:32.003Z,5.32
2023-03-21T19:28:58.709Z,5.00
2023-03-21T19:31:25.473Z,5.65
2023-03-21T19:33:52.282Z,5.55
2023-03-21T19:36:22.760Z,6.43
2023-03-21T19:38:51.724Z,6.65
2023-03-21T19:41:20.134Z,6.63
2023-03-21T19:43:54.293Z,7.07
2023-03-21T19:46:22.198Z,6.70
2023-03-21T19:48:49.025Z,6.40
2023-03-21T19:51:31.412Z,5.40
2023-03-21T19:54:02.576Z,6.50
2023-03-21T19:56:31.401Z,6.18
2023-03-21T19:58:59.341Z,6.50
2023-03-21T20:01:26.437Z,5.68
2023-03-21T20:03:53.533Z,6.82
2023-03-21T20:06:21.146Z,6.72
2023-03-21T20:09:27.216Z,6.03
2023-03-21T20:11:36.059Z,6.90
2023-03-21T20:14:03.086Z,6.88
2023-03-21T20:16:34.607Z,6.32
2023-03-21T20:19:03.386Z,7.75
2023-03-21T20:21:36.579Z,6.80
2023-03-21T20:24:09.313Z,6.93
2023-03-21T20:26:37.429Z,7.53
2023-03-21T20:29:41.025Z,7.80
2023-03-21T20:31:50.905Z,7.88
2023-03-21T20:34:17.648Z,6.53
2023-03-21T20:36:44.425Z,7.60
2023-03-21T20:39:11.208Z,8.23
2023-03-21T20:41:40.523Z,8.32
2023-03-21T20:44:41.671Z,7.10
2023-03-21T20:46:54.561Z,6.60
2023-03-21T20:49:21.479Z,8.43
2023-03-21T20:54:36.894Z,9.68
2023-03-21T20:57:05.331Z,9.95
2023-03-21T20:59:32.701Z,10.07
2023-03-21T21:01:59.615Z,9.50
2023-03-21T21:04:44.302Z,8.45
2023-03-21T21:07:14.654Z,8.57
2023-03-21T21:09:41.549Z,7.82
2023-03-21T21:12:10.323Z,9.43
2023-03-21T21:17:22.488Z,8.13
2023-03-21T21:19:51.102Z,8.32
2023-03-21T21:22:17.853Z,8.60
2023-03-21T21:24:44.642Z,8.73
2023-03-21T21:27:12.997Z,8.38
2023-03-21T21:29:39.747Z,7.80
2023-03-21T21:32:06.467Z,8.93
2023-03-21T21:34:33.202Z,8.10
2023-03-21T21:36:59.961Z,10.27
2023-03-21T21:39:26.723Z,8.50
2023-03-21T21:41:53.938Z,10.85
2023-03-21T21:44:22.007Z,10.27
2023-03-21T21:46:48.845Z,9.70
2023-03-21T21:49:15.693Z,12.68
2023-03-21T21:51:42.398Z,11.95
2023-03-21T21:54:09.140Z,12.43
2023-03-21T21:56:37.902Z,10.75
2023-03-21T22:01:33.687Z,9.15
2023-03-21T22:04:00.660Z,9.70
2023-03-21T22:06:27.612Z,8.27
2023-03-21T22:08:54.357Z,9.30
2023-03-21T22:11:21.138Z,9.48
2023-03-21T22:13:47.976Z,8.35
2023-03-21T22:16:15.312Z,8.13
2023-03-21T22:18:43.515Z,9.40
2023-03-21T22:21:10.304Z,8.00
2023-03-21T22:23:37.131Z,6.45
2023-03-21T22:26:04.406Z,7.50
2023-03-21T22:28:31.152Z,5.97
2023-03-21T22:30:57.944Z,7.20
2023-03-21T22:33:24.769Z,6.30
2023-03-21T22:35:53.572Z,5.53
2023-03-21T22:38:20.354Z,6.20
2023-03-21T22:40:53.409Z,6.72
2023-03-21T22:43:20.162Z,7.15
2023-03-21T22:45:47.035Z,5.65
2023-03-21T22:48:13.836Z,6.15
2023-03-21T22:50:41.572Z,5.78
2023-03-21T22:53:10.577Z,6.03
2023-03-21T22:55:37.962Z,5.20
2023-03-21T22:58:04.979Z,4.93
2023-03-21T23:00:33.341Z,4.35
2023-03-21T23:03:00.117Z,5.03
2023-03-21T23:05:27.170Z,6.07
2023-03-21T23:07:53.929Z,5.07
2023-03-21T23:10:22.078Z,5.72
2023-03-21T23:12:48.796Z,4.75
2023-03-21T23:15:15.563Z,4.47
2023-03-21T23:17:42.283Z,4.65
2023-03-21T23:20:09.649Z,4.80
2023-03-21T23:22:37.119Z,4.85
2023-03-21T23:25:04.675Z,4.45
2023-03-21T23:27:33.093Z,3.65
2023-03-21T23:30:00.575Z,5.22
2023-03-21T23:32:27.540Z,3.20
2023-03-21T23:34:54.591Z,3.85
2023-03-21T23:37:21.299Z,3.53
2023-03-21T23:39:47.994Z,3.33
2023-03-21T23:42:14.752Z,2.92
2023-03-21T23:44:42.857Z,2.92
2023-03-21T23:47:09.592Z,2.90
2023-03-21T23:49:36.348Z,3.67
2023-03-21T23:52:03.300Z,2.53
2023-03-21T23:54:30.033Z,3.15
2023-03-21T23:56:56.836Z,3.00
2023-03-21T23:59:23.554Z,3.10
