createdAt,value
2022-10-16T00:01:45.462Z,97396.00
2022-10-16T00:04:13.799Z,97380.00
2022-10-16T00:06:42.374Z,97379.00
2022-10-16T00:09:10.611Z,97389.00
2022-10-16T00:11:42.089Z,97382.00
2022-10-16T00:14:14.481Z,97388.00
2022-10-16T00:16:43.555Z,97379.00
2022-10-16T00:19:13.584Z,97381.00
2022-10-16T00:21:42.113Z,97376.00
2022-10-16T00:24:12.649Z,97393.00
2022-10-16T00:26:42.457Z,97396.00
2022-10-16T00:29:11.567Z,97412.00
2022-10-16T00:31:39.787Z,97397.00
2022-10-16T00:34:07.915Z,97410.00
2022-10-16T00:36:36.067Z,97403.00
2022-10-16T00:39:05.033Z,97421.00
2022-10-16T00:41:33.847Z,97413.00
2022-10-16T00:44:06.320Z,97417.00
2022-10-16T00:46:40.700Z,97414.00
2022-10-16T00:49:13.488Z,97414.00
2022-10-16T00:51:45.656Z,97407.00
2022-10-16T00:54:20.040Z,97411.00
2022-10-16T00:56:50.509Z,97409.00
2022-10-16T00:59:25.447Z,97410.00
2022-10-16T01:01:54.062Z,97401.00
2022-10-16T01:04:23.929Z,97399.00
2022-10-16T01:07:04.140Z,97399.00
2022-10-16T01:09:46.191Z,97398.00
2022-10-16T01:12:23.025Z,97405.00
2022-10-16T01:15:00.613Z,97408.00
2022-10-16T01:17:36.596Z,97409.00
2022-10-16T01:20:20.873Z,97418.00
2022-10-16T01:23:12.244Z,97414.00
2022-10-16T01:26:12.701Z,97413.00
2022-10-16T01:28:50.722Z,97409.00
2022-10-16T01:31:24.429Z,97413.00
2022-10-16T01:34:02.597Z,97401.00
2022-10-16T01:36:39.356Z,97417.00
2022-10-16T01:39:12.629Z,97415.00
2022-10-16T01:41:47.031Z,97417.00
2022-10-16T01:44:22.506Z,97430.00
2022-10-16T01:46:54.680Z,97440.00
2022-10-16T01:49:27.445Z,97439.00
2022-10-16T01:54:40.159Z,97443.00
2022-10-16T01:57:10.926Z,97440.00
2022-10-16T01:59:48.223Z,97456.00
2022-10-16T02:02:21.465Z,97448.00
2022-10-16T02:04:58.997Z,97448.00
2022-10-16T02:07:27.371Z,97462.00
2022-10-16T02:09:56.305Z,97450.00
2022-10-16T02:12:31.545Z,97446.00
2022-10-16T02:15:01.283Z,97446.00
2022-10-16T02:17:31.404Z,97449.00
2022-10-16T02:20:01.343Z,97444.00
2022-10-16T02:22:36.263Z,97429.00
2022-10-16T02:25:12.137Z,97448.00
2022-10-16T02:27:51.297Z,97430.00
2022-10-16T02:30:29.218Z,97441.00
2022-10-16T02:33:00.934Z,97438.00
2022-10-16T02:35:30.444Z,97442.00
2022-10-16T02:37:59.860Z,97436.00
2022-10-16T02:40:29.188Z,97445.00
2022-10-16T02:42:57.920Z,97447.00
2022-10-16T02:45:28.521Z,97443.00
2022-10-16T02:47:56.644Z,97433.00
2022-10-16T02:50:26.022Z,97439.00
2022-10-16T02:52:54.192Z,97440.00
2022-10-16T02:55:25.182Z,97442.00
2022-10-16T02:57:53.371Z,97437.00
2022-10-16T03:00:22.408Z,97434.00
2022-10-16T03:02:52.293Z,97423.00
2022-10-16T03:07:53.983Z,97443.00
2022-10-16T03:10:22.082Z,97440.00
2022-10-16T03:12:50.280Z,97446.00
2022-10-16T03:15:18.456Z,97437.00
2022-10-16T03:17:46.565Z,97422.00
2022-10-16T03:20:16.259Z,97436.00
2022-10-16T03:22:44.778Z,97450.00
2022-10-16T03:25:12.828Z,97442.00
2022-10-16T03:27:40.972Z,97451.00
2022-10-16T03:30:11.434Z,97462.00
2022-10-16T03:32:39.499Z,97453.00
2022-10-16T03:35:08.840Z,97442.00
2022-10-16T03:37:38.612Z,97439.00
2022-10-16T03:40:08.204Z,97448.00
2022-10-16T03:42:36.305Z,97456.00
2022-10-16T03:45:04.881Z,97456.00
2022-10-16T03:47:34.410Z,97450.00
2022-10-16T03:50:02.758Z,97465.00
2022-10-16T03:52:30.885Z,97443.00
2022-10-16T03:55:00.376Z,97457.00
2022-10-16T03:57:28.996Z,97465.00
2022-10-16T03:59:57.305Z,97454.00
2022-10-16T04:02:25.411Z,97466.00
2022-10-16T04:04:53.547Z,97466.00
2022-10-16T04:07:21.646Z,97471.00
2022-10-16T04:09:49.895Z,97473.00
2022-10-16T04:12:19.313Z,97473.00
2022-10-16T04:14:47.404Z,97483.00
2022-10-16T04:17:15.509Z,97485.00
2022-10-16T04:19:43.605Z,97469.00
2022-10-16T04:22:11.725Z,97486.00
2022-10-16T04:24:39.996Z,97490.00
2022-10-16T04:27:08.079Z,97479.00
2022-10-16T04:29:37.501Z,97485.00
2022-10-16T04:32:05.773Z,97467.00
2022-10-16T04:34:33.911Z,97474.00
2022-10-16T04:37:02.274Z,97484.00
2022-10-16T04:39:30.432Z,97475.00
2022-10-16T04:41:58.518Z,97469.00
2022-10-16T04:44:26.585Z,97470.00
2022-10-16T04:46:56.051Z,97479.00
2022-10-16T04:49:24.188Z,97472.00
2022-10-16T04:51:52.306Z,97461.00
2022-10-16T04:54:20.427Z,97464.00
2022-10-16T04:56:48.902Z,97465.00
2022-10-16T04:59:17.128Z,97466.00
2022-10-16T05:01:45.716Z,97466.00
2022-10-16T05:04:16.220Z,97472.00
2022-10-16T05:06:45.007Z,97481.00
2022-10-16T05:09:13.106Z,97485.00
2022-10-16T05:11:41.301Z,97492.00
2022-10-16T05:16:42.406Z,97479.00
2022-10-16T05:19:27.943Z,97480.00
2022-10-16T05:21:57.976Z,97491.00
2022-10-16T05:24:26.110Z,97499.00
2022-10-16T05:26:54.586Z,97494.00
2022-10-16T05:29:22.985Z,97509.00
2022-10-16T05:31:53.872Z,97495.00
2022-10-16T05:34:22.751Z,97500.00
2022-10-16T05:36:51.081Z,97490.00
2022-10-16T05:39:21.066Z,97504.00
2022-10-16T05:41:51.686Z,97504.00
2022-10-16T05:44:19.956Z,97519.00
2022-10-16T05:46:48.919Z,97529.00
2022-10-16T05:49:17.336Z,97528.00
2022-10-16T05:51:45.442Z,97526.00
2022-10-16T05:54:13.590Z,97534.00
2022-10-16T05:56:43.242Z,97540.00
2022-10-16T05:59:11.457Z,97543.00
2022-10-16T06:01:42.732Z,97541.00
2022-10-16T06:06:44.548Z,97550.00
2022-10-16T06:09:12.777Z,97552.00
2022-10-16T06:11:42.324Z,97550.00
2022-10-16T06:14:11.060Z,97552.00
2022-10-16T06:16:40.224Z,97549.00
2022-10-16T06:19:09.172Z,97553.00
2022-10-16T06:21:37.582Z,97555.00
2022-10-16T06:24:05.996Z,97549.00
2022-10-16T06:26:34.258Z,97543.00
2022-10-16T06:29:03.993Z,97548.00
2022-10-16T06:31:34.256Z,97553.00
2022-10-16T06:34:04.256Z,97549.00
2022-10-16T06:36:32.803Z,97563.00
2022-10-16T06:39:01.106Z,97557.00
2022-10-16T06:41:29.514Z,97567.00
2022-10-16T06:43:58.643Z,97568.00
2022-10-16T06:46:29.573Z,97561.00
2022-10-16T06:48:57.721Z,97562.00
2022-10-16T06:51:27.493Z,97570.00
2022-10-16T06:54:03.256Z,97574.00
2022-10-16T06:56:35.812Z,97576.00
2022-10-16T06:59:04.566Z,97573.00
2022-10-16T07:01:35.135Z,97574.00
2022-10-16T07:04:04.668Z,97579.00
2022-10-16T07:06:36.605Z,97584.00
2022-10-16T07:09:12.029Z,97595.00
2022-10-16T07:11:42.367Z,97608.00
2022-10-16T07:14:18.286Z,97620.00
2022-10-16T07:16:48.313Z,97612.00
2022-10-16T07:19:18.869Z,97614.00
2022-10-16T07:21:50.494Z,97634.00
2022-10-16T07:24:19.292Z,97630.00
2022-10-16T07:26:48.375Z,97634.00
2022-10-16T07:29:20.275Z,97624.00
2022-10-16T07:31:51.618Z,97628.00
2022-10-16T07:34:22.592Z,97638.00
2022-10-16T07:41:53.944Z,97648.00
2022-10-16T07:44:22.330Z,97652.00
2022-10-16T07:46:51.756Z,97659.00
2022-10-16T07:49:19.844Z,97652.00
2022-10-16T07:51:50.660Z,97626.00
2022-10-16T07:54:18.758Z,97645.00
2022-10-16T07:56:46.890Z,97626.00
2022-10-16T07:59:15.271Z,97639.00
2022-10-16T08:01:44.088Z,97641.00
2022-10-16T08:04:13.673Z,97638.00
2022-10-16T08:06:42.827Z,97638.00
2022-10-16T08:09:11.635Z,97637.00
2022-10-16T08:11:39.776Z,97645.00
2022-10-16T08:14:07.974Z,97647.00
2022-10-16T08:16:36.186Z,97643.00
2022-10-16T08:19:04.737Z,97662.00
2022-10-16T08:21:34.126Z,97656.00
2022-10-16T08:24:02.399Z,97668.00
2022-10-16T08:26:30.572Z,97670.00
2022-10-16T08:28:58.702Z,97670.00
2022-10-16T08:31:28.215Z,97667.00
2022-10-16T08:33:56.484Z,97674.00
2022-10-16T08:36:24.553Z,97664.00
2022-10-16T08:38:55.496Z,97669.00
2022-10-16T08:41:52.388Z,97674.00
2022-10-16T08:44:48.596Z,97674.00
2022-10-16T08:47:23.436Z,97671.00
2022-10-16T08:50:01.107Z,97678.00
2022-10-16T08:52:36.270Z,97675.00
2022-10-16T08:55:07.339Z,97672.00
2022-10-16T08:57:35.483Z,97677.00
2022-10-16T09:00:15.628Z,97675.00
2022-10-16T09:02:54.861Z,97681.00
2022-10-16T09:05:47.766Z,97683.00
2022-10-16T09:08:30.847Z,97689.00
2022-10-16T09:11:09.123Z,97687.00
2022-10-16T09:13:49.961Z,97681.00
2022-10-16T09:16:26.778Z,97672.00
2022-10-16T09:19:04.974Z,97687.00
2022-10-16T09:21:38.256Z,97694.00
2022-10-16T09:24:16.166Z,97688.00
2022-10-16T09:26:46.288Z,97690.00
2022-10-16T09:29:15.460Z,97688.00
2022-10-16T09:31:44.610Z,97683.00
2022-10-16T09:34:27.503Z,97693.00
2022-10-16T09:36:56.873Z,97704.00
2022-10-16T09:39:25.281Z,97704.00
2022-10-16T09:41:55.308Z,97700.00
2022-10-16T09:44:29.733Z,97712.00
2022-10-16T09:47:05.660Z,97720.00
2022-10-16T09:49:33.934Z,97716.00
2022-10-16T09:52:12.220Z,97715.00
2022-10-16T09:54:51.504Z,97712.00
2022-10-16T09:57:21.881Z,97706.00
2022-10-16T09:59:52.756Z,97701.00
2022-10-16T10:02:29.188Z,97701.00
2022-10-16T10:04:58.237Z,97705.00
2022-10-16T10:07:30.299Z,97702.00
2022-10-16T10:09:59.874Z,97701.00
2022-10-16T10:12:33.566Z,97709.00
2022-10-16T10:15:11.645Z,97723.00
2022-10-16T10:17:49.759Z,97712.00
2022-10-16T10:20:26.743Z,97714.00
2022-10-16T10:22:56.464Z,97711.00
2022-10-16T10:25:54.753Z,97715.00
2022-10-16T10:28:48.886Z,97723.00
2022-10-16T10:31:27.840Z,97720.00
2022-10-16T10:34:05.642Z,97712.00
2022-10-16T10:36:38.853Z,97714.00
2022-10-16T10:39:16.221Z,97724.00
2022-10-16T10:42:23.210Z,97728.00
2022-10-16T10:45:20.228Z,97716.00
2022-10-16T10:48:11.033Z,97722.00
2022-10-16T10:50:47.806Z,97723.00
2022-10-16T10:53:37.987Z,97711.00
2022-10-16T10:56:23.783Z,97716.00
2022-10-16T10:59:11.871Z,97716.00
2022-10-16T11:01:56.003Z,97728.00
2022-10-16T11:04:55.021Z,97725.00
2022-10-16T11:07:31.284Z,97719.00
2022-10-16T11:10:11.629Z,97721.00
2022-10-16T11:12:46.678Z,97729.00
2022-10-16T11:15:21.708Z,97729.00
2022-10-16T11:18:00.511Z,97723.00
2022-10-16T11:20:33.755Z,97730.00
2022-10-16T11:23:13.618Z,97718.00
2022-10-16T11:25:42.668Z,97723.00
2022-10-16T11:28:17.965Z,97721.00
2022-10-16T11:30:53.947Z,97725.00
2022-10-16T11:33:34.124Z,97734.00
2022-10-16T11:36:13.733Z,97716.00
2022-10-16T11:38:51.065Z,97721.00
2022-10-16T11:41:29.706Z,97719.00
2022-10-16T11:44:22.473Z,97728.00
2022-10-16T11:47:28.840Z,97725.00
2022-10-16T11:50:00.114Z,97732.00
2022-10-16T11:52:37.807Z,97728.00
2022-10-16T11:55:18.115Z,97733.00
2022-10-16T11:57:52.004Z,97726.00
2022-10-16T12:00:29.852Z,97734.00
2022-10-16T12:03:08.012Z,97735.00
2022-10-16T12:06:21.340Z,97733.00
2022-10-16T12:08:50.112Z,97734.00
2022-10-16T12:11:37.900Z,97736.00
2022-10-16T12:14:19.376Z,97733.00
2022-10-16T12:16:57.313Z,97735.00
2022-10-16T12:19:27.802Z,97724.00
2022-10-16T12:22:01.766Z,97736.00
2022-10-16T12:24:38.532Z,97736.00
2022-10-16T12:27:27.603Z,97742.00
2022-10-16T12:30:00.296Z,97737.00
2022-10-16T12:32:46.395Z,97738.00
2022-10-16T12:35:23.763Z,97734.00
2022-10-16T12:37:54.371Z,97731.00
2022-10-16T12:40:31.914Z,97731.00
2022-10-16T12:43:00.900Z,97723.00
2022-10-16T12:45:34.392Z,97741.00
2022-10-16T12:48:04.573Z,97733.00
2022-10-16T12:50:37.492Z,97724.00
2022-10-16T12:53:21.100Z,97731.00
2022-10-16T12:56:04.754Z,97731.00
2022-10-16T12:58:59.578Z,97736.00
2022-10-16T13:02:03.868Z,97738.00
2022-10-16T13:05:05.557Z,97736.00
2022-10-16T13:07:53.303Z,97740.00
2022-10-16T13:10:32.846Z,97739.00
2022-10-16T13:13:50.590Z,97745.00
2022-10-16T13:16:30.705Z,97747.00
2022-10-16T13:19:16.709Z,97754.00
2022-10-16T13:21:56.039Z,97750.00
2022-10-16T13:24:52.612Z,97748.00
2022-10-16T13:27:36.165Z,97751.00
2022-10-16T13:30:17.285Z,97756.00
2022-10-16T13:32:49.559Z,97757.00
2022-10-16T13:35:30.128Z,97758.00
2022-10-16T13:38:15.940Z,97750.00
2022-10-16T13:40:57.675Z,97746.00
2022-10-16T13:43:36.321Z,97748.00
2022-10-16T13:46:08.303Z,97750.00
2022-10-16T13:48:36.935Z,97755.00
2022-10-16T13:51:08.859Z,97762.00
2022-10-16T13:53:38.139Z,97759.00
2022-10-16T13:56:10.236Z,97754.00
2022-10-16T13:58:39.738Z,97762.00
2022-10-16T14:01:18.792Z,97768.00
2022-10-16T14:03:48.941Z,97774.00
2022-10-16T14:06:22.964Z,97766.00
2022-10-16T14:08:58.289Z,97759.00
2022-10-16T14:11:27.931Z,97760.00
2022-10-16T14:13:58.676Z,97776.00
2022-10-16T14:16:31.758Z,97774.00
2022-10-16T14:19:04.899Z,97772.00
2022-10-16T14:21:33.246Z,97779.00
2022-10-16T14:24:01.542Z,97773.00
2022-10-16T14:26:30.521Z,97774.00
2022-10-16T14:29:16.723Z,97777.00
2022-10-16T14:31:45.369Z,97771.00
2022-10-16T14:34:29.202Z,97780.00
2022-10-16T14:36:58.589Z,97774.00
2022-10-16T14:39:28.565Z,97768.00
2022-10-16T14:42:00.295Z,97773.00
2022-10-16T14:44:35.532Z,97773.00
2022-10-16T14:47:15.881Z,97774.00
2022-10-16T14:49:44.679Z,97778.00
2022-10-16T14:52:14.439Z,97765.00
2022-10-16T14:54:43.447Z,97781.00
2022-10-16T14:57:21.845Z,97783.00
2022-10-16T14:59:53.165Z,97788.00
2022-10-16T15:02:29.282Z,97772.00
2022-10-16T15:04:58.577Z,97776.00
2022-10-16T15:07:27.401Z,97784.00
2022-10-16T15:09:57.910Z,97781.00
2022-10-16T15:12:26.124Z,97776.00
2022-10-16T15:14:55.546Z,97794.00
2022-10-16T15:17:23.783Z,97787.00
2022-10-16T15:19:52.543Z,97780.00
2022-10-16T15:22:20.663Z,97780.00
2022-10-16T15:24:48.877Z,97777.00
2022-10-16T15:27:16.980Z,97770.00
2022-10-16T15:29:45.106Z,97771.00
2022-10-16T15:32:16.717Z,97778.00
2022-10-16T15:34:44.911Z,97784.00
2022-10-16T15:37:14.587Z,97790.00
2022-10-16T15:39:42.696Z,97803.00
2022-10-16T15:42:10.772Z,97797.00
2022-10-16T15:44:38.879Z,97788.00
2022-10-16T15:47:06.956Z,97795.00
2022-10-16T15:49:36.575Z,97796.00
2022-10-16T15:52:05.781Z,97804.00
2022-10-16T15:54:34.095Z,97799.00
2022-10-16T15:57:02.229Z,97804.00
2022-10-16T15:59:31.249Z,97815.00
2022-10-16T16:01:59.554Z,97813.00
2022-10-16T16:04:44.787Z,97808.00
2022-10-16T16:07:14.573Z,97821.00
2022-10-16T16:09:42.996Z,97814.00
2022-10-16T16:12:11.183Z,97821.00
2022-10-16T16:14:39.539Z,97815.00
2022-10-16T16:17:07.711Z,97814.00
2022-10-16T16:19:35.894Z,97823.00
2022-10-16T16:22:06.135Z,97827.00
2022-10-16T16:24:39.240Z,97817.00
2022-10-16T16:27:07.945Z,97824.00
2022-10-16T16:29:36.762Z,97824.00
2022-10-16T16:32:05.317Z,97836.00
2022-10-16T16:34:33.737Z,97827.00
2022-10-16T16:37:02.544Z,97843.00
2022-10-16T16:39:30.611Z,97837.00
2022-10-16T16:42:00.361Z,97839.00
2022-10-16T16:44:28.733Z,97844.00
2022-10-16T16:46:56.920Z,97828.00
2022-10-16T16:49:25.586Z,97846.00
2022-10-16T16:51:55.900Z,97852.00
2022-10-16T16:54:24.209Z,97848.00
2022-10-16T16:56:52.530Z,97857.00
2022-10-16T16:59:23.273Z,97862.00
2022-10-16T17:01:56.757Z,97875.00
2022-10-16T17:04:25.449Z,97864.00
2022-10-16T17:06:55.036Z,97875.00
2022-10-16T17:09:24.207Z,97877.00
2022-10-16T17:11:52.619Z,97874.00
2022-10-16T17:14:22.251Z,97873.00
2022-10-16T17:16:51.166Z,97874.00
2022-10-16T17:19:21.363Z,97880.00
2022-10-16T17:21:51.890Z,97878.00
2022-10-16T17:24:21.397Z,97871.00
2022-10-16T17:26:50.546Z,97879.00
2022-10-16T17:29:20.885Z,97875.00
2022-10-16T17:31:50.668Z,97873.00
2022-10-16T17:34:19.561Z,97869.00
2022-10-16T17:36:48.068Z,97878.00
2022-10-16T17:39:19.213Z,97878.00
2022-10-16T17:41:48.253Z,97882.00
2022-10-16T17:44:20.533Z,97884.00
2022-10-16T17:46:53.388Z,97883.00
2022-10-16T17:51:56.219Z,97887.00
2022-10-16T17:54:24.388Z,97882.00
2022-10-16T17:56:52.782Z,97889.00
2022-10-16T17:59:23.125Z,97901.00
2022-10-16T18:01:52.944Z,97904.00
2022-10-16T18:04:21.447Z,97902.00
2022-10-16T18:06:49.813Z,97908.00
2022-10-16T18:09:21.613Z,97920.00
2022-10-16T18:11:52.502Z,97909.00
2022-10-16T18:14:20.684Z,97899.00
2022-10-16T18:19:20.443Z,97897.00
2022-10-16T18:21:49.445Z,97898.00
2022-10-16T18:24:18.816Z,97904.00
2022-10-16T18:26:47.250Z,97908.00
2022-10-16T18:29:15.548Z,97906.00
2022-10-16T18:31:43.788Z,97908.00
2022-10-16T18:34:12.154Z,97912.00
2022-10-16T18:36:42.953Z,97918.00
2022-10-16T18:39:12.424Z,97918.00
2022-10-16T18:41:44.668Z,97920.00
2022-10-16T18:44:13.831Z,97913.00
2022-10-16T18:46:42.609Z,97904.00
2022-10-16T18:49:11.027Z,97925.00
2022-10-16T18:51:43.999Z,97920.00
2022-10-16T18:54:13.931Z,97926.00
2022-10-16T18:56:42.210Z,97929.00
2022-10-16T18:59:11.712Z,97923.00
2022-10-16T19:01:40.629Z,97933.00
2022-10-16T19:04:12.164Z,97925.00
2022-10-16T19:06:44.677Z,97927.00
2022-10-16T19:09:14.999Z,97940.00
2022-10-16T19:11:43.749Z,97942.00
2022-10-16T19:14:13.743Z,97955.00
2022-10-16T19:16:43.296Z,97946.00
2022-10-16T19:19:14.954Z,97952.00
2022-10-16T19:21:45.027Z,97939.00
2022-10-16T19:24:16.969Z,97948.00
2022-10-16T19:26:45.532Z,97947.00
2022-10-16T19:29:14.159Z,97971.00
2022-10-16T19:31:42.528Z,97967.00
2022-10-16T19:34:12.394Z,97962.00
2022-10-16T19:36:42.335Z,97959.00
2022-10-16T19:39:17.183Z,97970.00
2022-10-16T19:41:47.329Z,97967.00
2022-10-16T19:44:18.150Z,97971.00
2022-10-16T19:46:48.093Z,97972.00
2022-10-16T19:49:21.713Z,97976.00
2022-10-16T19:51:51.948Z,97973.00
2022-10-16T19:54:21.684Z,97974.00
2022-10-16T19:56:49.874Z,97978.00
2022-10-16T19:59:20.094Z,97968.00
2022-10-16T20:01:48.809Z,97980.00
2022-10-16T20:04:17.078Z,97976.00
2022-10-16T20:06:46.062Z,97979.00
2022-10-16T20:09:14.726Z,97974.00
2022-10-16T20:11:44.340Z,97982.00
2022-10-16T20:14:12.566Z,97990.00
2022-10-16T20:16:41.061Z,97983.00
2022-10-16T20:19:09.259Z,97986.00
2022-10-16T20:21:38.915Z,97986.00
2022-10-16T20:24:08.618Z,97992.00
2022-10-16T20:26:37.775Z,97994.00
2022-10-16T20:29:07.955Z,97998.00
2022-10-16T20:31:36.257Z,97991.00
2022-10-16T20:34:07.587Z,98000.00
2022-10-16T20:36:36.967Z,97997.00
2022-10-16T20:39:06.539Z,97996.00
2022-10-16T20:41:35.104Z,98011.00
2022-10-16T20:44:06.387Z,98008.00
2022-10-16T20:46:34.795Z,98010.00
2022-10-16T20:49:11.250Z,98018.00
2022-10-16T20:51:45.555Z,98013.00
2022-10-16T20:54:13.823Z,98006.00
2022-10-16T20:56:42.557Z,98007.00
2022-10-16T20:59:12.928Z,98014.00
2022-10-16T21:01:42.037Z,98025.00
2022-10-16T21:04:10.660Z,98021.00
2022-10-16T21:06:40.868Z,98025.00
2022-10-16T21:09:09.993Z,98022.00
2022-10-16T21:11:39.252Z,98022.00
2022-10-16T21:14:11.170Z,98011.00
2022-10-16T21:16:39.712Z,98032.00
2022-10-16T21:19:07.992Z,98015.00
2022-10-16T21:21:39.331Z,98035.00
2022-10-16T21:24:12.150Z,98026.00
2022-10-16T21:26:43.628Z,98030.00
2022-10-16T21:29:13.381Z,98033.00
2022-10-16T21:31:42.460Z,98032.00
2022-10-16T21:34:11.177Z,98025.00
2022-10-16T21:36:43.079Z,98048.00
2022-10-16T21:39:14.032Z,98046.00
2022-10-16T21:41:46.453Z,98033.00
2022-10-16T21:44:17.341Z,98045.00
2022-10-16T21:46:47.395Z,98060.00
2022-10-16T21:49:19.372Z,98059.00
2022-10-16T21:51:49.873Z,98049.00
2022-10-16T21:54:20.926Z,98060.00
2022-10-16T21:56:49.101Z,98059.00
2022-10-16T21:59:18.648Z,98057.00
2022-10-16T22:01:46.998Z,98056.00
2022-10-16T22:04:17.701Z,98049.00
2022-10-16T22:06:46.030Z,98060.00
2022-10-16T22:09:15.951Z,98043.00
2022-10-16T22:11:46.212Z,98050.00
2022-10-16T22:14:18.969Z,98055.00
2022-10-16T22:16:48.519Z,98039.00
2022-10-16T22:19:20.573Z,98047.00
2022-10-16T22:21:51.718Z,98050.00
2022-10-16T22:24:20.224Z,98047.00
2022-10-16T22:26:49.162Z,98055.00
2022-10-16T22:29:18.756Z,98056.00
2022-10-16T22:31:47.230Z,98048.00
2022-10-16T22:34:15.842Z,98055.00
2022-10-16T22:36:44.139Z,98053.00
2022-10-16T22:39:12.464Z,98062.00
2022-10-16T22:41:40.614Z,98062.00
2022-10-16T22:44:13.849Z,98052.00
2022-10-16T22:46:43.506Z,98055.00
2022-10-16T22:49:11.738Z,98053.00
2022-10-16T22:51:39.967Z,98064.00
2022-10-16T22:54:08.113Z,98059.00
2022-10-16T22:56:36.374Z,98057.00
2022-10-16T22:59:04.772Z,98068.00
2022-10-16T23:01:36.596Z,98070.00
2022-10-16T23:04:06.830Z,98074.00
2022-10-16T23:06:35.342Z,98074.00
2022-10-16T23:09:04.048Z,98070.00
2022-10-16T23:11:32.659Z,98061.00
2022-10-16T23:14:01.009Z,98065.00
2022-10-16T23:16:29.410Z,98068.00
2022-10-16T23:18:57.717Z,98064.00
2022-10-16T23:21:27.761Z,98071.00
2022-10-16T23:23:56.740Z,98065.00
2022-10-16T23:26:27.530Z,98070.00
2022-10-16T23:28:58.290Z,98073.00
2022-10-16T23:31:27.400Z,98078.00
2022-10-16T23:33:57.496Z,98076.00
2022-10-16T23:36:27.510Z,98073.00
2022-10-16T23:38:56.231Z,98072.00
2022-10-16T23:41:24.592Z,98073.00
2022-10-16T23:43:52.879Z,98088.00
2022-10-16T23:46:21.384Z,98087.00
2022-10-16T23:48:49.543Z,98094.00
2022-10-16T23:51:18.036Z,98083.00
2022-10-16T23:53:47.621Z,98087.00
2022-10-16T23:56:15.793Z,98088.00
2022-10-16T23:58:43.924Z,98079.00
