createdAt,value
2018-09-28T00:00:35.129Z,0
2018-09-28T00:01:35.503Z,0
2018-09-28T00:02:56.968Z,0
2018-09-28T00:03:57.107Z,0
2018-09-28T00:04:57.439Z,0
2018-09-28T00:07:00.484Z,0
2018-09-28T00:08:01.244Z,0
2018-09-28T00:09:00.830Z,0
2018-09-28T00:10:01.272Z,0
2018-09-28T00:11:00.826Z,0
2018-09-28T00:12:01.351Z,0
2018-09-28T00:13:00.674Z,0
2018-09-28T00:14:22.233Z,0
2018-09-28T00:15:22.645Z,0
2018-09-28T00:16:23.016Z,0
2018-09-28T00:17:22.441Z,0
2018-09-28T00:18:44.085Z,0
2018-09-28T00:20:05.706Z,0
2018-09-28T00:21:06.179Z,0
2018-09-28T00:22:06.554Z,0
2018-09-28T00:23:05.817Z,0
2018-09-28T00:24:06.356Z,0
2018-09-28T00:25:06.869Z,0
2018-09-28T00:26:06.322Z,0
2018-09-28T00:27:05.658Z,0
2018-09-28T00:28:27.045Z,0
2018-09-28T00:29:27.488Z,0
2018-09-28T00:30:27.965Z,0
2018-09-28T00:31:27.345Z,0
2018-09-28T00:32:27.841Z,0
2018-09-28T00:33:27.155Z,0
2018-09-28T00:34:27.476Z,0
2018-09-28T00:35:27.735Z,0
2018-09-28T00:36:27.115Z,0
2018-09-28T00:37:27.551Z,0
2018-09-28T00:38:27.907Z,0
2018-09-28T00:39:27.403Z,0
2018-09-28T00:40:28.090Z,0
2018-09-28T00:41:27.448Z,0
2018-09-28T00:42:27.932Z,0
2018-09-28T00:43:27.325Z,0
2018-09-28T00:44:48.998Z,0
2018-09-28T00:45:49.325Z,0
2018-09-28T00:46:49.740Z,0
2018-09-28T00:48:07.424Z,0
2018-09-28T00:49:07.874Z,0
2018-09-28T00:50:08.264Z,0
2018-09-28T00:51:07.625Z,0
2018-09-28T00:52:07.834Z,0
2018-09-28T00:53:08.099Z,0
2018-09-28T00:54:28.558Z,0
2018-09-28T00:55:50.121Z,0
2018-09-28T00:57:11.843Z,0
2018-09-28T00:58:12.069Z,0
2018-09-28T00:59:12.329Z,0
2018-09-28T01:00:11.785Z,0
2018-09-28T01:01:12.203Z,0
2018-09-28T01:02:12.650Z,0
2018-09-28T01:03:11.886Z,0
2018-09-28T01:04:12.200Z,0
2018-09-28T01:05:11.917Z,0
2018-09-28T01:06:54.745Z,0
2018-09-28T01:07:55.193Z,0
2018-09-28T01:08:55.674Z,0
2018-09-28T01:09:55.244Z,0
2018-09-28T01:10:54.642Z,0
2018-09-28T01:11:55.092Z,0
2018-09-28T01:12:55.328Z,0
2018-09-28T01:13:54.731Z,0
2018-09-28T01:14:55.002Z,0
2018-09-28T01:16:16.515Z,0
2018-09-28T01:17:16.798Z,0
2018-09-28T01:18:38.136Z,0
2018-09-28T01:19:38.444Z,0
2018-09-28T01:20:38.902Z,0
2018-09-28T01:21:59.399Z,0
2018-09-28T01:23:00.086Z,0
2018-09-28T01:23:59.432Z,0
2018-09-28T01:24:59.745Z,0
2018-09-28T01:25:59.936Z,0
2018-09-28T01:27:00.283Z,0
2018-09-28T01:27:59.642Z,0
2018-09-28T01:29:00.010Z,0
2018-09-28T01:30:00.344Z,0
2018-09-28T01:30:59.799Z,0
2018-09-28T01:32:21.592Z,0
2018-09-28T01:33:21.856Z,0
2018-09-28T01:34:22.353Z,0
2018-09-28T01:35:21.813Z,0
2018-09-28T01:36:22.290Z,0
2018-09-28T01:37:22.073Z,0
2018-09-28T01:38:21.505Z,0
2018-09-28T01:39:43.016Z,0
2018-09-28T01:40:43.535Z,0
2018-09-28T01:41:43.971Z,0
2018-09-28T01:42:43.480Z,0
2018-09-28T01:44:04.915Z,0
2018-09-28T01:45:05.542Z,0
2018-09-28T01:46:05.077Z,0
2018-09-28T01:47:26.574Z,0
2018-09-28T01:48:27.300Z,0
2018-09-28T01:49:26.836Z,0
2018-09-28T01:50:48.389Z,0
2018-09-28T01:51:48.899Z,0
2018-09-28T01:52:49.479Z,0
2018-09-28T01:53:49.027Z,0
2018-09-28T01:54:49.366Z,0
2018-09-28T01:55:48.810Z,0
2018-09-28T01:56:49.214Z,0
2018-09-28T01:57:48.703Z,0
2018-09-28T01:58:49.063Z,0
2018-09-28T01:59:48.638Z,0
2018-09-28T02:00:48.990Z,0
2018-09-28T02:01:48.529Z,0
2018-09-28T02:02:48.999Z,0
2018-09-28T02:03:49.418Z,0
2018-09-28T02:04:48.763Z,0
2018-09-28T02:06:12.152Z,0
2018-09-28T02:07:12.387Z,0
2018-09-28T02:08:13.549Z,0
2018-09-28T02:09:13.027Z,0
2018-09-28T02:10:12.219Z,0
2018-09-28T02:11:12.477Z,0
2018-09-28T02:12:33.548Z,0
2018-09-28T02:13:33.941Z,0
2018-09-28T02:14:34.400Z,0
2018-09-28T02:15:34.425Z,0
2018-09-28T02:16:33.705Z,0
2018-09-28T02:17:57.345Z,0
2018-09-28T02:19:18.712Z,0
2018-09-28T02:20:19.128Z,0
2018-09-28T02:21:19.464Z,0
2018-09-28T02:22:18.933Z,0
2018-09-28T02:23:19.586Z,0
2018-09-28T02:24:19.184Z,0
2018-09-28T02:25:19.370Z,0
2018-09-28T02:26:18.816Z,0
2018-09-28T02:27:19.150Z,0
2018-09-28T02:28:19.591Z,0
2018-09-28T02:29:18.958Z,0
2018-09-28T02:30:19.471Z,0
2018-09-28T02:31:18.799Z,0
2018-09-28T02:32:19.311Z,0
2018-09-28T02:33:18.739Z,0
2018-09-28T02:34:40.651Z,0
2018-09-28T02:35:41.357Z,0
2018-09-28T02:37:23.198Z,0
2018-09-28T02:38:23.701Z,0
2018-09-28T02:39:23.864Z,0
2018-09-28T02:40:23.325Z,0
2018-09-28T02:41:23.769Z,0
2018-09-28T02:42:23.234Z,0
2018-09-28T02:43:44.921Z,0
2018-09-28T02:44:45.240Z,0
2018-09-28T02:46:06.721Z,0
2018-09-28T02:47:07.138Z,0
2018-09-28T02:48:07.719Z,0
2018-09-28T02:49:07.159Z,0
2018-09-28T02:50:07.789Z,0
2018-09-28T02:51:07.272Z,0
2018-09-28T02:52:28.498Z,0
2018-09-28T02:53:28.724Z,0
2018-09-28T02:54:50.023Z,0
2018-09-28T02:56:11.624Z,0
2018-09-28T02:57:11.954Z,0
2018-09-28T02:58:12.195Z,0
2018-09-28T02:59:11.550Z,0
2018-09-28T03:00:12.021Z,0
2018-09-28T03:01:12.536Z,0
2018-09-28T03:02:12.067Z,0
2018-09-28T03:03:12.525Z,0
2018-09-28T03:04:11.960Z,0
2018-09-28T03:05:12.599Z,0
2018-09-28T03:06:12.077Z,0
2018-09-28T03:07:12.566Z,0
2018-09-28T03:08:32.917Z,0
2018-09-28T03:09:33.117Z,0
2018-09-28T03:10:33.759Z,0
2018-09-28T03:11:33.320Z,0
2018-09-28T03:12:33.835Z,0
2018-09-28T03:13:33.411Z,0
2018-09-28T03:14:34.015Z,0
2018-09-28T03:15:33.441Z,0
2018-09-28T03:16:53.921Z,0
2018-09-28T03:17:54.254Z,0
2018-09-28T03:18:54.612Z,0
2018-09-28T03:19:54.270Z,0
2018-09-28T03:20:54.552Z,0
2018-09-28T03:22:15.965Z,0
2018-09-28T03:23:16.429Z,0
2018-09-28T03:24:16.866Z,0
2018-09-28T03:25:16.423Z,0
2018-09-28T03:26:16.848Z,0
2018-09-28T03:27:16.111Z,0
2018-09-28T03:28:16.516Z,0
2018-09-28T03:29:16.982Z,0
2018-09-28T03:30:16.550Z,0
2018-09-28T03:31:17.038Z,0
2018-09-28T03:32:16.570Z,0
2018-09-28T03:33:16.162Z,0
2018-09-28T03:34:16.513Z,0
2018-09-28T03:35:16.824Z,0
2018-09-28T03:36:16.273Z,0
2018-09-28T03:37:16.872Z,0
2018-09-28T03:38:16.276Z,0
2018-09-28T03:39:16.771Z,0
2018-09-28T03:40:16.056Z,0
2018-09-28T03:41:37.384Z,0
2018-09-28T03:42:37.619Z,0
2018-09-28T03:43:38.071Z,0
2018-09-28T03:44:37.710Z,0
2018-09-28T03:46:14.620Z,0
2018-09-28T03:47:12.031Z,0
2018-09-28T03:48:33.199Z,0
2018-09-28T03:49:33.390Z,0
2018-09-28T03:50:55.244Z,0
2018-09-28T03:51:55.740Z,0
2018-09-28T03:52:56.057Z,0
2018-09-28T03:53:56.618Z,0
2018-09-28T03:54:57.897Z,0
2018-09-28T03:55:55.361Z,0
2018-09-28T03:57:17.952Z,0
2018-09-28T03:58:18.547Z,0
2018-09-28T03:59:18.837Z,0
2018-09-28T04:00:39.492Z,0
2018-09-28T04:01:40.037Z,0
2018-09-28T04:02:39.923Z,0
2018-09-28T04:03:39.298Z,0
2018-09-28T04:04:39.763Z,0
2018-09-28T04:05:40.269Z,0
2018-09-28T04:06:39.845Z,0
2018-09-28T04:07:41.605Z,0
2018-09-28T04:08:39.974Z,0
2018-09-28T04:09:39.329Z,0
2018-09-28T04:10:39.946Z,0
2018-09-28T04:11:39.378Z,0
2018-09-28T04:12:39.759Z,0
2018-09-28T04:14:01.616Z,0
2018-09-28T04:15:02.122Z,0
2018-09-28T04:16:01.708Z,0
2018-09-28T04:17:02.189Z,0
2018-09-28T04:18:01.465Z,0
2018-09-28T04:19:01.738Z,0
2018-09-28T04:20:02.374Z,0
2018-09-28T04:21:02.081Z,0
2018-09-28T04:22:01.411Z,0
2018-09-28T04:23:24.282Z,0
2018-09-28T04:24:24.731Z,0
2018-09-28T04:25:24.352Z,0
2018-09-28T04:26:45.696Z,0
2018-09-28T04:27:46.133Z,0
2018-09-28T04:28:46.603Z,0
2018-09-28T04:29:47.981Z,0
2018-09-28T04:30:46.099Z,0
2018-09-28T04:31:46.538Z,0
2018-09-28T04:32:46.115Z,0
2018-09-28T04:33:46.487Z,0
2018-09-28T04:35:06.927Z,0
2018-09-28T04:36:50.039Z,0
2018-09-28T04:37:54.328Z,0
2018-09-28T04:39:33.835Z,0
2018-09-28T04:40:34.399Z,0
2018-09-28T04:41:54.978Z,0
2018-09-28T04:42:55.476Z,0
2018-09-28T04:43:55.048Z,0
2018-09-28T04:44:55.556Z,0
2018-09-28T04:45:55.024Z,0
2018-09-28T04:46:55.380Z,0
2018-09-28T04:47:55.745Z,0
2018-09-28T04:48:55.385Z,0
2018-09-28T04:49:55.699Z,0
2018-09-28T04:50:55.128Z,0
2018-09-28T04:51:55.508Z,0
2018-09-28T04:52:54.993Z,0
2018-09-28T04:54:16.431Z,0
2018-09-28T04:55:38.708Z,0
2018-09-28T04:56:39.058Z,0
2018-09-28T04:58:21.272Z,0
2018-09-28T04:59:21.776Z,0
2018-09-28T05:00:22.061Z,0
2018-09-28T05:01:21.848Z,0
2018-09-28T05:02:43.495Z,0
2018-09-28T05:03:43.742Z,0
2018-09-28T05:04:44.202Z,0
2018-09-28T05:05:43.750Z,0
2018-09-28T05:06:44.199Z,0
2018-09-28T05:07:43.691Z,0
2018-09-28T05:08:44.147Z,0
2018-09-28T05:09:44.730Z,0
2018-09-28T05:10:44.201Z,0
2018-09-28T05:11:43.857Z,0
2018-09-28T05:12:44.134Z,0
2018-09-28T05:13:43.670Z,0
2018-09-28T05:14:44.143Z,0
2018-09-28T05:15:44.397Z,0
2018-09-28T05:16:43.894Z,0
2018-09-28T05:17:44.236Z,0
2018-09-28T05:19:25.854Z,0
2018-09-28T05:20:47.729Z,1
2018-09-28T05:21:48.218Z,1
2018-09-28T05:22:47.679Z,1
2018-09-28T05:23:48.275Z,1
2018-09-28T05:25:30.032Z,1
2018-09-28T05:26:30.636Z,1
2018-09-28T05:27:30.265Z,1
2018-09-28T05:28:43.191Z,1
2018-09-28T05:29:43.757Z,2
2018-09-28T05:30:44.886Z,2
2018-09-28T05:31:43.948Z,2
2018-09-28T05:33:05.080Z,2
2018-09-28T05:34:05.736Z,2
2018-09-28T05:35:26.627Z,3
2018-09-28T05:36:27.212Z,3
2018-09-28T05:37:27.011Z,3
2018-09-28T05:38:27.512Z,4
2018-09-28T05:39:27.244Z,4
2018-09-28T05:40:26.807Z,4
2018-09-28T05:41:27.276Z,5
2018-09-28T05:42:26.749Z,5
2018-09-28T05:43:27.405Z,5
2018-09-28T05:44:26.775Z,5
2018-09-28T05:45:27.267Z,6
2018-09-28T05:46:47.807Z,6
2018-09-28T05:47:48.366Z,6
2018-09-28T05:48:48.950Z,5
2018-09-28T05:49:48.341Z,5
2018-09-28T05:50:48.786Z,5
2018-09-28T05:51:48.370Z,6
2018-09-28T05:52:47.892Z,7
2018-09-28T05:53:48.454Z,8
2018-09-28T05:54:47.960Z,8
2018-09-28T05:55:48.494Z,9
2018-09-28T05:56:48.049Z,10
2018-09-28T05:57:48.689Z,11
2018-09-28T05:58:48.155Z,11
2018-09-28T05:59:48.958Z,12
2018-09-28T06:00:48.477Z,12
2018-09-28T06:01:48.229Z,13
2018-09-28T06:02:48.566Z,14
2018-09-28T06:03:48.202Z,15
2018-09-28T06:04:48.830Z,18
2018-09-28T06:05:48.191Z,22
2018-09-28T06:06:48.621Z,24
2018-09-28T06:07:49.304Z,24
2018-09-28T06:08:49.456Z,26
2018-09-28T06:09:47.890Z,27
2018-09-28T06:10:48.439Z,25
2018-09-28T06:11:48.913Z,26
2018-09-28T06:12:48.683Z,29
2018-09-28T06:13:48.421Z,30
2018-09-28T06:14:47.850Z,28
2018-09-28T06:15:48.424Z,23
2018-09-28T06:16:48.153Z,21
2018-09-28T06:17:48.735Z,25
2018-09-28T06:18:48.404Z,28
2018-09-28T06:19:48.539Z,31
2018-09-28T06:21:32.265Z,39
2018-09-28T06:22:32.863Z,48
2018-09-28T06:23:32.496Z,56
2018-09-28T06:24:32.161Z,58
2018-09-28T06:25:32.541Z,55
2018-09-28T06:26:32.088Z,51
2018-09-28T06:27:32.713Z,45
2018-09-28T06:28:32.429Z,40
2018-09-28T06:29:32.225Z,36
2018-09-28T06:30:32.723Z,33
2018-09-28T06:31:53.566Z,30
2018-09-28T06:33:15.367Z,28
2018-09-28T06:34:17.657Z,26
2018-09-28T06:35:16.117Z,25
2018-09-28T06:36:15.781Z,24
2018-09-28T06:37:37.754Z,24
2018-09-28T06:38:59.536Z,23
2018-09-28T06:40:00.057Z,23
2018-09-28T06:41:00.749Z,23
2018-09-28T06:42:00.312Z,23
2018-09-28T06:43:21.231Z,22
2018-09-28T06:44:21.796Z,22
2018-09-28T06:45:21.614Z,22
2018-09-28T06:46:21.256Z,22
2018-09-28T06:47:21.917Z,22
2018-09-28T06:48:21.571Z,21
2018-09-28T06:49:21.225Z,21
2018-09-28T06:50:21.856Z,21
2018-09-28T06:51:42.681Z,21
2018-09-28T06:53:05.555Z,21
2018-09-28T06:54:05.259Z,21
2018-09-28T06:55:04.868Z,21
2018-09-28T06:56:06.120Z,20
2018-09-28T06:57:05.490Z,19
2018-09-28T06:58:05.132Z,19
2018-09-28T06:59:06.028Z,19
2018-09-28T07:00:06.524Z,19
2018-09-28T07:01:05.450Z,19
2018-09-28T07:02:26.797Z,19
2018-09-28T07:03:27.200Z,19
2018-09-28T07:04:26.863Z,20
2018-09-28T07:05:27.611Z,20
2018-09-28T07:06:27.902Z,19
2018-09-28T07:07:48.665Z,18
2018-09-28T07:08:49.007Z,18
2018-09-28T07:10:32.756Z,17
2018-09-28T07:11:33.522Z,17
2018-09-28T07:12:33.070Z,18
2018-09-28T07:13:32.601Z,19
2018-09-28T07:14:33.194Z,20
2018-09-28T07:15:32.771Z,21
2018-09-28T07:16:36.497Z,21
2018-09-28T07:17:33.130Z,22
2018-09-28T07:18:32.512Z,23
2018-09-28T07:19:54.349Z,24
2018-09-28T07:20:55.210Z,26
2018-09-28T07:21:54.615Z,28
2018-09-28T07:22:55.174Z,30
2018-09-28T07:23:54.883Z,33
2018-09-28T07:24:54.654Z,36
2018-09-28T07:25:55.359Z,38
2018-09-28T07:26:54.935Z,38
2018-09-28T07:27:55.576Z,39
2018-09-28T07:28:55.158Z,38
2018-09-28T07:29:54.628Z,36
2018-09-28T07:30:55.290Z,35
2018-09-28T07:31:54.902Z,35
2018-09-28T07:32:54.483Z,38
2018-09-28T07:33:57.255Z,41
2018-09-28T07:34:54.566Z,45
2018-09-28T07:35:55.289Z,46
2018-09-28T07:36:55.219Z,49
2018-09-28T07:37:54.958Z,53
2018-09-28T07:38:54.634Z,53
2018-09-28T07:39:54.433Z,52
2018-09-28T07:41:37.598Z,53
2018-09-28T07:42:38.285Z,56
2018-09-28T07:43:37.843Z,58
2018-09-28T07:44:38.976Z,60
2018-09-28T07:45:38.561Z,62
2018-09-28T07:47:00.046Z,66
2018-09-28T07:48:00.712Z,65
2018-09-28T07:49:00.568Z,60
2018-09-28T07:50:00.030Z,58
2018-09-28T07:51:00.602Z,56
2018-09-28T07:53:04.428Z,57
2018-09-28T07:54:05.028Z,60
2018-09-28T07:55:04.656Z,64
2018-09-28T07:56:47.536Z,70
2018-09-28T07:57:48.375Z,70
2018-09-28T07:58:47.831Z,70
2018-09-28T07:59:48.387Z,71
2018-09-28T08:00:47.907Z,74
2018-09-28T08:01:48.466Z,76
2018-09-28T08:02:48.404Z,76
2018-09-28T08:04:09.455Z,79
2018-09-28T08:05:10.194Z,82
2018-09-28T08:06:31.109Z,80
2018-09-28T08:07:31.791Z,78
2018-09-28T08:08:31.335Z,77
2018-09-28T08:09:31.877Z,78
2018-09-28T08:10:52.668Z,82
2018-09-28T08:11:53.830Z,88
2018-09-28T08:12:53.530Z,95
2018-09-28T08:13:53.043Z,95
2018-09-28T08:14:53.382Z,97
2018-09-28T08:15:52.944Z,104
2018-09-28T08:16:53.462Z,113
2018-09-28T08:17:53.172Z,120
2018-09-28T08:18:52.863Z,125
2018-09-28T08:19:53.326Z,130
2018-09-28T08:20:53.029Z,133
2018-09-28T08:21:53.625Z,133
2018-09-28T08:22:53.278Z,135
2018-09-28T08:23:52.927Z,137
2018-09-28T08:24:53.405Z,138
2018-09-28T08:26:14.197Z,144
2018-09-28T08:27:36.039Z,139
2018-09-28T08:28:37.316Z,129
2018-09-28T08:29:35.863Z,135
2018-09-28T08:30:36.576Z,149
2018-09-28T08:31:59.804Z,158
2018-09-28T08:33:00.370Z,160
2018-09-28T08:34:00.026Z,156
2018-09-28T08:35:00.797Z,152
2018-09-28T08:36:00.256Z,148
2018-09-28T08:37:00.223Z,151
2018-09-28T08:38:03.381Z,154
2018-09-28T08:39:00.178Z,162
2018-09-28T08:40:00.812Z,165
2018-09-28T08:41:21.683Z,163
2018-09-28T08:42:22.388Z,165
2018-09-28T08:43:21.918Z,170
2018-09-28T08:44:22.556Z,173
2018-09-28T08:45:21.838Z,183
2018-09-28T08:46:22.241Z,200
2018-09-28T08:47:21.738Z,200
2018-09-28T08:48:22.108Z,200
2018-09-28T08:49:22.812Z,198
2018-09-28T08:50:22.327Z,199
2018-09-28T08:51:21.905Z,204
2018-09-28T08:52:22.370Z,209
2018-09-28T08:53:21.932Z,218
2018-09-28T08:54:22.732Z,219
2018-09-28T08:55:22.174Z,214
2018-09-28T08:56:21.537Z,213
2018-09-28T08:57:22.094Z,218
2018-09-28T08:58:21.854Z,214
2018-09-28T08:59:22.417Z,199
2018-09-28T09:00:22.147Z,182
2018-09-28T09:01:21.650Z,166
2018-09-28T09:02:43.487Z,144
2018-09-28T09:03:44.203Z,137
2018-09-28T09:04:43.831Z,135
2018-09-28T09:05:44.644Z,132
2018-09-28T09:06:44.179Z,134
2018-09-28T09:08:04.987Z,150
2018-09-28T09:09:05.396Z,160
2018-09-28T09:10:05.906Z,227
2018-09-28T09:11:27.047Z,222
2018-09-28T09:12:49.311Z,189
2018-09-28T09:13:50.000Z,208
2018-09-28T09:15:53.934Z,340
2018-09-28T09:16:54.619Z,397
2018-09-28T09:17:54.464Z,457
2018-09-28T09:18:54.082Z,290
2018-09-28T09:19:54.519Z,364
2018-09-28T09:20:54.122Z,472
2018-09-28T09:21:54.755Z,459
2018-09-28T09:22:54.326Z,472
2018-09-28T09:23:54.226Z,472
2018-09-28T09:24:53.789Z,484
2018-09-28T09:25:54.419Z,439
2018-09-28T09:26:53.925Z,471
2018-09-28T09:27:54.568Z,511
2018-09-28T09:28:54.132Z,437
2018-09-28T09:29:53.752Z,297
2018-09-28T09:31:15.990Z,344
2018-09-28T09:32:16.537Z,413
2018-09-28T09:33:37.501Z,285
2018-09-28T09:34:38.027Z,413
2018-09-28T09:35:38.158Z,233
2018-09-28T09:36:37.895Z,262
2018-09-28T09:37:37.557Z,172
2018-09-28T09:38:59.600Z,199
2018-09-28T09:40:00.288Z,223
2018-09-28T09:41:00.105Z,285
2018-09-28T09:41:59.735Z,210
2018-09-28T09:43:00.390Z,213
2018-09-28T09:44:00.244Z,324
2018-09-28T09:45:00.262Z,376
2018-09-28T09:45:59.768Z,538
2018-09-28T09:47:00.433Z,404
2018-09-28T09:48:00.111Z,487
2018-09-28T09:48:59.709Z,643
2018-09-28T09:50:00.546Z,568
2018-09-28T09:51:00.270Z,525
2018-09-28T09:52:00.066Z,461
2018-09-28T09:52:59.687Z,369
2018-09-28T09:54:21.598Z,248
2018-09-28T09:55:22.315Z,470
2018-09-28T09:56:22.306Z,428
2018-09-28T09:57:22.109Z,225
2018-09-28T09:58:21.606Z,208
2018-09-28T09:59:22.363Z,173
2018-09-28T10:00:22.220Z,162
2018-09-28T10:01:21.829Z,158
2018-09-28T10:02:22.385Z,156
2018-09-28T10:03:22.116Z,162
2018-09-28T10:04:21.801Z,473
2018-09-28T10:05:22.516Z,164
2018-09-28T10:06:22.131Z,127
2018-09-28T10:07:21.925Z,138
2018-09-28T10:08:21.730Z,135
2018-09-28T10:09:22.116Z,130
2018-09-28T10:10:21.845Z,143
2018-09-28T10:11:22.291Z,156
2018-09-28T10:12:22.359Z,163
2018-09-28T10:13:22.116Z,173
2018-09-28T10:14:21.499Z,208
2018-09-28T10:15:22.337Z,267
2018-09-28T10:16:21.990Z,454
2018-09-28T10:17:21.746Z,474
2018-09-28T10:18:22.289Z,536
2018-09-28T10:19:22.038Z,540
2018-09-28T10:20:21.799Z,549
2018-09-28T10:21:22.287Z,560
2018-09-28T10:22:22.091Z,620
2018-09-28T10:23:21.675Z,644
2018-09-28T10:24:22.188Z,589
2018-09-28T10:25:21.983Z,650
2018-09-28T10:26:21.711Z,587
2018-09-28T10:27:22.900Z,270
2018-09-28T10:28:22.468Z,431
2018-09-28T10:29:22.827Z,609
2018-09-28T10:30:43.456Z,395
2018-09-28T10:31:44.031Z,280
2018-09-28T10:32:43.471Z,317
2018-09-28T10:33:44.142Z,228
2018-09-28T10:34:43.937Z,221
2018-09-28T10:35:44.711Z,236
2018-09-28T10:36:44.204Z,244
2018-09-28T10:38:05.131Z,256
2018-09-28T10:39:27.153Z,248
2018-09-28T10:40:28.183Z,238
2018-09-28T10:41:27.249Z,234
2018-09-28T10:42:26.932Z,227
2018-09-28T10:43:27.453Z,195
2018-09-28T10:44:27.103Z,194
2018-09-28T10:45:27.681Z,202
2018-09-28T10:46:27.449Z,213
2018-09-28T10:47:27.120Z,220
2018-09-28T10:48:27.729Z,228
2018-09-28T10:49:48.636Z,236
2018-09-28T10:50:56.755Z,237
2018-09-28T10:52:11.976Z,231
2018-09-28T10:53:11.096Z,237
2018-09-28T10:54:11.451Z,220
2018-09-28T10:55:39.555Z,210
2018-09-28T10:56:37.338Z,212
2018-09-28T10:57:37.124Z,195
2018-09-28T10:58:38.306Z,189
2018-09-28T10:59:36.985Z,181
2018-09-28T11:00:37.605Z,175
2018-09-28T11:01:37.247Z,171
2018-09-28T11:02:37.136Z,168
2018-09-28T11:03:37.077Z,166
2018-09-28T11:04:36.964Z,168
2018-09-28T11:05:37.660Z,174
2018-09-28T11:06:59.331Z,176
2018-09-28T11:08:00.421Z,177
2018-09-28T11:08:59.942Z,207
2018-09-28T11:09:59.605Z,349
2018-09-28T11:10:59.865Z,278
2018-09-28T11:11:59.543Z,187
2018-09-28T11:13:00.244Z,178
2018-09-28T11:13:59.913Z,184
2018-09-28T11:14:59.565Z,190
2018-09-28T11:15:59.302Z,368
2018-09-28T11:17:00.085Z,352
2018-09-28T11:17:59.649Z,386
2018-09-28T11:18:59.550Z,372
2018-09-28T11:20:26.362Z,264
2018-09-28T11:21:21.922Z,288
2018-09-28T11:22:21.409Z,328
2018-09-28T11:23:25.063Z,300
2018-09-28T11:24:23.732Z,332
2018-09-28T11:25:21.620Z,366
2018-09-28T11:26:21.452Z,380
2018-09-28T11:27:22.271Z,393
2018-09-28T11:28:31.600Z,396
2018-09-28T11:29:21.459Z,391
2018-09-28T11:30:29.494Z,427
2018-09-28T11:32:08.203Z,440
2018-09-28T11:33:08.627Z,414
2018-09-28T11:34:29.792Z,464
2018-09-28T11:35:30.522Z,424
2018-09-28T11:36:30.030Z,368
2018-09-28T11:37:52.000Z,353
2018-09-28T11:38:54.199Z,455
2018-09-28T11:39:53.343Z,422
2018-09-28T11:40:53.133Z,389
2018-09-28T11:41:52.518Z,400
2018-09-28T11:42:52.282Z,420
2018-09-28T11:43:52.296Z,408
2018-09-28T11:44:51.960Z,430
2018-09-28T11:45:52.593Z,331
2018-09-28T11:46:52.529Z,357
2018-09-28T11:48:13.655Z,406
2018-09-28T11:49:35.973Z,453
2018-09-28T11:50:36.880Z,478
2018-09-28T11:51:57.964Z,488
2018-09-28T11:52:58.651Z,522
2018-09-28T11:54:19.536Z,544
2018-09-28T11:55:20.129Z,555
2018-09-28T11:56:19.745Z,568
2018-09-28T11:57:20.300Z,549
2018-09-28T11:58:20.112Z,568
2018-09-28T11:59:19.980Z,554
2018-09-28T12:00:19.726Z,595
2018-09-28T12:01:20.525Z,618
2018-09-28T12:02:20.350Z,565
2018-09-28T12:03:20.479Z,360
2018-09-28T12:04:22.129Z,349
2018-09-28T12:05:19.725Z,464
2018-09-28T12:06:20.753Z,372
2018-09-28T12:07:19.551Z,180
2018-09-28T12:08:25.218Z,211
2018-09-28T12:09:20.298Z,382
2018-09-28T12:10:20.175Z,139
2018-09-28T12:11:19.824Z,131
2018-09-28T12:12:19.734Z,131
2018-09-28T12:13:19.714Z,488
2018-09-28T12:14:20.431Z,499
2018-09-28T12:15:20.446Z,519
2018-09-28T12:16:20.170Z,534
2018-09-28T12:17:19.733Z,539
2018-09-28T12:18:20.284Z,559
2018-09-28T12:19:41.240Z,589
2018-09-28T12:21:03.195Z,599
2018-09-28T12:22:03.914Z,600
2018-09-28T12:23:27.827Z,432
2018-09-28T12:24:26.935Z,237
2018-09-28T12:25:25.737Z,296
2018-09-28T12:26:46.988Z,610
2018-09-28T12:27:47.722Z,546
2018-09-28T12:28:47.588Z,247
2018-09-28T12:30:11.331Z,324
2018-09-28T12:31:10.396Z,129
2018-09-28T12:32:09.045Z,96
2018-09-28T12:33:08.920Z,86
2018-09-28T12:34:30.927Z,84
2018-09-28T12:35:31.725Z,88
2018-09-28T12:36:31.492Z,394
2018-09-28T12:37:31.088Z,208
2018-09-28T12:38:31.821Z,370
2018-09-28T12:39:31.615Z,199
2018-09-28T12:40:31.485Z,453
2018-09-28T12:41:52.902Z,530
2018-09-28T12:42:53.643Z,549
2018-09-28T12:43:53.397Z,565
2018-09-28T12:44:53.413Z,571
2018-09-28T12:45:53.428Z,561
2018-09-28T12:46:53.469Z,547
2018-09-28T12:47:53.235Z,450
2018-09-28T12:48:53.146Z,394
2018-09-28T12:49:52.799Z,560
2018-09-28T12:50:53.448Z,531
2018-09-28T12:51:53.474Z,560
2018-09-28T12:52:53.086Z,552
2018-09-28T12:53:53.975Z,301
2018-09-28T12:54:53.790Z,528
2018-09-28T12:55:53.510Z,545
2018-09-28T12:56:53.251Z,294
2018-09-28T12:58:35.485Z,379
2018-09-28T12:59:36.460Z,228
2018-09-28T13:00:36.278Z,241
2018-09-28T13:01:36.118Z,244
2018-09-28T13:02:35.973Z,232
2018-09-28T13:03:35.835Z,214
2018-09-28T13:04:36.512Z,203
2018-09-28T13:05:57.756Z,205
2018-09-28T13:06:58.754Z,207
2018-09-28T13:07:57.580Z,207
2018-09-28T13:08:58.349Z,203
2018-09-28T13:09:58.047Z,207
2018-09-28T13:10:57.906Z,244
2018-09-28T13:12:19.377Z,230
2018-09-28T13:13:20.539Z,264
2018-09-28T13:14:20.200Z,235
2018-09-28T13:15:20.012Z,229
2018-09-28T13:16:20.680Z,227
2018-09-28T13:17:19.440Z,206
2018-09-28T13:18:20.420Z,210
2018-09-28T13:19:19.039Z,214
2018-09-28T13:20:19.997Z,226
2018-09-28T13:21:41.376Z,347
2018-09-28T13:22:42.223Z,503
2018-09-28T13:23:42.008Z,418
2018-09-28T13:24:44.563Z,412
2018-09-28T13:25:46.888Z,546
2018-09-28T13:26:41.442Z,208
2018-09-28T13:27:42.048Z,199
2018-09-28T13:28:41.867Z,174
2018-09-28T13:29:41.603Z,237
2018-09-28T13:30:41.143Z,176
2018-09-28T13:31:41.674Z,279
2018-09-28T13:32:41.367Z,158
2018-09-28T13:33:42.104Z,429
2018-09-28T13:34:41.960Z,431
2018-09-28T13:35:42.034Z,462
2018-09-28T13:37:03.450Z,470
2018-09-28T13:38:04.243Z,477
2018-09-28T13:39:03.964Z,498
2018-09-28T13:40:03.828Z,512
2018-09-28T13:41:03.490Z,244
2018-09-28T13:42:04.140Z,191
2018-09-28T13:43:03.793Z,177
2018-09-28T13:44:03.492Z,387
2018-09-28T13:45:04.381Z,230
2018-09-28T13:46:04.167Z,128
2018-09-28T13:47:03.819Z,108
2018-09-28T13:48:03.597Z,94
2018-09-28T13:49:04.415Z,91
2018-09-28T13:50:04.098Z,97
2018-09-28T13:51:03.968Z,89
2018-09-28T13:52:03.965Z,86
2018-09-28T13:53:03.452Z,83
2018-09-28T13:54:04.270Z,75
2018-09-28T13:55:03.990Z,67
2018-09-28T13:56:03.529Z,62
2018-09-28T13:57:04.226Z,58
2018-09-28T13:58:05.939Z,55
2018-09-28T13:59:03.629Z,52
2018-09-28T14:00:03.403Z,48
2018-09-28T14:01:04.231Z,44
2018-09-28T14:02:09.753Z,42
2018-09-28T14:03:03.385Z,41
2018-09-28T14:04:25.392Z,42
2018-09-28T14:05:31.323Z,42
2018-09-28T14:06:26.906Z,43
2018-09-28T14:07:27.030Z,44
2018-09-28T14:08:26.519Z,45
2018-09-28T14:09:52.266Z,44
2018-09-28T14:11:17.387Z,46
2018-09-28T14:12:17.784Z,48
2018-09-28T14:13:41.179Z,56
2018-09-28T14:14:41.862Z,62
2018-09-28T14:16:04.245Z,69
2018-09-28T14:17:04.880Z,74
2018-09-28T14:18:08.118Z,78
2018-09-28T14:19:04.991Z,82
2018-09-28T14:20:03.798Z,84
2018-09-28T14:21:25.111Z,92
2018-09-28T14:22:30.674Z,99
2018-09-28T14:23:46.697Z,105
2018-09-28T14:24:25.492Z,109
2018-09-28T14:25:25.361Z,113
2018-09-28T14:26:47.519Z,115
2018-09-28T14:28:11.563Z,122
2018-09-28T14:29:14.117Z,125
2018-09-28T14:30:11.692Z,124
2018-09-28T14:31:12.489Z,119
2018-09-28T14:32:12.407Z,116
2018-09-28T14:33:13.613Z,117
2018-09-28T14:34:12.365Z,119
2018-09-28T14:35:12.454Z,126
2018-09-28T14:36:12.203Z,124
2018-09-28T14:37:12.046Z,141
2018-09-28T14:38:11.666Z,198
2018-09-28T14:39:12.442Z,271
2018-09-28T14:40:12.263Z,257
2018-09-28T14:41:12.154Z,190
2018-09-28T14:42:11.726Z,135
2018-09-28T14:43:13.067Z,226
2018-09-28T14:44:12.369Z,220
2018-09-28T14:45:33.520Z,211
2018-09-28T14:46:55.326Z,204
2018-09-28T14:47:56.247Z,136
2018-09-28T14:48:56.138Z,129
2018-09-28T14:49:55.978Z,176
2018-09-28T14:50:55.880Z,199
2018-09-28T14:51:55.597Z,195
2018-09-28T14:52:56.138Z,191
2018-09-28T14:53:55.775Z,184
2018-09-28T14:54:56.607Z,178
2018-09-28T14:55:56.279Z,172
2018-09-28T14:56:55.875Z,175
2018-09-28T14:58:17.691Z,176
2018-09-28T14:59:18.212Z,169
2018-09-28T15:00:39.117Z,169
2018-09-28T15:01:39.786Z,169
2018-09-28T15:02:39.446Z,168
2018-09-28T15:03:39.175Z,167
2018-09-28T15:04:40.083Z,165
2018-09-28T15:05:39.605Z,165
2018-09-28T15:06:39.208Z,153
2018-09-28T15:07:40.198Z,151
2018-09-28T15:09:01.490Z,173