createdAt,value
2023-01-05T00:02:26.991Z,25.73
2023-01-05T00:04:56.777Z,20.23
2023-01-05T00:07:28.736Z,19.60
2023-01-05T00:09:58.572Z,26.60
2023-01-05T00:12:40.736Z,21.33
2023-01-05T00:15:25.244Z,20.40
2023-01-05T00:18:10.102Z,12.03
2023-01-05T00:20:52.286Z,20.23
2023-01-05T00:23:23.647Z,22.17
2023-01-05T00:25:53.390Z,16.77
2023-01-05T00:28:23.247Z,16.47
2023-01-05T00:30:52.986Z,19.63
2023-01-05T00:33:25.456Z,17.83
2023-01-05T00:35:55.294Z,20.53
2023-01-05T00:38:25.023Z,21.07
2023-01-05T00:40:55.753Z,9.57
2023-01-05T00:43:25.615Z,18.00
2023-01-05T00:45:55.503Z,17.73
2023-01-05T00:48:28.073Z,20.73
2023-01-05T00:50:57.855Z,23.50
2023-01-05T00:53:27.682Z,17.20
2023-01-05T00:56:01.376Z,19.73
2023-01-05T00:58:31.138Z,19.83
2023-01-05T01:01:01.233Z,12.80
2023-01-05T01:03:33.939Z,23.17
2023-01-05T01:06:03.796Z,12.03
2023-01-05T01:08:33.775Z,19.17
2023-01-05T01:11:07.657Z,21.83
2023-01-05T01:13:38.976Z,21.73
2023-01-05T01:16:10.142Z,23.30
2023-01-05T01:18:43.079Z,18.07
2023-01-05T01:21:13.364Z,24.03
2023-01-05T01:23:43.338Z,25.33
2023-01-05T01:26:15.875Z,16.63
2023-01-05T01:28:45.954Z,19.10
2023-01-05T01:31:15.917Z,16.90
2023-01-05T01:33:48.859Z,18.23
2023-01-05T01:36:19.068Z,12.23
2023-01-05T01:38:48.868Z,23.70
2023-01-05T01:41:18.787Z,21.33
2023-01-05T01:43:53.436Z,22.67
2023-01-05T01:46:24.846Z,15.80
2023-01-05T01:49:02.348Z,18.87
2023-01-05T01:51:34.849Z,17.67
2023-01-05T01:54:07.896Z,13.57
2023-01-05T01:56:41.145Z,18.97
2023-01-05T01:59:11.615Z,15.30
2023-01-05T02:01:41.639Z,14.63
2023-01-05T02:04:15.035Z,16.30
2023-01-05T02:06:44.990Z,19.73
2023-01-05T02:09:15.039Z,17.27
2023-01-05T02:11:54.673Z,19.40
2023-01-05T02:14:35.248Z,18.43
2023-01-05T02:17:15.783Z,21.30
2023-01-05T02:20:16.993Z,23.80
2023-01-05T02:23:13.917Z,16.57
2023-01-05T02:26:05.262Z,21.70
2023-01-05T02:28:54.132Z,17.00
2023-01-05T02:31:31.885Z,15.90
2023-01-05T02:34:22.095Z,19.73
2023-01-05T02:36:56.293Z,18.40
2023-01-05T02:39:31.474Z,22.57
2023-01-05T02:42:05.432Z,14.17
2023-01-05T02:44:36.569Z,19.47
2023-01-05T02:47:31.071Z,18.30
2023-01-05T02:50:04.283Z,21.33
2023-01-05T02:52:42.461Z,20.47
2023-01-05T02:55:16.659Z,21.53
2023-01-05T02:57:51.690Z,24.87
2023-01-05T03:00:25.477Z,19.93
2023-01-05T03:03:03.160Z,14.80
2023-01-05T03:05:37.634Z,18.50
2023-01-05T03:08:26.341Z,24.23
2023-01-05T03:11:16.967Z,20.20
2023-01-05T03:13:50.568Z,18.73
2023-01-05T03:16:25.632Z,27.37
2023-01-05T03:19:12.828Z,19.30
2023-01-05T03:21:56.159Z,17.33
2023-01-05T03:24:38.465Z,13.93
2023-01-05T03:27:22.615Z,22.13
2023-01-05T03:30:05.082Z,22.57
2023-01-05T03:32:51.503Z,16.10
2023-01-05T03:35:34.496Z,20.83
2023-01-05T03:38:17.786Z,13.87
2023-01-05T03:40:49.645Z,15.20
2023-01-05T03:43:19.603Z,19.07
2023-01-05T03:45:55.459Z,25.90
2023-01-05T03:48:26.851Z,18.93
2023-01-05T03:50:59.647Z,22.23
2023-01-05T03:53:29.486Z,18.90
2023-01-05T03:55:59.357Z,32.87
2023-01-05T03:58:29.271Z,20.60
2023-01-05T04:00:59.124Z,11.10
2023-01-05T04:03:32.004Z,17.17
2023-01-05T04:06:04.822Z,18.80
2023-01-05T04:08:34.690Z,12.93
2023-01-05T04:11:15.150Z,20.57
2023-01-05T04:13:45.008Z,23.20
2023-01-05T04:16:15.303Z,18.67
2023-01-05T04:18:45.195Z,24.53
2023-01-05T04:21:17.629Z,22.13
2023-01-05T04:23:47.399Z,13.73
2023-01-05T04:26:17.292Z,24.57
2023-01-05T04:28:47.064Z,24.57
2023-01-05T04:31:16.833Z,14.97
2023-01-05T04:33:46.948Z,17.50
2023-01-05T04:36:19.346Z,15.43
2023-01-05T04:38:51.968Z,14.20
2023-01-05T04:41:22.205Z,24.70
2023-01-05T04:43:51.924Z,14.70
2023-01-05T04:46:21.800Z,25.47
2023-01-05T04:48:51.628Z,12.90
2023-01-05T04:51:24.135Z,20.50
2023-01-05T04:53:54.038Z,16.10
2023-01-05T04:56:23.779Z,18.07
2023-01-05T04:58:53.568Z,22.53
2023-01-05T05:01:23.577Z,16.73
2023-01-05T05:03:54.748Z,17.70
2023-01-05T05:06:27.191Z,18.83
2023-01-05T05:08:57.044Z,18.50
2023-01-05T05:11:26.963Z,22.20
2023-01-05T05:13:56.775Z,26.57
2023-01-05T05:16:26.628Z,17.20
2023-01-05T05:18:57.760Z,22.60
2023-01-05T05:21:30.214Z,19.67
2023-01-05T05:24:00.348Z,20.37
2023-01-05T05:26:30.154Z,13.00
2023-01-05T05:29:00.918Z,21.03
2023-01-05T05:31:30.725Z,22.10
2023-01-05T05:34:00.629Z,14.73
2023-01-05T05:36:33.139Z,12.37
2023-01-05T05:39:02.895Z,19.30
2023-01-05T05:41:32.823Z,22.17
2023-01-05T05:44:02.905Z,19.00
2023-01-05T05:46:32.941Z,22.90
2023-01-05T05:49:03.161Z,20.70
2023-01-05T05:51:35.891Z,17.83
2023-01-05T05:54:05.673Z,21.03
2023-01-05T05:56:35.552Z,22.07
2023-01-05T05:59:05.354Z,18.03
2023-01-05T06:01:35.246Z,22.57
2023-01-05T06:04:05.127Z,14.40
2023-01-05T06:06:37.667Z,21.97
2023-01-05T06:09:07.973Z,20.83
2023-01-05T06:11:39.043Z,20.53
2023-01-05T06:14:09.012Z,24.03
2023-01-05T06:16:38.782Z,13.17
2023-01-05T06:19:08.717Z,17.07
2023-01-05T06:21:41.178Z,18.53
2023-01-05T06:24:11.598Z,19.87
2023-01-05T06:26:41.393Z,11.80
2023-01-05T06:29:11.280Z,22.23
2023-01-05T06:31:41.084Z,18.97
2023-01-05T06:34:11.269Z,27.50
2023-01-05T06:36:43.683Z,25.13
2023-01-05T06:39:13.854Z,18.37
2023-01-05T06:41:43.836Z,30.33
2023-01-05T06:44:13.646Z,24.60
2023-01-05T06:46:43.714Z,15.37
2023-01-05T06:49:14.917Z,23.03
2023-01-05T06:51:47.333Z,23.60
2023-01-05T06:54:17.283Z,23.80
2023-01-05T06:56:47.171Z,20.70
2023-01-05T06:59:19.818Z,18.50
2023-01-05T07:01:49.652Z,23.73
2023-01-05T07:04:19.513Z,19.30
2023-01-05T07:06:52.016Z,23.77
2023-01-05T07:09:21.888Z,24.83
2023-01-05T07:11:51.703Z,22.73
2023-01-05T07:14:21.762Z,22.43
2023-01-05T07:16:51.704Z,19.60
2023-01-05T07:19:21.655Z,25.73
2023-01-05T07:21:56.900Z,22.90
2023-01-05T07:24:26.842Z,22.10
2023-01-05T07:26:56.800Z,19.53
2023-01-05T07:29:29.462Z,27.57
2023-01-05T07:31:59.298Z,25.20
2023-01-05T07:34:29.151Z,26.13
2023-01-05T07:37:01.628Z,18.63
2023-01-05T07:39:31.455Z,24.97
2023-01-05T07:42:03.281Z,18.07
2023-01-05T07:44:33.079Z,26.67
2023-01-05T07:47:03.073Z,21.00
2023-01-05T07:49:33.011Z,22.97
2023-01-05T07:52:05.437Z,24.60
2023-01-05T07:54:35.264Z,19.77
2023-01-05T07:57:05.146Z,27.53
2023-01-05T07:59:35.096Z,23.90
2023-01-05T08:02:05.084Z,22.03
2023-01-05T08:04:34.995Z,24.73
2023-01-05T08:07:11.574Z,16.53
2023-01-05T08:09:55.133Z,24.07
2023-01-05T08:12:25.021Z,20.73
2023-01-05T08:14:54.761Z,26.97
2023-01-05T08:17:25.876Z,21.90
2023-01-05T08:19:55.626Z,26.80
2023-01-05T08:22:30.692Z,32.97
2023-01-05T08:25:00.717Z,31.07
2023-01-05T08:27:30.680Z,35.47
2023-01-05T08:30:00.477Z,31.33
2023-01-05T08:32:30.329Z,35.80
2023-01-05T08:35:00.365Z,30.37
2023-01-05T08:37:32.769Z,30.90
2023-01-05T08:40:04.623Z,26.47
2023-01-05T08:42:34.654Z,36.43
2023-01-05T08:45:04.442Z,22.73
2023-01-05T08:47:34.241Z,28.17
2023-01-05T08:50:05.193Z,32.23
2023-01-05T08:52:37.756Z,27.80
2023-01-05T08:55:08.453Z,34.93
2023-01-05T08:57:38.387Z,28.53
2023-01-05T09:00:09.818Z,24.33
2023-01-05T09:02:39.812Z,28.00
2023-01-05T09:05:10.280Z,26.70
2023-01-05T09:07:42.725Z,20.73
2023-01-05T09:10:16.100Z,29.83
2023-01-05T09:12:46.008Z,35.50
2023-01-05T09:15:15.759Z,28.13
2023-01-05T09:17:45.764Z,25.77
2023-01-05T09:20:15.541Z,29.40
2023-01-05T09:22:48.196Z,29.30
2023-01-05T09:25:18.063Z,21.93
2023-01-05T09:27:47.876Z,24.70
2023-01-05T09:30:18.598Z,29.20
2023-01-05T09:32:48.588Z,30.60
2023-01-05T09:35:18.412Z,24.80
2023-01-05T09:37:51.167Z,29.33
2023-01-05T09:40:21.653Z,27.70
2023-01-05T09:42:52.072Z,26.20
2023-01-05T09:45:31.705Z,29.23
2023-01-05T09:48:03.997Z,27.97
2023-01-05T09:50:34.016Z,30.43
2023-01-05T09:53:08.658Z,23.80
2023-01-05T09:55:39.941Z,19.50
2023-01-05T09:58:16.331Z,25.03
2023-01-05T10:00:51.798Z,22.63
2023-01-05T10:04:01.605Z,28.77
2023-01-05T10:06:18.878Z,34.50
2023-01-05T10:08:53.698Z,23.43
2023-01-05T10:11:40.426Z,25.57
2023-01-05T10:14:15.706Z,25.63
2023-01-05T10:16:57.657Z,26.20
2023-01-05T10:19:37.923Z,29.17
2023-01-05T10:22:22.885Z,27.67
2023-01-05T10:25:00.642Z,26.13
2023-01-05T10:27:40.394Z,28.00
2023-01-05T10:30:25.041Z,27.83
2023-01-05T10:33:25.915Z,31.40
2023-01-05T10:36:01.243Z,23.27
2023-01-05T10:38:42.186Z,25.47
2023-01-05T10:41:24.737Z,36.77
2023-01-05T10:44:11.165Z,28.07
2023-01-05T10:46:52.875Z,31.13
2023-01-05T10:49:29.011Z,24.67
2023-01-05T10:52:01.125Z,17.77
2023-01-05T10:54:39.434Z,27.07
2023-01-05T10:57:38.115Z,27.83
2023-01-05T11:00:17.909Z,29.40
2023-01-05T11:02:52.649Z,25.27
2023-01-05T11:05:33.656Z,26.10
2023-01-05T11:08:07.077Z,22.57
2023-01-05T11:10:39.248Z,21.43
2023-01-05T11:13:30.273Z,23.33
2023-01-05T11:16:06.574Z,21.70
2023-01-05T11:18:39.068Z,27.53
2023-01-05T11:21:11.604Z,22.60
2023-01-05T11:23:43.495Z,23.53
2023-01-05T11:26:26.511Z,24.37
2023-01-05T11:29:17.437Z,26.10
2023-01-05T11:31:51.491Z,27.80
2023-01-05T11:34:36.647Z,17.20
2023-01-05T11:37:09.180Z,20.13
2023-01-05T11:39:44.306Z,22.10
2023-01-05T11:42:25.249Z,22.20
2023-01-05T11:45:01.291Z,28.23
2023-01-05T11:47:41.423Z,19.40
2023-01-05T11:50:25.140Z,21.17
2023-01-05T11:52:57.244Z,25.10
2023-01-05T11:55:36.879Z,18.10
2023-01-05T11:58:29.726Z,26.03
2023-01-05T12:01:35.299Z,18.23
2023-01-05T12:04:31.952Z,22.10
2023-01-05T12:07:30.521Z,18.93
2023-01-05T12:10:12.475Z,23.47
2023-01-05T12:12:53.131Z,19.87
2023-01-05T12:15:51.468Z,21.00
2023-01-05T12:18:45.719Z,22.00
2023-01-05T12:21:22.584Z,14.97
2023-01-05T12:24:10.510Z,17.10
2023-01-05T12:26:47.279Z,17.20
2023-01-05T12:31:59.412Z,23.73
2023-01-05T12:36:19.409Z,21.60
2023-01-05T12:38:55.431Z,23.07
2023-01-05T12:41:47.462Z,21.17
2023-01-05T12:44:43.465Z,16.90
2023-01-05T12:47:27.117Z,26.90
2023-01-05T12:50:10.484Z,22.63
2023-01-05T12:52:50.064Z,19.00
2023-01-05T12:55:24.452Z,19.20
2023-01-05T12:58:00.057Z,23.00
2023-01-05T13:00:36.455Z,22.60
2023-01-05T13:03:11.074Z,21.60
2023-01-05T13:05:47.416Z,21.67
2023-01-05T13:08:23.988Z,17.63
2023-01-05T13:11:00.695Z,21.27
2023-01-05T13:13:34.759Z,22.73
2023-01-05T13:16:15.570Z,22.97
2023-01-05T13:18:52.016Z,22.10
2023-01-05T13:21:24.062Z,23.97
2023-01-05T13:24:01.233Z,20.17
2023-01-05T13:26:37.516Z,24.10
2023-01-05T13:29:07.771Z,16.20
2023-01-05T13:31:57.664Z,19.90
2023-01-05T13:34:52.124Z,20.33
2023-01-05T13:37:57.306Z,27.40
2023-01-05T13:41:01.313Z,26.93
2023-01-05T13:44:03.000Z,19.93
2023-01-05T13:46:48.486Z,20.13
2023-01-05T13:49:54.210Z,20.07
2023-01-05T13:52:34.489Z,24.07
2023-01-05T13:55:11.925Z,22.07
2023-01-05T13:57:46.413Z,25.17
2023-01-05T14:00:30.279Z,22.23
2023-01-05T14:03:11.247Z,23.83
2023-01-05T14:05:52.128Z,27.20
2023-01-05T14:08:26.011Z,20.30
2023-01-05T14:11:17.806Z,24.63
2023-01-05T14:13:51.322Z,18.03
2023-01-05T14:16:51.218Z,16.37
2023-01-05T14:20:03.707Z,28.33
2023-01-05T14:22:42.443Z,23.50
2023-01-05T14:25:43.397Z,19.00
2023-01-05T14:28:23.306Z,21.30
2023-01-05T14:30:54.864Z,22.70
2023-01-05T14:33:25.994Z,25.33
2023-01-05T14:35:56.997Z,24.23
2023-01-05T14:38:29.953Z,25.50
2023-01-05T14:41:00.112Z,27.77
2023-01-05T14:43:36.162Z,25.53
2023-01-05T14:46:10.072Z,19.40
2023-01-05T14:48:43.824Z,18.67
2023-01-05T14:51:29.971Z,22.27
2023-01-05T14:54:05.024Z,23.93
2023-01-05T14:56:40.150Z,23.77
2023-01-05T14:59:20.612Z,27.67
2023-01-05T15:01:56.537Z,27.47
2023-01-05T15:04:31.377Z,26.10
2023-01-05T15:07:15.691Z,30.03
2023-01-05T15:10:24.326Z,26.53
2023-01-05T15:13:32.816Z,28.20
2023-01-05T15:19:15.656Z,22.63
2023-01-05T15:22:18.721Z,20.73
2023-01-05T15:25:10.070Z,25.37
2023-01-05T15:27:57.115Z,20.63
2023-01-05T15:30:48.582Z,20.83
2023-01-05T15:33:27.414Z,19.20
2023-01-05T15:36:00.909Z,17.57
2023-01-05T15:38:32.551Z,19.73
2023-01-05T15:41:07.870Z,26.43
2023-01-05T15:43:40.320Z,19.47
2023-01-05T15:46:11.336Z,29.13
2023-01-05T15:48:46.278Z,23.00
2023-01-05T15:51:25.697Z,19.20
2023-01-05T15:53:58.532Z,22.93
2023-01-05T15:56:32.956Z,20.57
2023-01-05T15:59:07.044Z,23.47
2023-01-05T16:01:40.737Z,20.50
2023-01-05T16:04:17.656Z,23.97
2023-01-05T16:06:49.015Z,27.60
2023-01-05T16:09:27.184Z,20.47
2023-01-05T16:12:01.323Z,22.87
2023-01-05T16:14:37.207Z,21.27
2023-01-05T16:17:10.899Z,30.20
2023-01-05T16:19:47.815Z,22.73
2023-01-05T16:22:21.506Z,26.50
2023-01-05T16:25:00.419Z,23.47
2023-01-05T16:27:31.346Z,22.10
2023-01-05T16:30:18.294Z,22.53
2023-01-05T16:32:59.266Z,25.00
2023-01-05T16:35:53.817Z,21.40
2023-01-05T16:38:29.461Z,31.03
2023-01-05T16:41:08.567Z,23.27
2023-01-05T16:43:41.142Z,19.93
2023-01-05T16:46:35.449Z,29.17
2023-01-05T16:49:26.855Z,21.00
2023-01-05T16:52:00.046Z,17.77
2023-01-05T16:54:37.260Z,21.53
2023-01-05T16:57:31.232Z,25.73
2023-01-05T17:00:01.235Z,18.13
2023-01-05T17:02:49.055Z,26.17
2023-01-05T17:05:21.237Z,25.27
2023-01-05T17:08:01.569Z,25.70
2023-01-05T17:10:31.664Z,24.50
2023-01-05T17:13:04.760Z,16.70
2023-01-05T17:15:37.710Z,21.97
2023-01-05T17:18:19.110Z,25.13
2023-01-05T17:20:49.265Z,30.33
2023-01-05T17:23:32.969Z,26.23
2023-01-05T17:26:07.520Z,28.07
2023-01-05T17:28:39.228Z,24.33
2023-01-05T17:31:09.822Z,22.80
2023-01-05T17:33:40.289Z,26.83
2023-01-05T17:36:10.803Z,28.00
2023-01-05T17:38:46.569Z,29.20
2023-01-05T17:41:17.383Z,24.30
2023-01-05T17:43:47.560Z,27.50
2023-01-05T17:46:20.631Z,37.20
2023-01-05T17:48:50.982Z,33.37
2023-01-05T17:51:20.753Z,33.30
2023-01-05T17:53:53.338Z,30.93
2023-01-05T17:56:23.214Z,24.07
2023-01-05T17:58:53.267Z,29.20
2023-01-05T18:01:23.390Z,31.93
2023-01-05T18:03:53.209Z,36.37
2023-01-05T18:06:23.754Z,31.10
2023-01-05T18:08:56.514Z,30.33
2023-01-05T18:11:26.744Z,29.87
2023-01-05T18:13:56.727Z,22.93
2023-01-05T18:16:27.229Z,26.13
2023-01-05T18:18:57.411Z,32.83
2023-01-05T18:21:27.224Z,24.97
2023-01-05T18:23:59.663Z,27.90
2023-01-05T18:26:29.630Z,21.27
2023-01-05T18:28:59.414Z,33.07
2023-01-05T18:31:29.700Z,26.63
2023-01-05T18:33:59.912Z,26.97
2023-01-05T18:36:29.808Z,23.43
2023-01-05T18:39:02.317Z,16.10
2023-01-05T18:41:32.169Z,24.17
2023-01-05T18:44:02.228Z,17.23
2023-01-05T18:46:32.542Z,15.50
2023-01-05T18:49:02.375Z,19.93
2023-01-05T18:51:32.396Z,20.03
2023-01-05T18:54:04.948Z,20.17
2023-01-05T18:56:35.706Z,19.40
2023-01-05T18:59:06.053Z,22.47
2023-01-05T19:01:40.540Z,16.17
2023-01-05T19:04:10.469Z,18.50
2023-01-05T19:06:41.016Z,17.40
2023-01-05T19:09:16.257Z,20.33
2023-01-05T19:11:49.664Z,16.03
2023-01-05T19:14:20.152Z,19.70
2023-01-05T19:16:50.295Z,15.73
2023-01-05T19:19:20.281Z,21.20
2023-01-05T19:21:52.302Z,17.70
2023-01-05T19:24:26.265Z,18.90
2023-01-05T19:26:57.258Z,14.83
2023-01-05T19:29:27.213Z,20.10
2023-01-05T19:31:57.027Z,15.43
2023-01-05T19:34:27.034Z,22.50
2023-01-05T19:36:56.874Z,21.60
2023-01-05T19:39:29.429Z,20.93
2023-01-05T19:41:59.247Z,19.20
2023-01-05T19:44:29.535Z,23.07
2023-01-05T19:46:59.393Z,17.10
2023-01-05T19:49:30.548Z,18.60
2023-01-05T19:52:00.346Z,26.67
2023-01-05T19:54:33.031Z,24.93
2023-01-05T19:57:02.816Z,21.90
2023-01-05T19:59:36.369Z,23.37
2023-01-05T20:02:08.010Z,20.80
2023-01-05T20:04:38.140Z,17.20
2023-01-05T20:07:10.310Z,22.60
2023-01-05T20:09:43.507Z,22.77
2023-01-05T20:12:15.315Z,20.77
2023-01-05T20:14:47.366Z,21.33
2023-01-05T20:17:18.555Z,23.40
2023-01-05T20:19:48.345Z,19.67
2023-01-05T20:22:18.056Z,18.93
2023-01-05T20:24:50.471Z,24.83
2023-01-05T20:27:20.311Z,20.20
2023-01-05T20:29:50.182Z,19.23
2023-01-05T20:32:22.516Z,21.13
2023-01-05T20:34:55.043Z,20.70
2023-01-05T20:37:25.563Z,25.67
2023-01-05T20:39:58.996Z,26.63
2023-01-05T20:42:28.778Z,23.73
2023-01-05T20:44:58.507Z,25.23
2023-01-05T20:47:29.954Z,26.87
2023-01-05T20:50:00.776Z,27.37
2023-01-05T20:52:30.665Z,29.23
2023-01-05T20:55:04.772Z,23.57
2023-01-05T20:57:34.563Z,25.13
2023-01-05T21:00:04.749Z,23.33
2023-01-05T21:02:35.006Z,24.07
2023-01-05T21:05:05.336Z,22.50
2023-01-05T21:07:35.447Z,22.23
2023-01-05T21:10:08.580Z,23.30
2023-01-05T21:12:38.442Z,24.80
2023-01-05T21:15:10.119Z,24.70
2023-01-05T21:17:40.032Z,23.97
2023-01-05T21:20:10.996Z,23.90
2023-01-05T21:22:40.838Z,21.63
2023-01-05T21:25:14.318Z,23.03
2023-01-05T21:27:44.594Z,23.10
2023-01-05T21:30:17.946Z,20.17
2023-01-05T21:32:47.906Z,23.97
2023-01-05T21:35:17.803Z,22.10
2023-01-05T21:37:47.543Z,25.43
2023-01-05T21:40:20.515Z,22.50
2023-01-05T21:42:50.453Z,21.17
2023-01-05T21:45:21.688Z,25.60
2023-01-05T21:47:56.730Z,23.40
2023-01-05T21:50:39.560Z,16.50
2023-01-05T21:53:22.202Z,14.73
2023-01-05T21:56:07.240Z,6.93
2023-01-05T21:58:37.734Z,5.10
2023-01-05T22:01:07.819Z,5.87
2023-01-05T22:03:37.682Z,5.20
2023-01-05T22:06:08.060Z,4.30
2023-01-05T22:08:38.021Z,2.77
2023-01-05T22:11:10.798Z,5.03
2023-01-05T22:13:41.796Z,7.13
2023-01-05T22:16:12.087Z,4.50
2023-01-05T22:18:41.905Z,3.43
2023-01-05T22:21:15.003Z,3.83
2023-01-05T22:23:44.865Z,4.37
2023-01-05T22:26:19.848Z,5.27
2023-01-05T22:28:51.806Z,4.63
2023-01-05T22:31:23.384Z,3.67
2023-01-05T22:33:55.246Z,6.77
2023-01-05T22:36:26.428Z,7.07
2023-01-05T22:38:57.096Z,7.13
2023-01-05T22:41:31.156Z,9.47
2023-01-05T22:44:02.622Z,9.53
2023-01-05T22:46:33.645Z,9.67
2023-01-05T22:49:03.755Z,10.93
2023-01-05T22:51:35.452Z,10.03
2023-01-05T22:54:06.442Z,12.37
2023-01-05T22:56:40.169Z,13.37
2023-01-05T22:59:10.245Z,14.97
2023-01-05T23:01:43.706Z,13.00
2023-01-05T23:04:14.384Z,17.13
2023-01-05T23:06:45.116Z,18.47
2023-01-05T23:09:17.795Z,16.60
2023-01-05T23:11:50.404Z,17.23
2023-01-05T23:14:20.490Z,20.77
2023-01-05T23:16:50.411Z,21.17
2023-01-05T23:19:21.599Z,18.73
2023-01-05T23:21:51.408Z,18.27
2023-01-05T23:24:21.193Z,18.43
2023-01-05T23:26:54.847Z,17.00
2023-01-05T23:29:26.641Z,23.67
2023-01-05T23:31:56.541Z,13.73
2023-01-05T23:34:26.442Z,17.43
2023-01-05T23:36:56.207Z,17.17
2023-01-05T23:39:26.076Z,16.67
2023-01-05T23:41:58.896Z,10.37
2023-01-05T23:44:28.795Z,9.90
2023-01-05T23:46:58.520Z,9.80
2023-01-05T23:49:28.766Z,9.07
2023-01-05T23:51:58.562Z,9.97
2023-01-05T23:54:28.320Z,9.67
2023-01-05T23:57:00.769Z,6.83
2023-01-05T23:59:30.612Z,8.27
