createdAt,value
2023-08-02T00:00:26.351Z,16.78
2023-08-02T00:01:26.338Z,16.77
2023-08-02T00:02:27.643Z,16.75
2023-08-02T00:03:26.326Z,16.73
2023-08-02T00:04:26.318Z,16.72
2023-08-02T00:05:26.300Z,16.69
2023-08-02T00:06:26.357Z,16.67
2023-08-02T00:07:26.265Z,16.69
2023-08-02T00:08:26.252Z,16.66
2023-08-02T00:09:26.270Z,16.66
2023-08-02T00:10:26.232Z,16.66
2023-08-02T00:11:26.209Z,16.66
2023-08-02T00:12:26.196Z,16.66
2023-08-02T00:13:26.172Z,16.65
2023-08-02T00:14:26.177Z,16.63
2023-08-02T00:15:26.149Z,16.60
2023-08-02T00:16:26.173Z,16.59
2023-08-02T00:17:26.174Z,16.57
2023-08-02T00:18:26.118Z,16.57
2023-08-02T00:19:26.150Z,16.55
2023-08-02T00:20:26.097Z,16.57
2023-08-02T00:21:26.080Z,16.59
2023-08-02T00:22:26.047Z,16.59
2023-08-02T00:23:26.067Z,16.57
2023-08-02T00:24:26.030Z,16.59
2023-08-02T00:25:26.016Z,16.57
2023-08-02T00:26:26.005Z,16.55
2023-08-02T00:27:25.976Z,16.55
2023-08-02T00:28:25.980Z,16.55
2023-08-02T00:29:26.033Z,16.54
2023-08-02T00:30:26.008Z,16.54
2023-08-02T00:31:25.926Z,16.54
2023-08-02T00:32:25.989Z,16.54
2023-08-02T00:33:34.815Z,16.52
2023-08-02T00:34:25.880Z,16.52
2023-08-02T00:35:25.865Z,16.55
2023-08-02T00:36:25.875Z,16.54
2023-08-02T00:37:25.847Z,16.55
2023-08-02T00:38:25.838Z,16.57
2023-08-02T00:39:25.844Z,16.60
2023-08-02T00:40:25.804Z,16.60
2023-08-02T00:41:25.778Z,16.59
2023-08-02T00:42:25.772Z,16.59
2023-08-02T00:43:25.749Z,16.57
2023-08-02T00:44:25.759Z,16.59
2023-08-02T00:45:25.735Z,16.63
2023-08-02T00:46:25.764Z,16.62
2023-08-02T00:47:25.832Z,16.60
2023-08-02T00:48:25.700Z,16.60
2023-08-02T00:49:25.685Z,16.62
2023-08-02T00:50:25.653Z,16.63
2023-08-02T00:51:25.650Z,16.63
2023-08-02T00:52:25.648Z,16.63
2023-08-02T00:53:25.617Z,16.60
2023-08-02T00:54:25.644Z,16.60
2023-08-02T00:55:25.587Z,16.59
2023-08-02T00:56:25.583Z,16.59
2023-08-02T00:57:25.580Z,16.57
2023-08-02T00:58:25.602Z,16.52
2023-08-02T00:59:25.583Z,16.52
2023-08-02T01:00:25.536Z,16.51
2023-08-02T01:01:25.554Z,16.51
2023-08-02T01:02:25.548Z,16.52
2023-08-02T01:03:25.495Z,16.50
2023-08-02T01:04:25.494Z,16.51
2023-08-02T01:05:25.515Z,16.48
2023-08-02T01:06:25.578Z,16.48
2023-08-02T01:07:25.529Z,16.51
2023-08-02T01:08:25.436Z,16.51
2023-08-02T01:09:25.429Z,16.48
2023-08-02T01:10:25.446Z,16.50
2023-08-02T01:11:25.380Z,16.47
2023-08-02T01:12:25.410Z,16.44
2023-08-02T01:13:25.372Z,16.42
2023-08-02T01:14:25.343Z,16.42
2023-08-02T01:15:25.377Z,16.44
2023-08-02T01:16:32.676Z,16.45
2023-08-02T01:17:28.463Z,16.47
2023-08-02T01:18:25.317Z,16.48
2023-08-02T01:19:25.278Z,16.51
2023-08-02T01:20:25.278Z,16.51
2023-08-02T01:21:25.250Z,16.51
2023-08-02T01:22:25.251Z,16.52
2023-08-02T01:23:25.225Z,16.54
2023-08-02T01:24:25.241Z,16.54
2023-08-02T01:25:25.224Z,16.55
2023-08-02T01:26:25.205Z,16.55
2023-08-02T01:27:25.197Z,16.59
2023-08-02T01:28:25.159Z,16.57
2023-08-02T01:29:25.169Z,16.57
2023-08-02T01:30:25.150Z,16.59
2023-08-02T01:31:25.145Z,16.57
2023-08-02T01:32:25.167Z,16.57
2023-08-02T01:33:25.142Z,16.57
2023-08-02T01:34:25.088Z,16.59
2023-08-02T01:35:25.110Z,16.60
2023-08-02T01:36:25.042Z,16.60
2023-08-02T01:37:25.040Z,16.60
2023-08-02T01:38:25.039Z,16.59
2023-08-02T01:39:25.006Z,16.59
2023-08-02T01:40:25.027Z,16.62
2023-08-02T01:41:25.003Z,16.62
2023-08-02T01:42:24.982Z,16.62
2023-08-02T01:43:24.977Z,16.65
2023-08-02T01:44:24.958Z,16.65
2023-08-02T01:45:24.959Z,16.67
2023-08-02T01:46:24.923Z,16.65
2023-08-02T01:47:24.972Z,16.67
2023-08-02T01:48:24.917Z,16.69
2023-08-02T01:49:24.887Z,16.66
2023-08-02T01:50:26.252Z,16.67
2023-08-02T01:51:24.845Z,16.67
2023-08-02T01:52:24.846Z,16.69
2023-08-02T01:53:24.847Z,16.69
2023-08-02T01:54:24.831Z,16.70
2023-08-02T01:55:25.308Z,16.70
2023-08-02T01:56:24.800Z,16.70
2023-08-02T01:57:24.796Z,16.70
2023-08-02T01:58:24.769Z,16.72
2023-08-02T01:59:24.760Z,16.70
2023-08-02T02:00:24.758Z,16.72
2023-08-02T02:01:24.779Z,16.69
2023-08-02T02:02:24.768Z,16.70
2023-08-02T02:03:24.763Z,16.70
2023-08-02T02:04:24.688Z,16.72
2023-08-02T02:05:24.698Z,16.72
2023-08-02T02:06:24.693Z,16.73
2023-08-02T02:07:24.647Z,16.72
2023-08-02T02:08:24.641Z,16.73
2023-08-02T02:09:24.610Z,16.72
2023-08-02T02:10:24.654Z,16.72
2023-08-02T02:11:24.602Z,16.73
2023-08-02T02:12:24.604Z,16.77
2023-08-02T02:13:24.572Z,16.75
2023-08-02T02:14:24.584Z,16.78
2023-08-02T02:15:24.577Z,16.78
2023-08-02T02:16:24.547Z,16.80
2023-08-02T02:17:24.520Z,16.80
2023-08-02T02:18:24.530Z,16.81
2023-08-02T02:19:24.490Z,16.82
2023-08-02T02:20:24.490Z,16.81
2023-08-02T02:21:24.453Z,16.82
2023-08-02T02:22:24.524Z,16.80
2023-08-02T02:23:24.449Z,16.81
2023-08-02T02:24:24.416Z,16.80
2023-08-02T02:25:24.419Z,16.81
2023-08-02T02:26:24.419Z,16.82
2023-08-02T02:27:24.411Z,16.80
2023-08-02T02:28:24.450Z,16.78
2023-08-02T02:29:24.436Z,16.80
2023-08-02T02:30:24.426Z,16.81
2023-08-02T02:31:24.482Z,16.81
2023-08-02T02:32:24.388Z,16.82
2023-08-02T02:33:24.384Z,16.82
2023-08-02T02:34:24.300Z,16.82
2023-08-02T02:35:24.370Z,16.82
2023-08-02T02:36:24.344Z,16.84
2023-08-02T02:37:24.350Z,16.80
2023-08-02T02:38:24.370Z,16.78
2023-08-02T02:39:24.235Z,16.81
2023-08-02T02:40:24.221Z,16.81
2023-08-02T02:41:24.202Z,16.82
2023-08-02T02:42:24.198Z,16.85
2023-08-02T02:43:24.186Z,16.87
2023-08-02T02:44:24.159Z,16.88
2023-08-02T02:45:24.152Z,16.87
2023-08-02T02:46:24.215Z,16.87
2023-08-02T02:47:24.112Z,16.88
2023-08-02T02:48:24.180Z,16.88
2023-08-02T02:49:24.103Z,16.87
2023-08-02T02:50:24.110Z,16.88
2023-08-02T02:51:24.072Z,16.90
2023-08-02T02:52:24.080Z,16.88
2023-08-02T02:53:24.052Z,16.88
2023-08-02T02:54:24.043Z,16.88
2023-08-02T02:55:24.026Z,16.88
2023-08-02T02:56:24.001Z,16.90
2023-08-02T02:57:24.038Z,16.88
2023-08-02T02:58:23.983Z,16.90
2023-08-02T02:59:23.955Z,16.88
2023-08-02T03:00:23.983Z,16.87
2023-08-02T03:01:23.977Z,16.90
2023-08-02T03:02:24.028Z,16.87
2023-08-02T03:03:23.944Z,16.85
2023-08-02T03:04:23.924Z,16.87
2023-08-02T03:05:23.916Z,16.87
2023-08-02T03:06:23.920Z,16.87
2023-08-02T03:07:23.858Z,16.88
2023-08-02T03:08:23.841Z,16.88
2023-08-02T03:09:23.876Z,16.90
2023-08-02T03:10:23.836Z,16.88
2023-08-02T03:11:23.803Z,16.87
2023-08-02T03:12:23.838Z,16.87
2023-08-02T03:13:23.766Z,16.87
2023-08-02T03:14:23.767Z,16.87
2023-08-02T03:15:23.756Z,16.87
2023-08-02T03:16:23.825Z,16.85
2023-08-02T03:17:23.721Z,16.85
2023-08-02T03:18:23.752Z,16.87
2023-08-02T03:19:23.689Z,16.88
2023-08-02T03:20:23.710Z,16.87
2023-08-02T03:21:23.684Z,16.85
2023-08-02T03:22:23.652Z,16.84
2023-08-02T03:23:23.658Z,16.81
2023-08-02T03:24:23.645Z,16.82
2023-08-02T03:25:23.637Z,16.82
2023-08-02T03:26:23.607Z,16.82
2023-08-02T03:27:23.586Z,16.82
2023-08-02T03:28:23.589Z,16.84
2023-08-02T03:29:23.660Z,16.85
2023-08-02T03:30:23.600Z,16.84
2023-08-02T03:31:23.570Z,16.85
2023-08-02T03:32:23.563Z,16.85
2023-08-02T03:33:23.516Z,16.85
2023-08-02T03:34:23.502Z,16.84
2023-08-02T03:35:23.523Z,16.82
2023-08-02T03:36:23.483Z,16.84
2023-08-02T03:37:23.453Z,16.85
2023-08-02T03:38:23.478Z,16.82
2023-08-02T03:39:23.431Z,16.84
2023-08-02T03:40:23.442Z,16.84
2023-08-02T03:41:23.407Z,16.84
2023-08-02T03:42:23.414Z,16.81
2023-08-02T03:43:23.385Z,16.80
2023-08-02T03:44:23.371Z,16.81
2023-08-02T03:45:23.367Z,16.80
2023-08-02T03:46:23.410Z,16.78
2023-08-02T03:47:23.358Z,16.78
2023-08-02T03:48:23.304Z,16.75
2023-08-02T03:49:23.296Z,16.75
2023-08-02T03:50:23.298Z,16.72
2023-08-02T03:51:23.324Z,16.72
2023-08-02T03:52:23.261Z,16.70
2023-08-02T03:53:23.235Z,16.70
2023-08-02T03:54:23.226Z,16.72
2023-08-02T03:55:23.237Z,16.72
2023-08-02T03:56:23.269Z,16.72
2023-08-02T03:57:23.186Z,16.70
2023-08-02T03:58:23.185Z,16.69
2023-08-02T03:59:23.185Z,16.69
2023-08-02T04:00:23.175Z,16.67
2023-08-02T04:01:23.155Z,16.66
2023-08-02T04:02:23.204Z,16.66
2023-08-02T04:03:23.106Z,16.66
2023-08-02T04:04:23.177Z,16.65
2023-08-02T04:05:23.101Z,16.65
2023-08-02T04:06:23.182Z,16.63
2023-08-02T04:07:23.074Z,16.62
2023-08-02T04:08:23.094Z,16.62
2023-08-02T04:09:23.037Z,16.59
2023-08-02T04:10:23.052Z,16.60
2023-08-02T04:11:23.009Z,16.59
2023-08-02T04:12:22.993Z,16.59
2023-08-02T04:13:23.023Z,16.59
2023-08-02T04:14:22.968Z,16.57
2023-08-02T04:15:22.980Z,16.59
2023-08-02T04:16:22.969Z,16.59
2023-08-02T04:17:22.952Z,16.59
2023-08-02T04:18:22.910Z,16.60
2023-08-02T04:19:22.915Z,16.60
2023-08-02T04:20:22.907Z,16.59
2023-08-02T04:21:22.869Z,16.60
2023-08-02T04:22:22.902Z,16.60
2023-08-02T04:23:22.835Z,16.60
2023-08-02T04:24:22.838Z,16.62
2023-08-02T04:25:22.841Z,16.63
2023-08-02T04:26:22.819Z,16.63
2023-08-02T04:27:22.788Z,16.65
2023-08-02T04:28:22.764Z,16.65
2023-08-02T04:29:22.766Z,16.66
2023-08-02T04:30:22.758Z,16.65
2023-08-02T04:31:22.842Z,16.65
2023-08-02T04:32:22.769Z,16.65
2023-08-02T04:33:22.851Z,16.66
2023-08-02T04:34:22.757Z,16.66
2023-08-02T04:35:22.715Z,16.65
2023-08-02T04:36:22.662Z,16.66
2023-08-02T04:37:22.688Z,16.66
2023-08-02T04:38:22.662Z,16.66
2023-08-02T04:39:22.649Z,16.67
2023-08-02T04:40:22.660Z,16.67
2023-08-02T04:41:22.612Z,16.65
2023-08-02T04:42:22.597Z,16.66
2023-08-02T04:43:22.568Z,16.65
2023-08-02T04:44:22.563Z,16.66
2023-08-02T04:45:22.602Z,16.67
2023-08-02T04:46:22.577Z,16.67
2023-08-02T04:47:22.556Z,16.66
2023-08-02T04:48:22.540Z,16.65
2023-08-02T04:49:22.521Z,16.62
2023-08-02T04:50:22.565Z,16.62
2023-08-02T04:51:22.516Z,16.63
2023-08-02T04:52:23.988Z,16.60
2023-08-02T04:53:22.458Z,16.60
2023-08-02T04:54:22.429Z,16.59
2023-08-02T04:55:22.453Z,16.55
2023-08-02T04:56:22.439Z,16.57
2023-08-02T04:57:22.438Z,16.54
2023-08-02T04:58:22.419Z,16.54
2023-08-02T04:59:22.388Z,16.55
2023-08-02T05:00:22.350Z,16.54
2023-08-02T05:01:22.395Z,16.57
2023-08-02T05:02:22.347Z,16.57
2023-08-02T05:03:22.341Z,16.59
2023-08-02T05:04:22.310Z,16.60
2023-08-02T05:05:22.297Z,16.60
2023-08-02T05:06:22.351Z,16.59
2023-08-02T05:07:22.277Z,16.60
2023-08-02T05:08:22.261Z,16.60
2023-08-02T05:09:22.277Z,16.55
2023-08-02T05:10:22.229Z,16.55
2023-08-02T05:11:22.224Z,16.57
2023-08-02T05:12:22.225Z,16.55
2023-08-02T05:13:22.185Z,16.55
2023-08-02T05:14:22.166Z,16.57
2023-08-02T05:15:22.177Z,16.57
2023-08-02T05:16:22.163Z,16.57
2023-08-02T05:17:22.139Z,16.59
2023-08-02T05:18:22.117Z,16.60
2023-08-02T05:19:22.105Z,16.62
2023-08-02T05:20:22.082Z,16.60
2023-08-02T05:21:22.099Z,16.63
2023-08-02T05:22:22.070Z,16.63
2023-08-02T05:23:22.074Z,16.63
2023-08-02T05:24:22.034Z,16.66
2023-08-02T05:25:22.024Z,16.66
2023-08-02T05:26:22.023Z,16.66
2023-08-02T05:27:21.996Z,16.66
2023-08-02T05:28:22.001Z,16.65
2023-08-02T05:29:21.986Z,16.66
2023-08-02T05:30:21.986Z,16.67
2023-08-02T05:31:22.063Z,16.67
2023-08-02T05:32:21.927Z,16.69
2023-08-02T05:33:21.920Z,16.69
2023-08-02T05:34:21.903Z,16.72
2023-08-02T05:35:21.904Z,16.72
2023-08-02T05:36:21.907Z,16.75
2023-08-02T05:37:21.870Z,16.77
2023-08-02T05:38:21.880Z,16.78
2023-08-02T05:39:21.846Z,16.77
2023-08-02T05:40:21.833Z,16.78
2023-08-02T05:41:21.846Z,16.78
2023-08-02T05:42:21.795Z,16.80
2023-08-02T05:43:21.790Z,16.78
2023-08-02T05:44:21.798Z,16.78
2023-08-02T05:45:21.865Z,16.78
2023-08-02T05:46:21.809Z,16.80
2023-08-02T05:47:21.776Z,16.81
2023-08-02T05:48:21.728Z,16.81
2023-08-02T05:49:21.704Z,16.82
2023-08-02T05:50:21.751Z,16.81
2023-08-02T05:51:21.701Z,16.82
2023-08-02T05:52:21.664Z,16.80
2023-08-02T05:53:21.653Z,16.80
2023-08-02T05:54:21.633Z,16.81
2023-08-02T05:55:21.620Z,16.82
2023-08-02T05:56:21.631Z,16.84
2023-08-02T05:57:21.605Z,16.85
2023-08-02T05:58:21.581Z,16.87
2023-08-02T05:59:21.570Z,16.85
2023-08-02T06:00:21.549Z,16.85
2023-08-02T06:01:21.622Z,16.87
2023-08-02T06:02:21.600Z,16.88
2023-08-02T06:03:21.545Z,16.88
2023-08-02T06:04:21.600Z,16.90
2023-08-02T06:05:21.520Z,16.88
2023-08-02T06:06:21.553Z,16.90
2023-08-02T06:07:21.484Z,16.90
2023-08-02T06:08:21.447Z,16.91
2023-08-02T06:09:21.461Z,16.91
2023-08-02T06:10:21.463Z,16.92
2023-08-02T06:11:21.423Z,16.91
2023-08-02T06:12:21.420Z,16.91
2023-08-02T06:13:21.404Z,16.91
2023-08-02T06:14:21.401Z,16.95
2023-08-02T06:15:21.372Z,16.92
2023-08-02T06:16:21.403Z,16.95
2023-08-02T06:17:21.330Z,16.95
2023-08-02T06:18:21.323Z,16.90
2023-08-02T06:19:21.329Z,16.92
2023-08-02T06:20:21.314Z,16.88
2023-08-02T06:21:21.337Z,16.87
2023-08-02T06:22:21.280Z,16.88
2023-08-02T06:23:21.263Z,16.85
2023-08-02T06:24:21.255Z,16.85
2023-08-02T06:25:21.246Z,16.84
2023-08-02T06:26:21.277Z,16.84
2023-08-02T06:27:21.235Z,16.82
2023-08-02T06:28:21.199Z,16.81
2023-08-02T06:29:21.182Z,16.82
2023-08-02T06:30:21.151Z,16.82
2023-08-02T06:31:21.240Z,16.84
2023-08-02T06:32:21.138Z,16.84
2023-08-02T06:33:21.143Z,16.84
2023-08-02T06:38:58.854Z,16.81
2023-08-02T06:39:58.137Z,16.82
2023-08-02T06:40:58.104Z,16.82
2023-08-02T06:41:58.044Z,16.81
2023-08-02T06:42:58.004Z,16.81
2023-08-02T06:43:58.023Z,16.81
2023-08-02T06:44:57.991Z,16.81
2023-08-02T06:45:58.119Z,16.78
2023-08-02T06:46:58.166Z,16.78
2023-08-02T06:47:58.012Z,16.80
2023-08-02T06:48:58.106Z,16.78
2023-08-02T06:49:57.932Z,16.77
2023-08-02T06:50:57.931Z,16.77
2023-08-02T06:51:57.876Z,16.75
2023-08-02T06:53:12.224Z,16.75
2023-08-02T06:54:11.213Z,16.72
2023-08-02T06:54:58.016Z,16.73
2023-08-02T06:57:21.874Z,16.73
2023-08-02T06:58:34.917Z,16.70
2023-08-02T06:59:34.214Z,16.66
2023-08-02T07:00:21.565Z,16.69
2023-08-02T07:01:21.712Z,16.70
2023-08-02T07:03:58.688Z,16.73
2023-08-02T07:04:58.590Z,16.72
2023-08-02T07:05:58.652Z,16.70
2023-08-02T07:06:58.485Z,16.72
2023-08-02T07:07:58.543Z,16.73
2023-08-02T07:08:58.532Z,16.73
2023-08-02T07:09:58.642Z,16.77
2023-08-02T07:10:59.497Z,16.72
2023-08-02T07:12:10.304Z,16.72
2023-08-02T07:12:58.693Z,16.75
2023-08-02T07:15:20.405Z,16.81
2023-08-02T07:16:19.966Z,16.82
2023-08-02T07:17:19.799Z,16.84
2023-08-02T07:18:19.706Z,16.88
2023-08-02T07:20:38.102Z,16.98
2023-08-02T07:21:50.552Z,16.98
2023-08-02T07:22:49.232Z,16.99
2023-08-02T07:24:54.878Z,17.03
2023-08-02T07:25:55.351Z,17.03
2023-08-02T07:26:54.043Z,17.06
2023-08-02T07:28:04.215Z,17.09
2023-08-02T07:28:53.853Z,17.09
2023-08-02T07:29:53.874Z,17.07
2023-08-02T07:31:04.034Z,17.06
2023-08-02T07:31:53.910Z,17.06
2023-08-02T07:32:53.862Z,17.05
2023-08-02T07:33:53.818Z,17.05
2023-08-02T07:34:54.634Z,17.05
2023-08-02T07:35:54.136Z,17.07
2023-08-02T07:36:53.814Z,17.10
2023-08-02T07:37:53.845Z,17.07
2023-08-02T07:38:54.753Z,17.07
2023-08-02T07:39:53.836Z,17.07
2023-08-02T07:40:53.751Z,17.09
2023-08-02T07:41:53.710Z,17.14
2023-08-02T07:42:53.778Z,17.15
2023-08-02T07:43:53.699Z,17.17
2023-08-02T07:44:53.789Z,17.21
2023-08-02T07:45:53.919Z,17.28
2023-08-02T07:46:53.824Z,17.27
2023-08-02T07:47:53.670Z,17.35
2023-08-02T07:49:05.212Z,17.38
2023-08-02T07:50:06.205Z,17.40
2023-08-02T07:51:03.151Z,17.46
2023-08-02T07:51:53.639Z,17.53
2023-08-02T07:52:53.920Z,17.58
2023-08-02T07:53:53.633Z,17.68
2023-08-02T07:54:56.490Z,17.73
2023-08-02T07:55:53.606Z,17.74
2023-08-02T07:56:53.700Z,17.77
2023-08-02T07:57:53.524Z,17.79
2023-08-02T07:58:54.056Z,17.79
2023-08-02T08:00:02.038Z,17.74
2023-08-02T08:02:19.925Z,17.76
2023-08-02T08:05:53.137Z,17.91
2023-08-02T08:06:53.253Z,17.94
2023-08-02T08:07:53.715Z,17.98
2023-08-02T08:08:53.028Z,17.96
2023-08-02T08:09:53.051Z,18.02
2023-08-02T08:10:52.998Z,18.01
2023-08-02T08:12:03.559Z,17.98
2023-08-02T08:12:53.177Z,18.05
2023-08-02T08:13:52.916Z,18.11
2023-08-02T08:14:52.848Z,18.11
2023-08-02T08:15:52.846Z,18.16
2023-08-02T08:16:52.991Z,18.17
2023-08-02T08:17:52.931Z,18.19
2023-08-02T08:18:52.805Z,18.23
2023-08-02T08:19:52.810Z,18.23
2023-08-02T08:20:52.792Z,18.26
2023-08-02T08:22:01.629Z,18.25
2023-08-02T08:22:52.955Z,18.28
2023-08-02T08:25:11.850Z,18.35
2023-08-02T08:26:23.892Z,18.31
2023-08-02T08:29:19.487Z,18.16
2023-08-02T08:31:56.298Z,18.10
2023-08-02T08:34:59.676Z,18.07
2023-08-02T08:38:24.479Z,18.13
2023-08-02T08:41:06.609Z,18.14
2023-08-02T08:50:40.108Z,18.16
2023-08-02T08:51:12.766Z,18.16
2023-08-02T08:52:21.637Z,18.13
2023-08-02T08:54:52.648Z,18.19
2023-08-02T08:55:52.567Z,18.21
2023-08-02T08:56:52.530Z,18.20
2023-08-02T08:58:18.540Z,18.19
2023-08-02T08:59:03.232Z,18.20
2023-08-02T08:59:53.176Z,18.20
2023-08-02T09:01:01.707Z,18.20
2023-08-02T09:03:49.199Z,18.20
2023-08-02T09:14:08.619Z,18.23
2023-08-02T09:15:11.289Z,18.23
2023-08-02T09:16:03.005Z,18.20
2023-08-02T09:17:00.538Z,18.23
2023-08-02T09:18:01.593Z,18.26
2023-08-02T09:19:00.381Z,18.25
2023-08-02T09:20:00.396Z,18.25
2023-08-02T09:24:39.465Z,18.32
2023-08-02T09:25:29.719Z,18.36
2023-08-02T09:26:27.052Z,18.41
2023-08-02T09:27:29.713Z,18.49
2023-08-02T09:28:28.944Z,18.56
2023-08-02T09:29:27.442Z,18.57
2023-08-02T09:30:27.741Z,18.57
2023-08-02T09:31:27.661Z,18.56
2023-08-02T09:32:49.265Z,18.60
2023-08-02T09:33:26.922Z,18.60
2023-08-02T09:34:26.893Z,18.64
2023-08-02T09:35:26.910Z,18.69
2023-08-02T09:36:35.470Z,18.78
2023-08-02T09:37:26.990Z,18.83
2023-08-02T09:38:26.987Z,18.87
2023-08-02T09:39:27.203Z,18.87
2023-08-02T09:40:27.833Z,18.94
2023-08-02T09:42:28.249Z,19.10
2023-08-02T09:43:27.399Z,19.15
2023-08-02T09:44:27.805Z,19.13
2023-08-02T09:45:27.332Z,19.13
2023-08-02T09:46:27.527Z,19.16
2023-08-02T09:47:26.896Z,19.21
2023-08-02T09:48:32.730Z,19.24
2023-08-02T09:49:27.634Z,19.25
2023-08-02T09:50:27.920Z,19.28
2023-08-02T09:51:27.431Z,19.25
2023-08-02T09:52:26.691Z,19.24
2023-08-02T09:53:27.681Z,19.20
2023-08-02T09:54:27.328Z,19.21
2023-08-02T09:55:27.918Z,19.25
2023-08-02T09:56:27.404Z,19.27
2023-08-02T09:57:27.108Z,19.30
2023-08-02T09:58:31.615Z,19.32
2023-08-02T09:59:26.758Z,19.31
2023-08-02T10:00:26.861Z,19.30
2023-08-02T10:01:48.381Z,19.28
2023-08-02T10:02:32.119Z,19.30
2023-08-02T10:03:27.443Z,19.30
2023-08-02T10:04:31.448Z,19.28
2023-08-02T10:05:28.909Z,19.25
2023-08-02T10:06:27.000Z,19.20
2023-08-02T10:07:26.798Z,19.17
2023-08-02T10:08:26.577Z,19.13
2023-08-02T10:09:26.451Z,19.15
2023-08-02T10:10:26.460Z,19.17
2023-08-02T10:11:26.399Z,19.17
2023-08-02T10:12:26.391Z,19.20
2023-08-02T10:13:26.415Z,19.17
2023-08-02T10:14:26.396Z,19.16
2023-08-02T10:15:26.480Z,19.20
2023-08-02T10:16:26.343Z,19.20
2023-08-02T10:17:26.346Z,19.21
2023-08-02T10:18:26.452Z,19.25
2023-08-02T10:19:26.436Z,19.25
2023-08-02T10:20:26.320Z,19.25
2023-08-02T10:21:26.411Z,19.25
2023-08-02T10:22:28.099Z,19.23
2023-08-02T10:23:27.039Z,19.16
2023-08-02T10:24:29.275Z,19.13
2023-08-02T10:25:58.050Z,19.15
2023-08-02T10:26:28.525Z,19.16
2023-08-02T10:27:32.026Z,19.23
2023-08-02T10:28:32.760Z,19.27
2023-08-02T10:29:26.823Z,19.30
2023-08-02T10:30:29.574Z,19.35
2023-08-02T10:31:29.922Z,19.39
2023-08-02T10:32:26.577Z,19.42
2023-08-02T10:33:30.625Z,19.42
2023-08-02T10:34:26.721Z,19.50
2023-08-02T10:35:26.141Z,19.57
2023-08-02T10:36:26.852Z,19.58
2023-08-02T10:37:26.671Z,19.58
2023-08-02T10:38:27.262Z,19.53
2023-08-02T10:39:26.508Z,19.49
2023-08-02T10:40:26.146Z,19.49
2023-08-02T10:41:26.586Z,19.52
2023-08-02T10:42:26.274Z,19.53
2023-08-02T10:43:26.754Z,19.60
2023-08-02T10:44:26.742Z,19.61
2023-08-02T10:45:27.358Z,19.57
2023-08-02T10:46:26.141Z,19.55
2023-08-02T10:47:26.053Z,19.58
2023-08-02T10:48:25.989Z,19.61
2023-08-02T10:49:25.992Z,19.67
2023-08-02T10:50:26.104Z,19.79
2023-08-02T10:51:25.992Z,19.92
2023-08-02T10:52:26.011Z,19.98
2023-08-02T10:53:25.912Z,20.04
2023-08-02T10:54:25.899Z,20.07
2023-08-02T10:55:25.929Z,20.10
2023-08-02T10:56:25.934Z,20.15
2023-08-02T10:57:25.850Z,20.20
2023-08-02T10:58:25.799Z,20.27
2023-08-02T10:59:25.861Z,20.34
2023-08-02T11:00:25.837Z,20.31
2023-08-02T11:01:25.816Z,20.30
2023-08-02T11:02:25.904Z,20.27
2023-08-02T11:03:25.826Z,20.26
2023-08-02T11:04:25.944Z,20.30
2023-08-02T11:05:25.852Z,20.30
2023-08-02T11:06:25.786Z,20.30
2023-08-02T11:07:25.833Z,20.33
2023-08-02T11:08:25.744Z,20.37
2023-08-02T11:09:25.666Z,20.40
2023-08-02T11:10:25.730Z,20.41
2023-08-02T11:11:25.719Z,20.40
2023-08-02T11:12:26.331Z,20.40
2023-08-02T11:13:25.731Z,20.40
2023-08-02T11:14:25.631Z,20.37
2023-08-02T11:15:25.568Z,20.37
2023-08-02T11:16:26.577Z,20.37
2023-08-02T11:19:25.898Z,20.40
2023-08-02T11:20:25.672Z,20.42
2023-08-02T11:21:25.773Z,20.44
2023-08-02T11:22:25.520Z,20.42
2023-08-02T11:23:25.489Z,20.38
2023-08-02T11:24:29.449Z,20.33
2023-08-02T11:26:25.534Z,20.22
2023-08-02T11:28:26.679Z,20.23
2023-08-02T11:29:25.662Z,20.26
2023-08-02T11:30:30.405Z,20.27
2023-08-02T11:31:26.611Z,20.38
2023-08-02T11:32:25.549Z,20.50
2023-08-02T11:33:25.568Z,20.64
2023-08-02T11:34:25.402Z,20.68
2023-08-02T11:35:25.492Z,20.72
2023-08-02T11:36:25.424Z,20.71
2023-08-02T11:37:25.519Z,20.75
2023-08-02T11:38:27.510Z,20.81
2023-08-02T11:39:25.493Z,20.83
2023-08-02T11:40:27.423Z,20.82
2023-08-02T11:41:25.323Z,20.81
2023-08-02T11:42:25.241Z,20.85
2023-08-02T11:43:25.358Z,20.88
2023-08-02T11:44:25.255Z,20.93
2023-08-02T11:45:25.375Z,20.98
2023-08-02T11:46:25.461Z,21.01
2023-08-02T11:47:25.211Z,21.08
2023-08-02T11:48:25.273Z,21.06
2023-08-02T11:49:25.352Z,21.08
2023-08-02T11:50:25.157Z,21.06
2023-08-02T11:51:25.090Z,21.05
2023-08-02T11:52:25.117Z,21.11
2023-08-02T11:53:25.767Z,21.13
2023-08-02T11:54:25.091Z,21.16
2023-08-02T11:55:25.057Z,21.24
2023-08-02T11:56:25.041Z,21.30
2023-08-02T11:57:25.734Z,21.36
2023-08-02T11:58:25.039Z,21.36
2023-08-02T11:59:25.106Z,21.40
2023-08-02T12:00:25.063Z,21.38
2023-08-02T12:01:25.291Z,21.40
2023-08-02T12:02:25.360Z,21.42
2023-08-02T12:03:24.993Z,21.43
2023-08-02T12:04:25.029Z,21.48
2023-08-02T12:05:24.914Z,21.46
2023-08-02T12:06:25.003Z,21.48
2023-08-02T12:07:24.879Z,21.49
2023-08-02T12:08:24.895Z,21.49
2023-08-02T12:09:24.855Z,21.46
2023-08-02T12:10:24.890Z,21.46
2023-08-02T12:11:24.875Z,21.49
2023-08-02T12:12:24.824Z,21.49
2023-08-02T12:13:24.818Z,21.46
2023-08-02T12:14:24.817Z,21.46
2023-08-02T12:15:24.789Z,21.45
2023-08-02T12:16:24.779Z,21.46
2023-08-02T12:17:24.947Z,21.43
2023-08-02T12:18:24.794Z,21.37
2023-08-02T12:19:24.854Z,21.33
2023-08-02T12:20:24.719Z,21.33
2023-08-02T12:21:24.727Z,21.34
2023-08-02T12:22:24.712Z,21.37
2023-08-02T12:23:24.698Z,21.43
2023-08-02T12:24:24.661Z,21.52
2023-08-02T12:25:24.731Z,21.63
2023-08-02T12:26:24.637Z,21.66
2023-08-02T12:27:24.634Z,21.68
2023-08-02T12:28:24.663Z,21.73
2023-08-02T12:29:24.734Z,21.77
2023-08-02T12:30:24.658Z,21.83
2023-08-02T12:31:24.727Z,21.93
2023-08-02T12:32:24.599Z,21.96
2023-08-02T12:33:24.636Z,21.98
2023-08-02T12:34:24.596Z,22.01
2023-08-02T12:35:24.511Z,21.99
2023-08-02T12:36:24.620Z,21.99
2023-08-02T12:37:24.511Z,21.98
2023-08-02T12:38:24.722Z,22.01
2023-08-02T12:39:24.516Z,22.01
2023-08-02T12:40:24.550Z,21.99
2023-08-02T12:41:24.502Z,21.94
2023-08-02T12:42:24.478Z,21.90
2023-08-02T12:43:24.542Z,21.86
2023-08-02T12:44:24.415Z,21.79
2023-08-02T12:45:24.512Z,21.79
2023-08-02T12:46:24.482Z,21.74
2023-08-02T12:47:24.408Z,21.53
2023-08-02T12:48:24.543Z,21.26
2023-08-02T12:49:24.504Z,21.01
2023-08-02T12:50:27.152Z,20.76
2023-08-02T12:51:24.361Z,20.57
2023-08-02T12:52:24.393Z,20.46
2023-08-02T12:54:40.672Z,20.26
2023-08-02T12:55:40.659Z,20.19
2023-08-02T12:56:40.902Z,20.15
2023-08-02T12:57:40.667Z,20.15
2023-08-02T12:58:40.684Z,20.17
2023-08-02T12:59:40.621Z,20.22
2023-08-02T13:00:40.582Z,20.25
2023-08-02T13:01:40.630Z,20.25
2023-08-02T13:02:40.598Z,20.26
2023-08-02T13:03:40.671Z,20.23
2023-08-02T13:04:40.542Z,20.27
2023-08-02T13:05:40.511Z,20.37
2023-08-02T13:06:47.202Z,20.35
2023-08-02T13:07:44.511Z,20.41
2023-08-02T13:08:40.500Z,20.51
2023-08-02T13:09:40.465Z,20.54
2023-08-02T13:10:40.468Z,20.51
2023-08-02T13:11:40.461Z,20.57
2023-08-02T13:12:40.432Z,20.54
2023-08-02T13:13:40.432Z,20.56
2023-08-02T13:14:40.454Z,20.46
2023-08-02T13:15:40.464Z,20.40
2023-08-02T13:16:40.691Z,20.38
2023-08-02T13:17:40.404Z,20.40
2023-08-02T13:18:40.360Z,20.30
2023-08-02T13:19:40.346Z,20.23
2023-08-02T13:20:40.315Z,20.22
2023-08-02T13:21:40.317Z,20.19
2023-08-02T13:22:40.293Z,20.17
2023-08-02T13:23:40.314Z,20.16
2023-08-02T13:24:40.272Z,20.08
2023-08-02T13:25:40.268Z,20.07
2023-08-02T13:26:40.426Z,20.07
2023-08-02T13:27:40.230Z,20.04
2023-08-02T13:28:40.236Z,20.07
2023-08-02T13:29:40.238Z,20.12
2023-08-02T13:30:40.193Z,20.17
2023-08-02T13:31:40.207Z,20.23
2023-08-02T13:32:40.975Z,20.25
2023-08-02T13:33:40.180Z,20.22
2023-08-02T13:34:40.134Z,20.25
2023-08-02T13:35:40.162Z,20.25
2023-08-02T13:36:40.660Z,20.33
2023-08-02T13:37:40.183Z,20.35
2023-08-02T13:38:40.114Z,20.38
2023-08-02T13:39:40.096Z,20.48
2023-08-02T13:40:40.062Z,20.56
2023-08-02T13:41:40.054Z,20.60
2023-08-02T13:42:40.075Z,20.57
2023-08-02T13:43:40.056Z,20.57
2023-08-02T13:44:40.038Z,20.58
2023-08-02T13:45:40.096Z,20.60
2023-08-02T13:46:40.286Z,20.66
2023-08-02T13:47:40.012Z,20.69
2023-08-02T13:48:39.998Z,20.72
2023-08-02T13:49:39.951Z,20.78