createdAt,value
2023-01-28T00:01:14.462Z,102719.91
2023-01-28T00:03:17.517Z,102712.13
2023-01-28T00:05:20.500Z,102714.75
2023-01-28T00:07:23.475Z,102719.03
2023-01-28T00:09:26.687Z,102717.31
2023-01-28T00:11:29.680Z,102714.72
2023-01-28T00:13:35.196Z,102718.13
2023-01-28T00:15:38.236Z,102711.25
2023-01-28T00:17:41.268Z,102716.41
2023-01-28T00:19:44.932Z,102721.56
2023-01-28T00:21:47.983Z,102715.53
2023-01-28T00:23:54.228Z,102722.41
2023-01-28T00:25:59.824Z,102720.69
2023-01-28T00:28:02.840Z,102724.13
2023-01-28T00:30:08.595Z,102722.44
2023-01-28T00:32:12.642Z,102728.47
2023-01-28T00:34:15.791Z,102717.28
2023-01-28T00:36:20.146Z,102725.03
2023-01-28T00:38:24.470Z,102721.59
2023-01-28T00:40:27.488Z,102719.03
2023-01-28T00:42:30.614Z,102716.44
2023-01-28T00:44:33.646Z,102711.25
2023-01-28T00:46:41.902Z,102719.00
2023-01-28T00:48:45.488Z,102711.25
2023-01-28T00:50:48.981Z,102710.38
2023-01-28T00:52:51.991Z,102720.72
2023-01-28T00:54:55.012Z,102712.09
2023-01-28T00:56:58.049Z,102708.63
2023-01-28T00:59:01.135Z,102704.34
2023-01-28T01:01:09.392Z,102713.78
2023-01-28T01:03:14.078Z,102710.34
2023-01-28T01:05:17.475Z,102712.06
2023-01-28T01:07:20.592Z,102714.66
2023-01-28T01:09:24.525Z,102715.50
2023-01-28T01:11:27.579Z,102713.78
2023-01-28T01:13:31.206Z,102721.53
2023-01-28T01:15:34.718Z,102715.50
2023-01-28T01:17:40.317Z,102720.69
2023-01-28T01:19:44.757Z,102720.69
2023-01-28T01:21:50.627Z,102723.25
2023-01-28T01:23:54.555Z,102715.53
2023-01-28T01:25:58.989Z,102724.13
2023-01-28T01:28:01.941Z,102718.13
2023-01-28T01:30:05.731Z,102713.81
2023-01-28T01:32:09.935Z,102703.47
2023-01-28T01:34:13.077Z,102706.94
2023-01-28T01:36:20.230Z,102708.66
2023-01-28T01:38:23.282Z,102711.25
2023-01-28T01:40:26.343Z,102712.97
2023-01-28T01:42:29.589Z,102698.34
2023-01-28T01:44:56.287Z,102698.34
2023-01-28T01:46:59.561Z,102703.50
2023-01-28T01:49:13.400Z,102704.38
2023-01-28T01:51:21.120Z,102708.66
2023-01-28T01:53:27.690Z,102711.22
2023-01-28T01:55:37.649Z,102714.66
2023-01-28T01:57:41.836Z,102705.16
2023-01-28T01:59:45.882Z,102706.00
2023-01-28T02:01:49.648Z,102709.47
2023-01-28T02:04:01.161Z,102708.59
2023-01-28T02:06:04.291Z,102705.13
2023-01-28T02:08:25.489Z,102701.69
2023-01-28T02:10:28.649Z,102703.41
2023-01-28T02:12:36.110Z,102708.56
2023-01-28T02:14:43.895Z,102715.44
2023-01-28T02:16:47.085Z,102711.13
2023-01-28T02:18:50.108Z,102708.56
2023-01-28T02:21:13.818Z,102711.13
2023-01-28T02:23:34.304Z,102711.97
2023-01-28T02:26:04.018Z,102708.50
2023-01-28T02:28:16.985Z,102702.47
2023-01-28T02:30:23.934Z,102694.75
2023-01-28T02:32:33.424Z,102697.31
2023-01-28T02:34:42.562Z,102701.59
2023-01-28T02:36:49.939Z,102700.72
2023-01-28T02:38:54.596Z,102705.03
2023-01-28T02:41:06.930Z,102696.44
2023-01-28T02:43:09.952Z,102695.56
2023-01-28T02:45:46.481Z,102702.44
2023-01-28T02:47:58.447Z,102699.88
2023-01-28T02:50:03.294Z,102705.03
2023-01-28T02:52:58.856Z,102711.06
2023-01-28T02:55:10.462Z,102708.47
2023-01-28T02:57:25.712Z,102706.75
2023-01-28T02:59:33.888Z,102706.75
2023-01-28T03:01:44.630Z,102702.44
2023-01-28T03:03:59.071Z,102701.59
2023-01-28T03:06:07.846Z,102701.59
2023-01-28T03:08:26.574Z,102705.03
2023-01-28T03:10:30.308Z,102694.69
2023-01-28T03:12:53.791Z,102696.44
2023-01-28T03:15:17.980Z,102690.41
2023-01-28T03:17:45.434Z,102683.53
2023-01-28T03:20:07.080Z,102688.69
2023-01-28T03:22:27.601Z,102687.81
2023-01-28T03:24:51.802Z,102693.84
2023-01-28T03:27:16.794Z,102692.97
2023-01-28T03:29:42.620Z,102693.00
2023-01-28T03:32:06.259Z,102701.56
2023-01-28T03:34:29.733Z,102692.09
2023-01-28T03:36:49.468Z,102699.84
2023-01-28T03:39:29.358Z,102700.69
2023-01-28T03:41:32.560Z,102700.69
2023-01-28T03:43:35.706Z,102702.41
2023-01-28T03:45:39.193Z,102703.25
2023-01-28T03:47:44.156Z,102710.97
2023-01-28T03:49:52.804Z,102712.66
2023-01-28T03:51:57.950Z,102711.81
2023-01-28T03:54:01.010Z,102699.75
2023-01-28T03:56:04.107Z,102704.94
2023-01-28T03:58:07.518Z,102709.22
2023-01-28T04:00:13.173Z,102710.09
2023-01-28T04:02:19.599Z,102707.50
2023-01-28T04:04:24.596Z,102699.75
2023-01-28T04:06:32.363Z,102704.06
2023-01-28T04:08:48.990Z,102706.63
2023-01-28T04:11:15.696Z,102701.41
2023-01-28T04:13:21.039Z,102693.69
2023-01-28T04:15:24.063Z,102692.78
2023-01-28T04:17:27.077Z,102691.03
2023-01-28T04:19:31.710Z,102697.03
2023-01-28T04:21:37.090Z,102693.53
2023-01-28T04:23:41.008Z,102689.22
2023-01-28T04:25:45.071Z,102693.47
2023-01-28T04:27:48.249Z,102690.00
2023-01-28T04:29:55.265Z,102696.81
2023-01-28T04:32:27.667Z,102695.91
2023-01-28T04:34:44.703Z,102697.63
2023-01-28T04:37:07.599Z,102696.69
2023-01-28T04:39:27.665Z,102690.63
2023-01-28T04:41:56.855Z,102698.31
2023-01-28T04:44:13.678Z,102699.16
2023-01-28T04:46:46.075Z,102704.31
2023-01-28T04:48:52.809Z,102697.41
2023-01-28T04:51:16.267Z,102702.56
2023-01-28T04:53:34.349Z,102699.97
2023-01-28T04:55:43.406Z,102703.44
2023-01-28T04:57:48.614Z,102706.00
2023-01-28T04:59:51.697Z,102706.84
2023-01-28T05:01:54.907Z,102709.38
2023-01-28T05:03:58.238Z,102712.81
2023-01-28T05:06:04.490Z,102703.38
2023-01-28T05:08:16.287Z,102707.66
2023-01-28T05:10:24.131Z,102700.78
2023-01-28T05:12:27.706Z,102685.31
2023-01-28T05:14:32.450Z,102687.91
2023-01-28T05:16:42.099Z,102682.75
2023-01-28T05:18:47.924Z,102681.84
2023-01-28T05:20:52.879Z,102681.84
2023-01-28T05:22:55.978Z,102680.94
2023-01-28T05:25:03.850Z,102680.03
2023-01-28T05:27:08.535Z,102673.13
2023-01-28T05:29:12.412Z,102667.91
2023-01-28T05:31:15.977Z,102666.19
2023-01-28T05:33:19.219Z,102673.84
2023-01-28T05:35:22.252Z,102666.94
2023-01-28T05:37:25.306Z,102664.31
2023-01-28T05:39:32.443Z,102666.81
2023-01-28T05:41:35.890Z,102672.78
2023-01-28T05:43:41.232Z,102683.00
2023-01-28T05:46:22.757Z,102672.63
2023-01-28T05:48:52.599Z,102669.13
2023-01-28T05:51:27.907Z,102669.94
2023-01-28T05:53:33.728Z,102664.78
2023-01-28T05:55:37.313Z,102669.03
2023-01-28T05:57:40.367Z,102672.47
2023-01-28T05:59:46.209Z,102680.13
2023-01-28T06:01:49.611Z,102684.41
2023-01-28T06:03:52.871Z,102670.66
2023-01-28T06:05:56.000Z,102672.38
2023-01-28T06:07:59.056Z,102672.38
2023-01-28T06:10:02.257Z,102665.56
2023-01-28T06:12:06.387Z,102662.13
2023-01-28T06:14:19.132Z,102667.31
2023-01-28T06:16:44.099Z,102670.78
2023-01-28T06:18:58.359Z,102663.91
2023-01-28T06:21:01.775Z,102665.63
2023-01-28T06:23:04.796Z,102651.94
2023-01-28T06:25:09.008Z,102651.94
2023-01-28T06:27:12.061Z,102651.94
2023-01-28T06:29:15.152Z,102645.94
2023-01-28T06:31:19.135Z,102639.91
2023-01-28T06:33:24.329Z,102640.75
2023-01-28T06:35:27.821Z,102645.06
2023-01-28T06:37:30.885Z,102657.91
2023-01-28T06:39:33.971Z,102658.72
2023-01-28T06:41:36.960Z,102638.97
2023-01-28T06:43:39.982Z,102644.06
2023-01-28T06:45:43.212Z,102644.88
2023-01-28T06:47:46.277Z,102650.00
2023-01-28T06:49:50.747Z,102655.09
2023-01-28T06:51:53.870Z,102663.59
2023-01-28T06:53:56.909Z,102680.72
2023-01-28T06:55:59.985Z,102691.00
2023-01-28T06:58:03.060Z,102691.84
2023-01-28T07:00:08.442Z,102697.78
2023-01-28T07:02:12.419Z,102702.88
2023-01-28T07:04:15.614Z,102712.28
2023-01-28T07:06:20.039Z,102718.25
2023-01-28T07:08:23.102Z,102731.94
2023-01-28T07:10:26.161Z,102731.91
2023-01-28T07:12:29.271Z,102727.59
2023-01-28T07:14:32.312Z,102729.25
2023-01-28T07:16:35.398Z,102738.66
2023-01-28T07:18:38.434Z,102752.34
2023-01-28T07:20:41.510Z,102736.88
2023-01-28T07:22:49.912Z,102747.16
2023-01-28T07:24:52.976Z,102748.00
2023-01-28T07:26:56.082Z,102741.09
2023-01-28T07:29:00.284Z,102749.66
2023-01-28T07:31:03.597Z,102738.50
2023-01-28T07:33:06.787Z,102735.88
2023-01-28T07:35:10.388Z,102734.19
2023-01-28T07:37:13.626Z,102739.31
2023-01-28T07:39:18.091Z,102750.44
2023-01-28T07:41:21.194Z,102748.72
2023-01-28T07:43:24.268Z,102748.72
2023-01-28T07:45:28.741Z,102745.28
2023-01-28T07:47:31.963Z,102752.97
2023-01-28T07:49:35.425Z,102752.97
2023-01-28T07:51:38.434Z,102745.25
2023-01-28T07:53:41.918Z,102745.25
2023-01-28T07:55:46.359Z,102740.13
2023-01-28T07:57:51.051Z,102750.38
2023-01-28T07:59:54.159Z,102758.94
2023-01-28T08:01:57.198Z,102750.38
2023-01-28T08:04:00.267Z,102756.34
2023-01-28T08:06:03.373Z,102755.50
2023-01-28T08:08:07.041Z,102758.09
2023-01-28T08:10:11.484Z,102765.81
2023-01-28T08:12:16.201Z,102760.66
2023-01-28T08:14:19.333Z,102757.25
2023-01-28T08:16:22.376Z,102762.41
2023-01-28T08:18:25.420Z,102759.00
2023-01-28T08:20:30.045Z,102757.31
2023-01-28T08:22:33.105Z,102763.34
2023-01-28T08:24:36.139Z,102759.09
2023-01-28T08:26:39.199Z,102755.72
2023-01-28T08:28:43.736Z,102753.16
2023-01-28T08:30:47.786Z,102748.94
2023-01-28T08:32:50.909Z,102735.31
2023-01-28T08:34:53.912Z,102725.06
2023-01-28T08:36:57.112Z,102742.28
2023-01-28T08:39:02.689Z,102756.06
2023-01-28T08:41:06.062Z,102753.56
2023-01-28T08:43:09.369Z,102757.91
2023-01-28T08:45:14.067Z,102772.56
2023-01-28T08:47:17.088Z,102771.00
2023-01-28T08:49:20.127Z,102786.53
2023-01-28T08:51:23.356Z,102782.28
2023-01-28T08:53:26.499Z,102780.66
2023-01-28T08:55:30.046Z,102786.78
2023-01-28T08:57:33.126Z,102777.44
2023-01-28T08:59:36.202Z,102777.53
2023-01-28T09:01:40.767Z,102777.66
2023-01-28T09:03:43.895Z,102783.75
2023-01-28T09:05:46.997Z,102782.97
2023-01-28T09:07:50.873Z,102790.78
2023-01-28T09:09:53.880Z,102793.47
2023-01-28T09:11:56.944Z,102790.09
2023-01-28T09:14:00.164Z,102797.00
2023-01-28T09:16:06.331Z,102802.19
2023-01-28T09:18:10.859Z,102808.25
2023-01-28T09:20:14.386Z,102804.88
2023-01-28T09:22:17.876Z,102804.09
2023-01-28T09:24:21.331Z,102820.44
2023-01-28T09:26:24.471Z,102818.78
2023-01-28T09:28:27.463Z,102814.53
2023-01-28T09:30:30.907Z,102819.72
2023-01-28T09:32:33.994Z,102824.06
2023-01-28T09:34:39.152Z,102823.16
2023-01-28T09:36:42.295Z,102825.75
2023-01-28T09:38:45.316Z,102822.31
2023-01-28T09:40:48.764Z,102827.47
2023-01-28T09:43:04.695Z,102822.34
2023-01-28T09:45:16.198Z,102816.38
2023-01-28T09:47:23.611Z,102806.94
2023-01-28T09:49:36.176Z,102800.97
2023-01-28T09:51:43.142Z,102808.78
2023-01-28T09:53:50.125Z,102812.28
2023-01-28T09:55:58.187Z,102808.88
2023-01-28T09:58:01.314Z,102797.78
2023-01-28T10:00:04.767Z,102792.69
2023-01-28T10:02:43.540Z,102779.81
2023-01-28T10:04:59.731Z,102775.56
2023-01-28T10:07:18.296Z,102773.88
2023-01-28T10:09:31.066Z,102776.50
2023-01-28T10:11:52.751Z,102777.41
2023-01-28T10:14:01.264Z,102770.56
2023-01-28T10:16:25.801Z,102772.28
2023-01-28T10:18:36.845Z,102781.78
2023-01-28T10:20:44.786Z,102786.97
2023-01-28T10:22:53.403Z,102776.66
2023-01-28T10:25:02.045Z,102768.91
2023-01-28T10:27:13.708Z,102760.31
2023-01-28T10:29:18.293Z,102755.97
2023-01-28T10:31:23.131Z,102759.44
2023-01-28T10:33:32.503Z,102763.75
2023-01-28T10:35:41.465Z,102758.59
2023-01-28T10:37:44.997Z,102753.44
2023-01-28T10:39:49.657Z,102739.69
2023-01-28T10:41:58.175Z,102734.53
2023-01-28T10:44:01.736Z,102724.22
2023-01-28T10:46:11.934Z,102723.41
2023-01-28T10:48:22.410Z,102733.75
2023-01-28T10:50:28.173Z,102729.44
2023-01-28T10:52:31.226Z,102716.53
2023-01-28T10:54:34.405Z,102712.25
2023-01-28T10:56:38.943Z,102706.22
2023-01-28T10:58:52.803Z,102696.75
2023-01-28T11:00:58.976Z,102710.53
2023-01-28T11:03:02.253Z,102709.66
2023-01-28T11:05:08.554Z,102713.09
2023-01-28T11:07:19.445Z,102706.22
2023-01-28T11:09:24.881Z,102705.34
2023-01-28T11:11:29.795Z,102694.16
2023-01-28T11:13:34.348Z,102705.34
2023-01-28T11:15:47.209Z,102698.47
2023-01-28T11:17:57.544Z,102675.25
2023-01-28T11:20:10.387Z,102668.31
2023-01-28T11:22:24.149Z,102661.44
2023-01-28T11:24:31.123Z,102654.53
2023-01-28T11:26:37.877Z,102654.53
2023-01-28T11:28:44.864Z,102650.22
2023-01-28T11:30:53.786Z,102668.28
2023-01-28T11:33:05.403Z,102662.25
2023-01-28T11:35:08.610Z,102650.19
2023-01-28T11:37:16.269Z,102654.50
2023-01-28T11:39:22.364Z,102654.50
2023-01-28T11:41:29.209Z,102655.34
2023-01-28T11:43:33.243Z,102636.38
2023-01-28T11:45:45.234Z,102638.09
2023-01-28T11:48:08.461Z,102649.31
2023-01-28T11:50:24.419Z,102648.50
2023-01-28T11:53:02.462Z,102641.59
2023-01-28T11:55:19.277Z,102652.81
2023-01-28T11:57:25.580Z,102648.50
2023-01-28T11:59:51.297Z,102654.53
2023-01-28T12:02:00.365Z,102663.16
2023-01-28T12:04:18.801Z,102648.50
2023-01-28T12:06:37.773Z,102656.25
2023-01-28T12:08:51.073Z,102645.00
2023-01-28T12:11:20.916Z,102642.44
2023-01-28T12:13:37.527Z,102635.53
2023-01-28T12:16:01.447Z,102642.41
2023-01-28T12:18:19.968Z,102644.09
2023-01-28T12:20:32.041Z,102634.56
2023-01-28T12:22:58.132Z,102643.13
2023-01-28T12:25:19.202Z,102632.72
2023-01-28T12:27:36.040Z,102628.34
2023-01-28T12:29:49.862Z,102626.59
2023-01-28T12:32:09.872Z,102626.59
2023-01-28T12:34:44.212Z,102626.63
2023-01-28T12:36:57.374Z,102618.84
2023-01-28T12:39:10.798Z,102616.31
2023-01-28T12:41:17.612Z,102615.41
2023-01-28T12:43:28.184Z,102609.34
2023-01-28T12:45:38.862Z,102603.28
2023-01-28T12:47:48.256Z,102600.66
2023-01-28T12:49:57.234Z,102596.31
2023-01-28T12:52:05.996Z,102582.47
2023-01-28T12:54:18.078Z,102587.66
2023-01-28T12:56:26.995Z,102577.28
2023-01-28T12:58:40.923Z,102574.72
2023-01-28T13:00:49.792Z,102582.50
2023-01-28T13:03:02.080Z,102584.25
2023-01-28T13:05:13.310Z,102580.81
2023-01-28T13:07:21.976Z,102576.50
2023-01-28T13:09:28.045Z,102582.59
2023-01-28T13:11:36.673Z,102575.75
2023-01-28T13:13:42.300Z,102580.97
2023-01-28T13:15:47.237Z,102565.47
2023-01-28T13:17:58.683Z,102562.94
2023-01-28T13:20:01.880Z,102565.56
2023-01-28T13:22:14.785Z,102571.59
2023-01-28T13:24:33.700Z,102588.84
2023-01-28T13:26:45.411Z,102587.88
2023-01-28T13:28:49.908Z,102589.41
2023-01-28T13:30:53.583Z,102572.00
2023-01-28T13:32:59.826Z,102580.63
2023-01-28T13:35:06.575Z,102582.38
2023-01-28T13:37:26.777Z,102579.81
2023-01-28T13:39:31.980Z,102588.44
2023-01-28T13:41:40.036Z,102601.41
2023-01-28T13:43:43.901Z,102597.97
2023-01-28T13:45:57.551Z,102590.25
2023-01-28T13:48:14.626Z,102596.31
2023-01-28T13:50:23.042Z,102602.41
2023-01-28T13:52:31.867Z,102607.59
2023-01-28T13:54:37.741Z,102612.84
2023-01-28T13:56:43.488Z,102608.56
2023-01-28T13:59:34.440Z,102609.44
2023-01-28T14:01:58.754Z,102599.13
2023-01-28T14:04:31.434Z,102596.59
2023-01-28T14:07:02.164Z,102602.66
2023-01-28T14:09:32.889Z,102606.13
2023-01-28T14:12:05.109Z,102601.81
2023-01-28T14:14:28.246Z,102613.91
2023-01-28T14:16:39.752Z,102607.88
2023-01-28T14:18:44.517Z,102601.88
2023-01-28T14:20:47.914Z,102584.63
2023-01-28T14:22:51.693Z,102586.34
2023-01-28T14:24:58.740Z,102576.00
2023-01-28T14:27:09.053Z,102573.41
2023-01-28T14:29:27.165Z,102577.72
2023-01-28T14:31:34.096Z,102578.59
2023-01-28T14:33:38.169Z,102574.28
2023-01-28T14:35:46.262Z,102569.97
2023-01-28T14:37:49.431Z,102563.06
2023-01-28T14:39:54.396Z,102573.41
2023-01-28T14:42:01.141Z,102590.66
2023-01-28T14:44:04.343Z,102593.19
2023-01-28T14:46:20.420Z,102599.25
2023-01-28T14:48:27.277Z,102594.06
2023-01-28T14:50:51.055Z,102600.09
2023-01-28T14:53:15.180Z,102607.84
2023-01-28T14:55:31.265Z,102597.50
2023-01-28T14:57:49.823Z,102601.81
2023-01-28T14:59:55.132Z,102601.78
2023-01-28T15:02:00.690Z,102601.78
2023-01-28T15:04:03.845Z,102605.25
2023-01-28T15:06:12.956Z,102611.28
2023-01-28T15:08:22.702Z,102612.16
2023-01-28T15:10:29.293Z,102615.63
2023-01-28T15:12:36.766Z,102620.81
2023-01-28T15:14:42.225Z,102623.41
2023-01-28T15:16:49.463Z,102613.09
2023-01-28T15:18:53.147Z,102620.84
2023-01-28T15:20:57.136Z,102608.78
2023-01-28T15:23:03.152Z,102595.88
2023-01-28T15:25:06.701Z,102571.72
2023-01-28T15:27:18.937Z,102571.72
2023-01-28T15:29:26.601Z,102576.09
2023-01-28T15:31:32.835Z,102579.53
2023-01-28T15:33:35.879Z,102574.38
2023-01-28T15:35:39.156Z,102584.72
2023-01-28T15:37:42.285Z,102586.44
2023-01-28T15:39:45.373Z,102587.31
2023-01-28T15:41:52.974Z,102590.75
2023-01-28T15:43:56.103Z,102598.50
2023-01-28T15:46:00.512Z,102602.81
2023-01-28T15:48:08.924Z,102589.94
2023-01-28T15:50:20.557Z,102585.59
2023-01-28T15:52:31.612Z,102571.81
2023-01-28T15:54:39.848Z,102563.19
2023-01-28T15:56:42.913Z,102554.56
2023-01-28T15:58:46.339Z,102565.81
2023-01-28T16:00:50.554Z,102565.81
2023-01-28T16:02:56.153Z,102582.19
2023-01-28T16:05:02.778Z,102573.56
2023-01-28T16:07:06.348Z,102573.56
2023-01-28T16:09:19.990Z,102578.72
2023-01-28T16:11:27.231Z,102587.34
2023-01-28T16:13:33.910Z,102586.47
2023-01-28T16:15:38.483Z,102584.75
2023-01-28T16:17:48.125Z,102579.59
2023-01-28T16:19:57.146Z,102583.03
2023-01-28T16:22:02.283Z,102583.03
2023-01-28T16:24:08.075Z,102573.56
2023-01-28T16:26:23.205Z,102579.59
2023-01-28T16:28:26.419Z,102579.59
2023-01-28T16:30:30.420Z,102584.75
2023-01-28T16:32:37.506Z,102578.72
2023-01-28T16:34:42.276Z,102576.16
2023-01-28T16:36:45.367Z,102571.84
2023-01-28T16:38:49.815Z,102586.47
2023-01-28T16:40:52.790Z,102594.25
2023-01-28T16:42:56.562Z,102593.38
2023-01-28T16:44:59.925Z,102590.78
2023-01-28T16:47:04.597Z,102583.06
2023-01-28T16:49:07.904Z,102567.56
2023-01-28T16:51:17.064Z,102564.09
2023-01-28T16:53:22.580Z,102568.38
2023-01-28T16:55:27.433Z,102588.22
2023-01-28T16:57:35.069Z,102569.25
2023-01-28T16:59:38.114Z,102586.47
2023-01-28T17:01:41.254Z,102589.06
2023-01-28T17:03:44.442Z,102595.09
2023-01-28T17:05:47.744Z,102595.97
2023-01-28T17:07:54.182Z,102585.63
2023-01-28T17:09:57.288Z,102586.47
2023-01-28T17:12:03.630Z,102587.34
2023-01-28T17:14:07.085Z,102588.22
2023-01-28T17:16:10.184Z,102583.03
2023-01-28T17:18:13.237Z,102583.03
2023-01-28T17:20:16.437Z,102581.31
2023-01-28T17:22:19.491Z,102579.59
2023-01-28T17:24:22.591Z,102575.28
2023-01-28T17:26:26.706Z,102583.91
2023-01-28T17:28:31.407Z,102583.03
2023-01-28T17:30:34.577Z,102578.72
2023-01-28T17:32:37.679Z,102577.88
2023-01-28T17:34:40.839Z,102574.41
2023-01-28T17:36:43.991Z,102583.91
2023-01-28T17:38:49.307Z,102583.03
2023-01-28T17:40:52.484Z,102595.09
2023-01-28T17:42:55.829Z,102591.66
2023-01-28T17:45:03.125Z,102593.38
2023-01-28T17:47:06.599Z,102584.75
2023-01-28T17:49:10.056Z,102595.09
2023-01-28T17:51:13.887Z,102579.59
2023-01-28T17:53:16.927Z,102574.41
2023-01-28T17:55:20.690Z,102570.13
2023-01-28T17:57:24.088Z,102581.31
2023-01-28T17:59:27.138Z,102581.31
2023-01-28T18:01:31.998Z,102585.63
2023-01-28T18:03:35.006Z,102577.88
2023-01-28T18:05:38.072Z,102587.34
2023-01-28T18:07:41.191Z,102587.34
2023-01-28T18:09:45.835Z,102589.94
2023-01-28T18:11:48.999Z,102595.09
2023-01-28T18:13:52.540Z,102592.50
2023-01-28T18:15:55.600Z,102604.56
2023-01-28T18:18:00.150Z,102601.13
2023-01-28T18:20:03.854Z,102607.16
2023-01-28T18:22:07.382Z,102612.34
2023-01-28T18:24:11.285Z,102605.44
2023-01-28T18:26:14.462Z,102607.16
2023-01-28T18:28:17.563Z,102616.63
2023-01-28T18:30:20.730Z,102614.91
2023-01-28T18:32:23.904Z,102615.78
2023-01-28T18:34:31.558Z,102615.78
2023-01-28T18:36:34.654Z,102615.78
2023-01-28T18:38:38.036Z,102618.38
2023-01-28T18:40:45.149Z,102608.03
2023-01-28T18:42:48.298Z,102602.00
2023-01-28T18:44:51.778Z,102605.44
2023-01-28T18:46:55.391Z,102590.78
2023-01-28T18:48:58.863Z,102589.94
2023-01-28T18:51:03.489Z,102586.47
2023-01-28T18:53:06.567Z,102577.88
2023-01-28T18:55:11.148Z,102580.44
2023-01-28T18:57:14.666Z,102577.88
2023-01-28T18:59:18.426Z,102574.41
2023-01-28T19:01:21.869Z,102565.81
2023-01-28T19:03:25.855Z,102562.34
2023-01-28T19:05:29.515Z,102552.00
2023-01-28T19:07:34.383Z,102557.19
2023-01-28T19:09:37.941Z,102559.78
2023-01-28T19:11:41.585Z,102560.63
2023-01-28T19:13:44.766Z,102562.34
2023-01-28T19:15:47.852Z,102561.50
2023-01-28T19:17:50.957Z,102558.91
2023-01-28T19:19:54.058Z,102568.38
2023-01-28T19:21:57.167Z,102561.50
2023-01-28T19:24:03.122Z,102557.19
2023-01-28T19:26:06.965Z,102557.19
2023-01-28T19:28:10.184Z,102562.34
2023-01-28T19:30:13.828Z,102560.63
2023-01-28T19:32:16.934Z,102562.34
2023-01-28T19:34:19.993Z,102560.63
2023-01-28T19:36:23.673Z,102558.06
2023-01-28T19:38:27.041Z,102558.91
2023-01-28T19:40:32.090Z,102557.19
2023-01-28T19:42:35.129Z,102561.50
2023-01-28T19:44:38.193Z,102552.88
2023-01-28T19:46:41.612Z,102550.28
2023-01-28T19:48:45.264Z,102552.88
2023-01-28T19:50:48.436Z,102551.16
2023-01-28T19:52:51.648Z,102549.44
2023-01-28T19:54:54.714Z,102554.59
2023-01-28T19:56:59.168Z,102554.59
2023-01-28T19:59:02.303Z,102560.63
2023-01-28T20:01:06.973Z,102555.47
2023-01-28T20:03:10.158Z,102574.41
2023-01-28T20:05:13.379Z,102567.53
2023-01-28T20:07:16.656Z,102564.09
2023-01-28T20:09:20.956Z,102560.63
2023-01-28T20:11:24.892Z,102552.03
2023-01-28T20:13:31.337Z,102544.28
2023-01-28T20:15:34.392Z,102553.75
2023-01-28T20:17:37.903Z,102544.28
2023-01-28T20:19:41.160Z,102538.25
2023-01-28T20:21:45.113Z,102539.09
2023-01-28T20:23:48.735Z,102552.03
2023-01-28T20:25:52.499Z,102538.25
2023-01-28T20:27:55.572Z,102535.66
2023-01-28T20:30:00.077Z,102524.47
2023-01-28T20:32:15.845Z,102531.34
2023-01-28T20:34:21.230Z,102538.25
2023-01-28T20:36:24.437Z,102532.22
2023-01-28T20:38:27.594Z,102521.00
2023-01-28T20:40:30.783Z,102522.72
2023-01-28T20:42:33.899Z,102520.16
2023-01-28T20:44:37.328Z,102520.16
2023-01-28T20:46:41.909Z,102518.44
2023-01-28T20:48:45.163Z,102518.44
2023-01-28T20:50:48.209Z,102517.56
2023-01-28T20:52:51.287Z,102517.56
2023-01-28T20:54:54.277Z,102517.56
2023-01-28T20:56:57.556Z,102516.69
2023-01-28T20:59:02.544Z,102517.56
2023-01-28T21:01:06.003Z,102515.84
2023-01-28T21:03:10.560Z,102522.72
2023-01-28T21:05:13.690Z,102517.56
2023-01-28T21:07:16.776Z,102519.28
2023-01-28T21:09:19.789Z,102511.53
2023-01-28T21:11:24.241Z,102517.56
2023-01-28T21:13:27.323Z,102517.56
2023-01-28T21:15:30.444Z,102512.38
2023-01-28T21:17:33.489Z,102504.63
2023-01-28T21:19:37.971Z,102505.50
2023-01-28T21:21:42.665Z,102512.38
2023-01-28T21:23:45.863Z,102510.66
2023-01-28T21:25:50.249Z,102503.78
2023-01-28T21:27:53.970Z,102507.22
2023-01-28T21:29:57.114Z,102514.13
2023-01-28T21:32:00.215Z,102517.56
2023-01-28T21:34:03.379Z,102520.13
2023-01-28T21:36:13.073Z,102520.13
2023-01-28T21:38:16.148Z,102514.97
2023-01-28T21:40:19.618Z,102516.69
2023-01-28T21:42:22.713Z,102517.56
2023-01-28T21:44:25.903Z,102507.22
2023-01-28T21:46:31.306Z,102503.75
2023-01-28T21:48:34.503Z,102511.53
2023-01-28T21:50:57.556Z,102506.34
2023-01-28T21:53:02.058Z,102498.59
2023-01-28T21:55:05.832Z,102503.75
2023-01-28T21:57:09.033Z,102503.75
2023-01-28T21:59:29.694Z,102502.91
2023-01-28T22:01:32.854Z,102496.00
2023-01-28T22:03:35.890Z,102497.72
2023-01-28T22:05:39.063Z,102495.16
2023-01-28T22:07:42.100Z,102496.00
2023-01-28T22:09:47.805Z,102491.69
2023-01-28T22:11:50.900Z,102489.97
2023-01-28T22:13:53.968Z,102493.41
2023-01-28T22:15:57.035Z,102484.81
2023-01-28T22:18:00.039Z,102491.69
2023-01-28T22:20:03.341Z,102496.00
2023-01-28T22:22:07.285Z,102489.97
2023-01-28T22:24:12.268Z,102489.06
2023-01-28T22:26:16.755Z,102489.94
2023-01-28T22:28:19.943Z,102488.19
2023-01-28T22:30:23.066Z,102481.31
2023-01-28T22:32:26.662Z,102477.00
2023-01-28T22:34:29.729Z,102470.09
2023-01-28T22:36:33.921Z,102476.13
2023-01-28T22:38:39.253Z,102472.69
2023-01-28T22:40:42.406Z,102456.31
2023-01-28T22:42:46.940Z,102466.63
2023-01-28T22:44:50.725Z,102468.34
2023-01-28T22:46:53.917Z,102458.00
2023-01-28T22:48:57.182Z,102459.75
2023-01-28T22:51:03.507Z,102459.75
2023-01-28T22:53:06.599Z,102459.75
2023-01-28T22:55:10.820Z,102439.06
2023-01-28T22:57:13.851Z,102446.81
2023-01-28T22:59:18.236Z,102445.09
2023-01-28T23:01:21.313Z,102436.47
2023-01-28T23:03:24.748Z,102433.88
2023-01-28T23:05:28.106Z,102436.47
2023-01-28T23:07:31.252Z,102436.47
2023-01-28T23:09:34.402Z,102441.63
2023-01-28T23:11:37.572Z,102446.81
2023-01-28T23:13:54.481Z,102443.34
2023-01-28T23:16:16.265Z,102436.47
2023-01-28T23:18:39.525Z,102443.34
2023-01-28T23:21:00.034Z,102438.19
2023-01-28T23:23:20.812Z,102439.03
2023-01-28T23:25:24.970Z,102438.19
2023-01-28T23:27:28.057Z,102438.19
2023-01-28T23:29:32.265Z,102429.56
2023-01-28T23:31:36.717Z,102441.63
2023-01-28T23:33:39.794Z,102437.31
2023-01-28T23:35:42.900Z,102445.06
2023-01-28T23:37:46.635Z,102439.03
2023-01-28T23:39:49.794Z,102446.78
2023-01-28T23:41:52.961Z,102441.63
2023-01-28T23:43:56.112Z,102437.31
2023-01-28T23:45:59.163Z,102441.63
2023-01-28T23:48:04.381Z,102446.78
2023-01-28T23:50:07.969Z,102441.63
2023-01-28T23:52:11.546Z,102438.16
2023-01-28T23:54:14.581Z,102446.78
2023-01-28T23:56:18.313Z,102452.81
2023-01-28T23:58:40.976Z,102463.16
