createdAt,value
2018-02-06T00:00:26.073Z,1021.56
2018-02-06T00:01:26.015Z,1021.55
2018-02-06T00:02:25.971Z,1021.56
2018-02-06T00:03:25.933Z,1021.56
2018-02-06T00:04:25.902Z,1021.55
2018-02-06T00:05:25.866Z,1021.51
2018-02-06T00:06:25.873Z,1021.49
2018-02-06T00:07:25.804Z,1021.53
2018-02-06T00:08:25.772Z,1021.51
2018-02-06T00:09:25.738Z,1021.50
2018-02-06T00:10:25.705Z,1021.52
2018-02-06T00:11:25.673Z,1021.48
2018-02-06T00:12:25.670Z,1021.46
2018-02-06T00:13:25.623Z,1021.45
2018-02-06T00:14:25.579Z,1021.45
2018-02-06T00:15:25.550Z,1021.41
2018-02-06T00:16:25.510Z,1021.42
2018-02-06T00:17:25.515Z,1021.38
2018-02-06T00:18:25.447Z,1021.42
2018-02-06T00:19:25.412Z,1021.42
2018-02-06T00:20:25.385Z,1021.44
2018-02-06T00:21:25.348Z,1021.45
2018-02-06T00:22:25.316Z,1021.44
2018-02-06T00:23:25.435Z,1021.38
2018-02-06T00:24:25.254Z,1021.36
2018-02-06T00:25:25.239Z,1021.36
2018-02-06T00:26:25.187Z,1021.34
2018-02-06T00:27:25.163Z,1021.32
2018-02-06T00:28:25.162Z,1021.29
2018-02-06T00:29:25.086Z,1021.30
2018-02-06T00:30:25.057Z,1021.28
2018-02-06T00:31:25.038Z,1021.29
2018-02-06T00:32:25.065Z,1021.31
2018-02-06T00:33:24.969Z,1021.28
2018-02-06T00:34:24.950Z,1021.25
2018-02-06T00:35:24.902Z,1021.22
2018-02-06T00:36:24.874Z,1021.22
2018-02-06T00:37:24.826Z,1021.18
2018-02-06T00:38:24.803Z,1021.14
2018-02-06T00:39:24.817Z,1021.12
2018-02-06T00:40:24.730Z,1021.12
2018-02-06T00:41:24.697Z,1021.13
2018-02-06T00:42:24.666Z,1021.11
2018-02-06T00:43:24.629Z,1021.07
2018-02-06T00:44:24.601Z,1021.11
2018-02-06T00:45:24.595Z,1021.09
2018-02-06T00:46:24.535Z,1021.08
2018-02-06T00:47:24.503Z,1021.06
2018-02-06T00:48:24.467Z,1021.08
2018-02-06T00:49:24.434Z,1021.08
2018-02-06T00:50:24.440Z,1021.06
2018-02-06T00:51:24.386Z,1021.05
2018-02-06T00:52:24.335Z,1021.03
2018-02-06T00:53:24.315Z,1020.99
2018-02-06T00:54:24.273Z,1020.98
2018-02-06T00:55:24.267Z,1020.98
2018-02-06T00:56:24.206Z,1020.96
2018-02-06T00:57:24.182Z,1020.98
2018-02-06T00:58:24.144Z,1021.01
2018-02-06T00:59:24.108Z,1021.01
2018-02-06T01:00:24.101Z,1020.99
2018-02-06T01:01:24.043Z,1020.98
2018-02-06T01:02:24.007Z,1020.97
2018-02-06T01:03:23.975Z,1020.97
2018-02-06T01:04:23.947Z,1020.93
2018-02-06T01:05:23.936Z,1020.92
2018-02-06T01:06:23.884Z,1020.90
2018-02-06T01:07:23.855Z,1020.88
2018-02-06T01:08:23.817Z,1020.86
2018-02-06T01:09:23.783Z,1020.84
2018-02-06T01:10:23.780Z,1020.78
2018-02-06T01:11:23.718Z,1020.84
2018-02-06T01:12:23.689Z,1020.82
2018-02-06T01:13:23.650Z,1020.80
2018-02-06T01:14:23.624Z,1020.81
2018-02-06T01:15:23.608Z,1020.79
2018-02-06T01:16:23.572Z,1020.83
2018-02-06T01:17:23.520Z,1020.79
2018-02-06T01:18:23.486Z,1020.77
2018-02-06T01:19:23.455Z,1020.76
2018-02-06T01:20:23.444Z,1020.78
2018-02-06T01:21:23.385Z,1020.78
2018-02-06T01:22:23.356Z,1020.72
2018-02-06T01:23:23.322Z,1020.72
2018-02-06T01:24:23.293Z,1020.73
2018-02-06T01:25:23.284Z,1020.70
2018-02-06T01:26:23.224Z,1020.67
2018-02-06T01:27:23.190Z,1020.66
2018-02-06T01:28:23.159Z,1020.65
2018-02-06T01:29:23.125Z,1020.61
2018-02-06T01:30:23.123Z,1020.58
2018-02-06T01:31:23.061Z,1020.53
2018-02-06T01:32:23.030Z,1020.56
2018-02-06T01:33:22.993Z,1020.54
2018-02-06T01:34:22.963Z,1020.54
2018-02-06T01:35:22.979Z,1020.51
2018-02-06T01:36:22.901Z,1020.49
2018-02-06T01:37:22.870Z,1020.51
2018-02-06T01:38:22.835Z,1020.49
2018-02-06T01:39:22.797Z,1020.52
2018-02-06T01:40:22.834Z,1020.49
2018-02-06T01:41:22.736Z,1020.50
2018-02-06T01:42:22.703Z,1020.48
2018-02-06T01:43:22.664Z,1020.49
2018-02-06T01:44:22.634Z,1020.46
2018-02-06T01:45:22.636Z,1020.41
2018-02-06T01:46:22.581Z,1020.41
2018-02-06T01:47:22.535Z,1020.35
2018-02-06T01:48:22.513Z,1020.37
2018-02-06T01:49:22.470Z,1020.37
2018-02-06T01:50:22.436Z,1020.34
2018-02-06T01:51:22.442Z,1020.29
2018-02-06T01:52:22.371Z,1020.32
2018-02-06T01:53:22.337Z,1020.30
2018-02-06T01:54:22.307Z,1020.29
2018-02-06T01:55:22.283Z,1020.29
2018-02-06T01:56:22.236Z,1020.28
2018-02-06T01:57:22.231Z,1020.28
2018-02-06T01:58:22.169Z,1020.28
2018-02-06T01:59:22.140Z,1020.28
2018-02-06T02:00:22.104Z,1020.23
2018-02-06T02:01:22.069Z,1020.18
2018-02-06T02:02:22.078Z,1020.15
2018-02-06T02:03:22.007Z,1020.17
2018-02-06T02:04:21.981Z,1020.15
2018-02-06T02:05:21.941Z,1020.15
2018-02-06T02:06:21.907Z,1020.13
2018-02-06T02:07:21.872Z,1020.10
2018-02-06T02:08:21.875Z,1020.09
2018-02-06T02:09:21.812Z,1020.11
2018-02-06T02:10:21.781Z,1020.08
2018-02-06T02:11:21.764Z,1020.10
2018-02-06T02:12:21.708Z,1020.09
2018-02-06T02:13:21.678Z,1020.09
2018-02-06T02:14:21.673Z,1020.09
2018-02-06T02:15:21.613Z,1020.07
2018-02-06T02:16:21.577Z,1020.09
2018-02-06T02:17:21.547Z,1020.06
2018-02-06T02:18:21.510Z,1020.08
2018-02-06T02:19:21.519Z,1020.05
2018-02-06T02:20:21.445Z,1020.03
2018-02-06T02:21:21.411Z,1020.05
2018-02-06T02:22:21.377Z,1020.00
2018-02-06T02:23:21.357Z,1019.99
2018-02-06T02:24:21.317Z,1019.96
2018-02-06T02:25:21.303Z,1019.97
2018-02-06T02:26:21.246Z,1020.00
2018-02-06T02:27:21.211Z,1019.99
2018-02-06T02:28:21.179Z,1019.97
2018-02-06T02:29:21.142Z,1019.93
2018-02-06T02:30:21.213Z,1019.92
2018-02-06T02:31:21.080Z,1019.90
2018-02-06T02:32:21.046Z,1019.90
2018-02-06T02:33:21.014Z,1019.89
2018-02-06T02:34:21.005Z,1019.83
2018-02-06T02:35:20.967Z,1019.85
2018-02-06T02:36:20.953Z,1019.83
2018-02-06T02:37:20.884Z,1019.83
2018-02-06T02:38:20.846Z,1019.77
2018-02-06T02:39:20.816Z,1019.79
2018-02-06T02:40:20.783Z,1019.79
2018-02-06T02:41:20.751Z,1019.79
2018-02-06T04:39:16.813Z,1018.73
2018-02-06T04:40:16.787Z,1018.69
2018-02-06T04:41:16.747Z,1018.66
2018-02-06T04:42:16.698Z,1018.68
2018-02-06T04:43:16.665Z,1018.68
2018-02-06T04:44:16.628Z,1018.68
2018-02-06T04:45:16.620Z,1018.69
2018-02-06T04:46:16.570Z,1018.70
2018-02-06T04:47:16.525Z,1018.70
2018-02-06T04:48:16.488Z,1018.72
2018-02-06T04:49:16.455Z,1018.73
2018-02-06T04:50:16.449Z,1018.73
2018-02-06T04:51:16.395Z,1018.70
2018-02-06T04:52:16.354Z,1018.71
2018-02-06T04:53:16.321Z,1018.68
2018-02-06T04:54:16.302Z,1018.67
2018-02-06T04:55:16.285Z,1018.65
2018-02-06T04:56:19.039Z,1018.65
2018-02-06T04:57:16.191Z,1018.62
2018-02-06T04:58:16.151Z,1018.60
2018-02-06T04:59:16.118Z,1018.59
2018-02-06T05:00:16.108Z,1018.57
2018-02-06T05:01:16.053Z,1018.58
2018-02-06T05:02:16.013Z,1018.55
2018-02-06T05:03:15.981Z,1018.55
2018-02-06T05:04:15.953Z,1018.52
2018-02-06T05:05:15.951Z,1018.55
2018-02-06T05:06:15.915Z,1018.55
2018-02-06T05:07:15.877Z,1018.53
2018-02-06T05:08:15.814Z,1018.47
2018-02-06T05:09:15.782Z,1018.45
2018-02-06T05:10:15.750Z,1018.42
2018-02-06T05:11:15.752Z,1018.42
2018-02-06T05:12:15.675Z,1018.41
2018-02-06T05:13:15.647Z,1018.42
2018-02-06T05:14:15.612Z,1018.37
2018-02-06T05:15:15.609Z,1018.43
2018-02-06T05:16:15.544Z,1018.38
2018-02-06T05:17:15.513Z,1018.37
2018-02-06T05:18:15.475Z,1018.39
2018-02-06T05:19:15.441Z,1018.38
2018-02-06T05:20:15.434Z,1018.36
2018-02-06T05:21:15.436Z,1018.34
2018-02-06T05:22:15.338Z,1018.37
2018-02-06T05:23:15.306Z,1018.37
2018-02-06T05:24:15.277Z,1018.31
2018-02-06T05:25:15.261Z,1018.29
2018-02-06T05:26:15.201Z,1018.29
2018-02-06T05:27:15.169Z,1018.24
2018-02-06T05:28:15.132Z,1018.23
2018-02-06T05:29:15.100Z,1018.23
2018-02-06T05:30:15.100Z,1018.22
2018-02-06T05:31:15.033Z,1018.22
2018-02-06T05:32:15.037Z,1018.21
2018-02-06T05:33:14.971Z,1018.19
2018-02-06T05:34:14.933Z,1018.17
2018-02-06T05:35:14.937Z,1018.18
2018-02-06T05:36:14.874Z,1018.18
2018-02-06T05:37:14.826Z,1018.21
2018-02-06T05:38:14.833Z,1018.16
2018-02-06T05:39:14.760Z,1018.16
2018-02-06T05:40:14.725Z,1018.15
2018-02-06T05:41:14.696Z,1018.17
2018-02-06T05:42:14.659Z,1018.15
2018-02-06T05:43:14.633Z,1018.13
2018-02-06T05:44:14.618Z,1018.13
2018-02-06T05:45:14.557Z,1018.13
2018-02-06T05:46:14.529Z,1018.14
2018-02-06T05:47:14.492Z,1018.14
2018-02-06T05:48:14.455Z,1018.14
2018-02-06T05:49:14.461Z,1018.12
2018-02-06T05:50:14.383Z,1018.14
2018-02-06T05:51:14.356Z,1018.14
2018-02-06T05:52:14.319Z,1018.14
2018-02-06T05:53:14.290Z,1018.12
2018-02-06T05:54:14.248Z,1018.17
2018-02-06T05:55:14.243Z,1018.16
2018-02-06T05:56:14.181Z,1018.13
2018-02-06T05:57:14.148Z,1018.17
2018-02-06T05:58:14.120Z,1018.16
2018-02-06T05:59:14.084Z,1018.13
2018-02-06T06:00:14.086Z,1018.16
2018-02-06T06:01:14.015Z,1018.15
2018-02-06T06:02:14.040Z,1018.14
2018-02-06T06:03:13.956Z,1018.15
2018-02-06T06:04:13.914Z,1018.15
2018-02-06T06:05:13.874Z,1018.15
2018-02-06T06:06:13.880Z,1018.15
2018-02-06T06:07:13.809Z,1018.10
2018-02-06T06:08:13.795Z,1018.12
2018-02-06T06:09:13.745Z,1018.09
2018-02-06T06:10:13.703Z,1018.08
2018-02-06T06:11:13.667Z,1018.09
2018-02-06T06:12:13.661Z,1018.12
2018-02-06T06:13:13.602Z,1018.08
2018-02-06T06:14:13.572Z,1018.09
2018-02-06T06:15:13.536Z,1018.07
2018-02-06T06:16:13.533Z,1018.08
2018-02-06T06:17:13.478Z,1018.09
2018-02-06T06:18:13.436Z,1018.09
2018-02-06T06:19:13.395Z,1018.08
2018-02-06T06:20:13.364Z,1018.10
2018-02-06T06:21:13.333Z,1018.12
2018-02-06T06:22:13.339Z,1018.10
2018-02-06T06:23:13.267Z,1018.10
2018-02-06T06:24:13.225Z,1018.09
2018-02-06T06:25:13.189Z,1018.09
2018-02-06T06:26:13.192Z,1018.10
2018-02-06T06:27:13.150Z,1018.08
2018-02-06T06:28:13.098Z,1018.11
2018-02-06T06:29:13.059Z,1018.09
2018-02-06T06:30:13.046Z,1018.11
2018-02-06T06:31:12.987Z,1018.12
2018-02-06T06:32:12.957Z,1018.10
2018-02-06T06:33:12.936Z,1018.05
2018-02-06T06:34:12.885Z,1018.07
2018-02-06T06:35:13.543Z,1018.07
2018-02-06T06:36:12.815Z,1018.10
2018-02-06T06:37:12.786Z,1018.07
2018-02-06T06:38:12.775Z,1018.05
2018-02-06T06:39:12.713Z,1018.06
2018-02-06T06:40:12.709Z,1018.08
2018-02-06T06:41:12.644Z,1018.06
2018-02-06T06:42:12.635Z,1018.02
2018-02-06T06:43:12.726Z,1018.08
2018-02-06T06:44:12.544Z,1018.04
2018-02-06T06:45:12.530Z,1018.07
2018-02-06T06:46:12.472Z,1017.99
2018-02-06T06:47:12.438Z,1018.04
2018-02-06T06:48:12.406Z,1018.03
2018-02-06T06:49:12.375Z,1018.01
2018-02-06T06:50:12.387Z,1018.05
2018-02-06T06:51:12.302Z,1017.99
2018-02-06T06:52:12.294Z,1018.05
2018-02-06T06:53:12.244Z,1018.00
2018-02-06T06:54:12.203Z,1017.97
2018-02-06T06:55:12.190Z,1017.97
2018-02-06T06:56:12.132Z,1017.94
2018-02-06T06:57:12.094Z,1017.93
2018-02-06T06:58:12.101Z,1017.95
2018-02-06T06:59:12.038Z,1017.93
2018-02-06T07:00:12.100Z,1017.97
2018-02-06T07:01:11.960Z,1017.93
2018-02-06T07:02:11.957Z,1017.92
2018-02-06T07:03:11.895Z,1017.92
2018-02-06T07:04:11.892Z,1017.89
2018-02-06T07:05:11.830Z,1017.92
2018-02-06T07:06:11.788Z,1017.90
2018-02-06T07:07:11.756Z,1017.91
2018-02-06T07:08:11.721Z,1017.91
2018-02-06T07:09:11.715Z,1017.98
2018-02-06T07:10:11.679Z,1017.96
2018-02-06T07:11:11.620Z,1017.98
2018-02-06T07:12:11.592Z,1017.98
2018-02-06T07:13:11.599Z,1017.97
2018-02-06T07:14:11.517Z,1018.02
2018-02-06T07:15:11.516Z,1017.97
2018-02-06T07:16:11.447Z,1017.99
2018-02-06T07:17:11.414Z,1017.96
2018-02-06T07:18:11.394Z,1017.90
2018-02-06T07:19:11.352Z,1017.92
2018-02-06T07:20:12.228Z,1017.86
2018-02-06T07:21:11.285Z,1017.85
2018-02-06T07:22:11.246Z,1017.86
2018-02-06T07:23:11.225Z,1017.83
2018-02-06T07:24:11.188Z,1017.83
2018-02-06T07:25:11.169Z,1017.80
2018-02-06T07:26:11.111Z,1017.82
2018-02-06T07:27:11.079Z,1017.88
2018-02-06T07:28:11.081Z,1017.82
2018-02-06T07:29:11.004Z,1017.82
2018-02-06T07:30:59.169Z,1017.82
2018-02-06T07:31:59.137Z,1017.77
2018-02-06T07:32:59.103Z,1017.79
2018-02-06T07:33:59.092Z,1017.77
2018-02-06T07:34:59.027Z,1017.80
2018-02-06T07:35:59.016Z,1017.79
2018-02-06T07:36:58.960Z,1017.80
2018-02-06T07:37:58.930Z,1017.78
2018-02-06T07:38:58.891Z,1017.76
2018-02-06T07:39:58.858Z,1017.73
2018-02-06T07:40:58.852Z,1017.71
2018-02-06T07:41:58.794Z,1017.72
2018-02-06T07:42:58.760Z,1017.71
2018-02-06T07:43:58.733Z,1017.74
2018-02-06T07:44:58.691Z,1017.69
2018-02-06T07:45:58.682Z,1017.71
2018-02-06T07:46:58.619Z,1017.70
2018-02-06T07:47:58.585Z,1017.74
2018-02-06T07:48:58.562Z,1017.76
2018-02-06T07:49:58.518Z,1017.83
2018-02-06T07:50:58.568Z,1017.79
2018-02-06T07:51:58.675Z,1017.84
2018-02-06T07:52:58.419Z,1017.84
2018-02-06T07:53:58.392Z,1017.83
2018-02-06T07:54:58.548Z,1017.84
2018-02-06T07:55:58.321Z,1017.84
2018-02-06T07:56:58.325Z,1017.85
2018-02-06T07:57:58.249Z,1017.82
2018-02-06T07:58:58.218Z,1017.85
2018-02-06T07:59:58.185Z,1017.92
2018-02-06T08:00:58.158Z,1017.96
2018-02-06T08:01:58.118Z,1017.90
2018-02-06T08:02:58.139Z,1017.91
2018-02-06T08:03:58.910Z,1017.96
2018-02-06T08:04:58.013Z,1017.93
2018-02-06T08:05:57.982Z,1017.94
2018-02-06T08:06:57.990Z,1017.88
2018-02-06T08:07:57.958Z,1017.85
2018-02-06T08:08:57.882Z,1017.83
2018-02-06T08:09:57.847Z,1017.86
2018-02-06T08:10:57.837Z,1017.95
2018-02-06T08:11:57.793Z,1017.97
2018-02-06T08:12:57.749Z,1017.89
2018-02-06T08:13:57.714Z,1017.93
2018-02-06T08:14:57.686Z,1018.05
2018-02-06T08:15:57.689Z,1018.24
2018-02-06T08:16:57.621Z,1018.20
2018-02-06T08:17:57.596Z,1018.12
2018-02-06T08:18:57.556Z,1018.02
2018-02-06T08:19:57.538Z,1018.00
2018-02-06T08:20:57.524Z,1018.02
2018-02-06T08:21:57.468Z,1017.98
2018-02-06T08:22:57.433Z,1017.95
2018-02-06T08:23:57.405Z,1018.05
2018-02-06T08:24:57.375Z,1018.01
2018-02-06T08:25:57.365Z,1018.06
2018-02-06T08:26:57.315Z,1018.09
2018-02-06T08:27:57.335Z,1018.10
2018-02-06T08:28:57.275Z,1018.17
2018-02-06T08:29:57.229Z,1018.25
2018-02-06T08:30:57.231Z,1018.27
2018-02-06T08:31:57.151Z,1018.27
2018-02-06T08:32:57.122Z,1018.36
2018-02-06T08:33:57.094Z,1018.31
2018-02-06T08:34:57.066Z,1018.38
2018-02-06T08:35:57.073Z,1018.42
2018-02-06T08:36:57.015Z,1018.42
2018-02-06T08:37:56.984Z,1018.52
2018-02-06T08:38:56.951Z,1018.58
2018-02-06T08:39:56.924Z,1018.51
2018-02-06T08:40:56.923Z,1018.35
2018-02-06T08:41:56.877Z,1018.36
2018-02-06T08:42:56.846Z,1018.40
2018-02-06T08:43:57.205Z,1018.42
2018-02-06T08:44:56.879Z,1018.45
2018-02-06T08:45:56.986Z,1018.46
2018-02-06T08:46:56.743Z,1018.48
2018-02-06T08:47:57.538Z,1018.50
2018-02-06T08:48:56.839Z,1018.54
2018-02-06T08:49:56.768Z,1018.56
2018-02-06T08:50:56.779Z,1018.53
2018-02-06T08:51:56.755Z,1018.52
2018-02-06T08:52:56.612Z,1018.56
2018-02-06T08:53:56.584Z,1018.63
2018-02-06T08:54:56.552Z,1018.64
2018-02-06T08:55:56.523Z,1018.71
2018-02-06T08:56:56.637Z,1018.72
2018-02-06T08:57:56.513Z,1018.77
2018-02-06T08:58:56.509Z,1018.89
2018-02-06T08:59:56.516Z,1018.92
2018-02-06T09:00:56.417Z,1018.91
2018-02-06T09:01:56.457Z,1018.92
2018-02-06T09:02:56.454Z,1018.99
2018-02-06T09:03:56.434Z,1018.99
2018-02-06T09:04:56.498Z,1019.02
2018-02-06T09:05:56.416Z,1019.03
2018-02-06T09:06:57.998Z,1019.03
2018-02-06T09:07:56.729Z,1018.96
2018-02-06T09:08:56.250Z,1018.94
2018-02-06T09:09:56.272Z,1018.92
2018-02-06T09:10:56.208Z,1018.92
2018-02-06T09:11:56.215Z,1018.92
2018-02-06T09:12:56.594Z,1018.88
2018-02-06T09:13:56.207Z,1018.89
2018-02-06T09:14:56.139Z,1018.89
2018-02-06T09:15:56.038Z,1018.87
2018-02-06T09:16:56.920Z,1018.93
2018-02-06T09:17:57.016Z,1018.91
2018-02-06T09:18:56.099Z,1018.97
2018-02-06T09:19:57.013Z,1018.97
2018-02-06T09:20:56.519Z,1019.02
2018-02-06T09:21:56.477Z,1019.03
2018-02-06T09:22:56.059Z,1019.07
2018-02-06T09:23:55.978Z,1019.06
2018-02-06T09:24:55.858Z,1019.06
2018-02-06T09:25:55.812Z,1017.73
2018-02-06T09:26:55.829Z,1019.76
2018-02-06T09:27:55.802Z,1018.66
2018-02-06T09:28:55.751Z,1018.64
2018-02-06T09:29:55.791Z,1019.23
2018-02-06T09:30:56.560Z,1018.76
2018-02-06T09:31:55.693Z,1018.58
2018-02-06T09:32:55.676Z,1018.60
2018-02-06T09:33:55.633Z,1018.61
2018-02-06T09:34:55.908Z,1018.61
2018-02-06T09:35:55.712Z,1018.64
2018-02-06T09:36:55.594Z,1018.66
2018-02-06T09:37:55.664Z,1018.70
2018-02-06T09:38:55.569Z,1018.71
2018-02-06T09:39:55.631Z,1018.71
2018-02-06T09:40:56.546Z,1018.73
2018-02-06T09:41:55.924Z,1018.75
2018-02-06T09:42:55.445Z,1018.80
2018-02-06T09:43:55.524Z,1018.78
2018-02-06T09:44:55.488Z,1018.79
2018-02-06T09:45:56.068Z,1018.86
2018-02-06T09:46:55.487Z,1018.86
2018-02-06T09:47:55.441Z,1018.90
2018-02-06T09:48:55.361Z,1018.84
2018-02-06T09:49:55.418Z,1018.85
2018-02-06T09:50:55.372Z,1018.78
2018-02-06T09:51:56.045Z,1018.76
2018-02-06T09:52:56.481Z,1018.73
2018-02-06T09:53:55.327Z,1018.82
2018-02-06T09:54:55.979Z,1018.79
2018-02-06T09:55:55.932Z,1018.85
2018-02-06T09:56:55.275Z,1018.84
2018-02-06T09:57:55.158Z,1018.85
2018-02-06T09:58:55.108Z,1018.84
2018-02-06T09:59:55.170Z,1018.80
2018-02-06T10:00:55.164Z,1018.76
2018-02-06T10:01:55.127Z,1018.75
2018-02-06T10:02:56.505Z,1018.70
2018-02-06T10:03:55.030Z,1018.64
2018-02-06T10:04:55.188Z,1018.72
2018-02-06T10:05:55.036Z,1018.70
2018-02-06T10:06:54.968Z,1018.67
2018-02-06T10:07:54.954Z,1018.74
2018-02-06T10:08:55.016Z,1018.75
2018-02-06T10:09:54.907Z,1018.78
2018-02-06T10:10:55.098Z,1018.82
2018-02-06T10:11:54.843Z,1018.82
2018-02-06T10:12:55.596Z,1018.90
2018-02-06T10:13:54.795Z,1018.94
2018-02-06T10:14:54.790Z,1018.99
2018-02-06T10:15:54.823Z,1019.07
2018-02-06T10:16:54.888Z,1019.08
2018-02-06T10:17:54.831Z,1019.09
2018-02-06T10:18:54.710Z,1019.18
2018-02-06T10:19:54.789Z,1019.23
2018-02-06T10:20:54.786Z,1019.21
2018-02-06T10:21:54.700Z,1019.24
2018-02-06T10:22:54.783Z,1019.21
2018-02-06T10:23:54.612Z,1019.19
2018-02-06T10:24:54.715Z,1019.19
2018-02-06T10:25:54.607Z,1019.22
2018-02-06T10:26:54.734Z,1019.18
2018-02-06T10:27:55.574Z,1019.19
2018-02-06T10:28:54.550Z,1019.24
2018-02-06T10:29:55.435Z,1019.26
2018-02-06T10:30:54.483Z,1019.33
2018-02-06T10:31:54.507Z,1019.25
2018-02-06T10:32:54.511Z,1019.37
2018-02-06T10:33:54.390Z,1019.39
2018-02-06T10:34:54.494Z,1019.40
2018-02-06T10:35:54.938Z,1019.39
2018-02-06T10:36:54.992Z,1019.53
2018-02-06T10:37:54.314Z,1019.62
2018-02-06T10:38:54.367Z,1019.59
2018-02-06T10:39:54.292Z,1019.65
2018-02-06T10:40:54.377Z,1019.70
2018-02-06T10:41:54.222Z,1019.67
2018-02-06T10:42:54.207Z,1019.87
2018-02-06T10:43:54.207Z,1019.95
2018-02-06T10:44:54.249Z,1019.93
2018-02-06T10:45:54.216Z,1019.99
2018-02-06T10:46:54.123Z,1020.11
2018-02-06T10:47:54.137Z,1020.35
2018-02-06T10:48:54.086Z,1020.56
2018-02-06T10:49:54.093Z,1020.70
2018-02-06T10:50:54.042Z,1020.83
2018-02-06T10:51:54.014Z,1021.02
2018-02-06T10:52:54.143Z,1021.25
2018-02-06T10:53:53.980Z,1021.25
2018-02-06T10:54:53.957Z,1021.61
2018-02-06T10:55:53.976Z,1021.83
2018-02-06T10:56:53.914Z,1021.80
2018-02-06T10:57:53.901Z,1021.83
2018-02-06T10:58:53.882Z,1022.05
2018-02-06T10:59:53.865Z,1022.39
2018-02-06T11:00:53.840Z,1022.32
2018-02-06T11:01:54.277Z,1022.41
2018-02-06T11:02:53.807Z,1022.50
2018-02-06T11:03:53.784Z,1022.79
2018-02-06T11:04:53.987Z,1023.00
2018-02-06T11:05:53.744Z,1023.13
2018-02-06T11:06:53.762Z,1023.33
2018-02-06T11:07:53.706Z,1023.37
2018-02-06T11:08:53.690Z,1023.96
2018-02-06T11:09:53.673Z,1024.00
2018-02-06T11:10:53.682Z,1024.39
2018-02-06T11:11:53.638Z,1024.15
2018-02-06T11:12:53.617Z,1024.02
2018-02-06T11:13:53.597Z,1024.63
2018-02-06T11:14:53.589Z,1024.95
2018-02-06T11:15:53.595Z,1025.48
2018-02-06T11:16:53.550Z,1025.03
2018-02-06T11:17:53.528Z,1025.41
2018-02-06T11:18:53.512Z,1025.47
2018-02-06T11:19:53.542Z,1025.98
2018-02-06T11:20:53.503Z,1025.98
2018-02-06T11:21:53.473Z,1026.19
2018-02-06T11:22:53.439Z,1026.23
2018-02-06T11:23:53.419Z,1026.12
2018-02-06T11:24:53.449Z,1026.49
2018-02-06T11:25:53.413Z,1025.94
2018-02-06T11:26:53.371Z,1026.71
2018-02-06T11:27:53.366Z,1026.32
2018-02-06T11:28:53.340Z,1026.78
2018-02-06T11:29:53.318Z,1026.20
2018-02-06T11:30:53.327Z,1026.22
2018-02-06T11:31:53.319Z,1026.68
2018-02-06T11:32:53.276Z,1026.64
2018-02-06T11:33:53.275Z,1026.95
2018-02-06T11:34:53.251Z,1026.09
2018-02-06T11:35:53.282Z,1026.67
2018-02-06T11:36:53.207Z,1026.15
2018-02-06T11:37:53.221Z,1026.59
2018-02-06T11:38:53.203Z,1026.22
2018-02-06T11:39:53.173Z,1026.73
2018-02-06T11:40:53.213Z,1026.67
2018-02-06T11:41:53.144Z,1025.98
2018-02-06T11:42:53.147Z,1026.59
2018-02-06T11:43:53.161Z,1026.08
2018-02-06T11:44:53.080Z,1026.20
2018-02-06T11:45:53.067Z,1025.95
2018-02-06T11:46:53.083Z,1026.28
2018-02-06T11:47:53.036Z,1025.82
2018-02-06T11:48:53.009Z,1026.64
2018-02-06T11:49:53.026Z,1026.32
2018-02-06T11:50:52.994Z,1026.19
2018-02-06T11:51:52.977Z,1025.79
2018-02-06T11:52:52.972Z,1026.60
2018-02-06T11:53:52.930Z,1026.21
2018-02-06T11:54:52.969Z,1025.82
2018-02-06T11:55:52.904Z,1025.91
2018-02-06T11:56:52.887Z,1026.02
2018-02-06T11:57:52.883Z,1026.20
2018-02-06T11:58:52.870Z,1025.90
2018-02-06T11:59:52.842Z,1025.89
2018-02-06T12:00:52.867Z,1025.21
2018-02-06T12:01:52.817Z,1025.28
2018-02-06T12:02:52.799Z,1025.27
2018-02-06T12:03:52.786Z,1025.31
2018-02-06T12:04:52.771Z,1024.88
2018-02-06T12:05:52.799Z,1025.01
2018-02-06T12:06:52.752Z,1024.47
2018-02-06T12:07:52.741Z,1024.40
2018-02-06T12:08:52.722Z,1023.85
2018-02-06T12:09:52.702Z,1023.86
2018-02-06T12:10:52.723Z,1023.73
2018-02-06T12:11:52.681Z,1024.13
2018-02-06T12:12:52.660Z,1023.37
2018-02-06T12:13:52.644Z,1023.59
2018-02-06T12:14:52.637Z,1023.36
2018-02-06T12:15:52.644Z,1022.69
2018-02-06T12:16:52.802Z,1022.51
2018-02-06T12:17:52.595Z,1022.62
2018-02-06T12:18:52.575Z,1022.63
2018-02-06T12:19:52.585Z,1022.21
2018-02-06T12:20:52.578Z,1022.18
2018-02-06T12:21:52.569Z,1021.88
2018-02-06T12:22:52.517Z,1021.87
2018-02-06T12:23:52.501Z,1021.65
2018-02-06T12:24:52.499Z,1021.48
2018-02-06T12:25:52.497Z,1021.04
2018-02-06T12:26:52.466Z,1020.85
2018-02-06T12:27:52.444Z,1020.90
2018-02-06T12:28:52.429Z,1020.54
2018-02-06T12:29:52.418Z,1020.33
2018-02-06T12:30:52.428Z,1020.12
2018-02-06T12:31:52.400Z,1020.02
2018-02-06T12:32:52.372Z,1019.80
2018-02-06T12:33:52.363Z,1019.54
2018-02-06T12:34:52.342Z,1019.57
2018-02-06T12:35:52.357Z,1019.50
2018-02-06T12:36:52.317Z,1019.17
2018-02-06T12:37:52.299Z,1019.04
2018-02-06T12:38:52.308Z,1018.90
2018-02-06T12:39:52.271Z,1018.70
2018-02-06T12:40:52.306Z,1018.60
2018-02-06T12:41:52.243Z,1018.38
2018-02-06T12:42:52.273Z,1018.31
2018-02-06T12:43:52.221Z,1018.21
2018-02-06T12:44:52.233Z,1018.01
2018-02-06T12:45:52.183Z,1017.86
2018-02-06T12:46:52.174Z,1017.70
2018-02-06T12:47:52.186Z,1017.60
2018-02-06T12:48:52.170Z,1017.64
2018-02-06T12:49:52.131Z,1017.57
2018-02-06T12:50:52.113Z,1017.34
2018-02-06T12:51:52.099Z,1017.24
2018-02-06T12:52:52.086Z,1017.15
2018-02-06T12:53:52.111Z,1017.06
2018-02-06T12:54:52.067Z,1016.95
2018-02-06T12:55:52.044Z,1016.90
2018-02-06T12:56:52.028Z,1016.81
2018-02-06T12:57:52.031Z,1016.81
2018-02-06T12:58:52.026Z,1016.70
2018-02-06T12:59:52.029Z,1016.67
2018-02-06T13:00:51.971Z,1016.56
2018-02-06T13:01:51.956Z,1016.58
2018-02-06T13:02:51.951Z,1016.55
2018-02-06T13:03:51.939Z,1016.46
2018-02-06T13:04:51.940Z,1016.43
2018-02-06T13:05:51.936Z,1016.35
2018-02-06T13:06:51.884Z,1016.28
2018-02-06T13:07:51.870Z,1016.26
2018-02-06T13:08:51.930Z,1016.23
2018-02-06T13:09:51.848Z,1016.16
2018-02-06T13:10:51.861Z,1016.08
2018-02-06T13:11:51.833Z,1016.02
2018-02-06T13:12:51.798Z,1015.97
2018-02-06T13:13:51.785Z,1015.96
2018-02-06T13:14:51.793Z,1015.86
2018-02-06T13:15:51.780Z,1015.91
2018-02-06T13:16:51.741Z,1015.80
2018-02-06T13:17:51.724Z,1015.80
2018-02-06T13:18:51.722Z,1015.76
2018-02-06T13:19:51.697Z,1015.72
2018-02-06T13:20:51.705Z,1015.65
2018-02-06T13:21:51.670Z,1015.67
2018-02-06T13:22:51.651Z,1015.63
2018-02-06T13:23:51.636Z,1015.60
2018-02-06T13:24:51.621Z,1015.51
2018-02-06T13:25:51.629Z,1015.48
2018-02-06T13:26:51.588Z,1015.43
2018-02-06T13:27:51.607Z,1015.40
2018-02-06T13:28:51.558Z,1015.39
2018-02-06T13:29:51.545Z,1015.36
2018-02-06T13:30:51.531Z,1015.36
2018-02-06T13:31:51.511Z,1015.31
2018-02-06T13:32:51.506Z,1015.31
2018-02-06T13:33:51.531Z,1015.28
2018-02-06T13:34:51.474Z,1015.26
2018-02-06T13:35:51.468Z,1015.27
2018-02-06T13:36:51.437Z,1015.36
2018-02-06T13:37:51.427Z,1015.30
2018-02-06T13:38:51.422Z,1015.22
2018-02-06T13:39:51.429Z,1015.25
2018-02-06T13:40:51.383Z,1015.21
2018-02-06T13:41:51.508Z,1015.21
2018-02-06T13:42:51.361Z,1015.15
2018-02-06T13:43:51.341Z,1015.21
2018-02-06T13:44:51.417Z,1015.17
2018-02-06T13:45:51.350Z,1015.18
2018-02-06T13:46:51.416Z,1015.15
2018-02-06T13:47:51.348Z,1015.08
2018-02-06T13:48:51.366Z,1015.06
2018-02-06T13:49:51.305Z,1015.04
2018-02-06T13:50:51.253Z,1015.04
2018-02-06T13:51:51.237Z,1014.96
2018-02-06T13:52:51.277Z,1014.96
2018-02-06T13:53:51.185Z,1014.97
2018-02-06T13:54:51.242Z,1014.99
2018-02-06T13:55:51.300Z,1014.96
2018-02-06T13:56:51.234Z,1014.92
2018-02-06T13:57:51.175Z,1014.96
2018-02-06T13:58:51.109Z,1014.96
2018-02-06T13:59:51.097Z,1014.89
2018-02-06T14:00:51.083Z,1014.95
2018-02-06T14:01:51.113Z,1014.88
2018-02-06T14:02:51.118Z,1014.95