createdAt,value
2018-05-03T00:01:54.316Z,14.10
2018-05-03T00:04:22.924Z,14.00
2018-05-03T00:06:51.556Z,14.00
2018-05-03T00:09:20.779Z,13.90
2018-05-03T00:11:49.638Z,13.90
2018-05-03T00:14:17.823Z,13.90
2018-05-03T00:16:46.686Z,13.90
2018-05-03T00:19:15.379Z,13.80
2018-05-03T00:21:44.382Z,13.80
2018-05-03T00:26:45.218Z,13.70
2018-05-03T00:29:13.824Z,13.60
2018-05-03T00:31:42.854Z,13.60
2018-05-03T00:34:12.752Z,13.60
2018-05-03T00:36:40.902Z,13.50
2018-05-03T00:39:09.595Z,13.50
2018-05-03T00:41:37.771Z,13.30
2018-05-03T00:44:05.963Z,13.20
2018-05-03T00:46:34.142Z,13.20
2018-05-03T00:49:02.730Z,13.30
2018-05-03T00:51:30.903Z,13.10
2018-05-03T00:53:59.093Z,13.10
2018-05-03T00:56:28.009Z,13.10
2018-05-03T00:58:56.442Z,13.00
2018-05-03T01:01:24.863Z,13.00
2018-05-03T01:03:53.686Z,13.00
2018-05-03T01:06:23.063Z,12.90
2018-05-03T01:08:51.588Z,13.00
2018-05-03T01:11:20.011Z,12.90
2018-05-03T01:13:48.159Z,12.90
2018-05-03T01:16:16.853Z,12.90
2018-05-03T01:18:45.034Z,13.00
2018-05-03T01:21:13.694Z,13.00
2018-05-03T01:23:42.326Z,13.00
2018-05-03T01:26:10.706Z,13.00
2018-05-03T01:28:39.167Z,12.90
2018-05-03T01:31:07.797Z,12.90
2018-05-03T01:33:36.008Z,12.90
2018-05-03T01:36:16.338Z,12.80
2018-05-03T01:38:45.381Z,12.80
2018-05-03T01:41:14.016Z,12.80
2018-05-03T01:43:42.950Z,12.70
2018-05-03T01:46:11.488Z,12.70
2018-05-03T01:48:39.905Z,12.60
2018-05-03T01:51:08.062Z,12.60
2018-05-03T01:53:36.711Z,12.50
2018-05-03T01:56:04.886Z,12.60
2018-05-03T01:58:33.831Z,12.50
2018-05-03T02:01:02.392Z,12.50
2018-05-03T02:03:30.923Z,12.40
2018-05-03T02:05:59.110Z,12.40
2018-05-03T02:08:28.208Z,12.40
2018-05-03T02:10:56.707Z,12.10
2018-05-03T02:13:25.266Z,12.10
2018-05-03T02:15:53.763Z,11.90
2018-05-03T02:18:21.946Z,11.90
2018-05-03T02:20:50.134Z,11.90
2018-05-03T02:23:19.090Z,11.80
2018-05-03T02:25:48.047Z,12.00
2018-05-03T02:28:16.235Z,11.90
2018-05-03T02:30:46.203Z,11.70
2018-05-03T02:33:14.620Z,11.70
2018-05-03T02:35:42.778Z,11.80
2018-05-03T02:38:11.252Z,11.80
2018-05-03T02:40:39.884Z,11.80
2018-05-03T02:43:08.080Z,11.80
2018-05-03T02:45:36.478Z,11.70
2018-05-03T02:48:04.665Z,11.70
2018-05-03T02:50:34.092Z,11.70
2018-05-03T02:53:02.583Z,11.60
2018-05-03T02:55:30.762Z,11.70
2018-05-03T02:58:16.765Z,11.70
2018-05-03T03:01:02.426Z,11.60
2018-05-03T03:03:48.064Z,11.60
2018-05-03T03:06:33.930Z,11.50
2018-05-03T03:09:20.844Z,11.60
2018-05-03T03:12:15.288Z,11.50
2018-05-03T03:15:01.592Z,11.50
2018-05-03T03:17:48.815Z,11.50
2018-05-03T03:20:43.764Z,11.40
2018-05-03T03:23:30.151Z,11.30
2018-05-03T03:29:40.106Z,11.10
2018-05-03T03:32:20.540Z,11.10
2018-05-03T03:35:00.450Z,11.00
2018-05-03T03:37:41.079Z,11.00
2018-05-03T03:40:26.018Z,11.00
2018-05-03T03:45:53.356Z,10.70
2018-05-03T03:48:21.777Z,10.70
2018-05-03T03:50:50.305Z,10.70
2018-05-03T03:53:19.782Z,10.70
2018-05-03T03:55:47.926Z,10.80
2018-05-03T03:58:16.127Z,10.70
2018-05-03T04:00:44.682Z,10.70
2018-05-03T04:03:12.865Z,10.60
2018-05-03T04:05:41.357Z,10.60
2018-05-03T04:08:09.878Z,10.40
2018-05-03T04:10:38.064Z,10.40
2018-05-03T04:13:06.616Z,10.50
2018-05-03T04:15:34.795Z,10.50
2018-05-03T04:18:15.157Z,10.50
2018-05-03T04:24:14.343Z,10.30
2018-05-03T04:26:42.948Z,10.30
2018-05-03T04:29:11.407Z,10.30
2018-05-03T04:31:40.037Z,10.20
2018-05-03T04:34:08.460Z,10.20
2018-05-03T04:36:36.746Z,10.20
2018-05-03T04:39:05.695Z,10.20
2018-05-03T04:41:34.560Z,10.20
2018-05-03T04:44:02.731Z,10.20
2018-05-03T04:46:31.806Z,10.20
2018-05-03T04:49:00.657Z,10.20
2018-05-03T04:51:28.839Z,10.20
2018-05-03T04:53:57.045Z,10.20
2018-05-03T04:56:25.463Z,10.10
2018-05-03T04:58:53.647Z,10.30
2018-05-03T05:01:22.752Z,10.30
2018-05-03T05:03:52.645Z,10.30
2018-05-03T05:06:21.275Z,10.40
2018-05-03T05:08:49.800Z,10.40
2018-05-03T05:11:18.082Z,10.50
2018-05-03T05:13:46.748Z,10.50
2018-05-03T05:16:15.796Z,10.70
2018-05-03T05:18:45.227Z,10.50
2018-05-03T05:21:14.309Z,10.50
2018-05-03T05:23:42.696Z,10.50
2018-05-03T05:26:11.152Z,10.60
2018-05-03T05:28:39.890Z,10.80
2018-05-03T05:31:08.037Z,10.80
2018-05-03T05:33:36.520Z,10.80
2018-05-03T05:36:06.495Z,10.90
2018-05-03T05:38:34.698Z,11.00
2018-05-03T05:41:02.875Z,11.00
2018-05-03T05:43:31.054Z,11.00
2018-05-03T05:46:00.917Z,11.10
2018-05-03T05:48:29.099Z,11.10
2018-05-03T05:50:57.786Z,11.20
2018-05-03T05:53:26.236Z,11.20
2018-05-03T05:55:54.818Z,11.20
2018-05-03T05:58:23.684Z,11.50
2018-05-03T06:00:52.639Z,11.40
2018-05-03T06:03:21.125Z,11.40
2018-05-03T06:05:51.739Z,11.50
2018-05-03T06:08:19.917Z,11.60
2018-05-03T06:10:48.135Z,11.80
2018-05-03T06:13:16.586Z,11.80
2018-05-03T06:15:45.216Z,11.90
2018-05-03T06:18:14.250Z,12.00
2018-05-03T06:20:43.315Z,12.10
2018-05-03T06:23:12.222Z,12.10
2018-05-03T06:25:40.780Z,12.10
2018-05-03T06:28:09.815Z,12.20
2018-05-03T06:30:38.382Z,12.40
2018-05-03T06:33:07.332Z,12.50
2018-05-03T06:35:36.449Z,12.50
2018-05-03T06:38:04.975Z,12.60
2018-05-03T06:40:33.605Z,12.50
2018-05-03T06:43:01.991Z,12.60
2018-05-03T06:45:31.063Z,12.50
2018-05-03T06:47:59.495Z,12.50
2018-05-03T06:50:27.675Z,12.60
2018-05-03T06:52:55.859Z,12.60
2018-05-03T06:55:24.038Z,12.60
2018-05-03T06:57:52.658Z,12.70
2018-05-03T07:00:20.806Z,12.70
2018-05-03T07:02:49.837Z,12.90
2018-05-03T07:05:18.303Z,12.90
2018-05-03T07:07:46.761Z,12.80
2018-05-03T07:10:14.952Z,12.80
2018-05-03T07:12:44.006Z,12.80
2018-05-03T07:15:12.441Z,12.80
2018-05-03T07:17:40.595Z,12.80
2018-05-03T07:20:09.598Z,12.80
2018-05-03T07:22:38.964Z,12.90
2018-05-03T07:25:08.634Z,12.90
2018-05-03T07:27:36.867Z,12.90
2018-05-03T07:30:06.515Z,13.10
2018-05-03T07:32:35.555Z,13.10
2018-05-03T07:35:03.735Z,13.10
2018-05-03T07:37:31.919Z,13.20
2018-05-03T07:40:01.563Z,13.00
2018-05-03T07:42:29.782Z,13.00
2018-05-03T07:44:58.267Z,13.10
2018-05-03T07:47:27.003Z,13.20
2018-05-03T07:49:55.862Z,13.30
2018-05-03T07:52:24.296Z,13.30
2018-05-03T07:54:53.454Z,13.30
2018-05-03T07:57:21.645Z,13.30
2018-05-03T07:59:49.822Z,13.50
2018-05-03T08:02:18.068Z,13.50
2018-05-03T08:04:46.714Z,13.40
2018-05-03T08:07:15.136Z,13.40
2018-05-03T08:09:43.963Z,13.40
2018-05-03T08:12:12.500Z,13.40
2018-05-03T08:14:40.662Z,13.30
2018-05-03T08:17:08.874Z,13.30
2018-05-03T08:19:37.345Z,13.30
2018-05-03T08:22:05.769Z,13.40
2018-05-03T08:24:34.397Z,13.40
2018-05-03T08:27:02.559Z,13.40
2018-05-03T08:29:31.342Z,13.50
2018-05-03T08:32:00.600Z,13.60
2018-05-03T08:34:28.839Z,13.50
2018-05-03T08:36:58.134Z,13.60
2018-05-03T08:39:27.118Z,13.70
2018-05-03T08:41:56.779Z,13.70
2018-05-03T08:44:24.971Z,13.70
2018-05-03T08:46:53.386Z,13.90
2018-05-03T08:49:22.264Z,13.90
2018-05-03T08:51:50.855Z,13.90
2018-05-03T08:54:19.524Z,13.80
2018-05-03T08:56:48.468Z,13.80
2018-05-03T08:59:16.647Z,13.90
2018-05-03T09:01:45.130Z,13.80
2018-05-03T09:04:15.054Z,13.80
2018-05-03T09:06:43.919Z,13.80
2018-05-03T09:09:12.395Z,13.90
2018-05-03T09:11:41.288Z,13.90
2018-05-03T09:14:10.118Z,13.80
2018-05-03T09:16:38.519Z,13.80
2018-05-03T09:19:06.711Z,14.00
2018-05-03T09:21:35.258Z,14.00
2018-05-03T09:24:03.838Z,14.10
2018-05-03T09:26:33.804Z,14.20
2018-05-03T09:29:02.635Z,14.40
2018-05-03T09:31:30.822Z,14.30
2018-05-03T09:34:00.530Z,14.40
2018-05-03T09:36:29.160Z,14.30
2018-05-03T09:38:57.624Z,14.40
2018-05-03T09:41:26.123Z,14.40
2018-05-03T09:43:55.363Z,14.40
2018-05-03T09:46:23.934Z,14.60
2018-05-03T09:48:52.484Z,14.60
2018-05-03T09:51:20.666Z,14.40
2018-05-03T09:53:49.153Z,14.30
2018-05-03T09:56:17.742Z,14.30
2018-05-03T09:58:45.933Z,14.20
2018-05-03T10:01:14.416Z,14.30
2018-05-03T10:03:42.598Z,14.60
2018-05-03T10:06:11.663Z,14.60
2018-05-03T10:08:41.038Z,14.80
2018-05-03T10:11:09.671Z,14.80
2018-05-03T10:13:38.599Z,14.80
2018-05-03T10:16:07.241Z,14.80
2018-05-03T10:18:35.814Z,14.80
2018-05-03T10:21:04.698Z,14.90
2018-05-03T10:23:32.874Z,14.70
2018-05-03T10:26:01.992Z,15.00
2018-05-03T10:28:30.938Z,15.00
2018-05-03T10:31:00.171Z,15.10
2018-05-03T10:33:28.663Z,15.20
2018-05-03T10:35:56.857Z,15.20
2018-05-03T10:38:25.036Z,15.20
2018-05-03T10:40:54.267Z,15.20
2018-05-03T10:43:24.365Z,15.30
2018-05-03T10:45:52.590Z,15.30
2018-05-03T10:48:22.981Z,15.20
2018-05-03T10:50:51.509Z,15.20
2018-05-03T10:53:19.932Z,15.40
2018-05-03T10:55:49.291Z,15.40
2018-05-03T10:58:18.302Z,15.60
2018-05-03T11:00:46.978Z,15.60
2018-05-03T11:03:15.391Z,15.70
2018-05-03T11:05:43.575Z,15.80
2018-05-03T11:08:12.202Z,15.50
2018-05-03T11:10:40.867Z,15.70
2018-05-03T11:13:09.493Z,15.70
2018-05-03T11:15:37.639Z,15.70
2018-05-03T11:18:05.827Z,15.60
2018-05-03T11:20:34.037Z,15.60
2018-05-03T11:23:02.655Z,15.60
2018-05-03T11:25:31.628Z,15.70
2018-05-03T11:28:00.578Z,15.70
2018-05-03T11:30:29.485Z,15.70
2018-05-03T11:32:58.220Z,15.70
2018-05-03T11:35:26.848Z,15.70
2018-05-03T11:37:55.692Z,15.70
2018-05-03T11:40:24.931Z,15.70
2018-05-03T11:42:53.134Z,15.70
2018-05-03T11:45:21.578Z,15.60
2018-05-03T11:47:49.726Z,15.80
2018-05-03T11:50:17.911Z,15.70
2018-05-03T11:52:46.088Z,15.80
2018-05-03T11:55:15.048Z,16.10
2018-05-03T11:57:43.652Z,16.10
2018-05-03T12:00:12.315Z,16.20
2018-05-03T12:02:40.494Z,16.30
2018-05-03T12:05:08.937Z,16.30
2018-05-03T12:07:37.369Z,16.30
2018-05-03T12:10:06.835Z,16.30
2018-05-03T12:12:35.674Z,16.30
2018-05-03T12:15:04.513Z,16.30
2018-05-03T12:17:33.778Z,16.50
2018-05-03T12:20:01.959Z,16.50
2018-05-03T12:22:30.507Z,16.60
2018-05-03T12:24:58.662Z,16.60
2018-05-03T12:27:27.246Z,16.50
2018-05-03T12:29:55.774Z,16.70
2018-05-03T12:32:23.917Z,16.80
2018-05-03T12:34:52.495Z,16.90
2018-05-03T12:37:21.556Z,17.00
2018-05-03T12:39:50.495Z,17.10
2018-05-03T12:42:19.326Z,16.90
2018-05-03T12:44:47.760Z,16.90
2018-05-03T12:47:16.181Z,17.20
2018-05-03T12:49:44.602Z,17.10
2018-05-03T12:52:13.446Z,17.20
2018-05-03T12:54:41.862Z,17.20
2018-05-03T12:57:10.831Z,17.30
2018-05-03T12:59:39.436Z,17.30
2018-05-03T13:02:07.857Z,17.50
2018-05-03T13:04:36.115Z,17.60
2018-05-03T13:07:04.687Z,17.50
2018-05-03T13:09:32.858Z,17.50
2018-05-03T13:12:01.299Z,17.60
2018-05-03T13:14:29.470Z,17.70
2018-05-03T13:16:58.909Z,17.60
2018-05-03T13:19:28.268Z,17.80
2018-05-03T13:21:57.426Z,17.80
2018-05-03T13:24:26.352Z,18.00
2018-05-03T13:26:54.889Z,18.20
2018-05-03T13:29:23.863Z,18.70
2018-05-03T13:31:53.090Z,19.10
2018-05-03T13:34:21.695Z,19.30
2018-05-03T13:36:50.664Z,19.30
2018-05-03T13:39:18.867Z,19.20
2018-05-03T13:41:48.094Z,19.30
2018-05-03T13:44:16.762Z,19.30
2018-05-03T13:46:44.906Z,19.30
2018-05-03T13:49:13.851Z,19.70
2018-05-03T13:51:42.300Z,19.70
2018-05-03T13:54:11.375Z,19.60
2018-05-03T13:56:39.559Z,19.60
2018-05-03T13:59:07.763Z,19.50
2018-05-03T14:01:36.950Z,19.70
2018-05-03T14:04:05.881Z,19.90
2018-05-03T14:06:34.827Z,19.60
2018-05-03T14:09:05.451Z,19.70
2018-05-03T14:11:33.638Z,19.70
2018-05-03T14:14:02.815Z,19.80
2018-05-03T14:16:31.004Z,19.80
2018-05-03T14:18:59.672Z,20.00
2018-05-03T14:21:28.302Z,20.40
2018-05-03T14:23:58.291Z,20.40
2018-05-03T14:26:27.036Z,20.10
2018-05-03T14:28:55.551Z,20.00
2018-05-03T14:31:24.478Z,20.00
2018-05-03T14:33:53.125Z,20.40
2018-05-03T14:36:22.158Z,20.40
2018-05-03T14:38:50.804Z,20.50
2018-05-03T14:41:18.974Z,20.40
2018-05-03T14:43:47.502Z,20.40
2018-05-03T14:46:16.030Z,20.50
2018-05-03T14:48:45.202Z,20.50
2018-05-03T14:51:13.523Z,20.60
2018-05-03T14:53:41.708Z,20.60
2018-05-03T14:56:10.153Z,20.70
2018-05-03T14:58:38.763Z,20.70
2018-05-03T15:01:07.952Z,20.60
2018-05-03T15:03:37.312Z,20.60
2018-05-03T15:06:05.838Z,20.60
2018-05-03T15:08:34.885Z,20.60
2018-05-03T15:11:04.004Z,20.50
2018-05-03T15:13:32.631Z,20.50
2018-05-03T15:16:02.421Z,21.10
2018-05-03T15:18:30.594Z,21.10
2018-05-03T15:20:59.602Z,21.10
2018-05-03T15:23:28.714Z,20.70
2018-05-03T15:25:56.894Z,20.60
2018-05-03T15:28:26.537Z,20.30
2018-05-03T15:30:55.167Z,20.30
2018-05-03T15:33:23.758Z,20.60
2018-05-03T15:35:51.938Z,21.30
2018-05-03T15:38:21.671Z,22.00
2018-05-03T15:40:51.776Z,22.20
2018-05-03T15:43:20.197Z,22.10
2018-05-03T15:45:48.619Z,21.50
2018-05-03T15:48:16.766Z,21.50
2018-05-03T15:50:45.240Z,21.50
2018-05-03T15:53:14.509Z,20.70
2018-05-03T15:55:43.931Z,20.70
2018-05-03T15:58:12.356Z,20.20
2018-05-03T16:00:41.535Z,20.10
2018-05-03T16:03:09.719Z,20.10
2018-05-03T16:05:38.286Z,20.00
2018-05-03T16:08:06.919Z,20.80
2018-05-03T16:10:35.338Z,21.00
2018-05-03T16:13:03.758Z,20.60
2018-05-03T16:15:32.284Z,20.30
2018-05-03T16:18:00.919Z,20.20
2018-05-03T16:20:29.497Z,20.10
2018-05-03T16:22:58.696Z,20.10
2018-05-03T16:25:30.239Z,20.20
2018-05-03T16:27:59.612Z,20.30
2018-05-03T16:30:27.757Z,20.30
2018-05-03T16:32:55.940Z,20.10
2018-05-03T16:35:25.711Z,20.20
2018-05-03T16:37:55.578Z,20.50
2018-05-03T16:40:23.986Z,20.50
2018-05-03T16:42:52.854Z,20.80
2018-05-03T16:45:21.268Z,20.70
2018-05-03T16:47:49.801Z,20.60
2018-05-03T16:50:19.711Z,20.10
2018-05-03T16:52:49.022Z,19.70
2018-05-03T16:55:17.572Z,19.70
2018-05-03T16:57:46.502Z,19.10
2018-05-03T17:00:15.107Z,19.00
2018-05-03T17:02:43.775Z,19.10
2018-05-03T17:05:11.911Z,18.70
2018-05-03T17:07:40.853Z,18.50
2018-05-03T17:10:10.295Z,18.30
2018-05-03T17:12:39.482Z,18.30
2018-05-03T17:15:08.701Z,18.00
2018-05-03T17:17:37.122Z,17.90
2018-05-03T17:20:06.166Z,17.70
2018-05-03T17:22:34.904Z,17.60
2018-05-03T17:25:03.051Z,17.50
2018-05-03T17:27:31.538Z,17.40
2018-05-03T17:29:59.923Z,17.10
2018-05-03T17:32:28.551Z,17.10
2018-05-03T17:34:58.043Z,17.00
2018-05-03T17:37:26.685Z,16.90
2018-05-03T17:39:55.212Z,16.70
2018-05-03T17:42:23.841Z,16.80
2018-05-03T17:44:52.472Z,16.70
2018-05-03T17:47:20.614Z,16.60
2018-05-03T17:49:48.832Z,16.40
2018-05-03T17:52:17.317Z,16.40
2018-05-03T17:54:45.459Z,16.30
2018-05-03T17:57:14.019Z,16.20
2018-05-03T17:59:42.476Z,16.20
2018-05-03T18:02:11.303Z,16.10
2018-05-03T18:04:39.489Z,16.00
2018-05-03T18:07:08.011Z,16.00
2018-05-03T18:09:36.441Z,15.80
2018-05-03T18:12:04.618Z,15.70
2018-05-03T18:14:35.095Z,15.70
2018-05-03T18:17:03.577Z,15.70
2018-05-03T18:19:31.773Z,15.70
2018-05-03T18:21:59.947Z,15.70
2018-05-03T18:24:28.535Z,15.60
2018-05-03T18:26:56.719Z,15.50
2018-05-03T18:29:25.202Z,15.50
2018-05-03T18:31:55.075Z,15.30
2018-05-03T18:34:24.122Z,15.30
2018-05-03T18:36:52.762Z,15.20
2018-05-03T18:39:20.949Z,15.10
2018-05-03T18:41:49.358Z,15.20
2018-05-03T18:44:17.922Z,15.00
2018-05-03T18:46:46.067Z,14.90
2018-05-03T18:49:14.903Z,14.90
2018-05-03T18:51:43.399Z,14.90
2018-05-03T18:54:11.989Z,14.80
2018-05-03T18:56:41.072Z,14.60
2018-05-03T18:59:09.598Z,14.60
2018-05-03T19:01:38.019Z,14.60
2018-05-03T19:04:07.163Z,14.50
2018-05-03T19:06:35.593Z,14.50
2018-05-03T19:09:04.186Z,14.50
2018-05-03T19:11:32.890Z,14.30
2018-05-03T19:14:02.214Z,14.30
2018-05-03T19:16:30.529Z,14.20
2018-05-03T19:18:59.478Z,14.20
2018-05-03T19:21:28.105Z,14.10
2018-05-03T19:23:56.525Z,14.10
2018-05-03T19:26:24.689Z,14.10
2018-05-03T19:28:52.950Z,14.10
2018-05-03T19:31:21.879Z,14.00
2018-05-03T19:33:50.314Z,13.70
2018-05-03T19:36:18.723Z,13.70
2018-05-03T19:38:47.157Z,13.60
2018-05-03T19:41:17.257Z,13.70
2018-05-03T19:43:47.031Z,13.60
2018-05-03T19:46:15.618Z,13.50
2018-05-03T19:48:43.807Z,13.50
2018-05-03T19:51:12.802Z,13.50
2018-05-03T19:53:41.646Z,13.40
2018-05-03T19:56:09.834Z,13.30
2018-05-03T19:58:38.042Z,13.10
2018-05-03T20:01:06.603Z,13.10
2018-05-03T20:03:34.759Z,13.00
2018-05-03T20:06:03.865Z,13.00
2018-05-03T20:08:33.016Z,13.00
2018-05-03T20:11:01.855Z,12.90
2018-05-03T20:13:30.247Z,12.80
2018-05-03T20:15:59.520Z,12.80
2018-05-03T20:18:28.359Z,12.50
2018-05-03T20:20:56.552Z,12.50
2018-05-03T20:23:25.214Z,12.50
2018-05-03T20:25:53.844Z,12.60
2018-05-03T20:28:22.264Z,12.60
2018-05-03T20:30:50.764Z,12.60
2018-05-03T20:33:19.943Z,12.50
2018-05-03T20:35:48.430Z,12.50
2018-05-03T20:38:16.606Z,12.50
2018-05-03T20:40:45.206Z,12.40
2018-05-03T20:43:13.837Z,12.40
2018-05-03T20:45:41.983Z,12.40
2018-05-03T20:48:10.470Z,12.40
2018-05-03T20:50:39.512Z,12.30
2018-05-03T20:53:08.658Z,12.40
2018-05-03T20:55:38.435Z,12.50
2018-05-03T20:58:09.064Z,12.30
2018-05-03T21:00:37.582Z,12.20
2018-05-03T21:03:06.623Z,12.10
2018-05-03T21:05:34.819Z,12.00
2018-05-03T21:08:04.305Z,12.00
2018-05-03T21:10:32.944Z,11.90
2018-05-03T21:13:02.087Z,12.00
2018-05-03T21:15:31.354Z,11.90
2018-05-03T21:17:59.879Z,11.80
2018-05-03T21:20:28.187Z,11.80
2018-05-03T21:22:56.721Z,11.80
2018-05-03T21:25:25.547Z,11.60
2018-05-03T21:27:53.731Z,11.60
2018-05-03T21:30:22.194Z,11.70
2018-05-03T21:32:50.929Z,11.50
2018-05-03T21:35:19.321Z,11.50
2018-05-03T21:37:47.495Z,11.40
2018-05-03T21:40:16.087Z,11.20
2018-05-03T21:42:44.570Z,11.20
2018-05-03T21:45:12.752Z,11.20
2018-05-03T21:47:42.083Z,11.10
2018-05-03T21:50:10.714Z,11.10
2018-05-03T21:52:39.762Z,11.20
2018-05-03T21:55:07.939Z,11.10
2018-05-03T21:57:36.498Z,11.10
2018-05-03T22:00:05.756Z,11.10
2018-05-03T22:02:34.246Z,11.10
2018-05-03T22:05:02.796Z,11.00
2018-05-03T22:07:30.981Z,11.00
2018-05-03T22:09:59.619Z,10.80
2018-05-03T22:12:27.790Z,10.90
2018-05-03T22:14:56.061Z,11.00
2018-05-03T22:17:25.122Z,11.00
2018-05-03T22:19:53.543Z,11.20
2018-05-03T22:22:22.145Z,11.00
2018-05-03T22:24:50.488Z,11.10
2018-05-03T22:27:20.366Z,11.10
2018-05-03T22:29:48.530Z,10.90
2018-05-03T22:32:18.051Z,10.80
2018-05-03T22:34:46.473Z,10.70
2018-05-03T22:37:14.856Z,10.60
2018-05-03T22:39:44.047Z,10.70
2018-05-03T22:42:12.435Z,10.60
2018-05-03T22:44:40.611Z,10.60
2018-05-03T22:47:09.719Z,10.70
2018-05-03T22:49:37.903Z,10.70
2018-05-03T22:52:06.530Z,10.70
2018-05-03T22:54:34.991Z,10.60
2018-05-03T22:57:03.483Z,10.60
2018-05-03T22:59:31.654Z,10.50
2018-05-03T23:02:01.393Z,10.50
2018-05-03T23:04:29.574Z,10.40
2018-05-03T23:06:58.246Z,10.50
2018-05-03T23:09:26.770Z,10.70
2018-05-03T23:11:54.919Z,10.80
2018-05-03T23:14:23.509Z,10.80
2018-05-03T23:16:51.679Z,10.80
2018-05-03T23:19:20.246Z,10.80
2018-05-03T23:21:48.406Z,10.80
2018-05-03T23:24:16.985Z,10.80
2018-05-03T23:26:45.367Z,10.80
2018-05-03T23:29:13.831Z,10.80
2018-05-03T23:31:42.319Z,10.80
2018-05-03T23:34:11.286Z,10.80
2018-05-03T23:36:41.388Z,10.70
2018-05-03T23:39:09.772Z,10.60
2018-05-03T23:41:37.955Z,10.60
2018-05-03T23:44:06.423Z,10.50
2018-05-03T23:46:34.603Z,10.50
2018-05-03T23:49:02.777Z,10.50
2018-05-03T23:51:32.458Z,10.50
2018-05-03T23:54:01.988Z,10.40
2018-05-03T23:56:30.390Z,10.40
2018-05-03T23:58:58.810Z,10.40
