createdAt,value
2023-06-17T00:01:37.212Z,100254.58
2023-06-17T00:06:40.188Z,100250.64
2023-06-17T00:11:43.111Z,100244.27
2023-06-17T00:16:45.968Z,100244.48
2023-06-17T00:21:51.259Z,100233.38
2023-06-17T00:26:55.033Z,100230.81
2023-06-17T00:32:00.454Z,100224.05
2023-06-17T00:37:12.343Z,100222.78
2023-06-17T00:42:32.513Z,100220.30
2023-06-17T00:47:40.386Z,100218.19
2023-06-17T00:52:52.811Z,100222.71
2023-06-17T00:57:58.661Z,100216.05
2023-06-17T01:03:01.616Z,100212.45
2023-06-17T01:09:19.806Z,100213.13
2023-06-17T01:14:26.067Z,100214.59
2023-06-17T01:19:33.068Z,100209.87
2023-06-17T01:24:36.391Z,100205.80
2023-06-17T01:29:39.926Z,100207.68
2023-06-17T01:35:00.959Z,100210.59
2023-06-17T01:40:09.122Z,100210.79
2023-06-17T01:45:12.027Z,100208.98
2023-06-17T01:50:20.740Z,100199.46
2023-06-17T01:55:25.970Z,100192.98
2023-06-17T02:00:31.888Z,100189.02
2023-06-17T02:05:34.865Z,100186.81
2023-06-17T02:10:37.873Z,100177.56
2023-06-17T02:15:43.853Z,100170.58
2023-06-17T02:20:50.495Z,100168.80
2023-06-17T02:25:56.336Z,100172.24
2023-06-17T02:30:59.794Z,100168.88
2023-06-17T02:36:07.470Z,100168.30
2023-06-17T02:41:10.444Z,100168.42
2023-06-17T02:46:16.050Z,100166.98
2023-06-17T02:51:21.045Z,100162.25
2023-06-17T02:56:24.062Z,100158.41
2023-06-17T03:01:30.510Z,100164.52
2023-06-17T03:06:38.127Z,100160.34
2023-06-17T03:11:42.469Z,100161.10
2023-06-17T03:16:50.105Z,100160.80
2023-06-17T03:22:01.881Z,100160.13
2023-06-17T03:27:07.752Z,100161.99
2023-06-17T03:32:10.715Z,100163.33
2023-06-17T03:37:13.895Z,100164.44
2023-06-17T03:42:17.846Z,100165.02
2023-06-17T03:47:20.784Z,100166.73
2023-06-17T03:52:24.055Z,100168.98
2023-06-17T03:57:26.991Z,100166.55
2023-06-17T04:02:30.106Z,100163.02
2023-06-17T04:07:35.410Z,100161.41
2023-06-17T04:12:39.495Z,100161.08
2023-06-17T04:17:42.453Z,100162.46
2023-06-17T04:22:45.445Z,100162.73
2023-06-17T04:27:54.811Z,100160.19
2023-06-17T04:33:01.549Z,100163.17
2023-06-17T04:38:07.943Z,100164.02
2023-06-17T04:43:11.240Z,100164.79
2023-06-17T04:48:15.746Z,100162.86
2023-06-17T04:53:26.463Z,100161.51
2023-06-17T04:58:29.425Z,100160.91
2023-06-17T05:03:54.057Z,100157.30
2023-06-17T05:08:57.007Z,100158.94
2023-06-17T05:13:59.973Z,100161.79
2023-06-17T05:19:03.676Z,100167.40
2023-06-17T05:24:06.671Z,100172.09
2023-06-17T05:29:10.036Z,100170.50
2023-06-17T05:34:14.423Z,100170.29
2023-06-17T05:39:17.393Z,100172.13
2023-06-17T05:44:21.005Z,100175.24
2023-06-17T05:49:26.980Z,100180.47
2023-06-17T05:54:32.790Z,100180.63
2023-06-17T05:59:37.640Z,100180.82
2023-06-17T06:04:40.968Z,100184.54
2023-06-17T06:09:44.283Z,100182.59
2023-06-17T06:14:48.725Z,100192.45
2023-06-17T06:19:54.429Z,100196.14
2023-06-17T06:24:58.191Z,100201.91
2023-06-17T06:30:04.555Z,100202.02
2023-06-17T06:35:10.088Z,100209.33
2023-06-17T06:40:14.170Z,100207.92
2023-06-17T06:45:19.779Z,100203.09
2023-06-17T06:50:22.934Z,100204.91
2023-06-17T06:55:29.509Z,100204.96
2023-06-17T07:00:32.420Z,100215.73
2023-06-17T07:05:47.372Z,100216.77
2023-06-17T07:10:51.330Z,100213.39
2023-06-17T07:15:56.644Z,100214.56
2023-06-17T07:21:02.544Z,100210.98
2023-06-17T07:26:07.543Z,100201.48
2023-06-17T07:31:12.753Z,100208.59
2023-06-17T07:36:15.812Z,100206.93
2023-06-17T07:41:21.475Z,100202.94
2023-06-17T07:46:24.378Z,100195.14
2023-06-17T07:51:27.456Z,100195.61
2023-06-17T07:56:30.487Z,100196.60
2023-06-17T08:01:34.776Z,100192.45
2023-06-17T08:06:38.839Z,100193.77
2023-06-17T08:11:41.860Z,100193.95
2023-06-17T08:16:45.042Z,100190.19
2023-06-17T08:21:48.383Z,100186.66
2023-06-17T08:26:52.000Z,100174.92
2023-06-17T08:31:55.439Z,100173.25
2023-06-17T08:36:58.391Z,100173.13
2023-06-17T08:42:15.533Z,100174.90
2023-06-17T08:47:18.515Z,100172.02
2023-06-17T08:52:21.531Z,100172.45
2023-06-17T08:57:24.561Z,100167.08
2023-06-17T09:02:27.489Z,100169.17
2023-06-17T09:07:30.402Z,100171.09
2023-06-17T09:12:39.874Z,100172.61
2023-06-17T09:17:46.178Z,100171.16
2023-06-17T09:22:49.578Z,100170.05
2023-06-17T09:28:14.502Z,100169.08
2023-06-17T09:33:21.955Z,100163.23
2023-06-17T09:38:24.963Z,100162.77
2023-06-17T09:43:28.950Z,100165.36
2023-06-17T09:48:38.657Z,100167.74
2023-06-17T09:53:42.493Z,100170.54
2023-06-17T09:58:46.149Z,100166.23
2023-06-17T10:03:50.418Z,100165.46
2023-06-17T10:08:53.937Z,100161.14
2023-06-17T10:14:13.979Z,100162.37
2023-06-17T10:19:25.934Z,100160.04
2023-06-17T10:24:28.915Z,100155.23
2023-06-17T10:29:33.720Z,100152.77
2023-06-17T10:34:36.691Z,100159.81
2023-06-17T10:39:53.187Z,100157.20
2023-06-17T10:44:56.632Z,100165.35
2023-06-17T10:50:01.825Z,100167.13
2023-06-17T10:55:05.285Z,100164.59
2023-06-17T11:00:10.426Z,100163.91
2023-06-17T11:05:13.913Z,100162.64
2023-06-17T11:10:18.399Z,100170.10
2023-06-17T11:15:23.465Z,100176.28
2023-06-17T11:20:26.360Z,100172.44
2023-06-17T11:25:43.672Z,100169.41
2023-06-17T11:30:50.525Z,100172.05
2023-06-17T11:35:54.850Z,100171.34
2023-06-17T11:40:59.143Z,100169.73
2023-06-17T11:46:03.423Z,100169.02
2023-06-17T11:51:06.864Z,100164.77
2023-06-17T11:56:10.194Z,100164.28
2023-06-17T12:01:14.537Z,100160.99
2023-06-17T12:06:21.483Z,100159.94
2023-06-17T12:11:32.690Z,100155.74
2023-06-17T12:16:37.150Z,100149.66
2023-06-17T12:21:40.596Z,100147.77
2023-06-17T12:26:43.510Z,100149.64
2023-06-17T12:31:47.003Z,100150.08
2023-06-17T12:36:50.020Z,100137.64
2023-06-17T12:41:52.947Z,100139.90
2023-06-17T12:46:55.960Z,100142.75
2023-06-17T12:51:58.827Z,100140.56
2023-06-17T12:57:02.109Z,100138.83
2023-06-17T13:02:05.363Z,100136.17
2023-06-17T13:07:08.256Z,100127.88
2023-06-17T13:12:12.468Z,100130.08
2023-06-17T13:17:16.057Z,100127.69
2023-06-17T13:22:20.121Z,100128.71
2023-06-17T13:27:23.888Z,100124.63
2023-06-17T13:32:29.413Z,100120.41
2023-06-17T13:37:33.251Z,100116.75
2023-06-17T13:42:36.744Z,100119.36
2023-06-17T13:47:40.215Z,100110.91
2023-06-17T13:52:43.513Z,100113.16
2023-06-17T13:57:47.641Z,100111.39
2023-06-17T14:02:50.676Z,100108.54
2023-06-17T14:07:53.907Z,100097.68
2023-06-17T14:12:57.042Z,100096.66
2023-06-17T14:17:59.910Z,100094.73
2023-06-17T14:23:04.404Z,100098.15
2023-06-17T14:28:07.489Z,100095.25
2023-06-17T14:33:11.116Z,100095.62
2023-06-17T14:38:14.098Z,100094.16
2023-06-17T14:43:17.083Z,100089.71
2023-06-17T14:48:21.613Z,100094.69
2023-06-17T14:53:32.481Z,100091.88
2023-06-17T14:58:35.443Z,100092.23
2023-06-17T15:03:38.799Z,100093.33
2023-06-17T15:08:42.179Z,100089.63
2023-06-17T15:13:45.678Z,100090.75
2023-06-17T15:18:48.634Z,100094.17
2023-06-17T15:23:52.129Z,100093.50
2023-06-17T15:28:55.024Z,100094.69
2023-06-17T15:33:59.730Z,100100.58
2023-06-17T15:39:36.123Z,100105.10
2023-06-17T15:44:39.123Z,100101.54
2023-06-17T15:49:42.191Z,100104.95
2023-06-17T15:54:45.081Z,100103.81
2023-06-17T15:59:47.985Z,100112.04
2023-06-17T16:04:54.665Z,100115.93
2023-06-17T16:09:57.938Z,100121.99
2023-06-17T16:15:00.893Z,100124.02
2023-06-17T16:20:05.243Z,100124.69
2023-06-17T16:25:08.786Z,100124.95
2023-06-17T16:30:12.309Z,100127.69
2023-06-17T16:35:15.265Z,100129.98
2023-06-17T16:40:18.152Z,100128.96
2023-06-17T16:45:21.096Z,100127.09
2023-06-17T16:50:24.543Z,100130.42
2023-06-17T16:55:27.797Z,100138.70
2023-06-17T17:00:30.810Z,100142.55
2023-06-17T17:05:34.110Z,100142.60
2023-06-17T17:10:37.452Z,100145.37
2023-06-17T17:15:41.617Z,100155.38
2023-06-17T17:20:44.812Z,100162.48
2023-06-17T17:25:47.650Z,100167.95
2023-06-17T17:30:51.140Z,100165.41
2023-06-17T17:35:54.056Z,100176.77
2023-06-17T17:40:57.003Z,100179.16
2023-06-17T17:46:02.234Z,100185.42
2023-06-17T17:51:05.457Z,100186.04
2023-06-17T17:56:08.476Z,100190.05
2023-06-17T18:01:11.427Z,100192.74
2023-06-17T18:06:14.339Z,100194.23
2023-06-17T18:11:17.333Z,100194.59
2023-06-17T18:16:20.465Z,100193.73
2023-06-17T18:21:28.194Z,100193.96
2023-06-17T18:26:31.723Z,100194.84
2023-06-17T18:31:34.617Z,100200.74
2023-06-17T18:36:37.567Z,100209.67
2023-06-17T18:41:43.357Z,100211.50
2023-06-17T18:46:46.654Z,100216.98
2023-06-17T18:51:50.865Z,100225.43
2023-06-17T18:56:53.839Z,100232.81
2023-06-17T19:01:57.324Z,100234.31
2023-06-17T19:07:01.645Z,100233.97
2023-06-17T19:12:07.193Z,100236.02
2023-06-17T19:17:10.468Z,100229.13
2023-06-17T19:22:13.446Z,100228.08
2023-06-17T19:27:16.393Z,100229.25
2023-06-17T19:32:20.018Z,100235.29
2023-06-17T19:37:24.338Z,100240.02
2023-06-17T19:42:27.344Z,100240.01
2023-06-17T19:47:30.374Z,100245.50
2023-06-17T19:52:33.346Z,100249.31
2023-06-17T19:57:36.814Z,100251.77
2023-06-17T20:02:40.465Z,100253.81
2023-06-17T20:07:43.873Z,100254.63
2023-06-17T20:12:47.379Z,100256.71
2023-06-17T20:17:50.465Z,100259.54
2023-06-17T20:22:53.324Z,100258.55
2023-06-17T20:27:56.340Z,100255.09
2023-06-17T20:32:59.345Z,100250.66
2023-06-17T20:38:02.798Z,100256.45
2023-06-17T20:43:06.246Z,100256.48
2023-06-17T20:48:09.205Z,100252.77
2023-06-17T20:53:12.104Z,100249.72
2023-06-17T20:58:14.940Z,100246.80
2023-06-17T21:03:17.907Z,100245.40
2023-06-17T21:08:20.910Z,100248.80
2023-06-17T21:13:24.390Z,100251.48
2023-06-17T21:18:30.147Z,100243.48
2023-06-17T21:23:33.031Z,100236.52
2023-06-17T21:28:35.929Z,100238.29
2023-06-17T21:33:40.131Z,100233.10
2023-06-17T21:38:43.629Z,100238.69
2023-06-17T21:43:46.624Z,100247.64
2023-06-17T21:48:49.620Z,100250.77
2023-06-17T21:53:52.593Z,100257.77
2023-06-17T21:58:55.678Z,100258.48
2023-06-17T22:03:58.918Z,100256.96
2023-06-17T22:09:02.117Z,100260.73
2023-06-17T22:14:05.199Z,100273.35
2023-06-17T22:19:08.730Z,100272.59
2023-06-17T22:24:12.149Z,100276.41
2023-06-17T22:29:15.085Z,100277.23
2023-06-17T22:34:18.088Z,100275.03
2023-06-17T22:39:21.078Z,100268.33
2023-06-17T22:44:24.212Z,100265.18
2023-06-17T22:49:27.109Z,100261.17
2023-06-17T22:54:32.526Z,100261.92
2023-06-17T22:59:35.762Z,100266.78
2023-06-17T23:04:39.002Z,100265.44
2023-06-17T23:09:42.004Z,100267.04
2023-06-17T23:14:44.856Z,100273.02
2023-06-17T23:19:49.456Z,100273.64
2023-06-17T23:24:52.913Z,100267.99
2023-06-17T23:29:56.243Z,100257.90
2023-06-17T23:35:00.564Z,100261.32
2023-06-17T23:40:04.952Z,100257.96
2023-06-17T23:45:09.220Z,100261.42
2023-06-17T23:50:12.306Z,100262.48
2023-06-17T23:55:15.410Z,100264.91
