createdAt,value
2022-11-01T00:00:35.845Z,100.70
2022-11-01T00:01:36.218Z,104.70
2022-11-01T00:02:36.518Z,101.20
2022-11-01T00:03:36.824Z,99.50
2022-11-01T00:04:37.122Z,95.40
2022-11-01T00:05:37.430Z,96.70
2022-11-01T00:06:37.713Z,98.30
2022-11-01T00:07:38.015Z,96.10
2022-11-01T00:08:38.328Z,102.00
2022-11-01T00:09:38.637Z,97.20
2022-11-01T00:10:38.917Z,100.80
2022-11-01T00:11:39.226Z,97.60
2022-11-01T00:12:39.510Z,99.00
2022-11-01T00:13:39.799Z,101.80
2022-11-01T00:14:40.109Z,100.70
2022-11-01T00:15:40.393Z,102.50
2022-11-01T00:16:40.689Z,98.40
2022-11-01T00:17:41.954Z,100.10
2022-11-01T00:18:41.240Z,100.10
2022-11-01T00:19:41.526Z,97.00
2022-11-01T00:20:41.827Z,101.70
2022-11-01T00:21:42.120Z,97.90
2022-11-01T00:22:42.420Z,97.00
2022-11-01T00:23:42.721Z,97.50
2022-11-01T00:24:43.014Z,104.40
2022-11-01T00:25:43.296Z,103.40
2022-11-01T00:26:43.680Z,98.10
2022-11-01T00:27:43.887Z,105.60
2022-11-01T00:28:44.183Z,96.30
2022-11-01T00:29:44.466Z,101.90
2022-11-01T00:30:44.761Z,98.50
2022-11-01T00:31:45.051Z,97.60
2022-11-01T00:32:45.329Z,99.10
2022-11-01T00:33:45.629Z,102.60
2022-11-01T00:34:45.894Z,105.00
2022-11-01T00:35:46.173Z,100.50
2022-11-01T00:36:46.457Z,96.60
2022-11-01T00:37:46.735Z,98.90
2022-11-01T00:38:47.040Z,100.00
2022-11-01T00:39:47.325Z,94.10
2022-11-01T00:40:47.602Z,96.70
2022-11-01T00:41:47.886Z,102.20
2022-11-01T00:42:48.158Z,98.30
2022-11-01T00:43:48.454Z,101.10
2022-11-01T00:44:48.722Z,101.90
2022-11-01T00:45:48.997Z,102.10
2022-11-01T00:46:49.287Z,102.80
2022-11-01T00:47:49.566Z,95.50
2022-11-01T00:48:56.898Z,96.10
2022-11-01T00:49:50.154Z,97.80
2022-11-01T00:50:50.468Z,93.60
2022-11-01T00:51:50.745Z,96.40
2022-11-01T00:52:51.030Z,91.10
2022-11-01T00:53:51.314Z,94.80
2022-11-01T00:54:51.609Z,94.90
2022-11-01T00:55:51.887Z,96.30
2022-11-01T00:56:52.174Z,96.20
2022-11-01T00:57:52.453Z,89.50
2022-11-01T00:58:52.734Z,83.80
2022-11-01T01:00:53.429Z,92.30
2022-11-01T01:01:53.703Z,88.10
2022-11-01T01:02:53.926Z,90.50
2022-11-01T01:03:54.219Z,95.80
2022-11-01T01:04:54.505Z,95.60
2022-11-01T01:05:54.797Z,96.70
2022-11-01T01:06:55.084Z,94.10
2022-11-01T01:07:55.374Z,95.60
2022-11-01T01:08:55.631Z,90.90
2022-11-01T01:09:55.932Z,98.20
2022-11-01T01:10:56.215Z,94.00
2022-11-01T01:11:56.505Z,92.70
2022-11-01T01:12:56.783Z,95.70
2022-11-01T01:13:57.061Z,97.90
2022-11-01T01:14:57.354Z,94.30
2022-11-01T01:15:57.641Z,92.60
2022-11-01T01:16:57.925Z,88.00
2022-11-01T01:17:58.204Z,95.10
2022-11-01T01:18:58.500Z,99.70
2022-11-01T01:19:58.810Z,88.20
2022-11-01T01:20:59.092Z,92.00
2022-11-01T01:21:59.378Z,92.50
2022-11-01T01:22:59.673Z,99.20
2022-11-01T01:23:59.945Z,100.40
2022-11-01T01:25:00.269Z,98.50
2022-11-01T01:26:00.549Z,94.20
2022-11-01T01:27:00.823Z,89.10
2022-11-01T01:28:01.563Z,90.40
2022-11-01T01:29:01.380Z,91.70
2022-11-01T01:30:01.682Z,91.40
2022-11-01T01:31:01.970Z,93.30
2022-11-01T01:32:02.258Z,88.20
2022-11-01T01:33:02.588Z,92.30
2022-11-01T01:34:02.884Z,87.40
2022-11-01T01:35:03.190Z,96.10
2022-11-01T01:36:03.477Z,91.10
2022-11-01T01:37:03.756Z,88.30
2022-11-01T01:38:04.292Z,89.90
2022-11-01T01:39:04.357Z,84.10
2022-11-01T01:40:04.661Z,91.20
2022-11-01T01:41:04.930Z,91.60
2022-11-01T01:42:05.213Z,84.40
2022-11-01T01:43:05.486Z,88.60
2022-11-01T01:44:05.802Z,87.90
2022-11-01T01:45:06.100Z,80.70
2022-11-01T01:46:06.380Z,81.70
2022-11-01T01:47:06.758Z,82.80
2022-11-01T01:48:06.952Z,81.00
2022-11-01T01:49:07.240Z,76.40
2022-11-01T01:50:07.535Z,74.20
2022-11-01T01:51:07.836Z,73.20
2022-11-01T01:52:08.231Z,74.40
2022-11-01T01:53:08.414Z,76.00
2022-11-01T01:54:08.733Z,77.30
2022-11-01T01:55:09.092Z,78.20
2022-11-01T01:56:09.328Z,77.50
2022-11-01T01:57:09.526Z,74.60
2022-11-01T01:58:09.823Z,77.90
2022-11-01T01:59:11.237Z,73.50
2022-11-01T02:00:10.427Z,74.60
2022-11-01T02:01:11.008Z,75.30
2022-11-01T02:02:11.012Z,74.10
2022-11-01T02:03:11.301Z,75.60
2022-11-01T02:04:11.614Z,76.80
2022-11-01T02:05:11.929Z,77.50
2022-11-01T02:06:12.314Z,82.50
2022-11-01T02:07:12.567Z,82.20
2022-11-01T02:08:12.861Z,77.90
2022-11-01T02:09:13.172Z,83.00
2022-11-01T02:10:13.643Z,91.40
2022-11-01T02:11:13.806Z,81.90
2022-11-01T02:12:14.201Z,86.90
2022-11-01T02:13:14.393Z,85.90
2022-11-01T02:14:14.690Z,87.10
2022-11-01T02:15:15.010Z,81.00
2022-11-01T02:16:15.305Z,81.30
2022-11-01T02:17:15.619Z,86.10
2022-11-01T02:18:15.920Z,82.70
2022-11-01T02:19:16.215Z,85.80
2022-11-01T02:20:16.533Z,80.50
2022-11-01T02:21:16.839Z,83.60
2022-11-01T02:22:18.129Z,83.20
2022-11-01T02:23:17.475Z,86.80
2022-11-01T02:24:17.647Z,84.20
2022-11-01T02:25:17.978Z,79.30
2022-11-01T02:26:19.647Z,86.80
2022-11-01T02:27:18.599Z,82.00
2022-11-01T02:28:18.911Z,86.20
2022-11-01T02:29:19.192Z,83.20
2022-11-01T02:30:19.880Z,79.60
2022-11-01T02:31:19.763Z,84.20
2022-11-01T02:32:19.957Z,89.10
2022-11-01T02:33:20.233Z,79.70
2022-11-01T02:34:20.513Z,85.50
2022-11-01T02:35:20.809Z,79.20
2022-11-01T02:36:21.099Z,86.50
2022-11-01T02:37:21.377Z,88.00
2022-11-01T02:38:21.656Z,87.80
2022-11-01T02:39:21.938Z,94.40
2022-11-01T02:40:22.232Z,98.60
2022-11-01T02:41:22.504Z,87.50
2022-11-01T02:42:22.775Z,97.00
2022-11-01T02:43:23.057Z,95.00
2022-11-01T02:44:23.616Z,94.10
2022-11-01T02:45:23.686Z,91.60
2022-11-01T02:46:23.966Z,95.60
2022-11-01T02:47:24.246Z,94.50
2022-11-01T02:48:24.524Z,92.90
2022-11-01T02:49:24.857Z,90.70
2022-11-01T02:50:25.155Z,93.60
2022-11-01T02:51:25.438Z,97.30
2022-11-01T02:52:25.713Z,91.30
2022-11-01T02:53:26.025Z,83.50
2022-11-01T02:54:26.305Z,95.60
2022-11-01T02:55:26.603Z,92.70
2022-11-01T02:56:26.860Z,90.00
2022-11-01T02:57:27.147Z,92.10
2022-11-01T02:58:27.418Z,96.60
2022-11-01T02:59:27.704Z,92.00
2022-11-01T03:00:28.026Z,96.00
2022-11-01T03:01:28.427Z,93.00
2022-11-01T03:02:28.639Z,95.60
2022-11-01T03:03:28.925Z,93.60
2022-11-01T03:04:29.226Z,98.70
2022-11-01T03:05:29.518Z,98.40
2022-11-01T03:06:29.926Z,101.00
2022-11-01T03:07:30.109Z,98.10
2022-11-01T03:08:30.391Z,97.30
2022-11-01T03:09:30.696Z,106.20
2022-11-01T03:10:31.004Z,97.80
2022-11-01T03:11:31.279Z,107.30
2022-11-01T03:12:31.562Z,95.90
2022-11-01T03:13:31.845Z,101.70
2022-11-01T03:14:32.123Z,96.10
2022-11-01T03:15:32.443Z,102.30
2022-11-01T03:16:32.719Z,99.70
2022-11-01T03:17:32.988Z,97.80
2022-11-01T03:18:33.268Z,106.90
2022-11-01T03:19:33.554Z,96.50
2022-11-01T03:20:33.854Z,100.30
2022-11-01T03:21:34.140Z,97.60
2022-11-01T03:22:34.416Z,95.20
2022-11-01T03:23:34.698Z,93.30
2022-11-01T03:24:34.965Z,97.40
2022-11-01T03:25:35.271Z,94.00
2022-11-01T03:26:35.548Z,96.30
2022-11-01T03:27:35.840Z,90.10
2022-11-01T03:28:36.136Z,94.60
2022-11-01T03:29:36.436Z,93.40
2022-11-01T03:30:36.776Z,97.60
2022-11-01T03:31:37.057Z,94.30
2022-11-01T03:32:37.359Z,93.50
2022-11-01T03:33:37.663Z,99.70
2022-11-01T03:34:37.957Z,92.90
2022-11-01T03:35:38.274Z,103.50
2022-11-01T03:36:38.578Z,101.40
2022-11-01T03:37:38.863Z,98.40
2022-11-01T03:38:39.156Z,100.80
2022-11-01T03:39:39.457Z,106.20
2022-11-01T03:40:39.774Z,102.00
2022-11-01T03:41:40.101Z,97.90
2022-11-01T03:42:40.410Z,99.50
2022-11-01T03:43:40.726Z,92.20
2022-11-01T03:44:41.035Z,90.60
2022-11-01T03:45:41.347Z,95.60
2022-11-01T03:46:41.628Z,99.00
2022-11-01T03:47:41.929Z,93.00
2022-11-01T03:48:42.249Z,97.60
2022-11-01T03:49:42.545Z,101.30
2022-11-01T03:50:42.863Z,100.40
2022-11-01T03:51:43.162Z,94.10
2022-11-01T03:52:43.443Z,98.10
2022-11-01T03:53:43.749Z,112.70
2022-11-01T03:54:44.094Z,101.70
2022-11-01T03:55:44.465Z,99.70
2022-11-01T03:56:44.784Z,92.90
2022-11-01T03:57:45.083Z,97.40
2022-11-01T03:58:45.378Z,109.00
2022-11-01T03:59:45.663Z,103.00
2022-11-01T04:00:46.028Z,100.10
2022-11-01T04:01:46.318Z,94.10
2022-11-01T04:02:46.472Z,97.60
2022-11-01T04:03:46.751Z,96.90
2022-11-01T04:04:47.048Z,102.10
2022-11-01T04:05:47.359Z,89.00
2022-11-01T04:06:47.640Z,99.20
2022-11-01T04:07:47.929Z,102.60
2022-11-01T04:08:48.210Z,100.50
2022-11-01T04:09:48.492Z,96.60
2022-11-01T04:10:48.818Z,97.50
2022-11-01T04:11:49.102Z,97.80
2022-11-01T04:12:49.503Z,100.70
2022-11-01T04:13:49.694Z,99.00
2022-11-01T04:14:49.989Z,107.60
2022-11-01T04:15:50.310Z,105.40
2022-11-01T04:16:50.608Z,98.10
2022-11-01T04:17:50.886Z,107.70
2022-11-01T04:18:51.183Z,109.60
2022-11-01T04:19:51.470Z,99.40
2022-11-01T04:20:51.774Z,99.80
2022-11-01T04:21:52.079Z,104.60
2022-11-01T04:22:52.379Z,104.20
2022-11-01T04:23:52.681Z,105.90
2022-11-01T04:24:52.987Z,110.50
2022-11-01T04:25:53.308Z,101.70
2022-11-01T04:26:53.597Z,108.60
2022-11-01T04:27:53.914Z,107.10
2022-11-01T04:28:54.229Z,108.10
2022-11-01T04:29:54.532Z,110.90
2022-11-01T04:30:54.857Z,107.70
2022-11-01T04:31:55.181Z,106.50
2022-11-01T04:32:55.477Z,108.70
2022-11-01T04:33:55.818Z,101.20
2022-11-01T04:34:56.196Z,112.30
2022-11-01T04:35:56.428Z,107.30
2022-11-01T04:36:56.736Z,101.10
2022-11-01T04:37:57.067Z,98.90
2022-11-01T04:38:57.381Z,108.50
2022-11-01T04:39:57.688Z,101.50
2022-11-01T04:40:58.021Z,105.40
2022-11-01T04:41:58.331Z,109.50
2022-11-01T04:42:58.626Z,109.90
2022-11-01T04:43:58.959Z,105.10
2022-11-01T04:44:59.222Z,102.80
2022-11-01T04:45:59.764Z,96.40
2022-11-01T04:46:59.854Z,102.50
2022-11-01T04:48:00.416Z,99.30
2022-11-01T04:49:00.425Z,95.80
2022-11-01T04:50:00.764Z,106.60
2022-11-01T04:51:01.071Z,100.40
2022-11-01T04:52:01.388Z,108.50
2022-11-01T04:53:02.063Z,104.90
2022-11-01T04:54:02.006Z,109.10
2022-11-01T04:55:02.332Z,110.10
2022-11-01T04:56:02.684Z,114.50
2022-11-01T04:57:03.008Z,108.70
2022-11-01T04:58:03.293Z,100.30
2022-11-01T04:59:03.616Z,107.40
2022-11-01T05:00:03.934Z,105.40
2022-11-01T05:01:04.363Z,112.30
2022-11-01T05:02:04.629Z,108.30
2022-11-01T05:03:05.393Z,109.00
2022-11-01T05:04:05.127Z,109.90
2022-11-01T05:05:05.457Z,105.30
2022-11-01T05:06:05.793Z,111.60
2022-11-01T05:07:06.090Z,107.70
2022-11-01T05:08:06.412Z,108.30
2022-11-01T05:09:06.717Z,107.40
2022-11-01T05:10:07.023Z,104.10
2022-11-01T05:11:07.348Z,108.90
2022-11-01T05:12:07.666Z,111.90
2022-11-01T05:13:07.978Z,125.30
2022-11-01T05:14:08.270Z,112.80
2022-11-01T05:15:08.576Z,117.90
2022-11-01T05:16:24.198Z,115.90
2022-11-01T05:17:10.219Z,116.90
2022-11-01T05:18:09.529Z,112.20
2022-11-01T05:19:09.837Z,118.30
2022-11-01T05:20:10.149Z,110.80
2022-11-01T05:21:10.533Z,116.90
2022-11-01T05:22:10.734Z,112.80
2022-11-01T05:23:11.042Z,119.20
2022-11-01T05:24:11.356Z,118.20
2022-11-01T05:25:11.679Z,118.50
2022-11-01T05:26:12.023Z,117.80
2022-11-01T05:27:12.316Z,114.60
2022-11-01T05:28:12.662Z,120.00
2022-11-01T05:29:31.436Z,111.60
2022-11-01T05:30:14.220Z,122.10
2022-11-01T05:31:13.536Z,115.10
2022-11-01T05:32:13.936Z,116.80
2022-11-01T05:33:14.102Z,125.10
2022-11-01T05:34:14.434Z,120.30
2022-11-01T05:35:14.749Z,122.00
2022-11-01T05:36:15.072Z,118.60
2022-11-01T05:37:15.383Z,124.50
2022-11-01T05:38:15.694Z,125.90
2022-11-01T05:39:16.025Z,122.70
2022-11-01T05:40:16.352Z,127.80
2022-11-01T05:41:16.707Z,123.60
2022-11-01T05:42:17.012Z,125.50
2022-11-01T05:43:17.324Z,123.30
2022-11-01T05:44:17.655Z,130.60
2022-11-01T05:45:17.984Z,125.00
2022-11-01T05:46:18.347Z,122.80
2022-11-01T05:47:18.548Z,123.10
2022-11-01T05:48:18.867Z,114.50
2022-11-01T05:49:19.208Z,121.80
2022-11-01T05:50:19.511Z,119.80
2022-11-01T05:51:19.832Z,127.20
2022-11-01T05:52:20.145Z,120.70
2022-11-01T05:53:20.461Z,116.60
2022-11-01T05:54:20.774Z,116.70
2022-11-01T05:55:21.083Z,121.60
2022-11-01T05:56:21.405Z,118.40
2022-11-01T05:57:21.733Z,113.30
2022-11-01T05:58:26.380Z,118.90
2022-11-01T05:59:23.317Z,119.90
2022-11-01T06:00:22.612Z,119.80
2022-11-01T06:01:23.024Z,113.90
2022-11-01T06:02:23.276Z,117.70
2022-11-01T06:03:23.561Z,108.00
2022-11-01T06:04:23.871Z,107.50
2022-11-01T06:05:24.178Z,115.40
2022-11-01T06:06:24.511Z,115.60
2022-11-01T06:07:24.822Z,116.00
2022-11-01T06:08:25.147Z,118.30
2022-11-01T06:09:25.430Z,122.70
2022-11-01T06:10:25.743Z,116.20
2022-11-01T06:11:26.070Z,113.00
2022-11-01T06:12:26.383Z,111.30
2022-11-01T06:13:26.681Z,112.00
2022-11-01T06:14:27.050Z,111.00
2022-11-01T06:15:27.287Z,115.10
2022-11-01T06:16:27.616Z,119.00
2022-11-01T06:17:27.909Z,117.20
2022-11-01T06:18:28.200Z,110.70
2022-11-01T06:19:28.496Z,110.00
2022-11-01T06:20:28.797Z,116.80
2022-11-01T06:21:30.298Z,111.20
2022-11-01T06:22:29.439Z,115.60
2022-11-01T06:23:29.758Z,119.80
2022-11-01T06:24:30.060Z,111.60
2022-11-01T06:25:30.374Z,109.90
2022-11-01T06:26:30.695Z,110.00
2022-11-01T06:27:31.015Z,110.40
2022-11-01T06:28:31.303Z,113.20
2022-11-01T06:29:31.531Z,114.70
2022-11-01T06:30:31.826Z,116.70
2022-11-01T06:31:32.165Z,105.60
2022-11-01T06:32:32.476Z,112.50
2022-11-01T06:33:32.785Z,112.20
2022-11-01T06:34:33.091Z,113.10
2022-11-01T06:35:33.387Z,116.60
2022-11-01T06:36:33.703Z,108.70
2022-11-01T06:37:34.012Z,111.90
2022-11-01T06:38:34.351Z,111.00
2022-11-01T06:39:34.714Z,107.70
2022-11-01T06:40:34.921Z,109.20
2022-11-01T06:41:35.255Z,111.20
2022-11-01T06:42:35.566Z,102.80
2022-11-01T06:43:35.873Z,106.20
2022-11-01T06:44:36.181Z,101.80
2022-11-01T06:45:36.479Z,102.20
2022-11-01T06:46:36.791Z,107.20
2022-11-01T06:48:37.423Z,99.80
2022-11-01T06:49:37.739Z,97.60
2022-11-01T06:50:38.063Z,98.60
2022-11-01T06:51:38.373Z,101.10
2022-11-01T06:52:38.702Z,94.60
2022-11-01T06:53:38.992Z,96.80
2022-11-01T06:54:39.281Z,97.40
2022-11-01T06:55:39.589Z,102.70
2022-11-01T06:56:46.944Z,96.50
2022-11-01T06:57:40.208Z,98.40
2022-11-01T06:58:40.516Z,95.50
2022-11-01T06:59:40.832Z,93.40
2022-11-01T07:00:41.163Z,92.90
2022-11-01T07:01:41.614Z,90.10
2022-11-01T07:02:41.822Z,90.70
2022-11-01T07:03:41.955Z,89.70
2022-11-01T07:04:42.245Z,88.50
2022-11-01T07:05:42.571Z,89.60
2022-11-01T07:06:43.967Z,89.20
2022-11-01T07:07:43.441Z,83.90
2022-11-01T07:08:43.554Z,82.20
2022-11-01T07:09:43.741Z,82.70
2022-11-01T07:10:44.045Z,86.30
2022-11-01T07:11:44.355Z,82.30
2022-11-01T07:12:44.695Z,78.00
2022-11-01T07:13:45.005Z,75.20
2022-11-01T07:14:45.327Z,78.00
2022-11-01T07:15:45.650Z,79.50
2022-11-01T07:16:45.942Z,79.20
2022-11-01T07:17:46.285Z,86.50
2022-11-01T07:18:46.598Z,77.10
2022-11-01T07:19:46.890Z,78.60
2022-11-01T07:21:47.496Z,75.70
2022-11-01T07:22:47.809Z,76.10
2022-11-01T07:23:48.155Z,82.80
2022-11-01T07:24:48.433Z,75.60
2022-11-01T07:25:48.737Z,74.60
2022-11-01T07:26:49.040Z,75.80
2022-11-01T07:27:49.397Z,79.60
2022-11-01T07:28:49.598Z,78.00
2022-11-01T07:29:49.999Z,79.00
2022-11-01T07:30:50.220Z,78.90
2022-11-01T07:31:50.522Z,75.00
2022-11-01T07:32:50.872Z,76.90
2022-11-01T07:33:51.186Z,77.90
2022-11-01T07:34:51.533Z,70.10
2022-11-01T07:35:51.703Z,72.90
2022-11-01T07:36:52.425Z,68.00
2022-11-01T07:37:52.386Z,71.80
2022-11-01T07:38:52.730Z,67.20
2022-11-01T07:39:53.014Z,69.20
2022-11-01T07:40:53.306Z,64.60
2022-11-01T07:41:53.614Z,65.20
2022-11-01T07:42:53.925Z,66.70
2022-11-01T07:43:54.219Z,67.10
2022-11-01T07:44:54.512Z,64.80
2022-11-01T07:45:54.869Z,71.20
2022-11-01T07:46:55.075Z,63.30
2022-11-01T07:47:56.006Z,68.40
2022-11-01T07:48:55.648Z,64.60
2022-11-01T07:49:56.014Z,62.70
2022-11-01T07:50:56.303Z,62.30
2022-11-01T07:52:01.737Z,61.20
2022-11-01T07:52:57.913Z,62.80
2022-11-01T07:53:57.279Z,56.40
2022-11-01T07:54:57.527Z,60.30
2022-11-01T07:55:57.826Z,58.60
2022-11-01T07:56:58.150Z,54.30
2022-11-01T07:57:58.445Z,54.90
2022-11-01T07:58:58.740Z,55.00
2022-11-01T07:59:59.042Z,53.20
2022-11-01T08:00:59.352Z,52.80
2022-11-01T08:02:02.522Z,57.60
2022-11-01T08:03:01.255Z,52.00
2022-11-01T08:04:00.232Z,53.60
2022-11-01T08:05:00.661Z,54.10
2022-11-01T08:06:00.863Z,55.20
2022-11-01T08:07:01.177Z,51.10
2022-11-01T08:08:01.900Z,55.00
2022-11-01T08:09:01.780Z,50.30
2022-11-01T08:10:02.090Z,51.30
2022-11-01T08:11:02.392Z,48.00
2022-11-01T08:12:02.709Z,51.90
2022-11-01T08:13:03.046Z,51.40
2022-11-01T08:14:06.082Z,52.90
2022-11-01T08:15:03.695Z,49.30
2022-11-01T08:16:03.984Z,49.20
2022-11-01T08:17:04.273Z,50.30
2022-11-01T08:18:04.924Z,49.80
2022-11-01T08:19:05.175Z,48.80
2022-11-01T08:20:05.136Z,46.40
2022-11-01T08:21:05.432Z,45.20
2022-11-01T08:22:05.714Z,47.30
2022-11-01T08:23:06.383Z,49.40
2022-11-01T08:24:06.274Z,52.10
2022-11-01T08:25:06.578Z,47.30
2022-11-01T08:26:06.907Z,43.70
2022-11-01T08:27:08.119Z,41.90
2022-11-01T08:28:07.516Z,41.70
2022-11-01T08:29:07.817Z,47.60
2022-11-01T08:30:08.156Z,43.60
2022-11-01T08:31:08.514Z,42.10
2022-11-01T08:32:08.589Z,39.80
2022-11-01T08:33:08.881Z,45.50
2022-11-01T08:34:13.038Z,40.90
2022-11-01T08:35:10.384Z,41.80
2022-11-01T08:36:09.668Z,41.00
2022-11-01T08:37:09.927Z,42.30
2022-11-01T08:38:10.228Z,38.80
2022-11-01T08:39:10.623Z,39.90
2022-11-01T08:40:10.750Z,41.20
2022-11-01T08:41:11.026Z,42.10
2022-11-01T08:42:11.287Z,44.00
2022-11-01T08:43:11.558Z,39.00
2022-11-01T08:44:11.829Z,36.20
2022-11-01T08:45:12.088Z,34.20
2022-11-01T08:46:12.355Z,35.60
2022-11-01T08:47:12.614Z,35.50
2022-11-01T08:48:12.895Z,38.90
2022-11-01T08:49:13.173Z,37.70
2022-11-01T08:50:13.445Z,35.90
2022-11-01T08:51:13.759Z,34.00
2022-11-01T08:52:14.056Z,38.70
2022-11-01T08:53:14.358Z,36.60
2022-11-01T08:54:14.634Z,34.00
2022-11-01T08:55:14.872Z,37.70
2022-11-01T08:56:15.129Z,38.10
2022-11-01T08:57:15.399Z,32.90
2022-11-01T08:58:15.671Z,35.80
2022-11-01T08:59:15.933Z,41.60
2022-11-01T09:00:16.194Z,35.10
2022-11-01T09:01:16.602Z,38.50
2022-11-01T09:02:16.844Z,35.50
2022-11-01T09:03:16.976Z,34.50
2022-11-01T09:04:17.254Z,36.00
2022-11-01T09:05:17.539Z,37.60
2022-11-01T09:06:17.794Z,35.00
2022-11-01T09:07:18.048Z,34.50
2022-11-01T09:08:18.363Z,33.30
2022-11-01T09:09:18.513Z,34.10
2022-11-01T09:10:18.808Z,34.30
2022-11-01T09:11:19.064Z,33.40
2022-11-01T09:12:24.280Z,32.90
2022-11-01T09:13:20.617Z,36.30
2022-11-01T09:14:19.883Z,32.70
2022-11-01T09:15:20.163Z,33.60
2022-11-01T09:16:20.428Z,32.90
2022-11-01T09:17:20.683Z,32.90
2022-11-01T09:18:20.967Z,37.50
2022-11-01T09:19:21.235Z,37.40
2022-11-01T09:20:21.501Z,32.30
2022-11-01T09:21:21.761Z,33.90
2022-11-01T09:22:22.024Z,30.70
2022-11-01T09:23:22.321Z,36.60
2022-11-01T09:24:22.563Z,34.00
2022-11-01T09:25:22.819Z,32.90
2022-11-01T09:26:23.097Z,31.10
2022-11-01T09:27:23.312Z,26.40
2022-11-01T09:28:23.569Z,24.00
2022-11-01T09:29:23.884Z,34.80
2022-11-01T09:30:24.024Z,33.90
2022-11-01T09:31:24.242Z,31.70
2022-11-01T09:32:24.469Z,29.30
2022-11-01T09:33:24.722Z,29.30
2022-11-01T09:34:24.951Z,25.30
2022-11-01T09:35:25.178Z,31.20
2022-11-01T09:36:25.436Z,38.20
2022-11-01T09:37:25.652Z,28.50
2022-11-01T09:38:25.912Z,30.70
2022-11-01T09:39:26.142Z,27.20
2022-11-01T09:40:26.371Z,32.80
2022-11-01T09:41:26.640Z,34.00
2022-11-01T09:42:26.879Z,30.20
2022-11-01T09:43:27.133Z,31.40
2022-11-01T09:44:27.368Z,29.80
2022-11-01T09:45:27.600Z,35.20
2022-11-01T09:46:27.872Z,29.40
2022-11-01T09:47:28.122Z,28.90
2022-11-01T09:48:28.383Z,29.50
2022-11-01T09:49:28.657Z,29.70
2022-11-01T09:50:28.900Z,33.90
2022-11-01T09:51:29.161Z,32.80
2022-11-01T09:52:29.443Z,28.50
2022-11-01T09:53:29.695Z,34.50
2022-11-01T09:54:29.946Z,31.10
2022-11-01T09:55:30.197Z,32.40
2022-11-01T09:56:30.712Z,29.30
2022-11-01T09:57:30.712Z,29.00
2022-11-01T09:58:30.969Z,29.70
2022-11-01T09:59:31.215Z,29.30
2022-11-01T10:00:31.479Z,35.30
2022-11-01T10:01:31.970Z,30.60
2022-11-01T10:02:31.971Z,28.50
2022-11-01T10:03:32.245Z,26.60
2022-11-01T10:04:32.514Z,27.20
2022-11-01T10:05:32.780Z,30.70
2022-11-01T10:06:33.040Z,31.90
2022-11-01T10:07:33.305Z,32.50
2022-11-01T10:08:33.579Z,30.70
2022-11-01T10:09:33.881Z,37.40
2022-11-01T10:10:36.739Z,31.80
2022-11-01T10:11:34.430Z,32.70
2022-11-01T10:12:34.686Z,39.30
2022-11-01T10:13:34.958Z,30.80
2022-11-01T10:14:35.239Z,31.90
2022-11-01T10:15:35.518Z,34.00
2022-11-01T10:16:35.790Z,27.90
2022-11-01T10:17:36.080Z,28.60
2022-11-01T10:18:36.371Z,25.90
2022-11-01T10:19:36.637Z,32.10
2022-11-01T10:20:36.907Z,30.00
2022-11-01T10:21:37.213Z,32.60
2022-11-01T10:22:37.452Z,30.60
2022-11-01T10:23:37.742Z,30.60
2022-11-01T10:24:38.021Z,24.80
2022-11-01T10:25:38.280Z,26.80
2022-11-01T10:26:38.573Z,28.20
2022-11-01T10:27:38.837Z,29.30
2022-11-01T10:28:39.127Z,30.90
2022-11-01T10:29:39.389Z,29.30
2022-11-01T10:30:39.643Z,28.90
2022-11-01T10:31:39.898Z,31.70
2022-11-01T10:32:40.158Z,26.90
2022-11-01T10:33:40.438Z,31.40
2022-11-01T10:34:40.706Z,25.50
2022-11-01T10:35:40.959Z,29.30
2022-11-01T10:36:41.229Z,28.10
2022-11-01T10:37:51.777Z,33.10
2022-11-01T10:39:23.344Z,30.40
2022-11-01T10:40:01.363Z,35.50
2022-11-01T10:40:43.353Z,26.80
2022-11-01T10:41:42.609Z,34.40
2022-11-01T10:42:42.865Z,28.50
2022-11-01T10:43:43.145Z,28.50
2022-11-01T10:44:43.410Z,30.10
2022-11-01T10:45:47.634Z,26.40
2022-11-01T10:46:43.888Z,27.90
2022-11-01T10:47:44.140Z,25.10
2022-11-01T10:48:44.430Z,29.10
2022-11-01T10:50:04.621Z,29.80
2022-11-01T10:50:46.043Z,25.20
2022-11-01T10:51:45.315Z,25.30
2022-11-01T10:52:45.581Z,26.70
2022-11-01T10:53:45.868Z,28.80
2022-11-01T10:54:46.121Z,28.00
2022-11-01T10:55:46.390Z,28.20
2022-11-01T10:56:46.644Z,29.70
2022-11-01T10:57:46.898Z,29.90
2022-11-01T10:58:47.183Z,24.30
2022-11-01T10:59:47.439Z,21.20
2022-11-01T11:00:47.791Z,27.90
2022-11-01T11:01:48.026Z,24.90
2022-11-01T11:02:48.163Z,27.80
2022-11-01T11:03:48.440Z,23.90
2022-11-01T11:04:48.702Z,28.20
2022-11-01T11:05:48.958Z,22.30
2022-11-01T11:06:49.194Z,25.20
2022-11-01T11:07:49.446Z,26.30
2022-11-01T11:08:49.706Z,26.30
2022-11-01T11:09:50.034Z,19.70
2022-11-01T11:10:50.241Z,24.90
2022-11-01T11:11:50.462Z,22.50
2022-11-01T11:12:50.689Z,20.80
2022-11-01T11:13:50.947Z,19.10
2022-11-01T11:14:51.158Z,21.40
2022-11-01T11:15:51.442Z,26.20
2022-11-01T11:16:51.663Z,16.30
2022-11-01T11:17:51.875Z,20.50
2022-11-01T11:18:52.106Z,20.50
2022-11-01T11:19:52.345Z,26.10
2022-11-01T11:20:52.554Z,21.10
2022-11-01T11:21:53.733Z,23.50
2022-11-01T11:22:53.046Z,21.70
2022-11-01T11:23:53.184Z,25.10
2022-11-01T11:24:53.396Z,24.40
2022-11-01T11:25:53.639Z,27.30
2022-11-01T11:26:54.600Z,24.40
2022-11-01T11:27:54.115Z,16.60
2022-11-01T11:28:54.352Z,22.10
2022-11-01T11:29:54.678Z,19.90
2022-11-01T11:30:54.788Z,16.40
2022-11-01T11:31:55.272Z,18.00
2022-11-01T11:32:55.276Z,22.40
2022-11-01T11:33:55.522Z,21.00
2022-11-01T11:34:56.119Z,20.00
2022-11-01T11:35:56.044Z,24.60
2022-11-01T11:36:56.276Z,20.40
2022-11-01T11:37:56.519Z,22.30
2022-11-01T11:38:56.782Z,36.30
2022-11-01T11:39:57.045Z,19.90
2022-11-01T11:40:57.287Z,18.70
2022-11-01T11:41:57.517Z,23.90
2022-11-01T11:42:57.801Z,19.60
2022-11-01T11:43:58.062Z,21.60
2022-11-01T11:44:58.315Z,19.50
2022-11-01T11:45:58.531Z,18.80
2022-11-01T11:46:58.764Z,15.90
2022-11-01T11:47:59.058Z,21.40
2022-11-01T11:48:59.315Z,18.70
2022-11-01T11:49:59.564Z,14.70
2022-11-01T11:50:59.810Z,19.20
2022-11-01T11:52:00.066Z,21.60
2022-11-01T11:53:00.293Z,19.20
2022-11-01T11:54:00.572Z,21.20
2022-11-01T11:55:00.848Z,18.00
2022-11-01T11:56:01.101Z,17.60
2022-11-01T11:57:01.363Z,16.80
2022-11-01T11:58:01.858Z,19.10
2022-11-01T11:59:06.022Z,17.00
2022-11-01T12:00:03.111Z,16.70
2022-11-01T12:01:02.365Z,19.00
2022-11-01T12:02:02.753Z,20.40
2022-11-01T12:03:03.199Z,46.00
2022-11-01T12:04:03.116Z,89.10
2022-11-01T12:05:03.361Z,75.50
2022-11-01T12:06:03.601Z,92.30
2022-11-01T12:07:03.862Z,35.40
2022-11-01T12:08:04.129Z,22.40
2022-11-01T12:09:04.392Z,18.90
2022-11-01T12:10:04.648Z,18.40
2022-11-01T12:11:04.880Z,21.80
2022-11-01T12:12:05.130Z,21.80
2022-11-01T12:13:05.776Z,18.30
2022-11-01T12:14:05.726Z,20.30
2022-11-01T12:15:05.971Z,19.70
2022-11-01T12:16:06.220Z,21.10
2022-11-01T12:17:06.496Z,16.50
2022-11-01T12:18:10.297Z,23.20
2022-11-01T12:19:08.086Z,23.00
2022-11-01T12:20:07.323Z,18.20
2022-11-01T12:21:07.612Z,18.70
2022-11-01T12:22:07.858Z,19.60
2022-11-01T12:23:08.105Z,16.70
2022-11-01T12:24:08.383Z,24.40
2022-11-01T12:25:08.637Z,18.70
2022-11-01T12:26:12.585Z,21.00
2022-11-01T12:27:10.098Z,17.30
2022-11-01T12:28:09.339Z,21.50
2022-11-01T12:29:09.609Z,19.20
2022-11-01T12:30:09.860Z,17.20
2022-11-01T12:31:10.129Z,17.20
2022-11-01T12:32:10.387Z,17.50
2022-11-01T12:33:10.688Z,21.40
2022-11-01T12:34:10.960Z,23.60
2022-11-01T12:35:11.206Z,20.90
2022-11-01T12:36:11.468Z,20.80
2022-11-01T12:37:11.717Z,19.60
2022-11-01T12:38:11.957Z,18.90
2022-11-01T12:39:12.230Z,20.50
2022-11-01T12:40:12.476Z,17.70
2022-11-01T12:41:12.717Z,18.90
2022-11-01T12:42:12.971Z,19.00
2022-11-01T12:43:13.243Z,21.60
2022-11-01T12:44:13.513Z,18.60
2022-11-01T12:45:13.765Z,22.30
2022-11-01T12:46:14.025Z,20.10
2022-11-01T12:47:14.270Z,20.30
2022-11-01T12:48:14.577Z,17.70
2022-11-01T12:49:14.857Z,21.50
2022-11-01T12:50:15.097Z,20.60
2022-11-01T12:51:15.348Z,16.30
2022-11-01T12:52:15.600Z,20.70
2022-11-01T12:53:15.847Z,17.50