createdAt,value
2022-11-26T00:00:51.761Z,7.10
2022-11-26T00:03:19.228Z,7.10
2022-11-26T00:05:49.540Z,7.00
2022-11-26T00:08:21.451Z,7.00
2022-11-26T00:10:51.035Z,7.00
2022-11-26T00:13:21.463Z,7.00
2022-11-26T00:15:49.069Z,7.00
2022-11-26T00:18:32.298Z,6.90
2022-11-26T00:21:01.087Z,6.90
2022-11-26T00:23:28.817Z,6.90
2022-11-26T00:26:01.829Z,6.80
2022-11-26T00:28:37.694Z,6.80
2022-11-26T00:31:07.533Z,6.80
2022-11-26T00:33:34.371Z,6.80
2022-11-26T00:36:18.873Z,6.80
2022-11-26T00:38:54.023Z,6.80
2022-11-26T00:41:23.873Z,6.70
2022-11-26T00:43:50.960Z,6.70
2022-11-26T00:46:20.669Z,6.80
2022-11-26T00:48:47.895Z,6.80
2022-11-26T00:51:27.213Z,6.80
2022-11-26T00:53:55.806Z,6.80
2022-11-26T00:56:23.434Z,6.80
2022-11-26T00:58:51.154Z,6.80
2022-11-26T01:01:20.917Z,6.80
2022-11-26T01:10:43.760Z,6.90
2022-11-26T01:13:11.293Z,6.90
2022-11-26T01:15:38.216Z,6.90
2022-11-26T01:18:17.406Z,6.90
2022-11-26T01:20:44.816Z,6.90
2022-11-26T01:23:13.477Z,6.80
2022-11-26T01:25:41.694Z,6.90
2022-11-26T01:28:18.008Z,6.80
2022-11-26T01:30:45.294Z,6.90
2022-11-26T01:33:12.042Z,6.90
2022-11-26T01:35:38.958Z,6.90
2022-11-26T01:38:05.755Z,6.90
2022-11-26T01:40:38.928Z,6.80
2022-11-26T01:43:13.860Z,6.80
2022-11-26T01:45:40.783Z,6.80
2022-11-26T01:48:31.795Z,6.90
2022-11-26T01:51:10.369Z,6.90
2022-11-26T01:53:49.171Z,6.90
2022-11-26T01:56:38.160Z,6.90
2022-11-26T01:59:24.746Z,6.90
2022-11-26T02:01:57.457Z,6.80
2022-11-26T02:04:30.022Z,6.90
2022-11-26T02:06:57.219Z,6.90
2022-11-26T02:09:26.108Z,6.90
2022-11-26T02:11:52.908Z,6.90
2022-11-26T02:14:32.559Z,7.00
2022-11-26T02:17:40.502Z,6.90
2022-11-26T02:20:26.063Z,6.90
2022-11-26T02:23:14.445Z,6.90
2022-11-26T02:26:02.419Z,6.90
2022-11-26T02:28:56.866Z,6.90
2022-11-26T02:31:36.641Z,6.90
2022-11-26T02:34:06.203Z,6.90
2022-11-26T02:36:38.602Z,6.90
2022-11-26T02:39:12.503Z,6.90
2022-11-26T02:41:51.654Z,6.90
2022-11-26T02:44:23.086Z,6.90
2022-11-26T02:46:55.179Z,6.90
2022-11-26T02:49:22.871Z,6.90
2022-11-26T02:51:54.024Z,6.90
2022-11-26T02:54:22.425Z,6.90
2022-11-26T02:56:50.526Z,6.90
2022-11-26T02:59:17.791Z,6.90
2022-11-26T03:01:52.282Z,6.90
2022-11-26T03:04:27.011Z,6.80
2022-11-26T03:06:57.427Z,6.80
2022-11-26T03:09:24.335Z,6.80
2022-11-26T03:11:51.127Z,6.80
2022-11-26T03:14:17.873Z,6.80
2022-11-26T03:16:44.731Z,6.80
2022-11-26T03:19:11.603Z,6.80
2022-11-26T03:21:38.344Z,6.80
2022-11-26T03:24:05.446Z,6.80
2022-11-26T03:26:32.251Z,6.80
2022-11-26T03:28:58.996Z,6.80
2022-11-26T03:31:25.796Z,6.80
2022-11-26T03:33:52.556Z,6.70
2022-11-26T03:36:19.299Z,6.80
2022-11-26T03:38:46.060Z,6.70
2022-11-26T03:41:12.856Z,6.70
2022-11-26T03:43:39.586Z,6.70
2022-11-26T03:46:06.474Z,6.70
2022-11-26T03:48:33.241Z,6.70
2022-11-26T03:50:59.983Z,6.70
2022-11-26T03:53:26.735Z,6.70
2022-11-26T03:55:53.495Z,6.70
2022-11-26T03:58:20.228Z,6.70
2022-11-26T04:00:47.015Z,6.70
2022-11-26T04:03:13.898Z,6.70
2022-11-26T04:05:40.777Z,6.70
2022-11-26T04:08:07.719Z,6.70
2022-11-26T04:10:34.486Z,6.70
2022-11-26T04:13:01.239Z,6.70
2022-11-26T04:15:28.016Z,6.70
2022-11-26T04:17:54.785Z,6.70
2022-11-26T04:20:21.699Z,6.70
2022-11-26T04:22:48.437Z,6.70
2022-11-26T04:25:15.206Z,6.60
2022-11-26T04:27:41.971Z,6.60
2022-11-26T04:30:09.636Z,6.60
2022-11-26T04:32:39.812Z,6.60
2022-11-26T04:35:08.162Z,6.70
2022-11-26T04:37:35.550Z,6.70
2022-11-26T04:40:21.162Z,6.60
2022-11-26T04:42:47.864Z,6.60
2022-11-26T04:45:14.767Z,6.70
2022-11-26T04:47:43.087Z,6.60
2022-11-26T04:50:10.724Z,6.70
2022-11-26T04:52:37.461Z,6.70
2022-11-26T04:55:04.758Z,6.70
2022-11-26T04:57:31.630Z,6.70
2022-11-26T04:59:58.393Z,6.70
2022-11-26T05:02:25.247Z,6.70
2022-11-26T05:04:52.186Z,6.70
2022-11-26T05:07:18.981Z,6.70
2022-11-26T05:09:45.828Z,6.70
2022-11-26T05:12:12.901Z,6.70
2022-11-26T05:14:40.071Z,6.70
2022-11-26T05:17:07.105Z,6.70
2022-11-26T05:19:34.273Z,6.70
2022-11-26T05:22:01.061Z,6.70
2022-11-26T05:24:27.844Z,6.60
2022-11-26T05:26:57.208Z,6.60
2022-11-26T05:29:24.549Z,6.70
2022-11-26T05:31:51.423Z,6.60
2022-11-26T05:34:18.717Z,6.70
2022-11-26T05:36:45.425Z,6.60
2022-11-26T05:39:12.165Z,6.70
2022-11-26T05:41:38.910Z,6.70
2022-11-26T05:44:05.835Z,6.70
2022-11-26T05:46:32.674Z,6.70
2022-11-26T05:48:59.523Z,6.70
2022-11-26T05:51:26.253Z,6.70
2022-11-26T05:53:53.098Z,6.60
2022-11-26T05:56:19.876Z,6.60
2022-11-26T05:58:46.638Z,6.60
2022-11-26T06:01:13.770Z,6.60
2022-11-26T06:03:40.659Z,6.60
2022-11-26T06:06:07.954Z,6.70
2022-11-26T06:08:35.286Z,6.70
2022-11-26T06:11:02.072Z,6.70
2022-11-26T06:13:28.779Z,6.60
2022-11-26T06:15:55.637Z,6.60
2022-11-26T06:18:22.372Z,6.70
2022-11-26T06:20:49.124Z,6.70
2022-11-26T06:23:15.987Z,6.70
2022-11-26T06:25:42.803Z,6.70
2022-11-26T06:28:09.529Z,6.70
2022-11-26T06:30:36.335Z,6.70
2022-11-26T06:33:03.146Z,6.70
2022-11-26T06:35:29.898Z,6.70
2022-11-26T06:37:56.688Z,6.70
2022-11-26T06:40:23.467Z,6.60
2022-11-26T06:42:51.579Z,6.70
2022-11-26T06:45:19.431Z,6.70
2022-11-26T06:47:49.815Z,6.70
2022-11-26T06:50:22.802Z,6.70
2022-11-26T06:52:53.655Z,6.70
2022-11-26T06:55:21.259Z,6.80
2022-11-26T06:57:52.201Z,6.80
2022-11-26T07:00:19.475Z,6.70
2022-11-26T07:02:46.402Z,6.80
2022-11-26T07:05:13.188Z,6.80
2022-11-26T07:07:40.644Z,6.80
2022-11-26T07:10:08.309Z,6.70
2022-11-26T07:12:45.313Z,6.70
2022-11-26T07:15:12.443Z,6.70
2022-11-26T07:17:39.175Z,6.70
2022-11-26T07:20:06.717Z,6.70
2022-11-26T07:22:35.396Z,6.70
2022-11-26T07:25:02.136Z,6.70
2022-11-26T07:27:28.854Z,6.70
2022-11-26T07:29:55.600Z,6.70
2022-11-26T07:32:22.381Z,6.70
2022-11-26T07:34:49.142Z,6.70
2022-11-26T07:37:16.794Z,6.70
2022-11-26T07:39:43.580Z,6.70
2022-11-26T07:42:10.302Z,6.70
2022-11-26T07:44:37.573Z,6.70
2022-11-26T07:47:04.476Z,6.70
2022-11-26T07:49:31.326Z,6.70
2022-11-26T07:51:58.127Z,6.70
2022-11-26T07:54:24.840Z,6.70
2022-11-26T07:57:09.651Z,6.70
2022-11-26T07:59:51.712Z,6.70
2022-11-26T08:02:27.740Z,6.60
2022-11-26T08:04:54.552Z,6.60
2022-11-26T08:07:26.117Z,6.60
2022-11-26T08:09:55.650Z,6.60
2022-11-26T08:12:22.500Z,6.60
2022-11-26T08:14:49.261Z,6.60
2022-11-26T08:17:16.003Z,6.60
2022-11-26T08:19:42.807Z,6.50
2022-11-26T08:22:19.841Z,6.50
2022-11-26T08:24:46.608Z,6.50
2022-11-26T08:27:32.715Z,6.50
2022-11-26T08:29:59.485Z,6.60
2022-11-26T08:32:41.829Z,6.60
2022-11-26T08:35:08.726Z,6.60
2022-11-26T08:37:35.526Z,6.60
2022-11-26T08:40:02.324Z,6.70
2022-11-26T08:42:29.156Z,6.70
2022-11-26T08:44:55.959Z,6.70
2022-11-26T08:47:22.714Z,6.70
2022-11-26T08:49:49.717Z,6.60
2022-11-26T08:52:16.568Z,6.70
2022-11-26T08:54:57.564Z,6.70
2022-11-26T08:57:24.350Z,6.70
2022-11-26T08:59:51.984Z,6.70
2022-11-26T09:02:19.151Z,6.70
2022-11-26T09:04:46.215Z,6.70
2022-11-26T09:07:13.085Z,6.70
2022-11-26T09:09:39.868Z,6.70
2022-11-26T09:12:07.128Z,6.70
2022-11-26T09:14:41.054Z,6.80
2022-11-26T09:17:09.960Z,6.80
2022-11-26T09:19:37.362Z,6.80
2022-11-26T09:22:04.416Z,6.80
2022-11-26T09:24:34.225Z,6.80
2022-11-26T09:27:07.331Z,6.80
2022-11-26T09:29:34.794Z,6.80
2022-11-26T09:32:22.602Z,6.80
2022-11-26T09:34:48.546Z,6.80
2022-11-26T09:37:17.511Z,6.80
2022-11-26T09:39:44.601Z,6.90
2022-11-26T09:42:28.257Z,6.90
2022-11-26T09:45:00.990Z,7.00
2022-11-26T09:47:55.781Z,7.10
2022-11-26T09:50:35.473Z,7.00
2022-11-26T09:53:22.407Z,7.00
2022-11-26T09:55:55.668Z,7.10
2022-11-26T09:58:48.397Z,7.00
2022-11-26T10:01:20.908Z,7.10
2022-11-26T10:03:48.033Z,7.10
2022-11-26T10:06:48.333Z,7.10
2022-11-26T10:09:24.280Z,7.10
2022-11-26T10:12:04.935Z,7.10
2022-11-26T10:14:53.527Z,7.10
2022-11-26T10:17:28.395Z,7.20
2022-11-26T10:20:07.071Z,7.20
2022-11-26T10:22:54.110Z,7.20
2022-11-26T10:25:28.534Z,7.20
2022-11-26T10:27:59.295Z,7.20
2022-11-26T10:30:30.824Z,7.20
2022-11-26T10:33:02.247Z,7.10
2022-11-26T10:35:30.161Z,7.20
2022-11-26T10:38:10.407Z,7.10
2022-11-26T10:40:37.359Z,7.10
2022-11-26T10:43:17.635Z,7.20
2022-11-26T10:45:50.571Z,7.20
2022-11-26T10:48:22.148Z,7.20
2022-11-26T10:51:11.055Z,7.10
2022-11-26T10:54:00.473Z,7.20
2022-11-26T10:56:45.933Z,7.20
2022-11-26T10:59:28.669Z,7.30
2022-11-26T11:02:01.143Z,7.30
2022-11-26T11:04:31.958Z,7.40
2022-11-26T11:06:59.025Z,7.30
2022-11-26T11:09:29.060Z,7.40
2022-11-26T11:12:10.797Z,7.40
2022-11-26T11:14:43.120Z,7.50
2022-11-26T11:17:24.360Z,7.50
2022-11-26T11:19:51.488Z,7.50
2022-11-26T11:22:20.631Z,7.60
2022-11-26T11:24:48.017Z,7.60
2022-11-26T11:27:39.412Z,7.60
2022-11-26T11:30:06.935Z,7.60
2022-11-26T11:32:39.900Z,7.60
2022-11-26T11:35:33.021Z,7.70
2022-11-26T11:37:59.912Z,7.70
2022-11-26T11:40:40.318Z,7.70
2022-11-26T11:43:07.853Z,7.70
2022-11-26T11:45:44.082Z,7.80
2022-11-26T11:48:36.266Z,7.80
2022-11-26T11:51:20.983Z,7.80
2022-11-26T11:54:03.306Z,7.80
2022-11-26T11:56:45.502Z,7.80
2022-11-26T12:00:09.277Z,7.90
2022-11-26T12:02:48.205Z,7.90
2022-11-26T12:05:33.970Z,8.00
2022-11-26T12:08:22.161Z,8.00
2022-11-26T12:11:16.761Z,7.90
2022-11-26T12:13:50.571Z,8.00
2022-11-26T12:16:20.278Z,8.10
2022-11-26T12:19:03.381Z,8.10
2022-11-26T12:21:45.976Z,8.10
2022-11-26T12:24:22.197Z,8.10
2022-11-26T12:26:55.489Z,8.10
2022-11-26T12:29:35.331Z,8.10
2022-11-26T12:32:15.589Z,8.10
2022-11-26T12:34:51.436Z,8.10
2022-11-26T12:37:22.979Z,8.10
2022-11-26T12:40:24.994Z,8.10
2022-11-26T12:43:01.642Z,8.10
2022-11-26T12:46:00.438Z,8.10
2022-11-26T12:49:04.135Z,8.00
2022-11-26T12:52:05.196Z,8.10
2022-11-26T12:55:00.781Z,8.10
2022-11-26T12:57:39.828Z,8.10
2022-11-26T13:00:26.134Z,8.20
2022-11-26T13:02:54.298Z,8.20
2022-11-26T13:05:41.364Z,8.20
2022-11-26T13:08:17.089Z,8.20
2022-11-26T13:11:08.883Z,8.20
2022-11-26T13:13:55.718Z,8.20
2022-11-26T13:16:47.516Z,8.20
2022-11-26T13:19:41.960Z,8.30
2022-11-26T13:22:23.903Z,8.30
2022-11-26T13:24:50.617Z,8.40
2022-11-26T13:27:26.161Z,8.40
2022-11-26T13:30:05.488Z,8.40
2022-11-26T13:32:49.306Z,8.40
2022-11-26T13:35:34.465Z,8.40
2022-11-26T13:38:07.156Z,8.40
2022-11-26T13:40:59.230Z,8.40
2022-11-26T13:43:53.540Z,8.40
2022-11-26T13:46:34.412Z,8.40
2022-11-26T13:49:14.019Z,8.40
2022-11-26T13:51:51.136Z,8.40
2022-11-26T13:54:29.743Z,8.40
2022-11-26T13:57:11.733Z,8.40
2022-11-26T13:59:46.877Z,8.40
2022-11-26T14:02:41.921Z,8.40
2022-11-26T14:05:14.556Z,8.40
2022-11-26T14:07:49.832Z,8.30
2022-11-26T14:10:34.954Z,8.30
2022-11-26T14:13:04.743Z,8.30
2022-11-26T14:15:40.719Z,8.30
2022-11-26T14:18:16.038Z,8.20
2022-11-26T14:21:12.311Z,8.20
2022-11-26T14:23:45.644Z,8.20
2022-11-26T14:26:37.733Z,8.20
2022-11-26T14:29:07.517Z,8.20
2022-11-26T14:31:35.773Z,8.10
2022-11-26T14:34:42.372Z,8.10
2022-11-26T14:37:24.102Z,8.00
2022-11-26T14:40:21.525Z,8.10
2022-11-26T14:42:48.335Z,8.10
2022-11-26T14:45:16.488Z,8.10
2022-11-26T14:47:49.733Z,8.10
2022-11-26T14:50:19.795Z,8.20
2022-11-26T14:52:50.303Z,8.10
2022-11-26T14:55:34.380Z,8.10
2022-11-26T14:58:09.325Z,8.10
2022-11-26T15:00:38.311Z,8.10
2022-11-26T15:03:22.875Z,8.10
2022-11-26T15:05:49.647Z,8.10
2022-11-26T15:08:19.327Z,8.00
2022-11-26T15:10:51.989Z,8.00
2022-11-26T15:13:37.179Z,8.00
2022-11-26T15:16:25.296Z,7.90
2022-11-26T15:18:54.088Z,7.80
2022-11-26T15:21:24.159Z,7.70
2022-11-26T15:23:52.512Z,7.60
2022-11-26T15:26:24.781Z,7.50
2022-11-26T15:28:51.702Z,7.30
2022-11-26T15:31:42.332Z,7.20
2022-11-26T15:34:12.865Z,7.10
2022-11-26T15:36:39.684Z,7.10
2022-11-26T15:39:22.992Z,6.90
2022-11-26T15:42:06.083Z,6.80
2022-11-26T15:44:42.419Z,6.70
2022-11-26T15:47:19.026Z,6.60
2022-11-26T15:49:49.573Z,6.50
2022-11-26T15:52:20.136Z,6.40
2022-11-26T15:55:15.099Z,6.40
2022-11-26T15:57:43.016Z,6.40
2022-11-26T16:00:31.541Z,6.30
2022-11-26T16:02:58.869Z,6.30
2022-11-26T16:05:36.308Z,6.20
2022-11-26T16:08:05.964Z,6.30
2022-11-26T16:10:36.749Z,6.30
2022-11-26T16:13:08.937Z,6.30
2022-11-26T16:15:36.867Z,6.30
2022-11-26T16:18:12.351Z,6.20
2022-11-26T16:20:39.055Z,6.20
2022-11-26T16:23:21.433Z,6.20
2022-11-26T16:26:07.809Z,6.00
2022-11-26T16:28:34.668Z,6.00
2022-11-26T16:31:01.625Z,6.20
2022-11-26T16:33:29.433Z,6.10
2022-11-26T16:35:56.260Z,6.00
2022-11-26T16:38:25.365Z,6.00
2022-11-26T16:40:52.860Z,5.90
2022-11-26T16:43:26.655Z,5.90
2022-11-26T16:45:55.022Z,5.90
2022-11-26T16:48:27.344Z,5.80
2022-11-26T16:50:55.619Z,5.70
2022-11-26T16:53:22.554Z,5.70
2022-11-26T16:55:50.127Z,5.80
2022-11-26T16:58:27.306Z,5.80
2022-11-26T17:00:55.615Z,5.70
2022-11-26T17:03:23.392Z,5.70
2022-11-26T17:05:55.424Z,5.70
2022-11-26T17:08:22.661Z,5.70
2022-11-26T17:10:50.979Z,5.60
2022-11-26T17:13:17.813Z,5.70
2022-11-26T17:15:45.007Z,5.70
2022-11-26T17:18:23.348Z,5.70
2022-11-26T17:20:51.435Z,5.70
2022-11-26T17:23:18.408Z,5.70
2022-11-26T17:25:46.738Z,5.70
2022-11-26T17:28:14.986Z,5.70
2022-11-26T17:30:43.289Z,5.70
2022-11-26T17:33:11.020Z,5.70
2022-11-26T17:35:38.248Z,5.70
2022-11-26T17:38:14.164Z,5.70
2022-11-26T17:40:41.465Z,5.70
2022-11-26T17:43:08.224Z,5.70
2022-11-26T17:45:35.025Z,5.60
2022-11-26T17:48:01.788Z,5.60
2022-11-26T17:50:29.838Z,5.60
2022-11-26T17:52:56.827Z,5.60
2022-11-26T17:55:25.444Z,5.60
2022-11-26T17:57:53.103Z,5.70
2022-11-26T18:00:24.162Z,5.80
2022-11-26T18:02:51.529Z,5.80
2022-11-26T18:05:18.417Z,5.90
2022-11-26T18:07:45.192Z,5.90
2022-11-26T18:10:15.216Z,5.90
2022-11-26T18:12:42.655Z,5.80
2022-11-26T18:15:16.280Z,5.80
2022-11-26T18:17:48.284Z,5.70
2022-11-26T18:20:18.216Z,5.70
2022-11-26T18:22:49.442Z,5.60
2022-11-26T18:25:16.197Z,5.60
2022-11-26T18:27:42.951Z,5.60
2022-11-26T18:30:11.183Z,5.60
2022-11-26T18:32:40.177Z,5.70
2022-11-26T18:35:07.284Z,5.70
2022-11-26T18:37:35.345Z,5.70
2022-11-26T18:40:02.497Z,5.70
2022-11-26T18:42:37.100Z,5.70
2022-11-26T18:45:06.685Z,5.70
2022-11-26T18:47:33.572Z,5.60
2022-11-26T18:50:00.359Z,5.70
2022-11-26T18:52:27.087Z,5.70
2022-11-26T18:54:53.812Z,5.70
2022-11-26T18:57:20.685Z,5.70
2022-11-26T18:59:47.565Z,5.60
2022-11-26T19:02:14.394Z,5.60
2022-11-26T19:04:41.352Z,5.60
2022-11-26T19:07:09.926Z,5.70
2022-11-26T19:09:40.208Z,5.70
2022-11-26T19:12:07.304Z,5.70
2022-11-26T19:14:34.044Z,5.80
2022-11-26T19:17:01.942Z,5.80
2022-11-26T19:19:28.758Z,5.70
2022-11-26T19:22:00.939Z,5.70
2022-11-26T19:24:29.012Z,5.70
2022-11-26T19:26:55.909Z,5.60
2022-11-26T19:29:22.778Z,5.60
2022-11-26T19:31:49.770Z,5.60
2022-11-26T19:34:16.670Z,5.60
2022-11-26T19:36:48.037Z,5.50
2022-11-26T19:39:15.960Z,5.60
2022-11-26T19:41:42.860Z,5.50
2022-11-26T19:44:09.663Z,5.50
2022-11-26T19:46:40.743Z,5.50
2022-11-26T19:49:10.879Z,5.50
2022-11-26T19:51:37.635Z,5.60
2022-11-26T19:54:04.939Z,5.60
2022-11-26T19:56:32.221Z,5.60
2022-11-26T19:59:01.935Z,5.60
2022-11-26T20:01:31.108Z,5.60
2022-11-26T20:04:00.100Z,5.60
2022-11-26T20:06:28.602Z,5.60
2022-11-26T20:08:58.011Z,5.60
2022-11-26T20:11:27.275Z,5.60
2022-11-26T20:13:54.787Z,5.60
2022-11-26T20:16:26.992Z,5.60
2022-11-26T20:18:54.741Z,5.50
2022-11-26T20:21:25.538Z,5.50
2022-11-26T20:23:53.709Z,5.50
2022-11-26T20:26:26.815Z,5.40
2022-11-26T20:28:54.033Z,5.40
2022-11-26T20:31:23.872Z,5.40
2022-11-26T20:33:53.010Z,5.40
2022-11-26T20:36:22.712Z,5.40
2022-11-26T20:38:58.021Z,5.40
2022-11-26T20:41:28.302Z,5.40
2022-11-26T20:43:59.453Z,5.40
2022-11-26T20:46:28.117Z,5.40
2022-11-26T20:48:55.511Z,5.40
2022-11-26T20:51:24.007Z,5.40
2022-11-26T20:53:52.277Z,5.40
2022-11-26T20:56:21.123Z,5.50
2022-11-26T20:58:48.475Z,5.50
2022-11-26T21:01:28.514Z,5.50
2022-11-26T21:03:59.291Z,5.50
2022-11-26T21:06:31.507Z,5.50
2022-11-26T21:09:03.519Z,5.50
2022-11-26T21:11:31.430Z,5.50
2022-11-26T21:14:00.032Z,5.50
2022-11-26T21:16:27.857Z,5.50
2022-11-26T21:18:55.414Z,5.50
2022-11-26T21:21:23.324Z,5.50
2022-11-26T21:23:50.786Z,5.50
2022-11-26T21:26:19.874Z,5.50
2022-11-26T21:28:54.537Z,5.50
2022-11-26T21:31:21.983Z,5.50
2022-11-26T21:34:01.529Z,5.50
2022-11-26T21:36:30.415Z,5.50
2022-11-26T21:38:57.293Z,5.50
2022-11-26T21:41:24.997Z,5.50
2022-11-26T21:43:52.280Z,5.50
2022-11-26T21:46:24.750Z,5.50
2022-11-26T21:48:51.963Z,5.50
2022-11-26T21:51:20.261Z,5.50
2022-11-26T21:53:49.573Z,5.50
2022-11-26T21:56:19.579Z,5.50
2022-11-26T21:58:47.437Z,5.50
2022-11-26T22:01:17.124Z,5.50
2022-11-26T22:03:46.173Z,5.60
2022-11-26T22:06:13.813Z,5.60
2022-11-26T22:08:40.893Z,5.60
2022-11-26T22:11:13.215Z,5.60
2022-11-26T22:13:40.839Z,5.60
2022-11-26T22:16:09.361Z,5.60
2022-11-26T22:18:40.616Z,5.60
2022-11-26T22:21:19.403Z,5.60
2022-11-26T22:23:47.006Z,5.70
2022-11-26T22:26:14.100Z,5.70
2022-11-26T22:28:41.235Z,5.70
2022-11-26T22:31:32.558Z,5.70
2022-11-26T22:34:01.851Z,5.70
2022-11-26T22:36:29.020Z,5.70
2022-11-26T22:38:56.377Z,5.70
2022-11-26T22:41:23.313Z,5.70
2022-11-26T22:43:50.365Z,5.60
2022-11-26T22:46:22.658Z,5.60
2022-11-26T22:49:01.129Z,5.50
2022-11-26T22:51:30.337Z,5.50
2022-11-26T22:53:59.922Z,5.50
2022-11-26T22:56:27.675Z,5.50
2022-11-26T22:58:54.731Z,5.50
2022-11-26T23:01:29.031Z,5.50
2022-11-26T23:03:56.975Z,5.50
2022-11-26T23:06:25.865Z,5.50
2022-11-26T23:08:53.443Z,5.40
2022-11-26T23:11:29.478Z,5.40
2022-11-26T23:13:57.258Z,5.30
2022-11-26T23:16:25.848Z,5.20
2022-11-26T23:18:57.309Z,5.20
2022-11-26T23:21:26.812Z,5.10
2022-11-26T23:23:54.396Z,5.10
2022-11-26T23:26:27.519Z,5.00
2022-11-26T23:28:56.031Z,5.00
2022-11-26T23:31:28.628Z,5.00
2022-11-26T23:33:57.547Z,5.00
2022-11-26T23:36:24.585Z,4.90
2022-11-26T23:38:51.653Z,4.80
2022-11-26T23:41:18.595Z,4.80
2022-11-26T23:43:45.589Z,4.80
2022-11-26T23:46:21.550Z,4.70
2022-11-26T23:48:49.618Z,4.80
2022-11-26T23:51:23.041Z,4.70
2022-11-26T23:53:50.979Z,4.70
2022-11-26T23:56:26.499Z,4.70
2022-11-26T23:58:57.031Z,4.70
