createdAt,value
2022-08-08T00:01:08.526Z,56.98
2022-08-08T00:06:48.508Z,57.14
2022-08-08T00:12:10.372Z,57.43
2022-08-08T00:17:58.380Z,57.57
2022-08-08T00:23:23.414Z,57.52
2022-08-08T00:29:07.842Z,57.84
2022-08-08T00:35:18.474Z,57.94
2022-08-08T00:41:12.843Z,58.15
2022-08-08T00:46:58.462Z,58.29
2022-08-08T00:52:51.343Z,58.58
2022-08-08T00:58:36.586Z,58.68
2022-08-08T01:04:42.477Z,58.92
2022-08-08T01:10:49.792Z,59.04
2022-08-08T01:17:01.137Z,59.21
2022-08-08T01:23:05.000Z,59.33
2022-08-08T01:29:59.174Z,59.50
2022-08-08T01:36:04.266Z,59.77
2022-08-08T01:41:34.253Z,60.17
2022-08-08T01:46:52.609Z,60.05
2022-08-08T01:52:58.930Z,60.32
2022-08-08T01:58:38.219Z,60.65
2022-08-08T02:04:10.333Z,60.78
2022-08-08T02:10:02.772Z,60.99
2022-08-08T02:15:18.922Z,61.09
2022-08-08T02:21:03.010Z,61.35
2022-08-08T02:26:17.117Z,61.61
2022-08-08T02:31:59.308Z,61.69
2022-08-08T02:37:53.145Z,61.71
2022-08-08T02:44:43.014Z,62.01
2022-08-08T02:49:50.803Z,61.98
2022-08-08T02:55:24.002Z,61.87
2022-08-08T03:01:01.962Z,61.74
2022-08-08T03:06:46.061Z,61.97
2022-08-08T03:12:36.304Z,61.76
2022-08-08T03:18:07.884Z,61.92
2022-08-08T03:23:18.741Z,62.06
2022-08-08T03:28:37.206Z,62.18
2022-08-08T03:33:56.259Z,62.32
2022-08-08T03:39:16.083Z,62.39
2022-08-08T03:44:34.531Z,62.57
2022-08-08T03:49:57.740Z,62.60
2022-08-08T03:55:50.930Z,62.40
2022-08-08T04:01:02.657Z,62.59
2022-08-08T04:06:29.928Z,62.62
2022-08-08T04:11:58.929Z,62.89
2022-08-08T04:17:46.129Z,63.14
2022-08-08T04:22:56.866Z,63.16
2022-08-08T04:28:39.947Z,62.84
2022-08-08T04:33:52.230Z,62.74
2022-08-08T04:40:04.198Z,62.53
2022-08-08T04:44:47.761Z,62.03
2022-08-08T04:50:00.569Z,61.53
2022-08-08T04:55:15.415Z,61.34
2022-08-08T05:00:25.573Z,61.16
2022-08-08T05:05:37.507Z,60.77
2022-08-08T05:10:55.019Z,60.53
2022-08-08T05:16:52.273Z,60.67
2022-08-08T05:21:43.725Z,60.56
2022-08-08T05:27:25.260Z,60.44
2022-08-08T05:32:54.111Z,60.23
2022-08-08T05:38:31.379Z,59.89
2022-08-08T05:44:03.734Z,59.85
2022-08-08T05:49:18.043Z,59.99
2022-08-08T05:54:50.065Z,59.98
2022-08-08T06:00:25.037Z,59.73
2022-08-08T06:05:40.139Z,59.66
2022-08-08T06:11:08.349Z,59.76
2022-08-08T06:16:34.066Z,59.72
2022-08-08T06:22:32.209Z,59.72
2022-08-08T06:27:48.926Z,58.86
2022-08-08T06:33:37.036Z,58.61
2022-08-08T06:38:52.066Z,57.93
2022-08-08T06:44:03.270Z,57.23
2022-08-08T06:49:56.551Z,57.05
2022-08-08T06:55:00.771Z,56.68
2022-08-08T07:00:29.496Z,56.62
2022-08-08T07:05:43.366Z,56.25
2022-08-08T07:11:22.637Z,55.93
2022-08-08T07:16:51.313Z,55.30
2022-08-08T07:22:11.954Z,55.00
2022-08-08T07:27:47.469Z,54.32
2022-08-08T07:33:17.552Z,53.52
2022-08-08T07:38:30.972Z,52.86
2022-08-08T07:43:59.607Z,52.13
2022-08-08T07:49:09.562Z,51.40
2022-08-08T07:54:30.948Z,50.93
2022-08-08T07:59:50.205Z,49.76
2022-08-08T08:05:03.664Z,48.95
2022-08-08T08:10:14.771Z,49.02
2022-08-08T08:15:31.812Z,48.56
2022-08-08T08:20:44.607Z,47.61
2022-08-08T08:25:58.522Z,46.13
2022-08-08T08:31:19.800Z,46.22
2022-08-08T08:36:28.175Z,45.69
2022-08-08T08:41:38.587Z,44.76
2022-08-08T08:46:58.650Z,43.59
2022-08-08T08:52:10.268Z,43.48
2022-08-08T08:57:22.293Z,43.27
2022-08-08T09:02:37.199Z,43.06
2022-08-08T09:08:12.892Z,43.01
2022-08-08T09:13:28.024Z,42.79
2022-08-08T09:18:45.398Z,42.65
2022-08-08T09:23:59.784Z,42.55
2022-08-08T09:29:09.956Z,42.42
2022-08-08T09:34:32.347Z,42.30
2022-08-08T09:39:54.193Z,42.22
2022-08-08T09:45:20.633Z,42.15
2022-08-08T09:50:43.710Z,42.18
2022-08-08T09:56:05.108Z,41.92
2022-08-08T10:01:58.224Z,41.60
2022-08-08T10:06:55.729Z,41.03
2022-08-08T10:12:26.858Z,40.80
2022-08-08T10:18:03.984Z,40.51
2022-08-08T10:23:41.364Z,40.19
2022-08-08T10:28:57.555Z,40.03
2022-08-08T10:34:20.046Z,39.92
2022-08-08T10:39:54.716Z,39.97
2022-08-08T10:45:09.723Z,39.84
2022-08-08T10:50:17.430Z,39.67
2022-08-08T10:55:39.291Z,39.53
2022-08-08T11:01:01.727Z,39.52
2022-08-08T11:06:19.424Z,39.34
2022-08-08T11:12:06.384Z,39.00
2022-08-08T11:18:00.535Z,38.72
2022-08-08T11:22:57.818Z,38.67
2022-08-08T11:28:10.240Z,38.66
2022-08-08T11:33:19.421Z,38.53
2022-08-08T11:38:39.371Z,38.23
2022-08-08T11:44:08.512Z,38.15
2022-08-08T11:49:19.794Z,38.10
2022-08-08T11:54:38.246Z,38.19
2022-08-08T12:00:01.346Z,37.93
2022-08-08T12:05:22.478Z,37.88
2022-08-08T12:10:47.647Z,37.62
2022-08-08T12:16:10.494Z,37.59
2022-08-08T12:22:00.233Z,37.54
2022-08-08T12:26:59.758Z,37.25
2022-08-08T12:32:19.788Z,37.28
2022-08-08T12:37:41.427Z,37.36
2022-08-08T12:42:51.879Z,37.27
2022-08-08T12:48:18.273Z,37.03
2022-08-08T12:53:42.159Z,37.03
2022-08-08T12:58:55.406Z,36.97
2022-08-08T13:04:25.836Z,36.87
2022-08-08T13:10:01.955Z,36.72
2022-08-08T13:15:32.962Z,36.69
2022-08-08T13:20:48.854Z,36.59
2022-08-08T13:26:04.155Z,36.57
2022-08-08T13:31:20.158Z,36.53
2022-08-08T13:36:28.742Z,36.40
2022-08-08T13:41:54.650Z,36.45
2022-08-08T13:47:09.854Z,36.47
2022-08-08T13:52:36.117Z,36.46
2022-08-08T13:58:08.165Z,36.21
2022-08-08T14:03:53.489Z,36.16
2022-08-08T14:09:25.016Z,36.04
2022-08-08T14:14:39.816Z,36.14
2022-08-08T14:19:58.117Z,36.07
2022-08-08T14:25:15.335Z,36.01
2022-08-08T14:30:36.058Z,35.95
2022-08-08T14:35:49.661Z,35.73
2022-08-08T14:41:14.781Z,35.76
2022-08-08T14:46:42.393Z,35.56
2022-08-08T14:51:53.033Z,35.58
2022-08-08T14:57:04.195Z,35.68
2022-08-08T15:02:14.067Z,35.64
2022-08-08T15:07:39.466Z,35.49
2022-08-08T15:12:49.609Z,35.51
2022-08-08T15:17:59.934Z,35.28
2022-08-08T15:23:10.217Z,35.26
2022-08-08T15:28:33.891Z,35.26
2022-08-08T15:33:59.107Z,35.37
2022-08-08T15:39:08.670Z,35.44
2022-08-08T15:44:21.251Z,35.52
2022-08-08T15:49:30.121Z,35.57
2022-08-08T15:54:55.220Z,35.68
2022-08-08T16:00:26.209Z,35.83
2022-08-08T16:05:35.894Z,36.02
2022-08-08T16:13:10.234Z,36.21
2022-08-08T16:16:34.226Z,36.63
2022-08-08T16:21:42.152Z,36.88
2022-08-08T16:27:06.637Z,36.93
2022-08-08T16:32:33.361Z,37.20
2022-08-08T16:37:52.621Z,37.21
2022-08-08T16:43:07.255Z,37.47
2022-08-08T16:48:44.458Z,37.61
2022-08-08T16:55:02.596Z,37.79
2022-08-08T16:59:24.195Z,38.09
2022-08-08T17:05:01.465Z,38.44
2022-08-08T17:10:19.099Z,38.67
2022-08-08T17:15:47.651Z,38.89
2022-08-08T17:21:00.887Z,39.12
2022-08-08T17:26:09.515Z,39.31
2022-08-08T17:31:44.682Z,39.62
2022-08-08T17:37:01.078Z,39.93
2022-08-08T17:42:21.980Z,40.11
2022-08-08T17:47:40.100Z,40.18
2022-08-08T17:52:49.211Z,40.62
2022-08-08T17:57:59.523Z,40.82
2022-08-08T18:03:13.493Z,41.12
2022-08-08T18:08:41.233Z,41.24
2022-08-08T18:13:49.784Z,41.59
2022-08-08T18:19:11.106Z,41.75
2022-08-08T18:24:25.759Z,41.95
2022-08-08T18:29:36.997Z,42.15
2022-08-08T18:35:15.291Z,42.44
2022-08-08T18:40:34.835Z,42.73
2022-08-08T18:46:54.571Z,42.98
2022-08-08T18:51:48.482Z,43.18
2022-08-08T18:57:04.627Z,43.48
2022-08-08T19:02:48.585Z,43.68
2022-08-08T19:08:24.446Z,43.97
2022-08-08T19:13:53.098Z,44.16
2022-08-08T19:19:26.301Z,44.35
2022-08-08T19:24:49.414Z,44.65
2022-08-08T19:30:06.130Z,44.83
2022-08-08T19:35:45.135Z,44.87
2022-08-08T19:41:08.924Z,45.22
2022-08-08T19:46:35.060Z,45.49
2022-08-08T19:51:54.500Z,45.70
2022-08-08T19:57:17.843Z,45.66
2022-08-08T20:02:52.990Z,46.02
2022-08-08T20:08:40.873Z,46.19
2022-08-08T20:14:51.720Z,46.08
2022-08-08T20:20:22.814Z,46.30
2022-08-08T20:25:45.822Z,46.53
2022-08-08T20:31:08.307Z,46.52
2022-08-08T20:36:47.416Z,46.63
2022-08-08T20:41:58.073Z,46.70
2022-08-08T20:47:36.622Z,46.89
2022-08-08T20:53:16.147Z,46.85
2022-08-08T20:58:30.663Z,47.23
2022-08-08T21:03:55.818Z,47.36
2022-08-08T21:09:17.314Z,47.45
2022-08-08T21:14:43.397Z,47.59
2022-08-08T21:20:55.764Z,47.84
2022-08-08T21:26:26.872Z,48.19
2022-08-08T21:31:53.459Z,48.15
2022-08-08T21:37:11.108Z,48.36
2022-08-08T21:42:25.139Z,48.51
2022-08-08T21:48:03.820Z,48.76
2022-08-08T21:54:30.894Z,48.89
2022-08-08T22:00:01.567Z,48.99
2022-08-08T22:05:14.926Z,49.02
2022-08-08T22:10:32.253Z,49.34
2022-08-08T22:15:58.828Z,49.31
2022-08-08T22:21:18.674Z,49.71
2022-08-08T22:27:01.769Z,49.83
2022-08-08T22:32:12.579Z,50.29
2022-08-08T22:37:49.560Z,50.33
2022-08-08T22:43:21.109Z,50.69
2022-08-08T22:48:34.716Z,50.86
2022-08-08T22:54:30.624Z,51.04
2022-08-08T22:59:35.851Z,51.29
2022-08-08T23:05:14.405Z,51.40
2022-08-08T23:10:44.809Z,51.60
2022-08-08T23:16:39.538Z,51.78
2022-08-08T23:22:18.036Z,51.86
2022-08-08T23:27:39.084Z,52.04
2022-08-08T23:33:03.426Z,52.25
2022-08-08T23:38:21.632Z,52.28
2022-08-08T23:43:57.093Z,52.36
2022-08-08T23:49:18.464Z,52.62
2022-08-08T23:55:00.357Z,52.90
