createdAt,value
2022-09-25T00:01:06.878Z,2.28
2022-09-25T00:03:36.646Z,1.90
2022-09-25T00:06:07.548Z,2.00
2022-09-25T00:08:36.832Z,1.75
2022-09-25T00:11:08.414Z,2.28
2022-09-25T00:13:37.069Z,2.42
2022-09-25T00:16:06.410Z,2.05
2022-09-25T00:18:52.187Z,2.13
2022-09-25T00:21:21.880Z,2.13
2022-09-25T00:23:50.838Z,2.03
2022-09-25T00:26:19.097Z,2.13
2022-09-25T00:28:50.127Z,2.38
2022-09-25T00:31:24.710Z,2.42
2022-09-25T00:33:53.058Z,2.38
2022-09-25T00:36:22.746Z,2.35
2022-09-25T00:38:51.017Z,2.50
2022-09-25T00:41:21.441Z,2.58
2022-09-25T00:43:51.960Z,2.95
2022-09-25T00:46:23.844Z,2.55
2022-09-25T00:48:56.354Z,3.47
2022-09-25T00:51:31.624Z,2.72
2022-09-25T00:54:02.795Z,3.08
2022-09-25T00:56:34.681Z,3.90
2022-09-25T00:59:03.571Z,2.72
2022-09-25T01:01:31.897Z,2.63
2022-09-25T01:04:00.992Z,3.90
2022-09-25T01:06:31.330Z,2.90
2022-09-25T01:09:00.472Z,2.75
2022-09-25T01:11:29.061Z,3.00
2022-09-25T01:13:59.764Z,2.97
2022-09-25T01:16:36.684Z,2.87
2022-09-25T01:19:20.114Z,2.97
2022-09-25T01:21:55.199Z,3.10
2022-09-25T01:24:45.667Z,2.95
2022-09-25T01:27:41.382Z,3.20
2022-09-25T01:30:14.112Z,3.33
2022-09-25T01:32:58.131Z,3.17
2022-09-25T01:35:43.332Z,2.95
2022-09-25T01:38:22.200Z,2.90
2022-09-25T01:40:58.133Z,3.10
2022-09-25T01:43:33.801Z,3.65
2022-09-25T01:46:09.888Z,3.72
2022-09-25T01:48:40.766Z,3.47
2022-09-25T01:51:15.629Z,3.40
2022-09-25T01:53:48.600Z,3.65
2022-09-25T01:56:21.136Z,4.03
2022-09-25T01:58:54.360Z,3.42
2022-09-25T02:01:29.179Z,3.17
2022-09-25T02:04:03.641Z,3.50
2022-09-25T02:06:34.936Z,3.80
2022-09-25T02:09:05.863Z,3.42
2022-09-25T02:11:40.100Z,3.13
2022-09-25T02:14:13.425Z,3.80
2022-09-25T02:16:44.257Z,3.28
2022-09-25T02:19:31.577Z,2.90
2022-09-25T02:22:06.192Z,2.97
2022-09-25T02:24:41.393Z,3.22
2022-09-25T02:27:09.994Z,2.90
2022-09-25T02:29:38.426Z,2.80
2022-09-25T02:32:11.051Z,3.25
2022-09-25T02:34:39.758Z,3.70
2022-09-25T02:37:12.097Z,3.00
2022-09-25T02:39:42.657Z,3.00
2022-09-25T02:42:21.329Z,3.00
2022-09-25T02:45:11.012Z,3.40
2022-09-25T02:47:49.013Z,2.92
2022-09-25T02:50:25.298Z,2.90
2022-09-25T02:53:11.176Z,3.03
2022-09-25T02:55:45.354Z,3.50
2022-09-25T02:58:17.926Z,2.90
2022-09-25T03:00:50.444Z,3.00
2022-09-25T03:03:22.301Z,2.97
2022-09-25T03:05:52.485Z,2.58
2022-09-25T03:08:41.720Z,2.45
2022-09-25T03:11:13.592Z,3.03
2022-09-25T03:13:42.984Z,2.30
2022-09-25T03:16:17.566Z,2.50
2022-09-25T03:18:47.887Z,3.08
2022-09-25T03:21:16.088Z,2.40
2022-09-25T03:23:44.319Z,3.30
2022-09-25T03:26:12.518Z,2.63
2022-09-25T03:28:40.882Z,2.50
2022-09-25T03:31:12.772Z,2.88
2022-09-25T03:33:42.816Z,2.70
2022-09-25T03:36:15.174Z,2.63
2022-09-25T03:38:45.978Z,2.65
2022-09-25T03:41:17.273Z,2.40
2022-09-25T03:43:45.556Z,2.10
2022-09-25T03:46:15.811Z,2.10
2022-09-25T03:48:44.098Z,3.45
2022-09-25T03:51:14.375Z,2.70
2022-09-25T03:53:42.675Z,3.15
2022-09-25T03:56:13.895Z,2.22
2022-09-25T03:58:42.661Z,2.28
2022-09-25T04:01:11.262Z,2.38
2022-09-25T04:03:40.551Z,1.88
2022-09-25T04:06:09.921Z,2.08
2022-09-25T04:08:39.606Z,2.20
2022-09-25T04:11:08.006Z,2.25
2022-09-25T04:13:37.495Z,2.00
2022-09-25T04:16:08.518Z,2.53
2022-09-25T04:18:37.041Z,2.58
2022-09-25T04:21:07.571Z,2.33
2022-09-25T04:23:35.921Z,2.22
2022-09-25T04:26:05.602Z,2.00
2022-09-25T04:28:34.289Z,1.88
2022-09-25T04:31:04.028Z,2.22
2022-09-25T04:33:46.640Z,1.77
2022-09-25T04:36:15.273Z,2.00
2022-09-25T04:38:44.094Z,2.28
2022-09-25T04:41:14.505Z,2.60
2022-09-25T04:43:43.173Z,2.67
2022-09-25T04:46:20.016Z,2.13
2022-09-25T04:48:49.869Z,2.20
2022-09-25T04:51:17.979Z,1.73
2022-09-25T04:53:46.784Z,2.08
2022-09-25T04:56:17.063Z,2.45
2022-09-25T04:58:47.625Z,2.00
2022-09-25T05:01:16.672Z,2.30
2022-09-25T05:03:44.890Z,1.70
2022-09-25T05:06:13.165Z,1.98
2022-09-25T05:08:41.330Z,1.85
2022-09-25T05:11:10.069Z,2.10
2022-09-25T05:13:41.165Z,2.55
2022-09-25T05:16:09.397Z,2.22
2022-09-25T05:18:37.582Z,2.58
2022-09-25T05:21:06.140Z,2.25
2022-09-25T05:23:34.333Z,1.90
2022-09-25T05:26:03.040Z,1.73
2022-09-25T05:28:31.558Z,1.73
2022-09-25T05:31:03.847Z,2.63
2022-09-25T05:33:32.605Z,1.85
2022-09-25T05:36:03.033Z,1.90
2022-09-25T05:38:33.644Z,2.65
2022-09-25T05:41:04.515Z,2.17
2022-09-25T05:43:33.502Z,2.25
2022-09-25T05:46:03.111Z,1.80
2022-09-25T05:48:31.315Z,1.95
2022-09-25T05:51:00.085Z,2.28
2022-09-25T05:53:29.244Z,2.05
2022-09-25T05:55:59.341Z,2.70
2022-09-25T05:58:28.464Z,2.28
2022-09-25T06:00:57.509Z,2.80
2022-09-25T06:03:29.812Z,2.08
2022-09-25T06:05:58.299Z,2.50
2022-09-25T06:08:26.857Z,2.00
2022-09-25T06:10:55.787Z,2.20
2022-09-25T06:13:25.503Z,2.38
2022-09-25T06:15:54.772Z,2.00
2022-09-25T06:18:25.787Z,2.25
2022-09-25T06:21:01.573Z,2.35
2022-09-25T06:23:29.885Z,3.30
2022-09-25T06:26:02.345Z,2.45
2022-09-25T06:28:31.152Z,1.60
2022-09-25T06:31:01.412Z,3.22
2022-09-25T06:33:29.661Z,1.77
2022-09-25T06:36:00.757Z,2.20
2022-09-25T06:38:29.140Z,2.03
2022-09-25T06:41:00.068Z,1.80
2022-09-25T06:43:29.510Z,2.47
2022-09-25T06:46:02.666Z,1.70
2022-09-25T06:48:31.505Z,2.10
2022-09-25T06:51:02.314Z,1.95
2022-09-25T06:53:30.760Z,2.50
2022-09-25T06:56:00.286Z,2.70
2022-09-25T06:58:30.417Z,1.90
2022-09-25T07:00:58.922Z,2.15
2022-09-25T07:03:44.302Z,1.80
2022-09-25T07:06:16.567Z,1.85
2022-09-25T07:08:45.659Z,2.05
2022-09-25T07:11:15.599Z,2.08
2022-09-25T07:13:44.260Z,1.60
2022-09-25T07:16:15.065Z,1.50
2022-09-25T07:18:43.866Z,1.65
2022-09-25T07:21:15.158Z,1.90
2022-09-25T07:23:43.913Z,2.15
2022-09-25T07:26:14.694Z,1.50
2022-09-25T07:28:44.598Z,1.85
2022-09-25T07:31:17.589Z,2.00
2022-09-25T07:33:46.257Z,1.95
2022-09-25T07:36:17.304Z,1.63
2022-09-25T07:38:46.272Z,1.65
2022-09-25T07:41:14.504Z,1.55
2022-09-25T07:43:43.837Z,1.88
2022-09-25T07:46:13.323Z,1.55
2022-09-25T07:48:41.588Z,1.58
2022-09-25T07:51:12.373Z,1.63
2022-09-25T07:53:42.833Z,1.98
2022-09-25T07:56:12.367Z,1.65
2022-09-25T07:58:41.472Z,1.88
2022-09-25T08:01:12.727Z,1.90
2022-09-25T08:03:41.440Z,1.40
2022-09-25T08:06:11.891Z,1.50
2022-09-25T08:08:42.497Z,1.83
2022-09-25T08:11:12.587Z,1.87
2022-09-25T08:13:41.602Z,2.63
2022-09-25T08:16:13.705Z,1.52
2022-09-25T08:18:42.693Z,1.70
2022-09-25T08:21:14.392Z,1.70
2022-09-25T08:23:48.153Z,1.80
2022-09-25T08:26:16.808Z,2.20
2022-09-25T08:28:45.576Z,1.50
2022-09-25T08:31:15.038Z,1.92
2022-09-25T08:33:46.647Z,1.90
2022-09-25T08:36:15.907Z,2.08
2022-09-25T08:38:45.776Z,1.92
2022-09-25T08:41:19.463Z,2.65
2022-09-25T08:44:00.829Z,1.80
2022-09-25T08:46:57.467Z,1.50
2022-09-25T08:49:30.539Z,2.75
2022-09-25T08:52:04.295Z,2.53
2022-09-25T08:54:36.389Z,2.40
2022-09-25T08:57:13.449Z,1.80
2022-09-25T08:59:44.269Z,1.35
2022-09-25T09:02:16.019Z,1.85
2022-09-25T09:04:48.987Z,1.88
2022-09-25T09:07:26.954Z,1.88
2022-09-25T09:10:04.300Z,2.65
2022-09-25T09:12:38.535Z,2.53
2022-09-25T09:15:17.860Z,2.35
2022-09-25T09:17:46.062Z,2.17
2022-09-25T09:20:19.760Z,2.30
2022-09-25T09:22:53.337Z,2.00
2022-09-25T09:25:30.116Z,1.83
2022-09-25T09:28:26.937Z,1.90
2022-09-25T09:31:04.112Z,1.83
2022-09-25T09:33:46.906Z,2.38
2022-09-25T09:36:23.754Z,1.50
2022-09-25T09:39:00.317Z,2.40
2022-09-25T09:41:42.031Z,2.15
2022-09-25T09:46:52.513Z,1.92
2022-09-25T09:49:27.205Z,1.80
2022-09-25T09:52:00.350Z,1.88
2022-09-25T09:54:33.050Z,1.48
2022-09-25T09:57:05.380Z,1.60
2022-09-25T09:59:46.510Z,2.00
2022-09-25T10:02:26.737Z,2.45
2022-09-25T10:04:56.983Z,2.05
2022-09-25T10:07:27.862Z,1.75
2022-09-25T10:09:56.943Z,2.40
2022-09-25T10:12:31.351Z,1.90
2022-09-25T10:15:03.015Z,2.05
2022-09-25T10:17:32.064Z,2.17
2022-09-25T10:20:05.668Z,1.98
2022-09-25T10:22:39.125Z,1.40
2022-09-25T10:25:08.296Z,2.13
2022-09-25T10:27:41.532Z,2.25
2022-09-25T10:30:21.099Z,2.00
2022-09-25T10:33:01.080Z,1.63
2022-09-25T10:35:41.615Z,1.85
2022-09-25T10:38:25.908Z,2.15
2022-09-25T10:41:00.720Z,1.80
2022-09-25T10:43:30.709Z,1.85
2022-09-25T10:46:08.988Z,1.80
2022-09-25T10:48:56.016Z,1.38
2022-09-25T10:51:24.744Z,2.05
2022-09-25T10:53:54.813Z,2.00
2022-09-25T10:56:28.759Z,2.30
2022-09-25T10:59:01.919Z,1.58
2022-09-25T11:01:35.553Z,1.83
2022-09-25T11:04:13.148Z,1.80
2022-09-25T11:06:46.762Z,1.65
2022-09-25T11:09:17.567Z,1.83
2022-09-25T11:11:49.560Z,1.80
2022-09-25T11:14:33.119Z,1.63
2022-09-25T11:17:06.037Z,1.65
2022-09-25T11:19:36.767Z,1.85
2022-09-25T11:22:18.430Z,1.45
2022-09-25T11:25:01.573Z,2.03
2022-09-25T11:27:38.008Z,1.60
2022-09-25T11:30:17.264Z,1.70
2022-09-25T11:32:52.873Z,1.45
2022-09-25T11:35:37.113Z,1.50
2022-09-25T11:38:18.858Z,1.45
2022-09-25T11:41:16.578Z,1.80
2022-09-25T11:43:58.019Z,1.90
2022-09-25T11:49:14.777Z,1.10
2022-09-25T11:52:18.599Z,1.52
2022-09-25T11:55:15.003Z,1.20
2022-09-25T11:57:56.026Z,1.35
2022-09-25T12:00:28.897Z,1.23
2022-09-25T12:03:26.999Z,0.95
2022-09-25T12:06:16.134Z,1.20
2022-09-25T12:08:58.073Z,1.35
2022-09-25T12:11:41.457Z,1.10
2022-09-25T12:14:17.767Z,1.08
2022-09-25T12:16:58.213Z,1.27
2022-09-25T12:19:38.637Z,0.80
2022-09-25T12:22:14.911Z,1.40
2022-09-25T12:25:02.018Z,0.98
2022-09-25T12:27:44.770Z,1.17
2022-09-25T12:30:20.055Z,0.98
2022-09-25T12:33:16.959Z,1.10
2022-09-25T12:35:54.171Z,0.95
2022-09-25T12:38:29.281Z,0.75
2022-09-25T12:41:05.659Z,0.98
2022-09-25T12:43:41.413Z,1.27
2022-09-25T12:46:16.128Z,1.05
2022-09-25T12:48:50.614Z,1.02
2022-09-25T12:51:25.864Z,1.00
2022-09-25T12:53:59.167Z,3.58
2022-09-25T12:56:33.545Z,9.90
2022-09-25T12:59:11.437Z,1.98
2022-09-25T13:01:47.140Z,3.15
2022-09-25T13:04:34.143Z,1.77
2022-09-25T13:07:11.317Z,1.75
2022-09-25T13:09:45.038Z,1.40
2022-09-25T13:12:23.349Z,1.67
2022-09-25T13:14:56.144Z,3.08
2022-09-25T13:17:24.924Z,3.25
2022-09-25T13:19:54.244Z,3.28
2022-09-25T13:22:25.894Z,1.80
2022-09-25T13:25:02.637Z,1.58
2022-09-25T13:27:40.259Z,1.35
2022-09-25T13:30:20.778Z,1.55
2022-09-25T13:32:50.557Z,1.65
2022-09-25T13:35:21.101Z,1.52
2022-09-25T13:37:53.341Z,2.17
2022-09-25T13:40:41.920Z,2.70
2022-09-25T13:43:22.318Z,1.02
2022-09-25T13:46:10.873Z,1.70
2022-09-25T13:48:40.681Z,2.20
2022-09-25T13:51:28.974Z,1.20
2022-09-25T13:54:01.812Z,1.23
2022-09-25T13:56:48.047Z,2.22
2022-09-25T13:59:40.920Z,1.38
2022-09-25T14:02:35.064Z,1.13
2022-09-25T14:05:03.323Z,3.35
2022-09-25T14:07:31.671Z,4.78
2022-09-25T14:10:02.784Z,1.70
2022-09-25T14:12:42.796Z,1.48
2022-09-25T14:15:20.284Z,1.10
2022-09-25T14:17:50.993Z,0.90
2022-09-25T14:20:32.242Z,0.93
2022-09-25T14:23:03.781Z,1.13
2022-09-25T14:28:05.175Z,0.93
2022-09-25T14:30:33.734Z,0.88
2022-09-25T14:33:19.418Z,1.23
2022-09-25T14:35:55.331Z,1.73
2022-09-25T14:38:41.974Z,1.00
2022-09-25T14:41:53.132Z,1.10
2022-09-25T14:44:39.817Z,1.17
2022-09-25T14:47:11.757Z,1.23
2022-09-25T14:49:43.558Z,1.30
2022-09-25T14:52:16.447Z,0.93
2022-09-25T14:54:47.792Z,1.17
2022-09-25T14:57:25.482Z,1.10
2022-09-25T14:59:58.072Z,1.10
2022-09-25T15:02:34.165Z,0.82
2022-09-25T15:05:19.239Z,1.25
2022-09-25T15:07:47.823Z,1.00
2022-09-25T15:10:32.300Z,1.10
2022-09-25T15:13:09.839Z,0.77
2022-09-25T15:15:40.349Z,0.73
2022-09-25T15:18:13.810Z,0.90
2022-09-25T15:20:50.104Z,0.80
2022-09-25T15:23:22.776Z,0.95
2022-09-25T15:25:55.276Z,0.90
2022-09-25T15:28:27.714Z,1.00
2022-09-25T15:30:58.376Z,1.02
2022-09-25T15:33:29.301Z,0.80
2022-09-25T15:35:58.614Z,0.70
2022-09-25T15:38:31.675Z,0.85
2022-09-25T15:41:00.611Z,1.00
2022-09-25T15:43:31.156Z,0.75
2022-09-25T15:46:20.623Z,1.00
2022-09-25T15:48:54.181Z,1.00
2022-09-25T15:51:24.669Z,0.90
2022-09-25T15:53:55.788Z,0.90
2022-09-25T15:56:27.716Z,1.40
2022-09-25T15:59:01.920Z,1.15
2022-09-25T16:01:50.813Z,1.10
2022-09-25T16:04:39.247Z,0.90
2022-09-25T16:07:23.582Z,1.20
2022-09-25T16:09:52.960Z,0.85
2022-09-25T16:12:23.490Z,1.27
2022-09-25T16:14:53.789Z,1.40
2022-09-25T16:17:26.458Z,1.17
2022-09-25T16:20:08.200Z,1.27
2022-09-25T16:25:17.563Z,0.93
2022-09-25T16:27:47.844Z,1.13
2022-09-25T16:30:22.930Z,1.13
2022-09-25T16:32:54.664Z,1.05
2022-09-25T16:35:26.965Z,1.52
2022-09-25T16:37:55.356Z,4.63
2022-09-25T16:40:33.666Z,2.13
2022-09-25T16:43:02.724Z,1.27
2022-09-25T16:45:34.429Z,1.05
2022-09-25T16:48:24.062Z,1.70
2022-09-25T16:50:52.333Z,1.40
2022-09-25T16:53:20.400Z,0.98
2022-09-25T16:55:53.420Z,0.75
2022-09-25T16:58:22.305Z,1.02
2022-09-25T17:00:52.518Z,6.93
2022-09-25T17:03:21.323Z,1.75
2022-09-25T17:05:49.726Z,2.47
2022-09-25T17:08:20.935Z,1.63
2022-09-25T17:10:52.332Z,1.95
2022-09-25T17:13:30.897Z,1.25
2022-09-25T17:16:00.474Z,1.00
2022-09-25T17:18:28.698Z,1.88
2022-09-25T17:20:58.911Z,1.92
2022-09-25T17:23:27.302Z,1.30
2022-09-25T17:26:00.931Z,1.75
2022-09-25T17:28:29.526Z,0.82
2022-09-25T17:30:58.141Z,2.28
2022-09-25T17:33:28.404Z,3.25
2022-09-25T17:36:03.607Z,1.70
2022-09-25T17:38:32.434Z,3.58
2022-09-25T17:41:05.628Z,2.63
2022-09-25T17:43:34.536Z,1.52
2022-09-25T17:46:02.871Z,0.88
2022-09-25T17:48:32.865Z,1.00
2022-09-25T17:51:02.428Z,1.00
2022-09-25T17:53:32.374Z,1.30
2022-09-25T17:56:02.092Z,1.40
2022-09-25T17:58:32.052Z,1.80
2022-09-25T18:01:03.655Z,1.80
2022-09-25T18:06:01.103Z,2.08
2022-09-25T18:08:29.325Z,1.80
2022-09-25T18:10:59.776Z,2.08
2022-09-25T18:13:28.099Z,1.67
2022-09-25T18:15:59.273Z,1.95
2022-09-25T18:18:49.200Z,1.60
2022-09-25T18:21:36.876Z,1.95
2022-09-25T18:24:05.368Z,1.80
2022-09-25T18:26:33.665Z,2.00
2022-09-25T18:29:01.769Z,1.88
2022-09-25T18:31:30.598Z,2.05
2022-09-25T18:33:59.142Z,1.60
2022-09-25T18:36:28.776Z,1.70
2022-09-25T18:38:56.926Z,1.30
2022-09-25T18:41:25.248Z,1.55
2022-09-25T18:43:53.393Z,1.15
2022-09-25T18:46:21.785Z,1.88
2022-09-25T18:48:50.082Z,1.20
2022-09-25T18:51:18.519Z,1.73
2022-09-25T18:53:51.166Z,1.25
2022-09-25T18:56:20.752Z,1.65
2022-09-25T18:58:49.161Z,1.50
2022-09-25T19:01:17.577Z,1.33
2022-09-25T19:03:51.920Z,1.63
2022-09-25T19:06:20.791Z,1.80
2022-09-25T19:08:54.587Z,1.73
2022-09-25T19:11:22.820Z,1.50
2022-09-25T19:13:51.183Z,1.73
2022-09-25T19:16:20.842Z,1.42
2022-09-25T19:18:50.298Z,1.73
2022-09-25T19:21:22.610Z,1.90
2022-09-25T19:23:51.659Z,2.00
2022-09-25T19:26:25.960Z,1.75
2022-09-25T19:28:55.496Z,1.42
2022-09-25T19:31:26.054Z,1.85
2022-09-25T19:33:55.245Z,1.70
2022-09-25T19:36:25.465Z,1.48
2022-09-25T19:38:54.854Z,1.85
2022-09-25T19:41:28.368Z,1.95
2022-09-25T19:43:58.214Z,1.83
2022-09-25T19:46:27.568Z,1.98
2022-09-25T19:48:56.292Z,2.42
2022-09-25T19:51:25.755Z,2.17
2022-09-25T19:53:54.238Z,2.08
2022-09-25T19:56:22.471Z,2.40
2022-09-25T19:58:52.419Z,2.92
2022-09-25T20:01:23.158Z,2.70
2022-09-25T20:03:51.620Z,3.20
2022-09-25T20:06:19.807Z,2.22
2022-09-25T20:08:48.185Z,2.28
2022-09-25T20:11:19.417Z,4.53
2022-09-25T20:13:48.808Z,2.50
2022-09-25T20:16:21.469Z,2.78
2022-09-25T20:18:50.301Z,2.63
2022-09-25T20:21:21.456Z,2.42
2022-09-25T20:23:51.182Z,2.70
2022-09-25T20:26:20.259Z,3.05
2022-09-25T20:28:53.484Z,3.08
2022-09-25T20:31:23.398Z,3.50
2022-09-25T20:33:51.681Z,2.75
2022-09-25T20:36:19.947Z,3.63
2022-09-25T20:38:51.090Z,2.95
2022-09-25T20:41:20.074Z,2.80
2022-09-25T20:43:50.958Z,3.17
2022-09-25T20:46:20.528Z,4.10
2022-09-25T20:48:52.161Z,3.83
2022-09-25T20:53:51.301Z,3.65
2022-09-25T20:56:20.455Z,3.83
2022-09-25T20:58:53.071Z,3.08
2022-09-25T21:01:24.153Z,2.97
2022-09-25T21:03:54.576Z,3.13
2022-09-25T21:06:24.579Z,3.25
2022-09-25T21:08:54.066Z,2.67
2022-09-25T21:11:22.581Z,3.67
2022-09-25T21:13:52.619Z,3.33
2022-09-25T21:16:22.585Z,2.47
2022-09-25T21:18:55.160Z,3.20
2022-09-25T21:21:24.577Z,3.60
2022-09-25T21:23:54.295Z,3.60
2022-09-25T21:26:24.422Z,4.78
2022-09-25T21:28:54.259Z,3.53
2022-09-25T21:31:24.764Z,2.83
2022-09-25T21:33:55.544Z,2.70
2022-09-25T21:36:24.773Z,3.23
2022-09-25T21:38:53.116Z,3.00
2022-09-25T21:41:22.990Z,3.08
2022-09-25T21:43:54.520Z,2.58
2022-09-25T21:48:52.327Z,2.53
2022-09-25T21:51:23.923Z,2.13
2022-09-25T21:53:53.450Z,2.63
2022-09-25T21:56:23.843Z,3.83
2022-09-25T21:58:54.232Z,2.55
2022-09-25T22:01:25.982Z,2.33
2022-09-25T22:03:56.263Z,3.17
2022-09-25T22:06:27.594Z,2.50
2022-09-25T22:08:57.611Z,2.53
2022-09-25T22:11:26.631Z,2.13
2022-09-25T22:13:57.539Z,1.80
2022-09-25T22:16:27.074Z,2.92
2022-09-25T22:18:57.472Z,1.85
2022-09-25T22:21:29.010Z,2.05
2022-09-25T22:26:26.558Z,1.90
2022-09-25T22:28:55.198Z,2.05
2022-09-25T22:31:25.247Z,1.63
2022-09-25T22:33:56.228Z,1.55
2022-09-25T22:36:27.405Z,1.67
2022-09-25T22:38:56.262Z,1.17
2022-09-25T22:41:25.009Z,1.20
2022-09-25T22:43:55.240Z,1.10
2022-09-25T22:46:25.121Z,1.60
2022-09-25T22:48:53.543Z,1.48
2022-09-25T22:51:23.007Z,1.15
2022-09-25T22:53:53.448Z,1.10
2022-09-25T22:56:23.171Z,1.20
2022-09-25T22:58:52.764Z,1.10
2022-09-25T23:01:23.693Z,1.30
2022-09-25T23:03:55.548Z,1.10
2022-09-25T23:06:24.055Z,1.20
2022-09-25T23:08:54.984Z,1.38
2022-09-25T23:11:24.145Z,1.13
2022-09-25T23:13:58.366Z,1.10
2022-09-25T23:16:26.980Z,0.93
2022-09-25T23:18:57.050Z,1.08
2022-09-25T23:21:25.652Z,1.17
2022-09-25T23:23:57.913Z,0.90
2022-09-25T23:26:26.729Z,0.98
2022-09-25T23:28:55.177Z,1.10
2022-09-25T23:31:23.434Z,1.10
2022-09-25T23:33:51.820Z,0.88
2022-09-25T23:36:21.900Z,0.88
2022-09-25T23:38:51.332Z,1.33
2022-09-25T23:41:21.934Z,1.00
2022-09-25T23:43:51.460Z,1.10
2022-09-25T23:46:21.916Z,1.30
2022-09-25T23:48:50.745Z,1.30
2022-09-25T23:51:20.185Z,1.00
2022-09-25T23:53:48.906Z,1.20
2022-09-25T23:56:19.644Z,1.00
2022-09-25T23:58:50.087Z,0.80
