createdAt,value
2023-03-25T00:01:09.615Z,0
2023-03-25T00:05:09.423Z,0
2023-03-25T00:09:09.421Z,0
2023-03-25T00:13:09.308Z,0
2023-03-25T00:17:09.758Z,0
2023-03-25T00:21:09.899Z,0
2023-03-25T00:25:08.833Z,0
2023-03-25T00:29:09.019Z,0
2023-03-25T00:33:09.323Z,0
2023-03-25T00:37:10.263Z,0
2023-03-25T00:41:08.796Z,0
2023-03-25T00:45:09.067Z,0
2023-03-25T00:49:08.992Z,0
2023-03-25T00:53:09.368Z,0
2023-03-25T00:57:10.132Z,0
2023-03-25T01:01:13.959Z,0
2023-03-25T01:05:09.508Z,0
2023-03-25T01:09:09.121Z,0
2023-03-25T01:13:09.427Z,0
2023-03-25T01:17:09.525Z,0
2023-03-25T01:21:09.778Z,0
2023-03-25T01:25:08.870Z,0
2023-03-25T01:29:09.017Z,0
2023-03-25T01:33:09.429Z,0
2023-03-25T01:37:09.696Z,0
2023-03-25T01:41:09.621Z,0
2023-03-25T01:45:09.482Z,0
2023-03-25T01:49:09.902Z,0
2023-03-25T01:53:08.977Z,0
2023-03-25T01:57:09.668Z,0
2023-03-25T02:01:12.824Z,0
2023-03-25T02:05:09.718Z,0
2023-03-25T02:09:08.875Z,0
2023-03-25T02:13:09.059Z,0
2023-03-25T02:17:09.576Z,0
2023-03-25T02:21:09.230Z,0
2023-03-25T02:25:09.465Z,0
2023-03-25T02:29:09.483Z,0
2023-03-25T02:33:10.094Z,0
2023-03-25T02:37:08.959Z,0
2023-03-25T02:41:09.018Z,0
2023-03-25T02:45:09.377Z,0
2023-03-25T02:49:09.653Z,0
2023-03-25T02:53:09.499Z,0
2023-03-25T02:57:10.161Z,0
2023-03-25T03:01:13.420Z,0
2023-03-25T03:05:09.412Z,0
2023-03-25T03:09:09.738Z,0
2023-03-25T03:13:08.837Z,0
2023-03-25T03:17:09.260Z,0
2023-03-25T03:21:09.030Z,0
2023-03-25T03:25:09.153Z,0
2023-03-25T03:29:09.228Z,0
2023-03-25T03:33:15.322Z,0
2023-03-25T03:37:10.043Z,0
2023-03-25T03:41:08.814Z,0
2023-03-25T03:45:09.046Z,0
2023-03-25T03:49:09.507Z,0
2023-03-25T03:53:15.621Z,0
2023-03-25T03:57:09.498Z,0
2023-03-25T04:01:12.788Z,0
2023-03-25T04:05:09.052Z,0
2023-03-25T04:09:09.079Z,0
2023-03-25T04:13:09.384Z,0
2023-03-25T04:17:10.030Z,0
2023-03-25T04:21:09.801Z,0
2023-03-25T04:25:09.118Z,0
2023-03-25T04:29:11.756Z,0
2023-03-25T04:33:09.494Z,0
2023-03-25T04:37:09.911Z,0
2023-03-25T04:41:09.940Z,0
2023-03-25T04:45:09.675Z,0
2023-03-25T04:49:09.702Z,0
2023-03-25T04:53:09.802Z,0
2023-03-25T04:57:09.169Z,0
2023-03-25T05:01:15.611Z,0
2023-03-25T05:05:09.317Z,0
2023-03-25T05:09:09.236Z,0
2023-03-25T05:13:09.346Z,0
2023-03-25T05:17:09.692Z,0
2023-03-25T05:21:09.342Z,0
2023-03-25T05:25:08.929Z,0
2023-03-25T05:29:08.916Z,0
2023-03-25T05:33:09.552Z,0
2023-03-25T05:37:09.450Z,0
2023-03-25T05:41:11.796Z,0
2023-03-25T05:45:09.825Z,0
2023-03-25T05:49:08.988Z,0
2023-03-25T05:53:09.318Z,0
2023-03-25T05:57:09.669Z,0
2023-03-25T06:01:25.398Z,0
2023-03-25T06:05:10.520Z,0
2023-03-25T06:09:08.924Z,0
2023-03-25T06:13:09.114Z,0
2023-03-25T06:17:09.818Z,0
2023-03-25T06:21:09.541Z,0
2023-03-25T06:25:09.652Z,0
2023-03-25T06:29:09.624Z,0
2023-03-25T06:33:09.662Z,0
2023-03-25T06:37:09.878Z,0
2023-03-25T06:41:08.740Z,0
2023-03-25T06:45:10.056Z,0
2023-03-25T06:49:09.260Z,0
2023-03-25T06:53:09.408Z,0
2023-03-25T06:57:09.828Z,0
2023-03-25T07:01:13.663Z,0
2023-03-25T07:05:09.119Z,0
2023-03-25T07:09:09.221Z,0
2023-03-25T07:13:09.208Z,0.07
2023-03-25T07:17:11.412Z,0.07
2023-03-25T07:21:19.859Z,0.02
2023-03-25T07:25:09.635Z,0.01
2023-03-25T07:29:09.769Z,0.01
2023-03-25T07:33:09.794Z,0.26
2023-03-25T07:37:09.519Z,0.16
2023-03-25T07:41:13.076Z,0.16
2023-03-25T07:45:09.641Z,0
2023-03-25T07:49:09.743Z,0
2023-03-25T07:53:08.787Z,0
2023-03-25T07:57:10.087Z,0.07
2023-03-25T08:01:12.511Z,0
2023-03-25T08:05:09.775Z,0
2023-03-25T08:09:09.735Z,0
2023-03-25T08:13:08.670Z,0.04
2023-03-25T08:17:09.878Z,0.04
2023-03-25T08:21:09.534Z,0
2023-03-25T08:25:09.724Z,0
2023-03-25T08:29:09.515Z,0
2023-03-25T08:33:10.194Z,0
2023-03-25T08:37:09.350Z,0
2023-03-25T08:41:10.066Z,0.07
2023-03-25T08:45:09.662Z,0
2023-03-25T08:49:12.555Z,0
2023-03-25T08:53:09.648Z,0.04
2023-03-25T08:57:09.854Z,0.04
2023-03-25T09:01:12.511Z,0
2023-03-25T09:05:09.323Z,0.03
2023-03-25T09:09:13.009Z,0
2023-03-25T09:13:09.336Z,0.03
2023-03-25T09:17:09.744Z,0
2023-03-25T09:21:09.778Z,0
2023-03-25T09:25:09.497Z,0
2023-03-25T09:29:09.912Z,0.02
2023-03-25T09:33:09.966Z,0
2023-03-25T09:37:09.156Z,0.02
2023-03-25T09:41:11.198Z,0
2023-03-25T09:45:12.847Z,0.03
2023-03-25T09:49:09.618Z,0.02
2023-03-25T09:53:09.597Z,0
2023-03-25T09:57:15.983Z,0.02
2023-03-25T10:01:15.184Z,0.02
2023-03-25T10:05:09.061Z,0
2023-03-25T10:09:09.159Z,0
2023-03-25T10:13:09.987Z,0
2023-03-25T10:17:09.873Z,0.03
2023-03-25T10:21:09.931Z,0
2023-03-25T10:25:08.856Z,0
2023-03-25T10:29:08.940Z,0
2023-03-25T10:33:09.265Z,0
2023-03-25T10:37:09.338Z,0.03
2023-03-25T10:41:09.466Z,0.03
2023-03-25T10:45:09.430Z,0.03
2023-03-25T10:49:10.214Z,0.03
2023-03-25T10:53:09.417Z,0
2023-03-25T10:57:09.921Z,0
2023-03-25T11:01:12.173Z,0.03
2023-03-25T11:05:09.336Z,0
2023-03-25T11:09:21.803Z,0
2023-03-25T11:13:27.821Z,0
2023-03-25T11:17:10.140Z,0.03
2023-03-25T11:21:09.773Z,0
2023-03-25T11:25:08.839Z,0
2023-03-25T11:29:08.834Z,0
2023-03-25T11:33:11.835Z,0
2023-03-25T11:37:09.384Z,0
2023-03-25T11:41:09.778Z,0.03
2023-03-25T11:45:09.827Z,0
2023-03-25T11:49:10.199Z,0
2023-03-25T11:53:08.955Z,0
2023-03-25T11:57:09.704Z,0
2023-03-25T12:01:09.470Z,0
2023-03-25T12:05:09.916Z,0
2023-03-25T12:09:09.910Z,0
2023-03-25T12:13:09.861Z,0
2023-03-25T12:17:09.455Z,0
2023-03-25T12:21:09.157Z,0.03
2023-03-25T12:25:09.450Z,0.03
2023-03-25T12:29:09.638Z,0.03
2023-03-25T12:33:09.792Z,0
2023-03-25T12:37:09.803Z,0
2023-03-25T12:41:12.509Z,0
2023-03-25T12:45:09.248Z,0.03
2023-03-25T12:49:09.119Z,0
2023-03-25T12:53:09.318Z,0
2023-03-25T12:57:09.548Z,0.03
2023-03-25T13:01:13.256Z,0
2023-03-25T13:05:09.533Z,0.03
2023-03-25T13:09:09.890Z,0
2023-03-25T13:13:08.923Z,0
2023-03-25T13:17:09.315Z,0
2023-03-25T13:21:13.778Z,0.04
2023-03-25T13:25:09.210Z,0
2023-03-25T13:29:09.560Z,0
2023-03-25T13:33:09.816Z,0.03
2023-03-25T13:37:09.679Z,0.03
2023-03-25T13:41:10.048Z,0
2023-03-25T13:45:08.828Z,0.04
2023-03-25T13:49:09.481Z,0
2023-03-25T13:53:09.512Z,0.03
2023-03-25T13:57:09.877Z,0.04
2023-03-25T14:01:11.084Z,0
2023-03-25T14:05:09.914Z,0
2023-03-25T14:09:09.507Z,0.04
2023-03-25T14:13:08.879Z,0.04
2023-03-25T14:17:09.288Z,0
2023-03-25T14:21:10.601Z,0
2023-03-25T14:25:09.118Z,0
2023-03-25T14:29:09.516Z,0
2023-03-25T14:33:09.659Z,0.03
2023-03-25T14:37:09.554Z,0.03
2023-03-25T14:41:25.193Z,0
2023-03-25T14:45:09.636Z,0.03
2023-03-25T14:49:22.316Z,0
2023-03-25T14:53:08.718Z,0
2023-03-25T14:57:09.009Z,0
2023-03-25T15:01:15.124Z,0
2023-03-25T15:05:09.145Z,0
2023-03-25T15:09:09.079Z,0
2023-03-25T15:13:09.124Z,0.04
2023-03-25T15:17:09.635Z,0
2023-03-25T15:21:09.971Z,0
2023-03-25T15:25:09.383Z,0
2023-03-25T15:29:09.215Z,0
2023-03-25T15:33:09.668Z,0
2023-03-25T15:37:09.362Z,0
2023-03-25T15:41:11.327Z,0.06
2023-03-25T15:45:09.718Z,0.05
2023-03-25T15:49:09.759Z,0.05
2023-03-25T15:53:08.775Z,0
2023-03-25T15:57:09.031Z,0
2023-03-25T16:01:09.191Z,0.07
2023-03-25T16:05:08.807Z,0
2023-03-25T16:09:08.808Z,0.07
2023-03-25T16:13:08.894Z,0.07
2023-03-25T16:17:09.425Z,0
2023-03-25T16:21:09.052Z,0
2023-03-25T16:25:09.156Z,0
2023-03-25T16:29:09.177Z,0
2023-03-25T16:33:09.240Z,0.06
2023-03-25T16:37:09.222Z,0
2023-03-25T16:41:09.918Z,0
2023-03-25T16:45:09.249Z,0
2023-03-25T16:49:09.339Z,0.05
2023-03-25T16:53:09.200Z,0
2023-03-25T16:57:09.545Z,0
2023-03-25T17:01:13.321Z,0.05
2023-03-25T17:05:10.169Z,0
2023-03-25T17:09:08.596Z,0
2023-03-25T17:13:08.649Z,0.06
2023-03-25T17:17:08.987Z,0
2023-03-25T17:21:09.295Z,0
2023-03-25T17:25:09.089Z,0
2023-03-25T17:29:09.001Z,0
2023-03-25T17:33:09.581Z,0.06
2023-03-25T17:37:09.698Z,0
2023-03-25T17:41:09.885Z,0.06
2023-03-25T17:45:09.703Z,0.07
2023-03-25T17:49:08.971Z,0.07
2023-03-25T17:53:09.100Z,0
2023-03-25T17:57:09.494Z,0
2023-03-25T18:01:13.335Z,0
2023-03-25T18:05:11.661Z,0.1
2023-03-25T18:09:09.486Z,0
2023-03-25T18:13:09.435Z,0
2023-03-25T18:17:10.660Z,0.07
2023-03-25T18:21:09.591Z,0
2023-03-25T18:25:09.927Z,0.06
2023-03-25T18:29:09.304Z,0
2023-03-25T18:33:09.813Z,0
2023-03-25T18:37:09.279Z,0.06
2023-03-25T18:41:09.277Z,0
2023-03-25T18:45:09.113Z,0
2023-03-25T18:49:09.747Z,0
2023-03-25T18:53:09.451Z,0.06
2023-03-25T18:57:09.749Z,0.06
2023-03-25T19:01:13.333Z,0.06
2023-03-25T19:05:23.293Z,0.06
2023-03-25T19:09:09.922Z,0.06
2023-03-25T19:13:09.732Z,0.06
2023-03-25T19:17:26.102Z,0.06
2023-03-25T19:21:09.786Z,0.06
2023-03-25T19:25:09.576Z,0.06
2023-03-25T19:29:09.349Z,0.06
2023-03-25T19:33:09.578Z,0.06
2023-03-25T19:37:09.932Z,0.06
2023-03-25T19:41:09.611Z,0.06
2023-03-25T19:45:09.747Z,0.06
2023-03-25T19:49:09.756Z,0.06
2023-03-25T19:53:08.755Z,0.06
2023-03-25T19:57:09.713Z,0.06
2023-03-25T20:01:13.548Z,0.06
2023-03-25T20:05:08.884Z,0.06
2023-03-25T20:09:08.960Z,0.06
2023-03-25T20:13:09.232Z,0.06
2023-03-25T20:17:09.886Z,0.06
2023-03-25T20:21:09.412Z,0.06
2023-03-25T20:25:09.258Z,0.06
2023-03-25T20:29:09.782Z,0.06
2023-03-25T20:33:23.136Z,0.06
2023-03-25T20:37:09.058Z,0.06
2023-03-25T20:41:22.658Z,0.06
2023-03-25T20:45:10.037Z,0.06
2023-03-25T20:49:09.096Z,0.06
2023-03-25T20:53:09.069Z,0.06
2023-03-25T20:57:09.632Z,0.06
2023-03-25T21:01:15.560Z,0.03
2023-03-25T21:05:10.457Z,0.01
2023-03-25T21:09:16.457Z,0.01
2023-03-25T21:13:25.919Z,0.01
2023-03-25T21:17:09.293Z,0.01
2023-03-25T21:21:09.178Z,0.01
2023-03-25T21:25:09.456Z,0.01
2023-03-25T21:29:09.514Z,0.01
2023-03-25T21:33:10.032Z,0.01
2023-03-25T21:37:09.263Z,0.01
2023-03-25T21:41:13.926Z,0.01
2023-03-25T21:45:09.525Z,0.01
2023-03-25T21:49:10.100Z,0.01
2023-03-25T21:53:09.872Z,0.01
2023-03-25T21:57:10.017Z,0.01
2023-03-25T22:01:12.310Z,0.01
2023-03-25T22:05:09.568Z,0.01
2023-03-25T22:09:09.289Z,0.01
2023-03-25T22:13:09.245Z,3.78
2023-03-25T22:17:10.005Z,3.78
2023-03-25T22:21:08.870Z,3.78
2023-03-25T22:25:08.967Z,3.78
2023-03-25T22:29:09.408Z,3.78
2023-03-25T22:33:09.832Z,3.78
2023-03-25T22:37:09.928Z,3.78
2023-03-25T22:41:08.900Z,3.78
2023-03-25T22:45:09.251Z,3.78
2023-03-25T22:49:09.492Z,3.78
2023-03-25T22:53:09.263Z,3.78
2023-03-25T22:57:09.532Z,3.78
2023-03-25T23:01:09.911Z,3.78
2023-03-25T23:05:09.267Z,3.78
2023-03-25T23:09:09.424Z,3.78
2023-03-25T23:13:09.678Z,3.78
2023-03-25T23:17:10.053Z,6.1
2023-03-25T23:21:08.954Z,0.06
2023-03-25T23:25:09.064Z,0.02
2023-03-25T23:29:09.387Z,0.02
2023-03-25T23:33:10.184Z,0.02
2023-03-25T23:37:08.868Z,0.02
2023-03-25T23:41:09.023Z,0.02
2023-03-25T23:45:09.518Z,0.02
2023-03-25T23:49:09.736Z,0.02
2023-03-25T23:53:08.783Z,0.02
2023-03-25T23:57:09.515Z,0.02
