createdAt,value
2022-08-19T00:04:58.737Z,18.27
2022-08-19T00:19:58.537Z,18.41
2022-08-19T00:34:58.703Z,18.25
2022-08-19T00:49:58.632Z,17.98
2022-08-19T01:04:58.808Z,18.10
2022-08-19T01:19:58.895Z,17.93
2022-08-19T01:34:58.750Z,17.55
2022-08-19T01:49:58.649Z,17.31
2022-08-19T02:16:47.256Z,17.33
2022-08-19T02:31:46.999Z,17.13
2022-08-19T02:46:47.010Z,17.12
2022-08-19T03:01:47.255Z,17.18
2022-08-19T03:16:47.336Z,17.12
2022-08-19T03:31:52.714Z,17.00
2022-08-19T03:46:47.267Z,17.00
2022-08-19T04:01:47.303Z,16.52
2022-08-19T04:16:47.170Z,16.44
2022-08-19T04:31:47.425Z,16.51
2022-08-19T04:46:51.536Z,16.55
2022-08-19T07:34:36.040Z,16.64
2022-08-19T07:49:36.044Z,21.80
2022-08-19T08:04:36.086Z,22.81
2022-08-19T08:19:35.997Z,22.65
2022-08-19T08:34:35.896Z,23.81
2022-08-19T08:49:35.997Z,23.01
2022-08-19T09:04:36.039Z,23.76
2022-08-19T09:19:36.117Z,23.95
2022-08-19T09:34:37.700Z,23.58
2022-08-19T09:49:35.979Z,24.89
2022-08-19T10:04:36.137Z,24.33
2022-08-19T10:19:36.090Z,24.95
2022-08-19T10:34:36.008Z,25.15
2022-08-19T10:49:35.978Z,25.52
2022-08-19T11:04:36.010Z,25.17
2022-08-19T11:19:36.094Z,25.65
2022-08-19T11:34:36.142Z,26.07
2022-08-19T11:49:36.153Z,26.49
2022-08-19T12:04:36.142Z,27.52
2022-08-19T12:19:36.186Z,27.29
2022-08-19T12:34:36.063Z,26.92
2022-08-19T12:49:54.005Z,26.60
2022-08-19T13:04:36.168Z,27.47
2022-08-19T13:19:36.160Z,28.37
2022-08-19T13:34:36.288Z,27.15
2022-08-19T13:49:36.225Z,27.20
2022-08-19T14:04:36.223Z,27.33
2022-08-19T14:19:36.212Z,27.58
2022-08-19T14:34:36.212Z,27.62
2022-08-19T14:49:42.996Z,27.05
2022-08-19T15:04:36.343Z,27.04
2022-08-19T15:19:36.257Z,27.44
2022-08-19T15:34:36.302Z,27.08
2022-08-19T15:49:36.388Z,27.08
2022-08-19T16:04:36.488Z,27.41
2022-08-19T16:19:36.574Z,26.45
2022-08-19T16:34:36.423Z,26.65
2022-08-19T16:49:53.708Z,26.74
2022-08-19T17:04:36.426Z,26.02
2022-08-19T17:19:36.473Z,27.27
2022-08-19T17:34:36.628Z,26.13
2022-08-19T17:49:36.633Z,25.36
2022-08-19T18:04:36.517Z,24.99
2022-08-19T18:19:41.030Z,24.71
2022-08-19T18:34:36.553Z,24.57
2022-08-19T18:49:36.777Z,24.20
2022-08-19T19:04:36.545Z,23.90
2022-08-19T19:19:36.610Z,23.79
2022-08-19T19:34:36.551Z,23.32
2022-08-19T19:49:48.328Z,23.15
2022-08-19T20:04:36.726Z,22.94
2022-08-19T20:19:36.792Z,22.79
2022-08-19T20:34:36.506Z,22.63
2022-08-19T20:49:36.585Z,22.57
2022-08-19T21:04:36.575Z,22.44
2022-08-19T21:19:36.634Z,22.43
2022-08-19T21:34:36.616Z,22.37
2022-08-19T21:49:36.632Z,21.95
2022-08-19T22:04:36.541Z,21.24
2022-08-19T22:19:36.792Z,21.19
2022-08-19T22:34:36.671Z,21.06
2022-08-19T22:49:36.611Z,21.04
2022-08-19T23:04:36.679Z,20.99
2022-08-19T23:19:36.694Z,20.91
2022-08-19T23:34:36.648Z,20.62
2022-08-19T23:49:36.785Z,20.47
