createdAt,value
2018-01-03T00:00:18.776Z,6.20
2018-01-03T00:02:46.648Z,6.20
2018-01-03T00:05:14.157Z,6.20
2018-01-03T00:07:42.508Z,6.20
2018-01-03T00:10:10.025Z,6.20
2018-01-03T00:12:37.532Z,6.20
2018-01-03T00:15:05.504Z,6.20
2018-01-03T00:17:33.000Z,6.20
2018-01-03T00:20:00.876Z,6.20
2018-01-03T00:22:28.372Z,6.20
2018-01-03T00:24:55.852Z,6.20
2018-01-03T00:27:23.424Z,6.30
2018-01-03T00:29:50.905Z,6.30
2018-01-03T00:32:18.501Z,6.30
2018-01-03T00:34:45.989Z,6.30
2018-01-03T00:37:13.905Z,6.40
2018-01-03T00:39:41.387Z,6.40
2018-01-03T00:42:08.941Z,6.30
2018-01-03T00:44:36.510Z,6.40
2018-01-03T00:47:03.993Z,6.40
2018-01-03T00:49:31.492Z,6.40
2018-01-03T00:51:58.980Z,6.40
2018-01-03T00:54:26.472Z,6.40
2018-01-03T00:56:54.340Z,6.40
2018-01-03T00:59:21.830Z,6.40
2018-01-03T01:01:49.303Z,6.40
2018-01-03T01:04:16.833Z,6.50
2018-01-03T01:06:44.674Z,6.60
2018-01-03T01:09:12.269Z,6.60
2018-01-03T01:11:39.887Z,6.60
2018-01-03T01:14:07.812Z,6.70
2018-01-03T01:16:35.291Z,6.70
2018-01-03T01:19:02.767Z,6.70
2018-01-03T01:21:30.268Z,6.70
2018-01-03T01:23:57.788Z,6.80
2018-01-03T01:26:25.288Z,6.80
2018-01-03T01:28:53.155Z,6.90
2018-01-03T01:31:20.659Z,6.90
2018-01-03T01:33:48.130Z,6.90
2018-01-03T01:36:15.625Z,6.90
2018-01-03T01:38:43.490Z,7.10
2018-01-03T01:41:11.080Z,7.00
2018-01-03T01:43:38.569Z,7.00
2018-01-03T01:46:06.097Z,7.00
2018-01-03T01:48:33.635Z,7.00
2018-01-03T01:51:01.211Z,6.90
2018-01-03T01:53:28.688Z,6.90
2018-01-03T01:55:56.168Z,6.90
2018-01-03T01:58:23.665Z,6.90
2018-01-03T02:00:51.256Z,6.80
2018-01-03T02:03:18.751Z,6.90
2018-01-03T02:05:46.624Z,6.90
2018-01-03T02:08:14.115Z,6.90
2018-01-03T02:10:41.597Z,6.90
2018-01-03T02:13:09.086Z,6.90
2018-01-03T02:15:36.564Z,7.00
2018-01-03T02:18:04.073Z,6.90
2018-01-03T02:20:31.547Z,7.00
2018-01-03T02:22:59.511Z,7.00
2018-01-03T02:25:27.103Z,7.00
2018-01-03T02:27:54.588Z,7.10
2018-01-03T02:30:22.169Z,7.10
2018-01-03T02:32:49.656Z,7.10
2018-01-03T02:35:17.146Z,7.10
2018-01-03T02:37:44.715Z,7.10
2018-01-03T02:40:12.207Z,7.20
2018-01-03T02:42:39.681Z,7.30
2018-01-03T02:45:07.172Z,7.20
2018-01-03T02:47:34.757Z,7.30
2018-01-03T02:50:02.258Z,7.30
2018-01-03T02:52:30.140Z,7.40
2018-01-03T02:54:58.052Z,7.40
2018-01-03T02:57:25.936Z,7.50
2018-01-03T02:59:53.816Z,7.50
2018-01-03T03:02:21.394Z,7.50
2018-01-03T03:04:48.872Z,7.60
2018-01-03T03:07:16.390Z,7.70
2018-01-03T03:09:43.868Z,7.70
2018-01-03T03:12:11.795Z,7.80
2018-01-03T03:14:39.312Z,7.80
2018-01-03T03:17:06.812Z,7.90
2018-01-03T03:19:34.692Z,8.00
2018-01-03T03:22:02.182Z,8.00
2018-01-03T03:24:29.756Z,8.10
2018-01-03T03:26:57.264Z,8.10
2018-01-03T03:29:25.131Z,8.30
2018-01-03T03:31:52.609Z,8.30
2018-01-03T03:34:20.199Z,8.30
2018-01-03T03:36:47.679Z,8.30
2018-01-03T03:39:15.258Z,8.40
2018-01-03T03:41:42.754Z,8.40
2018-01-03T03:44:10.266Z,8.50
2018-01-03T03:46:37.741Z,8.50
2018-01-03T03:49:05.641Z,8.50
2018-01-03T03:51:33.191Z,8.60
2018-01-03T03:54:00.684Z,8.60
2018-01-03T03:56:28.258Z,8.70
2018-01-03T03:58:55.758Z,8.70
2018-01-03T04:01:23.640Z,8.80
2018-01-03T04:03:51.123Z,8.80
2018-01-03T04:06:18.704Z,8.80
2018-01-03T04:08:46.178Z,8.90
2018-01-03T04:11:13.763Z,8.90
2018-01-03T04:13:41.240Z,8.90
2018-01-03T04:16:08.740Z,8.90
2018-01-03T04:18:36.224Z,9.00
2018-01-03T04:21:03.714Z,9.00
2018-01-03T04:23:31.583Z,9.10
2018-01-03T04:25:59.087Z,9.20
2018-01-03T04:28:26.572Z,9.20
2018-01-03T04:30:54.439Z,9.40
2018-01-03T04:33:22.037Z,9.40
2018-01-03T04:35:49.528Z,9.50
2018-01-03T04:38:17.533Z,9.60
2018-01-03T04:40:45.505Z,9.60
2018-01-03T04:43:13.012Z,9.60
2018-01-03T04:45:40.883Z,9.70
2018-01-03T04:48:08.386Z,9.70
2018-01-03T04:50:36.265Z,8.40
2018-01-03T04:53:03.772Z,8.50
2018-01-03T04:55:31.639Z,8.10
2018-01-03T04:57:59.137Z,8.10
2018-01-03T05:00:26.622Z,8.10
2018-01-03T05:02:54.525Z,8.10
2018-01-03T05:05:22.080Z,8.20
2018-01-03T05:07:49.660Z,8.20
2018-01-03T05:10:17.137Z,8.20
2018-01-03T05:12:44.618Z,8.30
2018-01-03T05:15:12.116Z,8.30
2018-01-03T05:17:39.587Z,8.30
2018-01-03T05:20:07.083Z,8.30
2018-01-03T05:22:34.656Z,8.30
2018-01-03T05:25:02.154Z,8.20
2018-01-03T05:27:30.127Z,8.30
2018-01-03T05:29:57.718Z,8.30
2018-01-03T05:32:25.219Z,8.30
2018-01-03T05:34:52.729Z,8.30
2018-01-03T05:37:20.212Z,8.40
2018-01-03T05:39:47.726Z,8.40
2018-01-03T05:42:15.236Z,8.40
2018-01-03T05:44:42.721Z,8.40
2018-01-03T05:47:10.237Z,8.50
2018-01-03T05:49:37.720Z,8.60
2018-01-03T05:52:05.223Z,8.60
2018-01-03T05:54:32.700Z,8.60
2018-01-03T05:57:00.201Z,8.60
2018-01-03T05:59:27.712Z,8.60
2018-01-03T06:01:55.216Z,8.60
2018-01-03T06:04:23.186Z,8.60
2018-01-03T06:06:50.690Z,8.60
2018-01-03T06:09:18.681Z,8.50
2018-01-03T06:11:46.266Z,8.60
2018-01-03T06:14:14.146Z,8.60
2018-01-03T06:16:41.661Z,8.60
2018-01-03T06:19:09.531Z,8.60
2018-01-03T06:21:37.012Z,8.60
2018-01-03T06:24:04.600Z,8.60
2018-01-03T06:26:32.092Z,8.50
2018-01-03T06:28:59.979Z,8.60
2018-01-03T06:31:27.873Z,8.60
2018-01-03T06:33:55.764Z,8.60
2018-01-03T06:36:23.645Z,8.60
2018-01-03T06:38:51.149Z,8.70
2018-01-03T06:41:19.028Z,8.60
2018-01-03T06:43:46.528Z,8.60
2018-01-03T06:46:14.421Z,8.60
2018-01-03T06:48:42.336Z,8.60
2018-01-03T06:51:09.832Z,8.60
2018-01-03T06:53:37.316Z,8.60
2018-01-03T06:56:04.817Z,8.60
2018-01-03T06:58:32.304Z,8.60
2018-01-03T07:00:59.809Z,8.60
2018-01-03T07:03:27.282Z,8.60
2018-01-03T07:05:54.780Z,8.60
2018-01-03T07:08:22.769Z,8.60
2018-01-03T07:10:50.348Z,8.60
2018-01-03T07:13:17.828Z,8.60
2018-01-03T07:15:45.333Z,8.50
2018-01-03T07:18:13.220Z,8.50
2018-01-03T07:20:41.117Z,8.50
2018-01-03T07:23:09.010Z,8.50
2018-01-03T07:25:36.904Z,8.50
2018-01-03T07:28:04.781Z,8.50
2018-01-03T07:30:32.676Z,8.50
2018-01-03T07:33:00.155Z,8.60
2018-01-03T07:35:27.732Z,8.60
2018-01-03T07:37:55.206Z,8.60
2018-01-03T07:40:22.716Z,8.60
2018-01-03T07:42:50.587Z,8.60
2018-01-03T07:45:18.088Z,8.60
2018-01-03T07:47:45.964Z,8.70
2018-01-03T07:50:13.548Z,8.70
2018-01-03T07:52:41.031Z,8.60
2018-01-03T07:55:08.538Z,8.70
2018-01-03T07:57:36.417Z,8.60
2018-01-03T08:00:03.944Z,8.60
2018-01-03T08:02:31.432Z,7.70
2018-01-03T08:04:58.956Z,6.60
2018-01-03T08:07:26.450Z,6.20
2018-01-03T08:09:53.928Z,6.10
2018-01-03T08:12:21.509Z,6.00
2018-01-03T08:14:49.096Z,6.20
2018-01-03T08:17:16.587Z,6.00
2018-01-03T08:19:44.156Z,6.00
2018-01-03T08:22:11.647Z,6.10
2018-01-03T08:24:39.224Z,6.20
2018-01-03T08:27:06.720Z,6.30
2018-01-03T08:29:34.214Z,6.30
2018-01-03T08:32:02.213Z,6.50
2018-01-03T08:34:30.093Z,6.50
2018-01-03T08:36:58.005Z,6.50
2018-01-03T08:39:25.881Z,6.60
2018-01-03T08:41:53.784Z,6.60
2018-01-03T08:44:21.664Z,6.70
2018-01-03T08:46:49.566Z,7.10
2018-01-03T08:49:17.468Z,7.00
2018-01-03T08:51:44.976Z,7.10
2018-01-03T08:54:12.500Z,6.90
2018-01-03T08:56:40.001Z,6.80
2018-01-03T08:59:07.875Z,6.80
2018-01-03T09:01:35.400Z,6.80
2018-01-03T09:04:02.884Z,6.80
2018-01-03T09:06:30.390Z,6.80
2018-01-03T09:08:57.916Z,6.70
2018-01-03T09:11:25.421Z,6.70
2018-01-03T09:13:53.299Z,8.10
2018-01-03T09:16:20.802Z,8.10
2018-01-03T09:18:48.279Z,7.70
2018-01-03T09:21:16.166Z,7.00
2018-01-03T09:23:43.727Z,6.90
2018-01-03T09:26:11.215Z,6.90
2018-01-03T09:28:38.796Z,6.80
2018-01-03T09:31:06.397Z,6.70
2018-01-03T09:33:34.288Z,6.70
2018-01-03T09:36:02.271Z,6.80
2018-01-03T09:38:29.763Z,6.80
2018-01-03T09:40:57.684Z,6.80
2018-01-03T09:43:25.233Z,6.80
2018-01-03T09:45:52.716Z,6.70
2018-01-03T09:48:20.210Z,6.50
2018-01-03T09:50:48.102Z,6.50
2018-01-03T09:53:15.997Z,6.40
2018-01-03T09:55:43.964Z,6.40
2018-01-03T09:58:11.469Z,6.40
2018-01-03T10:00:38.964Z,6.40
2018-01-03T10:03:06.860Z,6.40
2018-01-03T10:05:34.740Z,6.40
2018-01-03T10:08:02.637Z,6.40
2018-01-03T10:10:30.603Z,6.40
2018-01-03T10:12:58.096Z,6.40
2018-01-03T10:15:25.676Z,6.40
2018-01-03T10:17:53.268Z,6.40
2018-01-03T10:20:20.747Z,6.40
2018-01-03T10:22:48.268Z,6.40
2018-01-03T10:25:15.812Z,6.50
2018-01-03T10:27:43.312Z,6.60
2018-01-03T10:30:11.183Z,6.60
2018-01-03T10:32:38.768Z,6.60
2018-01-03T10:35:06.252Z,6.70
2018-01-03T10:37:34.991Z,6.70
2018-01-03T10:40:02.884Z,6.80
2018-01-03T10:42:30.788Z,6.80
2018-01-03T10:44:58.336Z,6.80
2018-01-03T10:47:25.841Z,6.90
2018-01-03T10:49:53.728Z,6.90
2018-01-03T10:52:21.623Z,6.90
2018-01-03T10:54:49.507Z,6.90
2018-01-03T10:57:17.396Z,7.00
2018-01-03T10:59:44.900Z,6.90
2018-01-03T11:02:12.772Z,7.00
2018-01-03T11:04:40.281Z,7.00
2018-01-03T11:07:07.768Z,7.00
2018-01-03T11:09:35.274Z,7.00
2018-01-03T11:12:02.759Z,7.10
2018-01-03T11:14:30.277Z,7.10
2018-01-03T11:16:57.797Z,7.10
2018-01-03T11:19:25.308Z,7.10
2018-01-03T11:21:52.824Z,7.10
2018-01-03T11:24:20.403Z,7.10
2018-01-03T11:26:47.898Z,7.10
2018-01-03T11:29:15.397Z,7.20
2018-01-03T11:31:43.363Z,7.10
2018-01-03T11:34:10.869Z,7.20
2018-01-03T11:36:38.748Z,7.10
2018-01-03T11:39:06.250Z,7.20
2018-01-03T11:41:34.192Z,7.10
2018-01-03T11:44:01.665Z,7.10
2018-01-03T11:46:29.152Z,7.00
2018-01-03T11:48:56.656Z,7.00
2018-01-03T11:51:24.135Z,6.90
2018-01-03T11:53:51.671Z,6.80
2018-01-03T11:56:19.147Z,6.80
2018-01-03T11:58:47.133Z,6.70
2018-01-03T12:01:15.025Z,6.70
2018-01-03T12:03:43.004Z,6.70
2018-01-03T12:06:10.499Z,6.70
2018-01-03T12:08:38.404Z,6.60
2018-01-03T12:11:06.340Z,6.70
2018-01-03T12:13:33.845Z,6.70
2018-01-03T12:16:01.321Z,6.70
2018-01-03T12:18:28.800Z,6.70
2018-01-03T12:20:56.433Z,6.70
2018-01-03T12:23:23.914Z,6.70
2018-01-03T12:25:51.823Z,6.70
2018-01-03T12:28:19.368Z,6.70
2018-01-03T12:30:46.883Z,6.80
2018-01-03T12:33:14.372Z,6.70
2018-01-03T12:35:41.881Z,6.80
2018-01-03T12:38:09.364Z,6.70
2018-01-03T12:40:36.873Z,6.70
2018-01-03T12:43:04.356Z,6.70
2018-01-03T12:45:31.856Z,6.70
2018-01-03T12:47:59.736Z,6.60
2018-01-03T12:50:27.656Z,6.50
2018-01-03T12:52:55.537Z,6.50
2018-01-03T12:55:23.555Z,6.40
2018-01-03T12:57:51.090Z,6.40
2018-01-03T13:00:18.608Z,6.40
2018-01-03T13:02:46.572Z,6.50
2018-01-03T13:05:14.072Z,6.50
2018-01-03T13:07:42.049Z,6.50
2018-01-03T13:10:09.597Z,6.50
2018-01-03T13:12:37.104Z,6.50
2018-01-03T13:15:04.692Z,6.60
2018-01-03T13:17:32.192Z,6.60
2018-01-03T13:19:59.697Z,6.70
2018-01-03T13:22:27.652Z,7.50
2018-01-03T13:24:55.161Z,7.50
2018-01-03T13:27:23.045Z,7.10
2018-01-03T13:29:50.552Z,7.10
2018-01-03T13:32:18.507Z,6.90
2018-01-03T13:34:46.109Z,6.90
2018-01-03T13:37:13.597Z,6.90
2018-01-03T13:39:41.179Z,6.90
2018-01-03T13:42:09.089Z,6.80
2018-01-03T13:44:36.972Z,6.80
2018-01-03T13:47:04.872Z,6.70
2018-01-03T13:49:32.831Z,6.70
2018-01-03T13:52:00.345Z,6.70
2018-01-03T13:54:28.222Z,6.80
2018-01-03T13:56:56.116Z,6.80
2018-01-03T13:59:23.604Z,6.80
2018-01-03T14:01:51.585Z,6.80
2018-01-03T14:04:19.058Z,6.80
2018-01-03T14:06:46.574Z,6.90
2018-01-03T14:09:14.539Z,6.90
2018-01-03T14:11:42.060Z,6.90
2018-01-03T14:14:09.595Z,6.90
2018-01-03T14:16:37.090Z,7.00
2018-01-03T14:19:04.676Z,7.10
2018-01-03T14:21:32.282Z,7.10
2018-01-03T14:24:00.156Z,7.20
2018-01-03T14:26:27.652Z,7.20
2018-01-03T14:28:55.536Z,7.20
2018-01-03T14:31:23.127Z,7.20
2018-01-03T14:33:50.609Z,7.10
2018-01-03T14:36:18.109Z,7.00
2018-01-03T14:38:45.990Z,6.90
2018-01-03T14:41:13.908Z,6.80
2018-01-03T14:43:41.451Z,6.80
2018-01-03T14:46:09.036Z,6.80
2018-01-03T14:48:36.625Z,6.80
2018-01-03T14:51:04.137Z,6.70
2018-01-03T14:53:31.666Z,6.80
2018-01-03T14:55:59.159Z,6.80
2018-01-03T14:58:26.694Z,6.80
2018-01-03T15:00:54.265Z,6.80
2018-01-03T15:03:22.149Z,6.80
2018-01-03T15:05:49.652Z,6.80
2018-01-03T15:08:17.164Z,6.90
2018-01-03T15:10:44.649Z,6.90
2018-01-03T15:13:12.148Z,6.90
2018-01-03T15:15:39.626Z,6.90
2018-01-03T15:18:07.128Z,6.90
2018-01-03T15:20:34.608Z,6.90
2018-01-03T15:23:02.122Z,6.90
2018-01-03T15:25:29.996Z,6.80
2018-01-03T15:27:57.487Z,6.90
2018-01-03T15:30:25.365Z,6.70
2018-01-03T15:32:52.855Z,6.70
2018-01-03T15:35:20.338Z,6.60
2018-01-03T15:37:48.265Z,6.50
2018-01-03T15:40:15.840Z,6.60
2018-01-03T15:42:43.736Z,6.50
2018-01-03T15:45:11.284Z,6.60
2018-01-03T15:47:38.792Z,6.50
2018-01-03T15:50:06.308Z,6.50
2018-01-03T15:52:33.808Z,6.60
2018-01-03T15:55:01.293Z,6.60
2018-01-03T15:57:28.787Z,6.60
2018-01-03T15:59:56.267Z,6.60
2018-01-03T16:02:23.867Z,6.70
2018-01-03T16:04:51.348Z,6.60
2018-01-03T16:07:18.843Z,6.60
2018-01-03T16:09:46.346Z,6.60
2018-01-03T16:12:13.844Z,6.60
2018-01-03T16:14:41.329Z,6.60
2018-01-03T16:17:08.855Z,6.60
2018-01-03T16:19:36.448Z,6.50
2018-01-03T16:22:03.949Z,6.60
2018-01-03T16:24:31.951Z,6.60
2018-01-03T16:26:59.876Z,6.60
2018-01-03T16:29:27.432Z,6.60
2018-01-03T16:31:55.340Z,6.60
2018-01-03T16:34:22.881Z,6.60
2018-01-03T16:36:50.354Z,6.50
2018-01-03T16:39:17.884Z,6.50
2018-01-03T16:41:45.368Z,6.50
2018-01-03T16:44:12.896Z,6.50
2018-01-03T16:46:40.396Z,6.40
2018-01-03T16:49:07.976Z,6.40
2018-01-03T16:51:41.283Z,6.40
2018-01-03T16:54:08.824Z,6.50
2018-01-03T16:56:36.312Z,6.50
2018-01-03T16:59:03.865Z,6.50
2018-01-03T17:01:31.740Z,6.40
2018-01-03T17:03:59.290Z,6.40
2018-01-03T17:06:26.780Z,6.40
2018-01-03T17:08:54.278Z,6.40
2018-01-03T17:11:21.768Z,6.40
2018-01-03T17:13:49.388Z,6.40
2018-01-03T17:16:17.269Z,6.40
2018-01-03T17:18:45.179Z,6.40
2018-01-03T17:21:12.660Z,6.40
2018-01-03T17:23:40.724Z,6.50
2018-01-03T17:26:08.302Z,6.50
2018-01-03T17:28:35.835Z,6.50
2018-01-03T17:31:03.324Z,6.50
2018-01-03T17:33:30.985Z,6.60
2018-01-03T17:35:58.859Z,6.60
2018-01-03T17:38:26.443Z,6.70
2018-01-03T17:40:54.037Z,6.70
2018-01-03T17:43:21.560Z,6.80
2018-01-03T17:45:49.236Z,6.80
2018-01-03T17:48:16.745Z,6.80
2018-01-03T17:50:44.228Z,6.80
2018-01-03T17:53:11.733Z,6.80
2018-01-03T17:55:39.228Z,6.80
2018-01-03T17:58:06.721Z,6.80
2018-01-03T18:00:34.247Z,6.80
2018-01-03T18:03:01.734Z,6.80
2018-01-03T18:05:29.246Z,6.80
2018-01-03T18:07:56.738Z,6.80
2018-01-03T18:10:24.332Z,6.80
2018-01-03T18:12:51.817Z,6.80
2018-01-03T18:15:19.324Z,6.70
2018-01-03T18:17:47.212Z,6.70
2018-01-03T18:20:15.103Z,6.60
2018-01-03T18:22:42.979Z,6.60
2018-01-03T18:25:10.557Z,6.70
2018-01-03T18:27:38.041Z,6.60
2018-01-03T18:30:05.546Z,6.60
2018-01-03T18:32:33.433Z,6.60
2018-01-03T18:35:01.329Z,6.60
2018-01-03T18:37:29.207Z,6.50
2018-01-03T18:39:56.717Z,6.60
2018-01-03T18:42:24.268Z,6.60
2018-01-03T18:44:51.856Z,6.60
2018-01-03T18:47:19.335Z,6.60
2018-01-03T18:49:46.830Z,6.60
2018-01-03T18:52:14.716Z,6.60
2018-01-03T18:54:42.301Z,6.60
2018-01-03T18:57:09.784Z,6.60
2018-01-03T18:59:37.368Z,6.60
2018-01-03T19:02:04.857Z,6.70
2018-01-03T19:04:32.751Z,6.60
2018-01-03T19:07:00.633Z,6.60
2018-01-03T19:09:28.141Z,6.70
2018-01-03T19:11:55.628Z,6.60
2018-01-03T19:14:23.173Z,6.70
2018-01-03T19:16:50.647Z,6.80
2018-01-03T19:19:18.210Z,6.80
2018-01-03T19:21:45.737Z,6.80
2018-01-03T19:24:13.607Z,6.80
2018-01-03T19:26:41.098Z,6.80
2018-01-03T19:29:08.583Z,6.90
2018-01-03T19:31:36.084Z,6.90
2018-01-03T19:34:03.600Z,6.80
2018-01-03T19:36:31.153Z,6.80
2018-01-03T19:38:59.023Z,6.90
2018-01-03T19:41:26.568Z,6.90
2018-01-03T19:43:54.043Z,6.80
2018-01-03T19:46:21.548Z,6.80
2018-01-03T19:48:49.032Z,6.70
2018-01-03T19:51:16.522Z,6.60
2018-01-03T19:53:44.011Z,6.60
2018-01-03T19:56:11.507Z,6.60
2018-01-03T19:58:39.124Z,6.40
2018-01-03T20:01:06.624Z,6.30
2018-01-03T20:03:34.113Z,6.20
2018-01-03T20:06:01.620Z,6.20
2018-01-03T20:08:29.108Z,6.30
2018-01-03T20:10:56.608Z,6.30
2018-01-03T20:13:24.188Z,6.30
2018-01-03T20:15:51.693Z,6.30
2018-01-03T20:18:19.588Z,6.00
2018-01-03T20:20:47.488Z,6.00
2018-01-03T20:23:15.359Z,6.10
2018-01-03T20:25:42.855Z,6.10
2018-01-03T20:28:10.823Z,6.10
2018-01-03T20:30:38.319Z,6.10
2018-01-03T20:33:06.299Z,6.20
2018-01-03T20:35:33.801Z,6.20
2018-01-03T20:38:01.675Z,6.30
2018-01-03T20:40:29.291Z,6.30
2018-01-03T20:42:57.255Z,6.30
2018-01-03T20:45:24.731Z,6.30
2018-01-03T20:47:52.323Z,6.30
2018-01-03T20:50:19.794Z,6.30
2018-01-03T20:52:47.287Z,6.30
2018-01-03T20:55:14.777Z,6.30
2018-01-03T20:57:42.270Z,6.30
2018-01-03T21:00:10.145Z,6.30
2018-01-03T21:02:37.727Z,6.30
2018-01-03T21:05:05.231Z,6.20
2018-01-03T21:07:33.148Z,6.30
2018-01-03T21:10:00.699Z,6.30
2018-01-03T21:12:28.199Z,6.30
2018-01-03T21:14:56.092Z,6.30
2018-01-03T21:17:23.979Z,6.30
2018-01-03T21:19:51.860Z,6.30
2018-01-03T21:22:19.360Z,6.30
2018-01-03T21:24:47.331Z,6.20
2018-01-03T21:27:14.849Z,6.30
2018-01-03T21:29:42.332Z,6.20
2018-01-03T21:32:09.826Z,6.10
2018-01-03T21:34:37.364Z,6.10
2018-01-03T21:37:04.856Z,6.10
2018-01-03T21:39:32.733Z,6.00
2018-01-03T21:42:00.212Z,6.00
2018-01-03T21:44:27.711Z,6.00
2018-01-03T21:46:55.313Z,6.00
2018-01-03T21:49:23.212Z,6.00
2018-01-03T21:51:51.092Z,6.00
2018-01-03T21:54:18.991Z,6.00
2018-01-03T21:56:46.868Z,6.00
2018-01-03T21:59:14.373Z,6.00
2018-01-03T22:01:42.248Z,6.00
2018-01-03T22:04:10.140Z,6.00
2018-01-03T22:06:38.024Z,6.10
2018-01-03T22:09:05.541Z,6.10
2018-01-03T22:11:33.074Z,6.20
2018-01-03T22:14:00.576Z,6.20
2018-01-03T22:16:28.152Z,6.20
2018-01-03T22:18:55.631Z,6.20
2018-01-03T22:21:23.127Z,6.20
2018-01-03T22:23:50.699Z,6.30
2018-01-03T22:26:18.287Z,6.30
2018-01-03T22:28:45.764Z,6.30
2018-01-03T22:31:13.264Z,6.30
2018-01-03T22:33:40.739Z,6.40
2018-01-03T22:36:08.244Z,6.40
2018-01-03T22:38:36.128Z,6.40
2018-01-03T22:41:04.032Z,6.40
2018-01-03T22:43:31.908Z,6.50
2018-01-03T22:45:59.409Z,6.50
2018-01-03T22:48:27.325Z,6.50
2018-01-03T22:50:54.878Z,6.50
2018-01-03T22:53:22.339Z,6.50
2018-01-03T22:55:49.824Z,6.50
2018-01-03T22:58:17.363Z,6.60
2018-01-03T23:00:44.888Z,6.50
2018-01-03T23:03:12.388Z,6.60
2018-01-03T23:05:40.368Z,6.60
2018-01-03T23:08:07.949Z,6.60
2018-01-03T23:10:35.437Z,6.60
2018-01-03T23:13:03.011Z,6.60
2018-01-03T23:15:30.496Z,6.60
2018-01-03T23:17:58.093Z,6.60
2018-01-03T23:20:25.571Z,6.70
2018-01-03T23:22:53.067Z,6.60
2018-01-03T23:25:21.066Z,6.70
2018-01-03T23:27:48.980Z,6.70
2018-01-03T23:30:16.462Z,6.70
2018-01-03T23:32:43.936Z,6.70
2018-01-03T23:35:11.832Z,6.80
2018-01-03T23:37:39.489Z,6.80
2018-01-03T23:40:07.071Z,6.70
2018-01-03T23:42:34.547Z,6.80
2018-01-03T23:45:02.132Z,6.80
2018-01-03T23:47:29.611Z,6.80
2018-01-03T23:49:57.120Z,6.80
2018-01-03T23:52:25.005Z,6.80
2018-01-03T23:54:52.517Z,6.80
2018-01-03T23:57:20.008Z,6.80
2018-01-03T23:59:47.548Z,6.90
