createdAt,value
2022-11-08T00:03:50.252Z,97908.94
2022-11-08T00:08:12.930Z,97916.41
2022-11-08T00:12:34.522Z,97914.50
2022-11-08T00:16:38.052Z,97915.34
2022-11-08T00:20:41.751Z,97916.13
2022-11-08T00:24:46.950Z,97920.38
2022-11-08T00:28:50.482Z,97912.75
2022-11-08T00:32:54.108Z,97915.59
2022-11-08T00:36:57.670Z,97915.31
2022-11-08T00:41:02.187Z,97915.03
2022-11-08T00:45:06.579Z,97920.19
2022-11-08T00:49:10.296Z,97916.63
2022-11-08T00:53:13.801Z,97914.47
2022-11-08T00:57:20.464Z,97907.91
2022-11-08T01:01:26.049Z,97906.53
2022-11-08T01:05:29.759Z,97898.34
2022-11-08T01:09:34.231Z,97904.91
2022-11-08T01:13:39.190Z,97902.00
2022-11-08T01:17:42.854Z,97905.94
2022-11-08T01:21:45.970Z,97899.38
2022-11-08T01:25:50.376Z,97893.63
2022-11-08T01:29:55.226Z,97888.72
2022-11-08T01:33:59.425Z,97883.81
2022-11-08T01:38:03.564Z,97885.03
2022-11-08T01:42:06.775Z,97874.75
2022-11-08T01:46:40.717Z,97884.06
2022-11-08T01:50:44.428Z,97875.34
2022-11-08T01:54:53.729Z,97856.00
2022-11-08T01:58:59.844Z,97856.28
2022-11-08T02:03:06.767Z,97844.88
2022-11-08T02:07:13.986Z,97848.38
2022-11-08T02:11:19.261Z,97840.88
2022-11-08T02:15:25.531Z,97841.56
2022-11-08T02:19:38.978Z,97832.78
2022-11-08T02:23:46.898Z,97831.94
2022-11-08T02:27:50.399Z,97818.41
2022-11-08T02:31:54.253Z,97824.38
2022-11-08T02:35:58.993Z,97819.03
2022-11-08T02:40:04.346Z,97808.50
2022-11-08T02:44:07.348Z,97814.31
2022-11-08T02:48:11.409Z,97822.63
2022-11-08T02:52:15.146Z,97816.44
2022-11-08T02:56:20.290Z,97812.72
2022-11-08T03:00:24.191Z,97808.88
2022-11-08T03:04:27.206Z,97797.28
2022-11-08T03:08:30.722Z,97796.84
2022-11-08T03:12:35.642Z,97794.78
2022-11-08T03:16:39.245Z,97787.78
2022-11-08T03:20:42.296Z,97777.94
2022-11-08T03:24:45.800Z,97774.22
2022-11-08T03:28:50.695Z,97778.00
2022-11-08T03:32:54.408Z,97771.22
2022-11-08T03:36:58.177Z,97767.53
2022-11-08T03:41:01.219Z,97765.53
2022-11-08T03:45:06.622Z,97757.91
2022-11-08T03:49:10.508Z,97771.88
2022-11-08T03:53:14.054Z,97774.03
2022-11-08T03:57:17.575Z,97763.84
2022-11-08T04:01:22.097Z,97763.97
2022-11-08T04:05:25.825Z,97767.63
2022-11-08T04:09:29.265Z,97772.06
2022-11-08T04:13:50.189Z,97780.19
2022-11-08T04:18:11.060Z,97774.34
2022-11-08T04:22:14.554Z,97778.13
2022-11-08T04:26:18.985Z,97775.94
2022-11-08T04:30:22.449Z,97781.34
2022-11-08T04:34:27.392Z,97773.00
2022-11-08T04:38:31.923Z,97772.34
2022-11-08T04:42:35.432Z,97757.88
2022-11-08T04:46:38.945Z,97758.13
2022-11-08T04:50:44.094Z,97759.19
2022-11-08T04:54:48.113Z,97752.78
2022-11-08T05:03:03.206Z,97755.53
2022-11-08T05:07:08.295Z,97749.47
2022-11-08T05:11:13.868Z,97750.78
2022-11-08T05:15:17.841Z,97754.75
2022-11-08T05:19:42.356Z,97756.06
2022-11-08T05:23:46.907Z,97753.97
2022-11-08T05:27:50.526Z,97755.22
2022-11-08T05:31:53.839Z,97750.84
2022-11-08T05:36:00.072Z,97748.47
2022-11-08T05:40:09.558Z,97750.78
2022-11-08T05:44:13.139Z,97742.25
2022-11-08T05:48:17.334Z,97748.78
2022-11-08T05:52:21.005Z,97746.81
2022-11-08T05:56:25.639Z,97760.38
2022-11-08T06:00:29.982Z,97768.28
2022-11-08T06:04:33.782Z,97768.59
2022-11-08T06:08:38.331Z,97769.16
2022-11-08T06:12:43.002Z,97777.06
2022-11-08T06:16:46.520Z,97773.22
2022-11-08T06:20:49.468Z,97772.88
2022-11-08T06:24:52.824Z,97771.63
2022-11-08T06:28:57.910Z,97765.22
2022-11-08T06:33:01.782Z,97774.28
2022-11-08T06:37:05.701Z,97778.88
2022-11-08T06:41:08.937Z,97769.50
2022-11-08T06:45:14.515Z,97774.47
2022-11-08T06:49:18.142Z,97769.28
2022-11-08T06:53:22.058Z,97770.53
2022-11-08T06:57:25.603Z,97768.56
2022-11-08T07:01:30.199Z,97760.88
2022-11-08T07:05:36.501Z,97758.03
2022-11-08T07:09:40.388Z,97759.97
2022-11-08T07:13:43.867Z,97759.22
2022-11-08T07:17:50.655Z,97773.56
2022-11-08T07:21:54.074Z,97773.16
2022-11-08T07:25:57.582Z,97771.91
2022-11-08T07:30:01.658Z,97776.09
2022-11-08T07:34:06.460Z,97770.69
2022-11-08T07:38:09.962Z,97781.97
2022-11-08T07:42:13.068Z,97778.34
2022-11-08T07:46:16.553Z,97768.94
2022-11-08T07:50:22.399Z,97777.78
2022-11-08T07:54:25.770Z,97772.38
2022-11-08T07:58:29.323Z,97773.44
2022-11-08T08:02:33.081Z,97775.72
2022-11-08T08:06:37.532Z,97773.53
2022-11-08T08:15:06.317Z,97781.44
2022-11-08T08:19:09.431Z,97770.31
2022-11-08T08:23:14.371Z,97785.38
2022-11-08T08:27:18.057Z,97787.53
2022-11-08T08:31:21.686Z,97778.13
2022-11-08T08:35:25.109Z,97780.88
2022-11-08T08:39:29.776Z,97775.13
2022-11-08T08:43:34.153Z,97772.53
2022-11-08T08:47:37.613Z,97777.38
2022-11-08T08:51:41.182Z,97775.03
2022-11-08T08:55:46.426Z,97778.56
2022-11-08T09:04:13.157Z,97772.09
2022-11-08T09:08:16.664Z,97761.28
2022-11-08T09:12:21.606Z,97752.78
2022-11-08T09:16:25.020Z,97764.09
2022-11-08T09:20:28.048Z,97770.50
2022-11-08T09:24:31.575Z,97767.28
2022-11-08T09:28:37.467Z,97766.38
2022-11-08T09:37:04.695Z,97746.38
2022-11-08T09:41:23.055Z,97747.56
2022-11-08T09:45:32.593Z,97760.34
2022-11-08T09:49:42.353Z,97761.25
2022-11-08T09:53:51.884Z,97758.34
2022-11-08T09:58:07.069Z,97757.97
2022-11-08T10:02:19.219Z,97759.66
2022-11-08T10:06:46.947Z,97751.09
2022-11-08T10:11:13.386Z,97743.06
2022-11-08T10:15:25.731Z,97727.16
2022-11-08T10:19:48.241Z,97718.00
2022-11-08T10:23:59.401Z,97708.50
2022-11-08T10:28:05.466Z,97705.25
2022-11-08T10:32:16.895Z,97700.53
2022-11-08T10:36:28.050Z,97703.44
2022-11-08T10:40:41.659Z,97696.19
2022-11-08T10:44:45.557Z,97695.28
2022-11-08T10:48:49.176Z,97696.50
2022-11-08T10:53:01.947Z,97683.09
2022-11-08T10:57:05.662Z,97684.31
2022-11-08T11:01:19.357Z,97672.53
2022-11-08T11:05:28.704Z,97674.00
2022-11-08T11:09:33.623Z,97666.50
2022-11-08T11:13:37.096Z,97650.53
2022-11-08T11:17:40.418Z,97650.75
2022-11-08T11:21:46.205Z,97650.97
2022-11-08T11:25:54.074Z,97648.53
2022-11-08T11:30:23.751Z,97640.03
2022-11-08T11:34:36.567Z,97627.50
2022-11-08T11:38:47.211Z,97620.22
2022-11-08T11:43:01.849Z,97619.09
2022-11-08T11:47:14.547Z,97612.63
2022-11-08T11:51:18.381Z,97625.66
2022-11-08T11:55:25.912Z,97621.53
2022-11-08T11:59:54.400Z,97616.09
2022-11-08T12:04:26.782Z,97606.72
2022-11-08T12:08:41.676Z,97607.66
2022-11-08T12:12:58.192Z,97597.28
2022-11-08T12:17:17.936Z,97603.25
2022-11-08T12:21:32.041Z,97606.34
2022-11-08T12:25:42.157Z,97601.72
2022-11-08T12:29:53.582Z,97582.97
2022-11-08T12:34:12.927Z,97577.59
2022-11-08T12:38:26.110Z,97575.59
2022-11-08T12:42:58.606Z,97580.16
2022-11-08T12:47:15.132Z,97569.88
2022-11-08T12:51:27.692Z,97567.00
2022-11-08T12:55:35.940Z,97559.06
2022-11-08T12:59:44.031Z,97557.34
2022-11-08T13:04:20.764Z,97555.63
2022-11-08T13:08:33.079Z,97551.16
2022-11-08T13:13:05.317Z,97541.84
2022-11-08T13:17:17.675Z,97536.00
2022-11-08T13:21:38.579Z,97530.53
2022-11-08T13:25:45.737Z,97527.34
2022-11-08T13:29:48.867Z,97528.16
2022-11-08T13:34:07.494Z,97526.19
2022-11-08T13:38:24.521Z,97535.50
2022-11-08T13:42:58.976Z,97546.44
2022-11-08T13:47:02.533Z,97541.59
2022-11-08T13:51:26.269Z,97545.63
2022-11-08T13:55:49.729Z,97542.34
2022-11-08T13:59:59.031Z,97546.56
2022-11-08T14:04:03.044Z,97536.16
2022-11-08T14:08:17.691Z,97537.91
2022-11-08T14:12:27.574Z,97538.09
2022-11-08T14:16:40.373Z,97540.50
2022-11-08T14:20:46.412Z,97539.25
2022-11-08T14:24:53.810Z,97547.72
2022-11-08T14:29:01.412Z,97547.31
2022-11-08T14:33:18.638Z,97540.81
2022-11-08T14:37:26.870Z,97545.47
2022-11-08T14:41:32.557Z,97547.25
2022-11-08T14:45:35.636Z,97537.66
2022-11-08T14:49:40.387Z,97534.16
2022-11-08T14:53:47.475Z,97537.59
2022-11-08T14:57:51.043Z,97545.88
2022-11-08T15:01:54.228Z,97547.66
2022-11-08T15:06:01.944Z,97547.75
2022-11-08T15:10:10.358Z,97549.16
2022-11-08T15:14:21.484Z,97549.47
2022-11-08T15:18:28.720Z,97553.97
2022-11-08T15:22:34.604Z,97565.22
2022-11-08T15:26:38.978Z,97574.81
2022-11-08T15:30:44.793Z,97564.28
2022-11-08T15:34:49.430Z,97572.91
2022-11-08T15:38:53.931Z,97565.34
2022-11-08T15:42:58.085Z,97567.16
2022-11-08T15:47:01.709Z,97569.66
2022-11-08T15:51:06.387Z,97580.53
2022-11-08T15:55:16.393Z,97584.69
2022-11-08T15:59:22.175Z,97578.75
2022-11-08T16:03:25.777Z,97580.69
2022-11-08T16:07:28.831Z,97580.00
2022-11-08T16:11:34.371Z,97577.84
2022-11-08T16:15:39.159Z,97574.09
2022-11-08T16:19:42.266Z,97582.53
2022-11-08T16:24:06.788Z,97575.69
2022-11-08T16:28:21.159Z,97569.66
2022-11-08T16:32:24.439Z,97577.75
2022-11-08T16:36:28.744Z,97575.13
2022-11-08T16:40:32.375Z,97585.53
2022-11-08T16:44:38.093Z,97592.81
2022-11-08T16:48:46.056Z,97593.56
2022-11-08T16:52:49.520Z,97603.69
2022-11-08T16:57:03.445Z,97607.41
2022-11-08T17:01:16.393Z,97610.97
2022-11-08T17:05:22.214Z,97623.59
2022-11-08T17:09:25.789Z,97622.13
2022-11-08T17:13:29.152Z,97634.47
2022-11-08T17:17:33.610Z,97642.59
2022-11-08T17:21:45.701Z,97626.13
2022-11-08T17:25:49.362Z,97635.53
2022-11-08T17:29:52.771Z,97643.63
2022-11-08T17:33:57.529Z,97652.72
2022-11-08T17:38:00.601Z,97642.63
2022-11-08T17:42:04.135Z,97648.25
2022-11-08T17:46:08.026Z,97655.38
2022-11-08T17:50:12.771Z,97650.94
2022-11-08T17:54:16.544Z,97668.84
2022-11-08T17:58:19.792Z,97663.25
2022-11-08T18:02:23.929Z,97680.19
2022-11-08T18:06:29.671Z,97674.03
2022-11-08T18:10:37.421Z,97666.53
2022-11-08T18:14:40.699Z,97671.94
2022-11-08T18:18:46.665Z,97672.78
2022-11-08T18:22:58.444Z,97668.38
2022-11-08T18:27:02.194Z,97669.50
2022-11-08T18:31:08.135Z,97674.84
2022-11-08T18:35:13.796Z,97668.16
2022-11-08T18:39:19.663Z,97674.47
2022-11-08T18:43:23.551Z,97662.59
2022-11-08T18:47:28.586Z,97660.28
2022-11-08T18:51:32.490Z,97656.34
2022-11-08T18:55:36.920Z,97661.69
2022-11-08T18:59:40.149Z,97677.88
2022-11-08T19:03:44.846Z,97676.22
2022-11-08T19:07:48.334Z,97687.72
2022-11-08T19:11:53.767Z,97687.72
2022-11-08T19:15:57.687Z,97695.50
2022-11-08T19:20:00.766Z,97707.53
2022-11-08T19:24:09.164Z,97706.28
2022-11-08T19:28:13.976Z,97706.81
2022-11-08T19:32:17.374Z,97701.47
2022-11-08T19:36:22.816Z,97698.75
2022-11-08T19:40:31.898Z,97690.81
2022-11-08T19:44:37.334Z,97699.25
2022-11-08T19:48:43.841Z,97700.22
2022-11-08T19:52:46.846Z,97709.00
2022-11-08T19:57:04.211Z,97702.97
2022-11-08T20:01:16.917Z,97700.22
2022-11-08T20:05:22.391Z,97697.47
2022-11-08T20:09:30.249Z,97693.75
2022-11-08T20:13:36.944Z,97692.53
2022-11-08T20:17:43.373Z,97698.22
2022-11-08T20:21:47.952Z,97711.22
2022-11-08T20:25:52.359Z,97710.91
2022-11-08T20:29:55.933Z,97710.78
2022-11-08T20:34:02.918Z,97711.44
2022-11-08T20:38:06.645Z,97721.84
2022-11-08T20:42:10.559Z,97719.25
2022-11-08T20:46:15.970Z,97715.81
2022-11-08T20:50:20.441Z,97714.19
2022-11-08T20:54:24.176Z,97715.97
2022-11-08T20:58:29.664Z,97724.44
2022-11-08T21:02:32.838Z,97719.25
2022-11-08T21:06:38.302Z,97723.47
2022-11-08T21:10:43.825Z,97720.88
2022-11-08T21:14:47.261Z,97721.69
2022-11-08T21:18:51.314Z,97718.94
2022-11-08T21:22:56.547Z,97715.38
2022-11-08T21:26:59.717Z,97716.19
2022-11-08T21:31:03.607Z,97713.44
2022-11-08T21:35:09.753Z,97717.00
2022-11-08T21:39:14.442Z,97710.03
2022-11-08T21:43:18.532Z,97711.81
2022-11-08T21:47:21.915Z,97712.78
2022-11-08T21:51:26.175Z,97709.50
2022-11-08T21:55:32.945Z,97709.50
2022-11-08T21:59:36.047Z,97716.66
2022-11-08T22:03:39.892Z,97718.56
2022-11-08T22:07:43.577Z,97697.78
2022-11-08T22:11:47.980Z,97697.63
2022-11-08T22:15:51.543Z,97699.53
2022-11-08T22:19:55.312Z,97703.66
2022-11-08T22:23:58.348Z,97698.47
2022-11-08T22:28:03.505Z,97688.34
2022-11-08T22:32:07.699Z,97689.78
2022-11-08T22:36:11.886Z,97689.63
2022-11-08T22:40:17.135Z,97692.53
2022-11-08T22:44:22.361Z,97693.63
2022-11-08T22:48:26.241Z,97690.22
2022-11-08T22:52:29.832Z,97697.03
2022-11-08T22:56:33.519Z,97700.31
2022-11-08T23:00:38.370Z,97689.63
2022-11-08T23:04:41.997Z,97694.50
2022-11-08T23:08:45.936Z,97701.19
2022-11-08T23:13:06.229Z,97706.91
2022-11-08T23:17:11.074Z,97692.00
2022-11-08T23:21:31.929Z,97701.41
2022-11-08T23:25:35.102Z,97695.38
2022-11-08T23:29:55.756Z,97694.75
2022-11-08T23:34:00.782Z,97692.13
2022-11-08T23:38:03.732Z,97696.50
2022-11-08T23:42:24.458Z,97706.91
2022-11-08T23:46:28.023Z,97693.91
2022-11-08T23:50:32.630Z,97697.47
2022-11-08T23:54:36.092Z,97693.25
2022-11-08T23:58:39.162Z,97679.44
