createdAt,value
2023-03-14T00:03:46.776Z,100.00
2023-03-14T00:07:49.632Z,100.00
2023-03-14T00:11:52.331Z,100.00
2023-03-14T00:15:55.334Z,100.00
2023-03-14T00:20:05.229Z,100.00
2023-03-14T00:24:09.072Z,100.00
2023-03-14T00:28:11.995Z,100.00
2023-03-14T00:32:16.494Z,100.00
2023-03-14T00:36:21.416Z,100.00
2023-03-14T00:40:24.397Z,100.00
2023-03-14T00:44:27.527Z,100.00
2023-03-14T00:48:30.405Z,100.00
2023-03-14T00:52:35.027Z,100.00
2023-03-14T00:56:37.868Z,100.00
2023-03-14T01:00:41.776Z,100.00
2023-03-14T01:04:45.164Z,100.00
2023-03-14T01:08:49.512Z,100.00
2023-03-14T01:12:53.307Z,100.00
2023-03-14T01:17:01.559Z,100.00
2023-03-14T01:21:05.635Z,100.00
2023-03-14T01:25:11.834Z,100.00
2023-03-14T01:29:14.765Z,100.00
2023-03-14T01:33:18.412Z,100.00
2023-03-14T01:37:21.658Z,100.00
2023-03-14T01:41:27.831Z,100.00
2023-03-14T01:46:13.097Z,100.00
2023-03-14T01:50:18.326Z,100.00
2023-03-14T01:54:26.433Z,100.00
2023-03-14T01:58:35.364Z,100.00
2023-03-14T02:02:38.392Z,100.00
2023-03-14T02:06:51.790Z,100.00
2023-03-14T02:10:56.966Z,100.00
2023-03-14T02:15:14.279Z,100.00
2023-03-14T02:20:12.600Z,100.00
2023-03-14T02:24:27.544Z,100.00
2023-03-14T02:28:38.455Z,100.00
2023-03-14T02:32:47.522Z,100.00
2023-03-14T02:36:51.421Z,100.00
2023-03-14T02:40:55.380Z,100.00
2023-03-14T02:45:23.299Z,100.00
2023-03-14T02:49:31.399Z,100.00
2023-03-14T02:53:36.483Z,100.00
2023-03-14T02:57:44.101Z,100.00
2023-03-14T03:01:48.808Z,100.00
2023-03-14T03:05:52.480Z,100.00
2023-03-14T03:09:55.216Z,100.00
2023-03-14T03:13:58.262Z,100.00
2023-03-14T03:18:05.455Z,100.00
2023-03-14T03:22:08.294Z,100.00
2023-03-14T03:26:12.407Z,100.00
2023-03-14T03:30:15.943Z,100.00
2023-03-14T03:34:20.500Z,100.00
2023-03-14T03:38:26.962Z,100.00
2023-03-14T03:42:31.264Z,100.00
2023-03-14T03:46:34.584Z,100.00
2023-03-14T03:50:39.504Z,100.00
2023-03-14T03:54:42.353Z,100.00
2023-03-14T03:58:45.641Z,100.00
2023-03-14T04:02:48.707Z,100.00
2023-03-14T04:06:55.153Z,100.00
2023-03-14T04:10:59.171Z,100.00
2023-03-14T04:15:20.751Z,100.00
2023-03-14T04:19:27.279Z,100.00
2023-03-14T04:23:34.448Z,100.00
2023-03-14T04:27:37.335Z,100.00
2023-03-14T04:31:44.666Z,100.00
2023-03-14T04:35:48.330Z,100.00
2023-03-14T04:39:55.966Z,100.00
2023-03-14T04:44:03.846Z,100.00
2023-03-14T04:48:07.831Z,100.00
2023-03-14T04:52:11.755Z,100.00
2023-03-14T04:56:16.601Z,100.00
2023-03-14T05:00:20.671Z,100.00
2023-03-14T05:04:30.373Z,100.00
2023-03-14T05:09:01.477Z,100.00
2023-03-14T05:13:14.340Z,100.00
2023-03-14T05:17:39.267Z,100.00
2023-03-14T05:21:58.442Z,100.00
2023-03-14T05:26:39.416Z,100.00
2023-03-14T05:31:10.436Z,100.00
2023-03-14T05:35:29.562Z,100.00
2023-03-14T05:39:46.419Z,100.00
2023-03-14T05:44:08.189Z,100.00
2023-03-14T05:48:32.726Z,100.00
2023-03-14T05:52:44.624Z,100.00
2023-03-14T05:57:08.611Z,100.00
2023-03-14T06:01:21.941Z,100.00
2023-03-14T06:05:52.088Z,100.00
2023-03-14T06:09:57.395Z,100.00
2023-03-14T06:14:00.384Z,100.00
2023-03-14T06:18:03.744Z,100.00
2023-03-14T06:22:08.013Z,100.00
2023-03-14T06:26:14.094Z,100.00
2023-03-14T06:30:17.579Z,100.00
2023-03-14T06:34:20.898Z,100.00
2023-03-14T06:38:25.219Z,100.00
2023-03-14T06:42:31.866Z,100.00
2023-03-14T06:46:34.814Z,100.00
2023-03-14T06:50:39.081Z,100.00
2023-03-14T06:54:43.374Z,100.00
2023-03-14T06:58:49.612Z,100.00
2023-03-14T07:02:54.708Z,100.00
2023-03-14T07:07:03.334Z,100.00
2023-03-14T07:11:11.963Z,100.00
2023-03-14T07:15:19.023Z,100.00
2023-03-14T07:19:26.074Z,100.00
2023-03-14T07:23:29.430Z,100.00
2023-03-14T07:27:34.358Z,100.00
2023-03-14T07:31:37.576Z,100.00
2023-03-14T07:35:41.254Z,100.00
2023-03-14T07:39:44.804Z,100.00
2023-03-14T07:43:55.528Z,100.00
2023-03-14T07:47:58.706Z,100.00
2023-03-14T07:52:01.521Z,100.00
2023-03-14T07:56:04.462Z,100.00
2023-03-14T08:00:11.087Z,100.00
2023-03-14T08:04:17.509Z,100.00
2023-03-14T08:08:20.731Z,100.00
2023-03-14T08:12:23.809Z,100.00
2023-03-14T08:16:28.198Z,100.00
2023-03-14T08:20:32.181Z,100.00
2023-03-14T08:24:35.252Z,100.00
2023-03-14T08:28:38.572Z,100.00
2023-03-14T08:32:42.955Z,100.00
2023-03-14T08:36:47.296Z,100.00
2023-03-14T08:40:51.182Z,100.00
2023-03-14T08:44:54.597Z,100.00
2023-03-14T08:48:59.139Z,100.00
2023-03-14T08:53:02.551Z,100.00
2023-03-14T08:57:06.429Z,100.00
2023-03-14T09:01:11.248Z,100.00
2023-03-14T09:05:15.839Z,100.00
2023-03-14T09:09:18.932Z,100.00
2023-03-14T09:13:21.916Z,100.00
2023-03-14T09:17:24.960Z,100.00
2023-03-14T09:21:29.369Z,100.00
2023-03-14T09:25:32.168Z,100.00
2023-03-14T09:29:35.467Z,100.00
2023-03-14T09:33:39.510Z,100.00
2023-03-14T09:37:43.812Z,100.00
2023-03-14T09:41:49.408Z,100.00
2023-03-14T09:45:53.325Z,100.00
2023-03-14T09:49:56.289Z,100.00
2023-03-14T09:54:01.533Z,100.00
2023-03-14T09:58:10.633Z,100.00
2023-03-14T10:02:23.339Z,100.00
2023-03-14T10:06:29.160Z,100.00
2023-03-14T10:10:34.555Z,100.00
2023-03-14T10:14:46.000Z,100.00
2023-03-14T10:18:49.187Z,100.00
2023-03-14T10:22:53.126Z,100.00
2023-03-14T10:27:03.130Z,100.00
2023-03-14T10:31:06.552Z,100.00
2023-03-14T10:35:23.363Z,100.00
2023-03-14T10:39:30.896Z,100.00
2023-03-14T10:43:38.496Z,100.00
2023-03-14T10:47:50.488Z,100.00
2023-03-14T10:51:53.486Z,100.00
2023-03-14T10:55:58.164Z,100.00
2023-03-14T11:00:08.872Z,100.00
2023-03-14T11:04:23.195Z,100.00
2023-03-14T11:08:32.282Z,100.00
2023-03-14T11:12:46.258Z,100.00
2023-03-14T11:16:58.027Z,100.00
2023-03-14T11:21:10.004Z,100.00
2023-03-14T11:25:23.965Z,100.00
2023-03-14T11:29:35.514Z,100.00
2023-03-14T11:33:46.785Z,100.00
2023-03-14T11:37:54.886Z,100.00
2023-03-14T11:42:04.657Z,100.00
2023-03-14T11:46:12.842Z,100.00
2023-03-14T11:50:20.931Z,100.00
2023-03-14T11:54:35.138Z,100.00
2023-03-14T11:58:44.530Z,100.00
2023-03-14T12:02:55.508Z,100.00
2023-03-14T12:07:04.350Z,100.00
2023-03-14T12:11:14.566Z,100.00
2023-03-14T12:15:22.410Z,100.00
2023-03-14T12:19:32.787Z,100.00
2023-03-14T12:23:44.195Z,99.68
2023-03-14T12:28:05.274Z,98.30
2023-03-14T12:32:11.062Z,95.07
2023-03-14T12:36:42.071Z,88.88
2023-03-14T12:40:56.394Z,85.44
2023-03-14T12:45:17.527Z,81.72
2023-03-14T12:49:20.287Z,82.39
2023-03-14T12:53:45.464Z,74.82
2023-03-14T12:58:01.845Z,71.34
2023-03-14T13:02:25.377Z,70.56
2023-03-14T13:06:49.892Z,70.36
2023-03-14T13:10:54.098Z,69.51
2023-03-14T13:15:03.378Z,64.16
2023-03-14T13:19:17.615Z,64.33
2023-03-14T13:23:24.753Z,60.04
2023-03-14T13:27:28.076Z,61.51
2023-03-14T13:31:32.774Z,57.71
2023-03-14T13:35:47.789Z,54.03
2023-03-14T13:39:56.287Z,55.62
2023-03-14T13:44:05.824Z,54.90
2023-03-14T13:48:12.076Z,56.05
2023-03-14T13:52:29.887Z,56.23
2023-03-14T13:56:34.816Z,54.05
2023-03-14T14:00:38.201Z,54.09
2023-03-14T14:04:42.553Z,53.30
2023-03-14T14:08:46.737Z,54.41
2023-03-14T14:12:54.856Z,52.74
2023-03-14T14:16:59.854Z,53.97
2023-03-14T14:21:04.785Z,53.12
2023-03-14T14:25:08.605Z,53.13
2023-03-14T14:29:29.603Z,54.32
2023-03-14T14:33:40.790Z,54.67
2023-03-14T14:37:46.467Z,54.89
2023-03-14T14:41:51.793Z,53.88
2023-03-14T14:45:56.916Z,53.58
2023-03-14T14:50:02.489Z,53.58
2023-03-14T14:54:13.636Z,55.55
2023-03-14T14:58:22.947Z,52.06
2023-03-14T15:02:34.198Z,51.32
2023-03-14T15:06:37.022Z,49.22
2023-03-14T15:10:42.297Z,47.49
2023-03-14T15:14:45.921Z,46.11
2023-03-14T15:18:51.968Z,45.96
2023-03-14T15:22:56.071Z,46.01
2023-03-14T15:27:00.743Z,46.99
2023-03-14T15:31:03.901Z,46.79
2023-03-14T15:35:08.408Z,48.72
2023-03-14T15:39:13.107Z,48.72
2023-03-14T15:43:19.151Z,50.01
2023-03-14T15:47:23.855Z,50.64
2023-03-14T15:51:26.830Z,52.53
2023-03-14T15:55:30.861Z,50.96
2023-03-14T15:59:36.378Z,51.12
2023-03-14T16:03:39.310Z,52.80
2023-03-14T16:07:42.831Z,53.46
2023-03-14T16:11:47.356Z,51.99
2023-03-14T16:15:59.497Z,50.14
2023-03-14T16:20:02.277Z,51.46
2023-03-14T16:24:07.416Z,51.04
2023-03-14T16:28:11.632Z,51.03
2023-03-14T16:32:16.423Z,50.88
2023-03-14T16:36:20.558Z,52.16
2023-03-14T16:40:27.160Z,53.05
2023-03-14T16:44:30.895Z,54.33
2023-03-14T16:48:35.663Z,56.14
2023-03-14T16:52:38.874Z,57.95
2023-03-14T16:56:42.409Z,59.26
2023-03-14T17:00:46.685Z,60.87
2023-03-14T17:04:51.080Z,61.45
2023-03-14T17:08:57.345Z,60.51
2023-03-14T17:13:00.546Z,58.94
2023-03-14T17:17:03.255Z,58.12
2023-03-14T17:21:08.122Z,57.37
2023-03-14T17:25:12.686Z,56.80
2023-03-14T17:29:16.652Z,56.66
2023-03-14T17:33:21.657Z,56.96
2023-03-14T17:37:26.094Z,58.13
2023-03-14T17:41:30.118Z,58.51
2023-03-14T17:45:34.588Z,60.17
2023-03-14T17:49:38.650Z,61.94
2023-03-14T17:53:50.007Z,63.02
2023-03-14T17:57:52.910Z,63.98
2023-03-14T18:01:55.987Z,65.50
2023-03-14T18:05:58.897Z,66.67
2023-03-14T18:10:04.840Z,67.64
2023-03-14T18:14:08.754Z,67.60
2023-03-14T18:18:11.542Z,68.27
2023-03-14T18:22:16.034Z,68.43
2023-03-14T18:26:24.479Z,69.19
2023-03-14T18:30:33.453Z,70.03
2023-03-14T18:34:47.062Z,70.80
2023-03-14T18:38:56.347Z,71.41
2023-03-14T18:43:00.679Z,72.13
2023-03-14T18:47:03.666Z,72.38
2023-03-14T18:51:07.167Z,73.81
2023-03-14T18:55:11.917Z,74.39
2023-03-14T18:59:17.156Z,74.86
2023-03-14T19:03:20.140Z,75.39
2023-03-14T19:07:24.359Z,75.86
2023-03-14T19:11:27.657Z,76.56
2023-03-14T19:15:32.929Z,76.50
2023-03-14T19:19:35.582Z,77.31
2023-03-14T19:23:52.579Z,77.69
2023-03-14T19:27:56.021Z,78.75
2023-03-14T19:32:01.259Z,79.09
2023-03-14T19:36:04.815Z,79.47
2023-03-14T19:40:11.957Z,80.61
2023-03-14T19:44:14.671Z,83.55
2023-03-14T19:48:18.793Z,85.36
2023-03-14T19:52:21.903Z,85.85
2023-03-14T19:56:24.938Z,85.44
2023-03-14T20:00:29.209Z,85.73
2023-03-14T20:04:34.989Z,85.67
2023-03-14T20:08:37.850Z,85.81
2023-03-14T20:12:42.077Z,85.57
2023-03-14T20:16:45.148Z,85.74
2023-03-14T20:20:55.316Z,85.74
2023-03-14T20:25:18.668Z,85.67
2023-03-14T20:29:22.100Z,85.96
2023-03-14T20:33:25.472Z,86.04
2023-03-14T20:37:30.137Z,86.20
2023-03-14T20:41:34.233Z,85.28
2023-03-14T20:45:37.749Z,85.51
2023-03-14T20:49:40.766Z,85.35
2023-03-14T20:53:45.617Z,85.48
2023-03-14T20:57:49.183Z,85.45
2023-03-14T21:01:55.622Z,85.86
2023-03-14T21:06:00.141Z,86.10
2023-03-14T21:10:05.381Z,85.40
2023-03-14T21:14:10.700Z,86.08
2023-03-14T21:18:14.325Z,86.67
2023-03-14T21:22:18.508Z,86.76
2023-03-14T21:26:23.317Z,87.33
2023-03-14T21:30:26.681Z,87.12
2023-03-14T21:34:30.569Z,87.39
2023-03-14T21:38:33.978Z,88.11
2023-03-14T21:42:39.060Z,88.22
2023-03-14T21:46:42.039Z,87.77
2023-03-14T21:50:46.648Z,88.53
2023-03-14T21:54:49.691Z,88.83
2023-03-14T21:58:56.571Z,89.26
2023-03-14T22:03:12.151Z,89.14
2023-03-14T22:07:18.875Z,89.43
2023-03-14T22:11:23.493Z,88.70
2023-03-14T22:15:27.672Z,88.37
2023-03-14T22:19:31.149Z,88.13
2023-03-14T22:23:34.141Z,88.37
2023-03-14T22:27:36.936Z,88.45
2023-03-14T22:31:41.858Z,88.09
2023-03-14T22:35:48.911Z,89.21
2023-03-14T22:39:51.689Z,89.50
2023-03-14T22:43:55.959Z,90.28
2023-03-14T22:48:00.268Z,91.00
2023-03-14T22:52:03.172Z,91.42
2023-03-14T22:56:07.985Z,92.59
2023-03-14T23:00:13.845Z,92.56
2023-03-14T23:04:18.073Z,93.05
2023-03-14T23:08:21.518Z,92.65
2023-03-14T23:12:25.008Z,92.90
2023-03-14T23:16:38.033Z,93.16
2023-03-14T23:20:44.148Z,93.52
2023-03-14T23:24:48.602Z,94.02
2023-03-14T23:28:54.401Z,95.15
2023-03-14T23:32:57.870Z,97.64
2023-03-14T23:37:01.988Z,99.63
2023-03-14T23:41:05.036Z,100.00
2023-03-14T23:45:08.996Z,100.00
2023-03-14T23:49:13.129Z,100.00
2023-03-14T23:53:17.322Z,100.00
2023-03-14T23:57:20.640Z,100.00
