createdAt,value
2023-01-17T00:02:11.054Z,94.32
2023-01-17T00:04:56.842Z,94.44
2023-01-17T00:07:44.125Z,94.24
2023-01-17T00:10:15.249Z,94.52
2023-01-17T00:12:49.376Z,94.16
2023-01-17T00:15:19.980Z,93.70
2023-01-17T00:17:51.031Z,94.13
2023-01-17T00:20:39.802Z,93.95
2023-01-17T00:23:26.774Z,93.83
2023-01-17T00:26:05.182Z,94.33
2023-01-17T00:28:35.421Z,93.85
2023-01-17T00:31:04.390Z,94.37
2023-01-17T00:33:33.494Z,93.96
2023-01-17T00:36:02.375Z,94.38
2023-01-17T00:38:32.527Z,94.18
2023-01-17T00:41:03.698Z,94.13
2023-01-17T00:43:50.685Z,94.56
2023-01-17T00:46:37.588Z,94.55
2023-01-17T00:49:26.050Z,94.75
2023-01-17T00:52:12.093Z,94.12
2023-01-17T00:54:58.190Z,94.44
2023-01-17T00:57:43.726Z,94.12
2023-01-17T01:00:31.628Z,94.78
2023-01-17T01:03:17.564Z,94.73
2023-01-17T01:06:05.027Z,93.96
2023-01-17T01:08:50.857Z,93.98
2023-01-17T01:11:39.660Z,94.12
2023-01-17T01:14:28.569Z,93.94
2023-01-17T01:17:14.691Z,93.97
2023-01-17T01:20:00.729Z,94.64
2023-01-17T01:22:47.820Z,94.53
2023-01-17T01:25:33.981Z,94.82
2023-01-17T01:28:24.380Z,94.64
2023-01-17T01:31:10.254Z,94.99
2023-01-17T01:33:38.873Z,94.97
2023-01-17T01:36:10.289Z,94.94
2023-01-17T01:38:40.856Z,94.96
2023-01-17T01:41:09.561Z,94.28
2023-01-17T01:43:46.155Z,94.67
2023-01-17T01:46:18.376Z,94.24
2023-01-17T01:48:51.772Z,94.27
2023-01-17T01:51:26.260Z,94.32
2023-01-17T01:54:00.930Z,94.51
2023-01-17T01:56:30.960Z,94.16
2023-01-17T01:59:02.453Z,95.25
2023-01-17T02:01:32.009Z,94.50
2023-01-17T02:04:00.850Z,94.39
2023-01-17T02:06:35.152Z,94.73
2023-01-17T02:09:08.691Z,94.26
2023-01-17T02:11:39.575Z,94.33
2023-01-17T02:14:08.126Z,94.73
2023-01-17T02:16:54.860Z,94.76
2023-01-17T02:20:05.713Z,94.51
2023-01-17T02:23:14.731Z,94.36
2023-01-17T02:26:34.611Z,94.86
2023-01-17T02:30:00.877Z,94.32
2023-01-17T02:32:54.704Z,94.83
2023-01-17T02:35:33.924Z,94.28
2023-01-17T02:38:15.834Z,94.29
2023-01-17T02:40:49.805Z,94.40
2023-01-17T02:43:21.218Z,94.53
2023-01-17T02:45:49.905Z,94.50
2023-01-17T02:48:24.308Z,94.29
2023-01-17T02:51:22.951Z,94.25
2023-01-17T02:54:22.328Z,94.67
2023-01-17T02:57:01.543Z,94.63
2023-01-17T02:59:39.258Z,94.81
2023-01-17T03:02:18.558Z,94.16
2023-01-17T03:04:55.160Z,94.54
2023-01-17T03:07:27.710Z,94.37
2023-01-17T03:10:00.646Z,93.73
2023-01-17T03:12:30.796Z,94.00
2023-01-17T03:14:59.490Z,93.99
2023-01-17T03:17:33.353Z,93.91
2023-01-17T03:20:03.452Z,94.29
2023-01-17T03:22:32.067Z,94.58
2023-01-17T03:25:00.442Z,94.78
2023-01-17T03:27:29.043Z,94.52
2023-01-17T03:29:57.379Z,94.86
2023-01-17T03:32:25.891Z,93.81
2023-01-17T03:34:54.405Z,93.79
2023-01-17T03:37:24.297Z,94.16
2023-01-17T03:39:53.339Z,94.28
2023-01-17T03:42:21.827Z,93.37
2023-01-17T03:44:50.423Z,93.68
2023-01-17T03:47:19.031Z,93.48
2023-01-17T03:49:47.557Z,93.52
2023-01-17T03:52:16.297Z,93.53
2023-01-17T03:54:46.304Z,93.98
2023-01-17T03:57:15.785Z,93.96
2023-01-17T03:59:45.033Z,93.37
2023-01-17T04:02:13.598Z,93.28
2023-01-17T04:04:42.150Z,93.18
2023-01-17T04:07:10.767Z,93.29
2023-01-17T04:09:39.222Z,93.95
2023-01-17T04:12:09.763Z,93.90
2023-01-17T04:14:38.280Z,93.92
2023-01-17T04:17:07.042Z,93.13
2023-01-17T04:19:38.524Z,93.18
2023-01-17T04:22:07.277Z,93.16
2023-01-17T04:24:36.105Z,93.25
2023-01-17T04:27:07.064Z,93.39
2023-01-17T04:29:39.258Z,93.75
2023-01-17T04:32:08.112Z,93.02
2023-01-17T04:34:36.724Z,93.33
2023-01-17T04:37:05.374Z,93.26
2023-01-17T04:39:35.235Z,93.87
2023-01-17T04:42:04.497Z,93.76
2023-01-17T04:44:35.257Z,93.44
2023-01-17T04:47:05.711Z,93.98
2023-01-17T04:49:36.598Z,93.28
2023-01-17T04:52:05.528Z,93.37
2023-01-17T04:54:34.394Z,93.17
2023-01-17T04:57:03.058Z,93.60
2023-01-17T04:59:31.848Z,93.92
2023-01-17T05:02:00.382Z,92.72
2023-01-17T05:04:30.631Z,93.19
2023-01-17T05:06:59.280Z,93.69
2023-01-17T05:09:27.962Z,93.39
2023-01-17T05:11:57.057Z,92.82
2023-01-17T05:14:26.669Z,93.32
2023-01-17T05:16:55.632Z,93.81
2023-01-17T05:19:24.543Z,93.29
2023-01-17T05:21:55.243Z,92.81
2023-01-17T05:24:23.827Z,93.34
2023-01-17T05:26:54.925Z,93.30
2023-01-17T05:29:23.624Z,93.21
2023-01-17T05:31:52.849Z,93.32
2023-01-17T05:34:21.679Z,92.96
2023-01-17T05:36:50.263Z,93.62
2023-01-17T05:39:20.426Z,92.80
2023-01-17T05:41:49.506Z,93.68
2023-01-17T05:44:18.113Z,93.54
2023-01-17T05:46:47.430Z,92.72
2023-01-17T05:49:16.463Z,92.55
2023-01-17T05:51:45.188Z,92.87
2023-01-17T05:54:13.951Z,92.84
2023-01-17T05:56:45.107Z,92.63
2023-01-17T05:59:14.351Z,92.90
2023-01-17T06:01:43.167Z,92.67
2023-01-17T06:04:12.063Z,92.55
2023-01-17T06:06:40.778Z,92.71
2023-01-17T06:09:10.654Z,92.41
2023-01-17T06:11:39.267Z,92.74
2023-01-17T06:14:10.466Z,92.77
2023-01-17T06:16:39.189Z,92.75
2023-01-17T06:19:09.605Z,92.75
2023-01-17T06:21:38.347Z,92.59
2023-01-17T06:24:08.163Z,92.28
2023-01-17T06:26:36.719Z,92.75
2023-01-17T06:29:05.395Z,92.52
2023-01-17T06:31:35.342Z,92.24
2023-01-17T06:34:04.843Z,92.28
2023-01-17T06:36:35.114Z,92.40
2023-01-17T06:39:03.718Z,92.55
2023-01-17T06:41:33.295Z,92.00
2023-01-17T06:44:01.971Z,92.15
2023-01-17T06:46:30.958Z,92.50
2023-01-17T06:49:01.773Z,92.63
2023-01-17T06:51:30.798Z,91.95
2023-01-17T06:54:01.411Z,92.17
2023-01-17T06:56:33.572Z,92.18
2023-01-17T06:59:04.551Z,92.58
2023-01-17T07:01:34.159Z,91.99
2023-01-17T07:04:06.188Z,92.02
2023-01-17T07:06:37.231Z,91.77
2023-01-17T07:09:06.267Z,92.20
2023-01-17T07:11:35.329Z,92.21
2023-01-17T07:14:05.371Z,91.66
2023-01-17T07:16:35.685Z,92.19
2023-01-17T07:19:06.125Z,91.72
2023-01-17T07:21:40.289Z,91.70
2023-01-17T07:24:09.694Z,92.35
2023-01-17T07:26:40.609Z,92.08
2023-01-17T07:29:09.611Z,92.42
2023-01-17T07:31:44.387Z,92.05
2023-01-17T07:34:14.558Z,92.40
2023-01-17T07:36:44.361Z,92.17
2023-01-17T07:39:13.243Z,92.34
2023-01-17T07:41:43.382Z,91.64
2023-01-17T07:44:13.267Z,92.37
2023-01-17T07:46:44.441Z,92.08
2023-01-17T07:49:16.187Z,92.19
2023-01-17T07:51:50.957Z,91.98
2023-01-17T07:54:19.620Z,92.19
2023-01-17T07:56:49.194Z,92.55
2023-01-17T07:59:18.215Z,91.56
2023-01-17T08:01:47.415Z,92.19
2023-01-17T08:04:17.533Z,92.12
2023-01-17T08:06:51.758Z,91.92
2023-01-17T08:09:20.802Z,91.90
2023-01-17T08:11:49.952Z,91.81
2023-01-17T08:14:21.423Z,91.81
2023-01-17T08:16:50.153Z,91.88
2023-01-17T08:19:21.043Z,91.76
2023-01-17T08:21:49.844Z,92.12
2023-01-17T08:24:18.904Z,91.48
2023-01-17T08:26:47.816Z,91.37
2023-01-17T08:29:16.552Z,91.69
2023-01-17T08:31:45.262Z,91.52
2023-01-17T08:34:14.372Z,91.82
2023-01-17T08:36:45.550Z,91.22
2023-01-17T08:39:14.293Z,90.95
2023-01-17T08:41:43.087Z,90.69
2023-01-17T08:44:11.743Z,90.68
2023-01-17T08:46:41.090Z,90.74
2023-01-17T08:49:12.907Z,90.33
2023-01-17T08:51:44.205Z,90.42
2023-01-17T08:54:15.318Z,90.90
2023-01-17T08:56:44.105Z,90.72
2023-01-17T08:59:14.158Z,90.82
2023-01-17T09:01:46.614Z,91.00
2023-01-17T09:04:16.592Z,90.34
2023-01-17T09:06:48.611Z,90.80
2023-01-17T09:09:19.180Z,90.84
2023-01-17T09:11:48.782Z,89.95
2023-01-17T09:14:17.831Z,90.43
2023-01-17T09:16:48.833Z,90.13
2023-01-17T09:19:19.319Z,90.82
2023-01-17T09:21:50.387Z,90.16
2023-01-17T09:24:19.463Z,90.25
2023-01-17T09:26:48.394Z,90.12
2023-01-17T09:29:19.365Z,90.09
2023-01-17T09:31:50.463Z,90.50
2023-01-17T09:34:20.130Z,89.44
2023-01-17T09:36:52.561Z,90.41
2023-01-17T09:39:21.502Z,90.38
2023-01-17T09:41:56.900Z,90.36
2023-01-17T09:44:29.777Z,89.47
2023-01-17T09:47:14.039Z,90.26
2023-01-17T09:49:46.486Z,89.54
2023-01-17T09:52:21.268Z,90.16
2023-01-17T09:54:51.457Z,89.29
2023-01-17T09:57:47.256Z,89.60
2023-01-17T10:00:37.827Z,89.43
2023-01-17T10:03:33.860Z,89.47
2023-01-17T10:06:20.922Z,88.93
2023-01-17T10:09:25.355Z,89.18
2023-01-17T10:12:26.037Z,88.96
2023-01-17T10:16:11.779Z,88.95
2023-01-17T10:18:43.085Z,89.03
2023-01-17T10:21:19.988Z,89.04
2023-01-17T10:24:18.469Z,89.17
2023-01-17T10:26:53.095Z,89.22
2023-01-17T10:29:22.817Z,88.30
2023-01-17T10:31:55.987Z,88.66
2023-01-17T10:34:33.547Z,88.55
2023-01-17T10:37:13.367Z,89.03
2023-01-17T10:39:47.523Z,88.90
2023-01-17T10:42:25.534Z,88.55
2023-01-17T10:45:01.691Z,88.21
2023-01-17T10:47:34.497Z,88.35
2023-01-17T10:50:05.736Z,88.15
2023-01-17T10:52:45.529Z,87.92
2023-01-17T10:55:34.604Z,88.52
2023-01-17T10:58:04.767Z,88.32
2023-01-17T11:00:44.232Z,87.73
2023-01-17T11:03:14.976Z,87.90
2023-01-17T11:05:44.670Z,87.87
2023-01-17T11:08:15.758Z,88.23
2023-01-17T11:10:48.881Z,87.72
2023-01-17T11:13:30.842Z,87.99
2023-01-17T11:16:03.133Z,87.19
2023-01-17T11:18:36.242Z,87.44
2023-01-17T11:21:13.502Z,87.37
2023-01-17T11:23:44.368Z,87.02
2023-01-17T11:26:26.807Z,87.54
2023-01-17T11:29:15.976Z,87.24
2023-01-17T11:31:44.536Z,87.09
2023-01-17T11:34:19.220Z,87.24
2023-01-17T11:36:49.608Z,87.18
2023-01-17T11:39:31.292Z,87.15
2023-01-17T11:42:07.256Z,87.21
2023-01-17T11:44:37.729Z,87.08
2023-01-17T11:47:17.125Z,87.19
2023-01-17T11:50:38.482Z,86.58
2023-01-17T11:53:19.869Z,86.95
2023-01-17T11:56:29.425Z,86.78
2023-01-17T12:00:05.524Z,86.29
2023-01-17T12:03:09.022Z,86.36
2023-01-17T12:06:01.753Z,85.96
2023-01-17T12:08:51.944Z,86.32
2023-01-17T12:11:30.109Z,86.09
2023-01-17T12:14:15.193Z,85.50
2023-01-17T12:17:09.772Z,85.60
2023-01-17T12:20:01.633Z,85.72
2023-01-17T12:22:58.462Z,85.78
2023-01-17T12:25:47.460Z,85.08
2023-01-17T12:28:40.561Z,84.63
2023-01-17T12:31:21.726Z,85.07
2023-01-17T12:33:57.366Z,84.58
2023-01-17T12:36:41.953Z,84.40
2023-01-17T12:39:14.583Z,83.97
2023-01-17T12:42:04.912Z,84.03
2023-01-17T12:44:53.190Z,83.84
2023-01-17T12:47:28.718Z,83.87
2023-01-17T12:50:10.155Z,83.40
2023-01-17T12:52:51.469Z,83.48
2023-01-17T12:55:38.458Z,83.50
2023-01-17T12:58:18.517Z,83.23
2023-01-17T13:00:54.472Z,82.54
2023-01-17T13:03:35.137Z,82.44
2023-01-17T13:06:11.079Z,81.82
2023-01-17T13:08:46.612Z,81.72
2023-01-17T13:11:33.954Z,81.74
2023-01-17T13:14:05.701Z,81.25
2023-01-17T13:16:42.286Z,80.71
2023-01-17T13:19:21.079Z,80.45
2023-01-17T13:21:53.219Z,79.44
2023-01-17T13:24:42.127Z,78.58
2023-01-17T13:27:35.920Z,76.32
2023-01-17T13:30:34.899Z,75.18
2023-01-17T13:33:29.898Z,74.93
2023-01-17T13:36:19.687Z,74.09
2023-01-17T13:39:15.700Z,72.78
2023-01-17T13:41:53.035Z,72.76
2023-01-17T13:44:32.380Z,72.86
2023-01-17T13:47:04.639Z,72.25
2023-01-17T13:49:48.958Z,72.15
2023-01-17T13:52:35.906Z,71.86
2023-01-17T13:55:08.123Z,71.56
2023-01-17T13:57:46.843Z,71.14
2023-01-17T14:00:59.321Z,71.82
2023-01-17T14:04:07.827Z,71.45
2023-01-17T14:06:40.730Z,71.57
2023-01-17T14:09:22.402Z,71.13
2023-01-17T14:12:05.776Z,71.06
2023-01-17T14:14:49.108Z,71.30
2023-01-17T14:18:03.442Z,71.20
2023-01-17T14:20:48.737Z,72.04
2023-01-17T14:23:50.349Z,71.60
2023-01-17T14:26:42.581Z,71.18
2023-01-17T14:29:52.358Z,71.34
2023-01-17T14:32:25.045Z,71.28
2023-01-17T14:34:54.823Z,70.94
2023-01-17T14:37:38.415Z,70.82
2023-01-17T14:40:20.424Z,71.07
2023-01-17T14:42:58.560Z,70.22
2023-01-17T14:45:32.173Z,70.26
2023-01-17T14:48:03.956Z,69.70
2023-01-17T14:50:38.341Z,69.71
2023-01-17T14:53:21.329Z,69.92
2023-01-17T14:55:56.835Z,70.44
2023-01-17T14:58:28.434Z,70.59
2023-01-17T15:01:02.133Z,70.44
2023-01-17T15:03:33.785Z,71.17
2023-01-17T15:06:13.522Z,71.22
2023-01-17T15:08:42.447Z,70.84
2023-01-17T15:11:19.004Z,70.70
2023-01-17T15:13:51.406Z,71.29
2023-01-17T15:16:25.321Z,71.60
2023-01-17T15:18:55.888Z,71.60
2023-01-17T15:21:27.871Z,71.29
2023-01-17T15:23:59.334Z,71.44
2023-01-17T15:26:32.999Z,71.53
2023-01-17T15:29:06.356Z,71.65
2023-01-17T15:31:45.145Z,71.29
2023-01-17T15:34:25.979Z,72.06
2023-01-17T15:36:58.339Z,71.92
2023-01-17T15:39:34.081Z,71.47
2023-01-17T15:42:05.388Z,71.85
2023-01-17T15:44:53.289Z,72.84
2023-01-17T15:47:35.646Z,72.51
2023-01-17T15:50:32.172Z,72.49
2023-01-17T15:53:03.693Z,72.50
2023-01-17T15:55:35.203Z,73.39
2023-01-17T15:58:04.879Z,73.16
2023-01-17T16:00:42.069Z,72.60
2023-01-17T16:03:25.477Z,73.12
2023-01-17T16:05:57.906Z,72.77
2023-01-17T16:08:31.264Z,73.73
2023-01-17T16:11:03.388Z,72.96
2023-01-17T16:13:34.421Z,73.66
2023-01-17T16:16:24.030Z,73.53
2023-01-17T16:19:01.416Z,74.15
2023-01-17T16:21:32.785Z,73.87
2023-01-17T16:24:02.990Z,74.22
2023-01-17T16:26:33.806Z,74.25
2023-01-17T16:29:02.436Z,74.18
2023-01-17T16:31:31.344Z,74.27
2023-01-17T16:34:01.810Z,74.24
2023-01-17T16:36:30.482Z,74.74
2023-01-17T16:38:59.283Z,74.55
2023-01-17T16:41:27.933Z,75.00
2023-01-17T16:44:02.504Z,75.24
2023-01-17T16:46:31.698Z,75.65
2023-01-17T16:49:03.125Z,75.62
2023-01-17T16:51:32.163Z,75.54
2023-01-17T16:54:02.430Z,75.77
2023-01-17T16:56:31.190Z,76.06
2023-01-17T16:58:59.849Z,76.15
2023-01-17T17:01:30.116Z,76.54
2023-01-17T17:03:58.734Z,77.18
2023-01-17T17:06:29.085Z,77.48
2023-01-17T17:08:57.972Z,76.94
2023-01-17T17:11:26.962Z,77.74
2023-01-17T17:13:56.637Z,78.15
2023-01-17T17:16:29.994Z,77.68
2023-01-17T17:19:01.233Z,78.39
2023-01-17T17:21:34.998Z,77.79
2023-01-17T17:24:03.999Z,78.47
2023-01-17T17:26:35.512Z,78.96
2023-01-17T17:29:04.903Z,79.15
2023-01-17T17:31:33.952Z,79.49
2023-01-17T17:34:05.049Z,79.71
2023-01-17T17:36:36.861Z,79.52
2023-01-17T17:39:09.332Z,79.11
2023-01-17T17:41:41.311Z,79.60
2023-01-17T17:44:10.201Z,80.37
2023-01-17T17:46:39.881Z,79.99
2023-01-17T17:49:08.733Z,80.48
2023-01-17T17:51:42.477Z,80.52
2023-01-17T17:54:13.440Z,80.61
2023-01-17T17:56:49.408Z,81.19
2023-01-17T17:59:19.661Z,80.64
2023-01-17T18:01:50.579Z,80.75
2023-01-17T18:04:20.037Z,81.41
2023-01-17T18:06:50.389Z,81.36
2023-01-17T18:09:20.612Z,81.66
2023-01-17T18:12:00.132Z,81.63
2023-01-17T18:14:28.822Z,81.34
2023-01-17T18:17:00.502Z,81.60
2023-01-17T18:19:30.004Z,82.03
2023-01-17T18:22:00.555Z,81.88
2023-01-17T18:24:29.392Z,82.50
2023-01-17T18:27:07.489Z,82.42
2023-01-17T18:29:36.546Z,82.70
2023-01-17T18:32:07.001Z,81.98
2023-01-17T18:34:41.657Z,82.26
2023-01-17T18:37:18.546Z,82.92
2023-01-17T18:39:49.818Z,82.30
2023-01-17T18:42:18.939Z,82.75
2023-01-17T18:44:48.193Z,82.55
2023-01-17T18:47:17.881Z,83.26
2023-01-17T18:49:57.753Z,82.83
2023-01-17T18:52:30.562Z,83.06
2023-01-17T18:54:59.166Z,83.19
2023-01-17T18:57:30.070Z,83.33
2023-01-17T18:59:58.565Z,83.29
2023-01-17T19:02:27.672Z,83.92
2023-01-17T19:04:56.252Z,83.94
2023-01-17T19:07:29.327Z,83.87
2023-01-17T19:10:04.406Z,83.51
2023-01-17T19:12:33.115Z,83.98
2023-01-17T19:15:05.673Z,83.84
2023-01-17T19:17:34.394Z,83.85
2023-01-17T19:20:03.826Z,84.19
2023-01-17T19:22:34.523Z,84.38
2023-01-17T19:25:03.246Z,83.92
2023-01-17T19:27:32.390Z,84.50
2023-01-17T19:30:01.250Z,84.53
2023-01-17T19:32:29.902Z,84.19
2023-01-17T19:34:58.518Z,84.53
2023-01-17T19:37:28.355Z,84.55
2023-01-17T19:39:58.599Z,84.31
2023-01-17T19:42:28.826Z,84.35
2023-01-17T19:45:03.827Z,84.97
2023-01-17T19:47:35.471Z,84.90
2023-01-17T19:50:04.653Z,85.15
2023-01-17T19:52:34.247Z,84.95
2023-01-17T19:55:07.221Z,84.66
2023-01-17T19:57:37.135Z,85.14
2023-01-17T20:00:15.619Z,84.88
2023-01-17T20:02:47.511Z,84.84
2023-01-17T20:05:21.390Z,85.15
2023-01-17T20:07:59.241Z,84.92
2023-01-17T20:10:30.698Z,85.38
2023-01-17T20:13:04.206Z,85.05
2023-01-17T20:15:35.870Z,85.12
2023-01-17T20:18:11.924Z,85.19
2023-01-17T20:20:56.620Z,85.14
2023-01-17T20:23:39.251Z,85.04
2023-01-17T20:26:23.280Z,85.47
2023-01-17T20:28:54.061Z,85.71
2023-01-17T20:31:26.321Z,85.17
2023-01-17T20:34:00.705Z,85.44
2023-01-17T20:36:38.421Z,85.76
2023-01-17T20:39:11.207Z,85.13
2023-01-17T20:41:49.612Z,85.74
2023-01-17T20:44:19.861Z,85.58
2023-01-17T20:46:49.748Z,85.71
2023-01-17T20:49:29.488Z,85.23
2023-01-17T20:52:00.849Z,85.22
2023-01-17T20:54:41.184Z,85.68
2023-01-17T20:57:15.524Z,85.74
2023-01-17T20:59:45.922Z,85.71
2023-01-17T21:02:14.865Z,85.66
2023-01-17T21:04:50.477Z,85.24
2023-01-17T21:07:37.623Z,85.10
2023-01-17T21:10:10.931Z,85.58
2023-01-17T21:12:44.859Z,85.87
2023-01-17T21:21:31.463Z,85.61
2023-01-17T21:24:04.747Z,85.19
2023-01-17T21:26:39.121Z,85.67
2023-01-17T21:29:29.064Z,84.79
2023-01-17T21:32:01.930Z,85.19
2023-01-17T21:34:32.416Z,85.55
2023-01-17T21:37:01.966Z,85.14
2023-01-17T21:39:31.283Z,85.45
2023-01-17T21:44:46.166Z,85.41
2023-01-17T21:47:17.278Z,84.97
2023-01-17T21:49:52.463Z,85.32
2023-01-17T21:52:27.665Z,85.15
2023-01-17T21:55:15.680Z,85.40
2023-01-17T21:58:03.243Z,85.35
2023-01-17T22:00:51.838Z,85.14
2023-01-17T22:03:22.308Z,85.17
2023-01-17T22:05:51.494Z,84.21
2023-01-17T22:08:23.863Z,84.15
2023-01-17T22:10:53.277Z,84.07
2023-01-17T22:13:37.837Z,84.71
2023-01-17T22:16:22.208Z,84.19
2023-01-17T22:18:56.606Z,84.14
2023-01-17T22:21:46.345Z,84.16
2023-01-17T22:24:36.207Z,84.08
2023-01-17T22:27:10.273Z,84.49
2023-01-17T22:29:54.193Z,84.12
2023-01-17T22:32:33.869Z,84.02
2023-01-17T22:35:10.199Z,83.72
2023-01-17T22:37:56.824Z,83.73
2023-01-17T22:40:45.078Z,83.53
2023-01-17T22:43:35.045Z,84.33
2023-01-17T22:46:09.006Z,84.07
2023-01-17T22:48:43.544Z,83.72
2023-01-17T22:51:23.467Z,84.04
2023-01-17T22:54:15.979Z,84.06
2023-01-17T22:56:50.201Z,84.32
2023-01-17T22:59:25.939Z,84.31
2023-01-17T23:02:01.394Z,84.09
2023-01-17T23:04:43.876Z,84.38
2023-01-17T23:10:42.898Z,83.93
2023-01-17T23:13:16.336Z,84.26
2023-01-17T23:16:03.277Z,84.57
2023-01-17T23:18:51.302Z,84.30
2023-01-17T23:21:50.333Z,84.10
2023-01-17T23:24:31.037Z,84.22
2023-01-17T23:27:17.820Z,84.30
2023-01-17T23:29:47.740Z,84.38
2023-01-17T23:32:20.061Z,84.25
2023-01-17T23:35:09.074Z,84.10
2023-01-17T23:38:02.725Z,84.26
2023-01-17T23:40:45.064Z,84.58
2023-01-17T23:49:16.040Z,84.47
2023-01-17T23:51:47.947Z,84.78
2023-01-17T23:54:21.534Z,85.08
2023-01-17T23:56:51.671Z,84.95
2023-01-17T23:59:21.549Z,84.69
