createdAt,value
2018-06-22T00:01:44.427Z,101201.09
2018-06-22T00:06:37.614Z,101201.77
2018-06-22T00:11:30.526Z,101190.66
2018-06-22T00:16:23.473Z,101193.25
2018-06-22T00:21:16.428Z,101183.80
2018-06-22T00:26:09.331Z,101185.60
2018-06-22T00:31:02.297Z,101189.42
2018-06-22T00:35:55.289Z,101188.23
2018-06-22T00:40:48.316Z,101199.14
2018-06-22T00:45:41.131Z,101200.97
2018-06-22T00:50:34.046Z,101200.69
2018-06-22T00:55:27.007Z,101197.53
2018-06-22T01:00:20.129Z,101188.19
2018-06-22T01:05:13.177Z,101191.43
2018-06-22T01:10:06.077Z,101178.91
2018-06-22T01:14:59.041Z,101179.08
2018-06-22T01:19:51.930Z,101182.00
2018-06-22T01:24:44.961Z,101170.75
2018-06-22T01:29:37.900Z,101170.32
2018-06-22T01:34:30.939Z,101165.81
2018-06-22T01:39:23.983Z,101158.41
2018-06-22T01:44:16.944Z,101163.28
2018-06-22T01:49:09.873Z,101158.03
2018-06-22T01:54:02.889Z,101164.55
2018-06-22T01:58:55.785Z,101160.70
2018-06-22T02:03:48.732Z,101161.23
2018-06-22T02:08:41.862Z,101158.95
2018-06-22T02:13:34.908Z,101160.34
2018-06-22T02:18:27.865Z,101166.81
2018-06-22T02:23:21.016Z,101163.95
2018-06-22T02:28:13.992Z,101160.59
2018-06-22T02:33:06.940Z,101160.18
2018-06-22T02:37:59.988Z,101157.81
2018-06-22T02:42:52.992Z,101163.40
2018-06-22T02:47:45.994Z,101163.62
2018-06-22T02:52:38.978Z,101154.70
2018-06-22T02:57:31.944Z,101154.38
2018-06-22T03:02:24.943Z,101151.38
2018-06-22T03:07:17.850Z,101151.43
2018-06-22T03:12:10.881Z,101151.73
2018-06-22T03:17:03.921Z,101144.69
2018-06-22T03:21:56.947Z,101146.03
2018-06-22T03:26:49.964Z,101147.69
2018-06-22T03:31:42.985Z,101144.85
2018-06-22T03:36:35.974Z,101147.98
2018-06-22T03:41:28.966Z,101150.24
2018-06-22T03:46:22.019Z,101150.24
2018-06-22T03:51:14.973Z,101146.80
2018-06-22T03:56:08.039Z,101156.23
2018-06-22T04:01:01.046Z,101155.20
2018-06-22T04:05:54.077Z,101142.76
2018-06-22T04:10:47.122Z,101152.33
2018-06-22T04:15:40.132Z,101144.23
2018-06-22T04:20:33.157Z,101147.84
2018-06-22T04:25:26.201Z,101151.88
2018-06-22T04:30:19.252Z,101157.88
2018-06-22T04:35:12.539Z,101152.48
2018-06-22T04:40:05.622Z,101149.79
2018-06-22T04:44:58.712Z,101148.00
2018-06-22T04:49:51.761Z,101141.83
2018-06-22T04:54:44.791Z,101143.25
2018-06-22T04:59:37.785Z,101146.55
2018-06-22T05:04:30.791Z,101140.75
2018-06-22T05:09:23.784Z,101141.36
2018-06-22T05:14:16.959Z,101135.09
2018-06-22T05:19:09.952Z,101136.44
2018-06-22T05:24:02.938Z,101134.31
2018-06-22T05:28:55.960Z,101138.13
2018-06-22T05:33:49.078Z,101141.81
2018-06-22T05:38:42.105Z,101152.13
2018-06-22T05:43:35.189Z,101147.33
2018-06-22T05:48:28.121Z,101147.27
2018-06-22T05:53:21.191Z,101145.51
2018-06-22T05:58:14.134Z,101142.66
2018-06-22T06:03:07.160Z,101145.13
2018-06-22T06:08:00.174Z,101148.25
2018-06-22T06:12:53.191Z,101149.07
2018-06-22T06:17:46.220Z,101149.75
2018-06-22T06:22:39.390Z,101144.69
2018-06-22T06:27:32.439Z,101145.84
2018-06-22T06:32:25.481Z,101139.62
2018-06-22T06:37:18.474Z,101138.86
2018-06-22T06:42:12.693Z,101144.15
2018-06-22T06:47:05.917Z,101151.05
2018-06-22T06:51:58.857Z,101141.13
2018-06-22T06:56:51.934Z,101140.34
2018-06-22T07:01:44.891Z,101142.30
2018-06-22T07:06:37.816Z,101143.64
2018-06-22T07:11:30.810Z,101150.24
2018-06-22T07:16:23.800Z,101161.00
2018-06-22T07:21:16.674Z,101159.75
2018-06-22T07:26:09.781Z,101168.03
2018-06-22T07:31:02.773Z,101159.57
2018-06-22T07:35:55.781Z,101161.67
2018-06-22T07:40:48.778Z,101175.56
2018-06-22T07:45:41.836Z,101200.70
2018-06-22T07:50:34.885Z,101191.47
2018-06-22T07:55:27.999Z,101192.82
2018-06-22T08:00:21.054Z,101198.23
2018-06-22T08:05:14.048Z,101196.95
2018-06-22T08:10:07.103Z,101194.10
2018-06-22T08:15:00.227Z,101203.86
2018-06-22T08:19:53.214Z,101204.30
2018-06-22T08:24:46.194Z,101210.59
2018-06-22T08:29:39.483Z,101219.16
2018-06-22T08:34:32.493Z,101210.59
2018-06-22T08:39:25.535Z,101223.39
2018-06-22T08:44:18.502Z,101227.52
2018-06-22T08:49:11.396Z,101241.44
2018-06-22T08:54:04.436Z,101249.55
2018-06-22T08:58:57.451Z,101246.09
2018-06-22T09:03:50.395Z,101231.30
2018-06-22T09:08:43.344Z,101233.40
2018-06-22T09:13:36.314Z,101232.75
2018-06-22T09:18:30.068Z,101229.30
2018-06-22T09:23:23.034Z,101221.88
2018-06-22T09:28:16.354Z,101235.78
2018-06-22T09:33:09.356Z,101250.97
2018-06-22T09:38:02.557Z,101247.61
2018-06-22T09:42:55.619Z,101244.63
2018-06-22T09:47:48.982Z,101248.72
2018-06-22T09:52:41.914Z,101246.78
2018-06-22T09:57:35.276Z,101243.73
2018-06-22T10:02:28.357Z,101249.59
2018-06-22T10:07:21.421Z,101267.05
2018-06-22T10:12:14.476Z,101275.56
2018-06-22T10:17:07.563Z,101283.02
2018-06-22T10:22:00.599Z,101281.83
2018-06-22T10:26:53.540Z,101264.93
2018-06-22T10:31:46.488Z,101260.34
2018-06-22T10:36:39.580Z,101265.97
2018-06-22T10:41:32.678Z,101265.92
2018-06-22T10:46:25.828Z,101263.42
2018-06-22T10:51:18.837Z,101247.24
2018-06-22T10:56:11.948Z,101246.57
2018-06-22T11:01:05.449Z,101239.39
2018-06-22T11:05:58.415Z,101243.55
2018-06-22T11:10:51.391Z,101241.58
2018-06-22T11:15:44.366Z,101248.01
2018-06-22T11:20:37.374Z,101235.53
2018-06-22T11:25:30.346Z,101236.86
2018-06-22T11:30:23.429Z,101237.19
2018-06-22T11:35:16.424Z,101237.27
2018-06-22T11:40:09.370Z,101243.20
2018-06-22T11:45:02.376Z,101245.75
2018-06-22T11:49:55.377Z,101249.06
2018-06-22T11:54:48.355Z,101256.84
2018-06-22T11:59:41.633Z,101242.75
2018-06-22T12:04:34.678Z,101254.33
2018-06-22T12:09:27.860Z,101249.47
2018-06-22T12:14:20.923Z,101251.09
2018-06-22T12:19:14.009Z,101258.77
2018-06-22T12:24:07.034Z,101250.86
2018-06-22T12:29:00.112Z,101251.13
2018-06-22T12:33:53.146Z,101256.62
2018-06-22T12:38:46.181Z,101252.50
2018-06-22T12:43:39.182Z,101252.80
2018-06-22T12:48:32.384Z,101251.94
2018-06-22T12:53:25.355Z,101250.57
2018-06-22T12:58:18.335Z,101254.64
2018-06-22T13:03:11.353Z,101255.70
2018-06-22T13:08:04.831Z,101248.02
2018-06-22T13:12:57.788Z,101255.98
2018-06-22T13:17:50.876Z,101250.24
2018-06-22T13:22:43.970Z,101257.62
2018-06-22T13:27:36.936Z,101248.25
2018-06-22T13:32:29.937Z,101251.20
2018-06-22T13:37:22.967Z,101244.56
2018-06-22T13:42:16.025Z,101247.18
2018-06-22T13:47:09.388Z,101256.00
2018-06-22T13:52:02.417Z,101259.33
2018-06-22T13:56:55.534Z,101250.24
2018-06-22T14:01:48.804Z,101263.27
2018-06-22T14:06:47.390Z,101265.78
2018-06-22T14:11:44.141Z,101278.42
2018-06-22T14:16:38.944Z,101286.95
2018-06-22T14:21:32.147Z,101287.83
2018-06-22T14:26:25.154Z,101295.77
2018-06-22T14:31:18.200Z,101298.53
2018-06-22T14:36:11.095Z,101299.36
2018-06-22T14:41:04.108Z,101298.27
2018-06-22T14:45:57.589Z,101295.22
2018-06-22T14:50:50.607Z,101293.25
2018-06-22T14:55:49.557Z,101294.24
2018-06-22T15:00:48.566Z,101298.56
2018-06-22T15:07:50.157Z,101296.69
2018-06-22T15:12:43.292Z,101298.13
2018-06-22T15:17:41.869Z,101297.89
2018-06-22T15:22:34.933Z,101296.27
2018-06-22T15:27:27.943Z,101291.62
2018-06-22T15:32:21.140Z,101288.92
2018-06-22T15:37:19.877Z,101291.34
2018-06-22T15:42:19.639Z,101285.59
2018-06-22T15:47:18.414Z,101279.23
2018-06-22T15:52:17.096Z,101282.14
2018-06-22T15:57:10.281Z,101288.70
2018-06-22T16:02:09.019Z,101283.23
2018-06-22T16:07:01.988Z,101286.02
2018-06-22T16:11:59.567Z,101272.09
2018-06-22T16:16:58.239Z,101287.13
2018-06-22T16:21:57.063Z,101284.12
2018-06-22T16:26:55.680Z,101289.36
2018-06-22T16:31:48.714Z,101287.13
2018-06-22T16:36:41.806Z,101286.91
2018-06-22T16:41:34.795Z,101290.20
2018-06-22T16:46:27.875Z,101295.39
2018-06-22T16:51:20.921Z,101287.19
2018-06-22T16:56:13.956Z,101291.33
2018-06-22T17:01:08.776Z,101305.83
2018-06-22T17:06:01.869Z,101308.84
2018-06-22T17:11:00.561Z,101313.81
2018-06-22T17:15:59.132Z,101317.37
2018-06-22T17:20:52.099Z,101324.78
2018-06-22T17:25:45.166Z,101320.95
2018-06-22T17:30:38.196Z,101320.95
2018-06-22T17:35:31.260Z,101321.78
2018-06-22T17:40:24.301Z,101319.35
2018-06-22T17:45:17.471Z,101319.35
2018-06-22T17:50:16.092Z,101319.62
2018-06-22T17:55:09.137Z,101317.98
2018-06-22T18:00:07.836Z,101318.55
2018-06-22T18:05:06.537Z,101321.29
2018-06-22T18:10:05.191Z,101328.12
2018-06-22T18:14:58.283Z,101332.48
2018-06-22T18:19:51.484Z,101328.96
2018-06-22T18:24:44.604Z,101338.27
2018-06-22T18:29:37.599Z,101339.90
2018-06-22T18:34:30.641Z,101332.53
2018-06-22T18:39:23.636Z,101349.73
2018-06-22T18:44:17.219Z,101351.63
2018-06-22T18:49:10.291Z,101351.86
2018-06-22T18:54:09.109Z,101354.88
2018-06-22T18:59:07.745Z,101354.05
2018-06-22T19:04:00.724Z,101358.67
2018-06-22T19:08:53.758Z,101370.96
2018-06-22T19:13:46.794Z,101372.56
2018-06-22T19:18:39.999Z,101373.91
2018-06-22T19:23:32.962Z,101386.69
2018-06-22T19:28:26.063Z,101388.54
2018-06-22T19:33:19.133Z,101393.41
2018-06-22T19:38:13.506Z,101398.84
2018-06-22T19:43:10.342Z,101394.66
2018-06-22T19:48:09.089Z,101394.88
2018-06-22T19:53:08.857Z,101405.73
2018-06-22T19:58:01.851Z,101416.30
2018-06-22T20:02:55.003Z,101411.34
2018-06-22T20:07:47.851Z,101405.60
2018-06-22T20:12:40.891Z,101416.13
2018-06-22T20:17:33.893Z,101416.31
2018-06-22T20:22:26.900Z,101420.31
2018-06-22T20:27:19.940Z,101416.17
2018-06-22T20:32:14.938Z,101420.77
2018-06-22T20:37:13.744Z,101431.30
2018-06-22T20:42:12.448Z,101434.00
2018-06-22T20:47:11.219Z,101433.90
2018-06-22T20:52:04.198Z,101440.27
2018-06-22T20:56:57.305Z,101444.78
2018-06-22T21:01:50.281Z,101452.62
2018-06-22T21:06:43.370Z,101447.34
2018-06-22T21:11:36.426Z,101451.30
2018-06-22T21:16:29.451Z,101464.28
2018-06-22T21:21:28.411Z,101475.08
2018-06-22T21:26:21.693Z,101477.47
2018-06-22T21:31:20.331Z,101462.80
2018-06-22T21:36:18.938Z,101480.14
2018-06-22T21:41:11.947Z,101485.83
2018-06-22T21:46:05.361Z,101478.44
2018-06-22T21:50:58.379Z,101479.08
2018-06-22T21:55:51.391Z,101472.20
2018-06-22T22:00:44.468Z,101474.25
2018-06-22T22:05:37.464Z,101467.64
2018-06-22T22:10:35.946Z,101472.16
2018-06-22T22:15:37.671Z,101474.30
2018-06-22T22:20:30.682Z,101478.30
2018-06-22T22:25:24.698Z,101479.57
2018-06-22T22:30:17.716Z,101480.28
2018-06-22T22:35:10.816Z,101480.45
2018-06-22T22:40:03.863Z,101477.88
2018-06-22T22:44:56.986Z,101479.70
2018-06-22T22:49:50.011Z,101479.12
2018-06-22T22:54:43.060Z,101482.48
2018-06-22T22:59:36.097Z,101486.45
2018-06-22T23:04:29.097Z,101490.64
2018-06-22T23:09:22.218Z,101484.55
2018-06-22T23:14:15.274Z,101484.68
2018-06-22T23:19:08.325Z,101484.42
2018-06-22T23:24:01.341Z,101477.07
2018-06-22T23:28:54.335Z,101477.92
2018-06-22T23:33:47.513Z,101476.36
2018-06-22T23:38:40.579Z,101469.31
2018-06-22T23:43:33.704Z,101482.30
2018-06-22T23:48:26.767Z,101492.53
2018-06-22T23:53:19.824Z,101488.25
2018-06-22T23:58:12.969Z,101477.50
