createdAt,value
2019-02-07T00:01:24.848Z,54.33
2019-02-07T00:03:57.546Z,55.47
2019-02-07T00:06:28.532Z,52.47
2019-02-07T00:08:58.390Z,54.97
2019-02-07T00:11:28.296Z,58.20
2019-02-07T00:13:58.152Z,62.10
2019-02-07T00:16:29.482Z,58.53
2019-02-07T00:18:59.342Z,57.17
2019-02-07T00:21:29.286Z,59.37
2019-02-07T00:23:59.736Z,60.30
2019-02-07T00:26:32.005Z,60.07
2019-02-07T00:29:03.723Z,55.10
2019-02-07T00:31:36.230Z,61.30
2019-02-07T00:34:07.850Z,54.37
2019-02-07T00:36:39.707Z,51.10
2019-02-07T00:39:12.784Z,49.50
2019-02-07T00:41:42.656Z,46.67
2019-02-07T00:44:12.457Z,60.97
2019-02-07T00:46:42.388Z,59.23
2019-02-07T00:49:12.354Z,48.57
2019-02-07T00:51:42.164Z,50.90
2019-02-07T00:54:12.208Z,51.17
2019-02-07T00:56:42.654Z,59.13
2019-02-07T00:59:12.562Z,60.67
2019-02-07T01:01:42.468Z,66.70
2019-02-07T01:04:13.773Z,63.63
2019-02-07T01:06:45.186Z,53.00
2019-02-07T01:09:35.275Z,57.20
2019-02-07T01:12:06.214Z,56.13
2019-02-07T01:14:36.737Z,63.07
2019-02-07T01:17:06.883Z,58.27
2019-02-07T01:19:36.960Z,60.23
2019-02-07T01:22:06.804Z,57.80
2019-02-07T01:24:38.297Z,60.97
2019-02-07T01:27:08.171Z,58.87
2019-02-07T01:29:39.474Z,56.00
2019-02-07T01:32:11.188Z,65.97
2019-02-07T01:34:41.357Z,50.37
2019-02-07T01:37:11.204Z,57.50
2019-02-07T01:39:41.487Z,60.13
2019-02-07T01:42:13.179Z,59.70
2019-02-07T01:44:44.427Z,58.20
2019-02-07T01:47:14.905Z,59.03
2019-02-07T01:49:44.771Z,55.53
2019-02-07T01:52:15.361Z,62.33
2019-02-07T01:54:45.213Z,67.67
2019-02-07T01:57:15.035Z,58.47
2019-02-07T01:59:45.689Z,59.13
2019-02-07T02:02:16.952Z,53.03
2019-02-07T02:04:49.353Z,60.70
2019-02-07T02:07:20.144Z,59.57
2019-02-07T02:09:50.089Z,55.23
2019-02-07T02:12:21.949Z,58.07
2019-02-07T02:14:53.079Z,57.90
2019-02-07T02:17:25.515Z,58.83
2019-02-07T02:19:55.419Z,60.40
2019-02-07T02:22:27.889Z,61.13
2019-02-07T02:24:58.801Z,65.33
2019-02-07T02:27:29.981Z,74.17
2019-02-07T02:30:01.523Z,64.23
2019-02-07T02:32:32.795Z,69.43
2019-02-07T02:35:02.615Z,79.97
2019-02-07T02:37:33.678Z,71.17
2019-02-07T02:40:03.653Z,55.17
2019-02-07T02:42:39.745Z,62.17
2019-02-07T02:45:08.909Z,64.40
2019-02-07T02:47:40.137Z,66.17
2019-02-07T02:50:16.511Z,62.70
2019-02-07T02:52:46.838Z,61.70
2019-02-07T02:55:21.268Z,57.63
2019-02-07T02:57:51.150Z,61.13
2019-02-07T03:00:22.569Z,52.30
2019-02-07T03:03:10.591Z,57.33
2019-02-07T03:05:58.146Z,63.37
2019-02-07T03:08:32.488Z,53.17
2019-02-07T03:11:04.933Z,54.07
2019-02-07T03:13:42.676Z,64.93
2019-02-07T03:16:23.158Z,65.40
2019-02-07T03:18:58.229Z,70.30
2019-02-07T03:21:32.540Z,63.40
2019-02-07T03:24:09.737Z,64.10
2019-02-07T03:26:45.660Z,64.27
2019-02-07T03:29:17.136Z,68.30
2019-02-07T03:31:48.643Z,68.07
2019-02-07T03:34:30.116Z,68.30
2019-02-07T03:37:12.738Z,68.60
2019-02-07T03:40:00.610Z,68.87
2019-02-07T03:42:36.269Z,69.73
2019-02-07T03:45:09.629Z,55.20
2019-02-07T03:47:45.890Z,61.33
2019-02-07T03:50:23.276Z,69.73
2019-02-07T03:52:56.110Z,74.07
2019-02-07T03:55:35.132Z,68.93
2019-02-07T03:58:17.374Z,74.70
2019-02-07T04:01:05.105Z,68.70
2019-02-07T04:03:37.146Z,74.43
2019-02-07T04:06:09.630Z,72.77
2019-02-07T04:08:45.736Z,74.17
2019-02-07T04:11:36.492Z,74.77
2019-02-07T04:14:08.152Z,71.10
2019-02-07T04:16:58.050Z,65.37
2019-02-07T04:19:47.190Z,79.43
2019-02-07T04:22:21.497Z,80.20
2019-02-07T04:24:57.333Z,81.00
2019-02-07T04:27:46.872Z,74.23
2019-02-07T04:30:34.810Z,83.70
2019-02-07T04:33:12.197Z,78.07
2019-02-07T04:35:47.342Z,85.97
2019-02-07T04:38:25.747Z,81.57
2019-02-07T04:40:59.820Z,78.03
2019-02-07T04:43:38.354Z,71.30
2019-02-07T04:46:09.854Z,76.90
2019-02-07T04:48:44.578Z,76.40
2019-02-07T04:51:16.648Z,75.83
2019-02-07T04:53:48.079Z,79.23
2019-02-07T04:56:31.451Z,72.67
2019-02-07T04:59:05.694Z,76.70
2019-02-07T05:01:54.843Z,76.43
2019-02-07T05:04:44.991Z,74.27
2019-02-07T05:07:16.431Z,75.00
2019-02-07T05:10:03.831Z,77.40
2019-02-07T05:12:49.352Z,75.90
2019-02-07T05:15:37.226Z,71.00
2019-02-07T05:18:11.869Z,69.00
2019-02-07T05:20:58.094Z,65.90
2019-02-07T05:23:29.556Z,82.20
2019-02-07T05:26:08.696Z,75.67
2019-02-07T05:28:42.235Z,92.27
2019-02-07T05:31:15.478Z,70.60
2019-02-07T05:33:55.983Z,80.00
2019-02-07T05:36:27.764Z,73.30
2019-02-07T05:39:03.191Z,84.27
2019-02-07T05:41:44.318Z,59.70
2019-02-07T05:44:21.342Z,73.60
2019-02-07T05:47:09.176Z,77.90
2019-02-07T05:49:42.633Z,81.03
2019-02-07T05:52:18.218Z,77.40
2019-02-07T05:55:06.342Z,87.63
2019-02-07T05:57:40.647Z,78.27
2019-02-07T06:00:26.533Z,83.60
2019-02-07T06:03:15.898Z,78.23
2019-02-07T06:05:56.634Z,89.20
2019-02-07T06:08:28.057Z,92.73
2019-02-07T06:11:03.562Z,73.43
2019-02-07T06:13:36.579Z,91.37
2019-02-07T06:16:18.960Z,84.07
2019-02-07T06:18:51.375Z,89.90
2019-02-07T06:21:39.381Z,87.23
2019-02-07T06:24:13.158Z,103.13
2019-02-07T06:26:56.745Z,93.17
2019-02-07T06:29:33.994Z,90.53
2019-02-07T06:32:06.162Z,95.67
2019-02-07T06:34:45.779Z,84.10
2019-02-07T06:37:28.409Z,107.70
2019-02-07T06:40:17.434Z,84.93
2019-02-07T06:42:50.167Z,86.37
2019-02-07T06:45:21.620Z,84.40
2019-02-07T06:47:53.121Z,77.77
2019-02-07T06:50:42.639Z,85.33
2019-02-07T06:53:18.119Z,90.00
2019-02-07T06:55:49.555Z,100.30
2019-02-07T06:58:39.013Z,102.77
2019-02-07T07:01:16.662Z,93.53
2019-02-07T07:04:04.746Z,89.33
2019-02-07T07:06:38.649Z,95.40
2019-02-07T07:09:26.587Z,96.60
2019-02-07T07:11:59.527Z,88.37
2019-02-07T07:14:32.263Z,86.33
2019-02-07T07:17:03.793Z,79.03
2019-02-07T07:19:35.699Z,88.27
2019-02-07T07:22:23.866Z,89.47
2019-02-07T07:25:02.348Z,94.03
2019-02-07T07:27:36.453Z,77.30
2019-02-07T07:30:27.135Z,70.60
2019-02-07T07:32:58.557Z,71.40
2019-02-07T07:35:34.490Z,81.17
2019-02-07T07:38:09.974Z,74.83
2019-02-07T07:40:52.475Z,73.37
2019-02-07T07:43:30.470Z,75.23
2019-02-07T07:46:14.807Z,78.73
2019-02-07T07:48:49.092Z,75.40
2019-02-07T07:51:20.667Z,78.33
2019-02-07T07:54:07.129Z,69.93
2019-02-07T07:56:46.573Z,61.20
2019-02-07T07:59:35.670Z,63.80
2019-02-07T08:02:11.309Z,63.63
2019-02-07T08:04:47.548Z,75.63
2019-02-07T08:07:25.985Z,65.27
2019-02-07T08:10:03.769Z,69.27
2019-02-07T08:12:39.343Z,60.73
2019-02-07T08:15:31.986Z,63.33
2019-02-07T08:18:12.829Z,62.10
2019-02-07T08:20:50.947Z,62.63
2019-02-07T08:23:23.437Z,69.60
2019-02-07T08:26:00.302Z,60.20
2019-02-07T08:28:45.689Z,60.30
2019-02-07T08:31:23.182Z,54.87
2019-02-07T08:33:54.612Z,56.83
2019-02-07T08:36:28.779Z,57.90
2019-02-07T08:39:00.243Z,57.57
2019-02-07T08:41:44.428Z,61.47
2019-02-07T08:44:35.331Z,54.90
2019-02-07T08:47:25.544Z,63.23
2019-02-07T08:49:57.326Z,52.33
2019-02-07T08:52:43.890Z,57.70
2019-02-07T08:55:22.080Z,50.13
2019-02-07T08:57:56.792Z,55.90
2019-02-07T09:00:34.814Z,47.00
2019-02-07T09:03:15.698Z,52.20
2019-02-07T09:05:47.161Z,47.97
2019-02-07T09:08:21.412Z,54.77
2019-02-07T09:10:54.472Z,50.90
2019-02-07T09:13:31.744Z,44.30
2019-02-07T09:16:18.564Z,48.63
2019-02-07T09:18:50.085Z,44.63
2019-02-07T09:21:36.474Z,49.23
2019-02-07T09:24:07.934Z,53.97
2019-02-07T09:26:50.735Z,50.00
2019-02-07T09:29:24.946Z,45.70
2019-02-07T09:32:13.212Z,57.33
2019-02-07T09:34:53.340Z,54.07
2019-02-07T09:37:24.758Z,44.53
2019-02-07T09:40:01.767Z,54.27
2019-02-07T09:42:39.769Z,49.33
2019-02-07T09:45:30.868Z,52.20
2019-02-07T09:48:08.408Z,48.10
2019-02-07T09:50:42.714Z,47.43
2019-02-07T10:14:24.173Z,49.37
2019-02-07T10:17:04.473Z,45.40
2019-02-07T10:19:48.522Z,50.17
2019-02-07T10:22:24.478Z,47.37
2019-02-07T10:24:56.791Z,48.53
2019-02-07T10:27:51.181Z,52.80
2019-02-07T10:30:28.011Z,51.87
2019-02-07T10:33:24.490Z,56.60
2019-02-07T10:36:03.889Z,49.53
2019-02-07T10:38:41.692Z,47.33
2019-02-07T10:44:14.030Z,52.70
2019-02-07T10:46:52.344Z,56.23
2019-02-07T10:49:34.960Z,55.17
2019-02-07T10:52:09.923Z,50.97
2019-02-07T10:58:02.759Z,56.77
2019-02-07T11:00:44.077Z,54.53
2019-02-07T11:03:24.809Z,52.93
2019-02-07T11:05:59.924Z,48.93
2019-02-07T11:08:55.426Z,50.00
2019-02-07T11:11:36.662Z,54.07
2019-02-07T11:14:17.299Z,52.87
2019-02-07T11:17:15.479Z,48.23
2019-02-07T11:19:58.679Z,60.27
2019-02-07T11:22:31.383Z,51.97
2019-02-07T11:25:19.094Z,52.07
2019-02-07T11:27:52.365Z,56.20
2019-02-07T11:30:31.020Z,52.83
2019-02-07T11:33:05.095Z,51.00
2019-02-07T11:35:43.893Z,52.80
2019-02-07T11:38:32.017Z,57.77
2019-02-07T11:41:15.367Z,51.63
2019-02-07T11:44:05.942Z,55.93
2019-02-07T11:46:43.198Z,58.87
2019-02-07T11:49:32.043Z,51.97
2019-02-07T11:52:05.971Z,59.80
2019-02-07T11:54:41.853Z,54.07
2019-02-07T11:57:32.291Z,60.27
2019-02-07T12:00:13.325Z,63.23
2019-02-07T12:02:48.911Z,53.90
2019-02-07T12:05:38.204Z,55.07
2019-02-07T12:08:28.803Z,60.10
2019-02-07T12:11:04.841Z,62.00
2019-02-07T12:13:49.634Z,65.67
2019-02-07T12:16:45.133Z,58.87
2019-02-07T12:19:20.796Z,57.23
2019-02-07T12:21:55.135Z,62.00
2019-02-07T12:24:34.353Z,53.97
2019-02-07T12:27:25.475Z,56.63
2019-02-07T12:30:16.185Z,51.40
2019-02-07T12:32:51.547Z,58.33
2019-02-07T12:35:42.462Z,57.17
2019-02-07T12:38:33.349Z,54.30
2019-02-07T12:41:10.861Z,52.87
2019-02-07T12:43:58.325Z,56.93
2019-02-07T12:46:34.484Z,57.13
2019-02-07T12:49:06.049Z,54.57
2019-02-07T12:51:40.144Z,58.23
2019-02-07T12:54:15.467Z,63.30
2019-02-07T12:56:53.060Z,63.80
2019-02-07T12:59:41.067Z,55.80
2019-02-07T13:02:13.199Z,58.93
2019-02-07T13:05:01.860Z,64.67
2019-02-07T13:07:38.462Z,56.53
2019-02-07T13:10:16.441Z,61.83
2019-02-07T13:12:51.260Z,60.27
2019-02-07T13:15:34.458Z,72.93
2019-02-07T13:18:12.433Z,77.17
2019-02-07T13:20:47.273Z,78.17
2019-02-07T13:23:35.918Z,79.30
2019-02-07T13:26:20.008Z,74.80
2019-02-07T13:28:55.510Z,81.00
2019-02-07T13:31:46.727Z,82.37
2019-02-07T13:34:21.112Z,86.13
2019-02-07T13:36:55.829Z,87.60
2019-02-07T13:39:44.371Z,77.43
2019-02-07T13:42:36.353Z,77.00
2019-02-07T13:45:23.600Z,74.63
2019-02-07T13:47:59.137Z,73.33
2019-02-07T13:50:47.442Z,75.27
2019-02-07T13:53:22.128Z,81.80
2019-02-07T13:55:54.000Z,78.23
2019-02-07T13:58:36.446Z,78.47
2019-02-07T14:01:37.814Z,79.90
2019-02-07T14:04:12.154Z,81.93
2019-02-07T14:06:51.172Z,76.90
2019-02-07T14:09:25.651Z,82.97
2019-02-07T14:11:57.198Z,82.10
2019-02-07T14:14:39.871Z,85.00
2019-02-07T14:17:14.454Z,78.63
2019-02-07T14:19:47.468Z,83.30
2019-02-07T14:22:23.891Z,81.53
2019-02-07T14:25:11.616Z,80.80
2019-02-07T14:27:59.752Z,76.83
2019-02-07T14:30:41.538Z,73.80
2019-02-07T14:33:13.096Z,77.97
2019-02-07T14:36:01.700Z,76.23
2019-02-07T14:38:39.598Z,78.03
2019-02-07T14:41:12.158Z,77.37
2019-02-07T14:43:46.149Z,83.07
2019-02-07T14:46:21.586Z,82.93
2019-02-07T14:48:51.553Z,80.43
2019-02-07T14:51:22.650Z,90.87
2019-02-07T14:53:54.650Z,94.37
2019-02-07T14:56:26.062Z,79.80
2019-02-07T14:58:58.325Z,93.73
2019-02-07T15:01:29.244Z,91.23
2019-02-07T15:04:00.582Z,84.37
2019-02-07T15:06:30.394Z,90.60
2019-02-07T15:09:04.362Z,95.20
2019-02-07T15:11:40.023Z,92.77
2019-02-07T15:14:11.075Z,91.73
2019-02-07T15:16:45.957Z,87.23
2019-02-07T15:19:18.440Z,86.57
2019-02-07T15:21:51.695Z,82.70
2019-02-07T15:24:28.682Z,90.93
2019-02-07T15:27:03.373Z,88.67
2019-02-07T15:29:36.655Z,95.60
2019-02-07T15:32:07.013Z,90.10
2019-02-07T15:34:43.002Z,96.57
2019-02-07T15:37:18.675Z,99.80
2019-02-07T15:39:52.494Z,96.10
2019-02-07T15:42:26.067Z,91.20
2019-02-07T15:44:59.694Z,102.13
2019-02-07T15:47:56.608Z,87.40
2019-02-07T15:50:11.537Z,103.73
2019-02-07T15:52:46.741Z,105.83
2019-02-07T15:55:18.595Z,97.40
2019-02-07T15:57:48.442Z,101.90
2019-02-07T16:00:36.149Z,94.57
2019-02-07T16:03:11.465Z,105.43
2019-02-07T16:05:45.879Z,96.50
2019-02-07T16:08:20.561Z,101.03
2019-02-07T16:13:49.997Z,99.77
2019-02-07T16:16:23.525Z,108.80
2019-02-07T16:18:56.154Z,106.57
2019-02-07T16:21:27.153Z,103.07
2019-02-07T16:23:58.669Z,109.87
2019-02-07T16:26:31.586Z,109.07
2019-02-07T16:29:03.639Z,103.73
2019-02-07T16:31:36.138Z,103.27
2019-02-07T16:34:10.765Z,99.87
2019-02-07T16:36:42.765Z,101.47
2019-02-07T16:39:15.434Z,103.30
2019-02-07T16:41:45.321Z,102.80
2019-02-07T16:44:23.660Z,102.30
2019-02-07T16:47:04.267Z,113.43
2019-02-07T16:49:38.130Z,99.13
2019-02-07T16:52:08.156Z,96.97
2019-02-07T16:54:40.733Z,97.20
2019-02-07T16:57:12.505Z,96.63
2019-02-07T16:59:46.394Z,98.27
2019-02-07T17:02:19.894Z,100.53
2019-02-07T17:04:54.355Z,99.47
2019-02-07T17:07:27.053Z,98.63
2019-02-07T17:09:58.434Z,98.80
2019-02-07T17:12:33.783Z,102.93
2019-02-07T17:15:08.060Z,101.43
2019-02-07T17:17:41.686Z,95.23
2019-02-07T17:20:17.650Z,92.20
2019-02-07T17:22:50.305Z,98.50
2019-02-07T17:25:21.543Z,95.83
2019-02-07T17:27:55.053Z,89.50
2019-02-07T17:30:29.513Z,98.40
2019-02-07T17:33:01.941Z,95.27
2019-02-07T17:35:31.843Z,97.00
2019-02-07T17:38:07.333Z,94.03
2019-02-07T17:43:23.296Z,94.73
2019-02-07T17:45:57.608Z,95.03
2019-02-07T17:48:29.372Z,100.80
2019-02-07T17:51:05.069Z,94.77
2019-02-07T17:53:40.962Z,93.47
2019-02-07T17:56:18.020Z,87.27
2019-02-07T17:58:50.335Z,88.83
2019-02-07T18:01:21.573Z,79.87
2019-02-07T18:03:55.052Z,89.10
2019-02-07T18:06:30.065Z,88.33
2019-02-07T18:09:06.580Z,92.00
2019-02-07T18:11:41.236Z,84.37
2019-02-07T18:14:15.415Z,88.53
2019-02-07T18:16:48.262Z,87.70
2019-02-07T18:19:18.191Z,86.30
2019-02-07T18:21:57.133Z,81.97
2019-02-07T18:24:27.466Z,78.13
2019-02-07T18:27:00.508Z,83.77
2019-02-07T18:29:33.767Z,74.40
2019-02-07T18:32:06.231Z,76.63
2019-02-07T18:34:39.053Z,80.57
2019-02-07T18:37:09.330Z,72.03
2019-02-07T18:39:45.957Z,74.63
2019-02-07T18:42:17.663Z,82.53
2019-02-07T18:44:52.940Z,69.27
2019-02-07T18:47:25.830Z,82.27
2019-02-07T18:49:58.802Z,70.80
2019-02-07T18:55:30.666Z,75.50
2019-02-07T18:58:10.313Z,70.33
2019-02-07T19:00:51.280Z,63.53
2019-02-07T19:03:26.897Z,67.37
2019-02-07T19:06:01.855Z,63.67
2019-02-07T19:08:36.589Z,63.30
2019-02-07T19:11:13.042Z,68.50
2019-02-07T19:13:55.325Z,63.90
2019-02-07T19:16:28.482Z,65.90
2019-02-07T19:19:07.880Z,64.67
2019-02-07T19:21:36.252Z,63.97
2019-02-07T19:24:12.623Z,60.87
2019-02-07T19:27:04.390Z,63.57
2019-02-07T19:32:44.163Z,72.50
2019-02-07T19:41:17.303Z,69.20
2019-02-07T19:43:49.342Z,71.13
2019-02-07T19:46:28.894Z,66.37
2019-02-07T19:49:03.653Z,75.93
2019-02-07T19:51:46.424Z,71.70
2019-02-07T19:54:21.511Z,63.97
2019-02-07T19:56:53.242Z,75.00
2019-02-07T19:59:27.664Z,75.87
2019-02-07T20:02:01.091Z,66.13
2019-02-07T20:04:33.053Z,70.30
2019-02-07T20:07:07.026Z,71.80
2019-02-07T20:09:41.337Z,61.97
2019-02-07T20:12:15.910Z,60.47
2019-02-07T20:14:51.014Z,61.67
2019-02-07T20:17:27.427Z,63.90
2019-02-07T20:19:58.280Z,60.37
2019-02-07T20:22:48.269Z,66.33
2019-02-07T20:25:23.101Z,60.30
2019-02-07T20:27:57.620Z,56.90
2019-02-07T20:30:43.815Z,65.37
2019-02-07T20:33:23.331Z,68.63
2019-02-07T20:36:00.474Z,59.80
2019-02-07T20:38:46.057Z,62.57
2019-02-07T20:41:18.813Z,68.03
2019-02-07T20:43:56.611Z,63.53
2019-02-07T20:46:31.253Z,71.03
2019-02-07T20:52:22.744Z,62.73
2019-02-07T20:57:50.836Z,69.37
2019-02-07T21:00:28.262Z,63.03
2019-02-07T21:02:59.630Z,70.23
2019-02-07T21:05:35.565Z,66.77
2019-02-07T21:08:07.304Z,63.40
2019-02-07T21:10:40.403Z,62.53
2019-02-07T21:13:15.781Z,63.03
2019-02-07T21:15:49.604Z,68.07
2019-02-07T21:18:19.557Z,66.53
2019-02-07T21:20:52.067Z,67.60
2019-02-07T21:23:25.349Z,57.80
2019-02-07T21:25:58.079Z,66.60
2019-02-07T21:28:27.998Z,68.40
2019-02-07T21:30:57.875Z,63.07
2019-02-07T21:33:27.699Z,75.70
2019-02-07T21:35:58.696Z,63.67
2019-02-07T21:38:28.532Z,66.10
2019-02-07T21:40:58.407Z,70.50
2019-02-07T21:43:28.365Z,72.47
2019-02-07T21:45:58.719Z,71.00
2019-02-07T21:48:30.047Z,66.67
2019-02-07T21:51:00.020Z,73.90
2019-02-07T21:53:29.847Z,69.57
2019-02-07T21:56:00.011Z,68.43
2019-02-07T21:58:30.336Z,67.80
2019-02-07T22:01:00.187Z,71.13
2019-02-07T22:03:30.000Z,72.03
2019-02-07T22:06:00.174Z,71.23
2019-02-07T22:08:30.112Z,71.47
2019-02-07T22:10:59.949Z,70.63
2019-02-07T22:13:49.688Z,72.50
2019-02-07T22:16:22.500Z,73.00
2019-02-07T22:19:05.331Z,70.80
2019-02-07T22:21:39.041Z,66.13
2019-02-07T22:24:17.471Z,71.67
2019-02-07T22:27:14.855Z,72.47
2019-02-07T22:29:48.183Z,71.47
2019-02-07T22:32:50.581Z,66.77
2019-02-07T22:34:56.079Z,70.43
2019-02-07T22:37:30.010Z,71.77
2019-02-07T22:40:00.753Z,71.77
2019-02-07T22:42:33.343Z,69.10
2019-02-07T22:45:09.406Z,66.37
2019-02-07T22:47:51.861Z,81.00
2019-02-07T22:50:25.822Z,78.63
2019-02-07T22:53:09.676Z,68.30
2019-02-07T22:55:50.784Z,69.23
2019-02-07T22:58:22.299Z,67.23
2019-02-07T23:01:10.443Z,71.00
2019-02-07T23:03:46.423Z,74.10
2019-02-07T23:06:20.638Z,67.13
2019-02-07T23:08:53.531Z,60.73
2019-02-07T23:11:27.295Z,67.73
2019-02-07T23:13:58.749Z,70.17
2019-02-07T23:16:33.964Z,70.77
2019-02-07T23:19:09.208Z,69.37
2019-02-07T23:21:41.264Z,76.17
2019-02-07T23:24:12.835Z,65.93
2019-02-07T23:26:58.538Z,74.33
2019-02-07T23:29:31.003Z,69.53
2019-02-07T23:32:03.474Z,66.33
2019-02-07T23:34:37.780Z,71.33
2019-02-07T23:37:07.937Z,68.80
2019-02-07T23:39:40.258Z,76.63
2019-02-07T23:42:13.360Z,67.77
2019-02-07T23:44:45.191Z,70.60
2019-02-07T23:47:24.238Z,69.13
2019-02-07T23:49:55.319Z,67.77
2019-02-07T23:52:26.425Z,67.40
2019-02-07T23:54:57.879Z,63.70
2019-02-07T23:57:29.937Z,70.73
