createdAt,value
2019-02-27T00:01:24.149Z,36.27
2019-02-27T00:03:53.769Z,38.10
2019-02-27T00:06:24.177Z,35.20
2019-02-27T00:08:53.941Z,35.00
2019-02-27T00:11:23.558Z,34.50
2019-02-27T00:13:53.249Z,30.67
2019-02-27T00:16:23.103Z,30.23
2019-02-27T00:18:53.734Z,28.43
2019-02-27T00:21:23.985Z,26.87
2019-02-27T00:23:56.720Z,24.73
2019-02-27T00:26:24.999Z,25.03
2019-02-27T00:28:56.132Z,27.30
2019-02-27T00:31:27.533Z,29.57
2019-02-27T00:33:59.933Z,31.53
2019-02-27T00:36:29.257Z,28.93
2019-02-27T00:38:58.991Z,30.87
2019-02-27T00:41:28.738Z,27.50
2019-02-27T00:44:01.062Z,24.70
2019-02-27T00:46:29.748Z,28.97
2019-02-27T00:48:59.884Z,25.43
2019-02-27T00:51:30.852Z,27.47
2019-02-27T00:54:00.885Z,24.47
2019-02-27T00:56:30.520Z,26.50
2019-02-27T00:59:00.912Z,25.93
2019-02-27T01:01:30.964Z,24.20
2019-02-27T01:04:02.394Z,25.60
2019-02-27T01:06:32.167Z,23.00
2019-02-27T01:09:03.935Z,26.70
2019-02-27T01:11:34.994Z,25.07
2019-02-27T01:14:06.510Z,26.80
2019-02-27T01:16:36.967Z,21.17
2019-02-27T01:19:06.588Z,25.63
2019-02-27T01:21:36.878Z,23.73
2019-02-27T01:24:06.535Z,23.57
2019-02-27T01:26:36.159Z,21.47
2019-02-27T01:29:06.367Z,20.07
2019-02-27T01:31:36.022Z,21.67
2019-02-27T01:34:11.113Z,20.87
2019-02-27T01:36:37.856Z,19.33
2019-02-27T01:39:08.967Z,22.70
2019-02-27T01:41:41.341Z,26.87
2019-02-27T01:44:13.451Z,15.47
2019-02-27T01:46:42.322Z,18.63
2019-02-27T01:49:15.881Z,20.47
2019-02-27T01:51:43.391Z,22.20
2019-02-27T01:54:14.993Z,21.07
2019-02-27T01:56:44.773Z,20.90
2019-02-27T01:59:16.887Z,18.47
2019-02-27T02:01:45.846Z,16.33
2019-02-27T02:04:20.068Z,19.43
2019-02-27T02:06:47.369Z,16.27
2019-02-27T02:09:34.214Z,16.07
2019-02-27T02:12:08.669Z,23.93
2019-02-27T02:14:44.697Z,18.50
2019-02-27T02:17:52.077Z,17.23
2019-02-27T02:20:42.998Z,16.43
2019-02-27T02:23:29.176Z,15.80
2019-02-27T02:26:18.542Z,13.03
2019-02-27T02:29:03.152Z,14.80
2019-02-27T02:31:44.737Z,13.23
2019-02-27T02:34:41.363Z,9.03
2019-02-27T02:37:33.756Z,13.53
2019-02-27T02:40:16.379Z,11.87
2019-02-27T02:43:09.087Z,12.73
2019-02-27T02:46:08.788Z,12.43
2019-02-27T02:48:54.841Z,10.90
2019-02-27T02:51:45.540Z,10.60
2019-02-27T02:54:18.241Z,12.30
2019-02-27T02:57:00.527Z,12.00
2019-02-27T02:59:36.625Z,10.50
2019-02-27T03:02:09.406Z,11.13
2019-02-27T03:05:05.043Z,11.90
2019-02-27T03:08:01.528Z,11.27
2019-02-27T03:11:10.069Z,12.00
2019-02-27T03:14:10.075Z,11.53
2019-02-27T03:17:00.037Z,8.87
2019-02-27T03:19:32.701Z,9.70
2019-02-27T03:22:14.589Z,11.73
2019-02-27T03:25:08.427Z,10.60
2019-02-27T03:27:44.687Z,10.83
2019-02-27T03:30:36.502Z,10.50
2019-02-27T03:33:23.661Z,11.73
2019-02-27T03:36:04.230Z,10.47
2019-02-27T03:38:59.163Z,8.37
2019-02-27T03:41:58.264Z,7.37
2019-02-27T03:44:49.522Z,11.30
2019-02-27T03:47:27.828Z,9.17
2019-02-27T03:50:15.805Z,11.33
2019-02-27T03:53:10.871Z,10.13
2019-02-27T03:55:59.501Z,12.87
2019-02-27T03:58:40.980Z,10.53
2019-02-27T04:01:37.555Z,11.40
2019-02-27T04:04:38.919Z,10.23
2019-02-27T04:07:12.042Z,10.20
2019-02-27T04:09:41.668Z,9.43
2019-02-27T04:12:16.084Z,9.70
2019-02-27T04:14:42.614Z,10.13
2019-02-27T04:17:12.298Z,9.50
2019-02-27T04:19:42.250Z,10.03
2019-02-27T04:22:12.043Z,10.53
2019-02-27T04:24:43.301Z,10.37
2019-02-27T04:27:12.908Z,11.73
2019-02-27T04:29:42.572Z,11.13
2019-02-27T04:32:13.145Z,14.93
2019-02-27T04:34:44.763Z,12.40
2019-02-27T04:37:15.055Z,11.90
2019-02-27T04:39:44.677Z,14.87
2019-02-27T04:42:14.289Z,13.00
2019-02-27T04:44:43.943Z,12.07
2019-02-27T04:47:13.676Z,11.47
2019-02-27T04:49:43.294Z,10.43
2019-02-27T04:52:12.949Z,13.03
2019-02-27T04:54:42.565Z,11.23
2019-02-27T04:57:12.180Z,10.50
2019-02-27T04:59:41.867Z,15.83
2019-02-27T05:02:12.142Z,13.20
2019-02-27T05:04:42.846Z,15.93
2019-02-27T05:07:12.502Z,14.37
2019-02-27T05:09:42.114Z,14.13
2019-02-27T05:12:12.400Z,14.03
2019-02-27T05:14:42.072Z,14.27
2019-02-27T05:17:12.278Z,17.50
2019-02-27T05:19:41.901Z,15.93
2019-02-27T05:22:11.710Z,17.37
2019-02-27T05:24:41.572Z,47.63
2019-02-27T05:27:11.357Z,49.70
2019-02-27T05:29:41.019Z,22.93
2019-02-27T05:32:10.639Z,22.70
2019-02-27T05:34:40.332Z,21.37
2019-02-27T05:37:10.012Z,21.20
2019-02-27T05:39:39.638Z,24.47
2019-02-27T05:42:10.203Z,24.33
2019-02-27T05:44:39.858Z,26.97
2019-02-27T05:47:11.104Z,26.93
2019-02-27T05:49:40.954Z,31.73
2019-02-27T05:52:11.835Z,70.40
2019-02-27T05:54:42.145Z,36.37
2019-02-27T05:57:12.126Z,35.33
2019-02-27T05:59:41.770Z,33.20
2019-02-27T06:02:11.530Z,35.33
2019-02-27T06:04:41.235Z,33.53
2019-02-27T06:07:10.924Z,30.60
2019-02-27T06:09:41.447Z,27.53
2019-02-27T06:12:12.058Z,36.20
2019-02-27T06:14:43.591Z,78.97
2019-02-27T06:17:14.701Z,33.93
2019-02-27T06:19:45.985Z,37.90
2019-02-27T06:22:15.658Z,35.17
2019-02-27T06:24:45.724Z,32.23
2019-02-27T06:27:16.000Z,32.37
2019-02-27T06:29:45.778Z,31.47
2019-02-27T06:32:15.405Z,28.80
2019-02-27T06:34:45.705Z,29.67
2019-02-27T06:37:16.105Z,30.53
2019-02-27T06:39:45.937Z,34.20
2019-02-27T06:42:16.295Z,31.97
2019-02-27T06:44:45.938Z,32.43
2019-02-27T06:47:15.570Z,29.63
2019-02-27T06:49:45.979Z,28.70
2019-02-27T06:52:15.752Z,28.67
2019-02-27T06:54:45.459Z,32.50
2019-02-27T06:57:15.278Z,33.17
2019-02-27T06:59:45.021Z,34.03
2019-02-27T07:02:14.640Z,34.70
2019-02-27T07:04:44.261Z,30.37
2019-02-27T07:07:13.959Z,35.60
2019-02-27T07:09:45.798Z,86.50
2019-02-27T07:12:15.039Z,37.27
2019-02-27T07:14:45.050Z,33.97
2019-02-27T07:17:14.665Z,32.27
2019-02-27T07:19:47.329Z,39.73
2019-02-27T07:22:16.091Z,42.77
2019-02-27T07:24:45.715Z,47.70
2019-02-27T07:27:15.342Z,50.47
2019-02-27T07:29:45.045Z,49.93
2019-02-27T07:32:16.336Z,48.90
2019-02-27T07:34:46.736Z,42.13
2019-02-27T07:37:17.805Z,42.23
2019-02-27T07:39:47.497Z,40.70
2019-02-27T07:42:17.160Z,41.97
2019-02-27T07:44:46.819Z,42.83
2019-02-27T07:47:18.900Z,39.90
2019-02-27T07:49:48.718Z,35.47
2019-02-27T07:52:18.424Z,39.57
2019-02-27T07:54:48.529Z,31.43
2019-02-27T07:57:18.791Z,31.00
2019-02-27T07:59:48.459Z,29.83
2019-02-27T08:02:18.976Z,30.70
2019-02-27T08:04:48.868Z,39.93
2019-02-27T08:07:18.828Z,39.30
2019-02-27T08:09:48.451Z,33.33
2019-02-27T08:12:19.928Z,32.33
2019-02-27T08:14:49.560Z,31.00
2019-02-27T08:17:19.182Z,36.00
2019-02-27T08:19:48.948Z,32.13
2019-02-27T08:22:18.908Z,32.50
2019-02-27T08:24:48.899Z,34.13
2019-02-27T08:27:18.529Z,35.37
2019-02-27T08:29:48.963Z,33.37
2019-02-27T08:32:18.956Z,32.10
2019-02-27T08:34:48.581Z,32.67
2019-02-27T08:37:20.249Z,39.60
2019-02-27T08:39:49.960Z,34.40
2019-02-27T08:42:19.593Z,32.53
2019-02-27T08:44:49.277Z,34.17
2019-02-27T08:47:18.896Z,34.03
2019-02-27T08:49:48.537Z,42.33
2019-02-27T08:52:19.074Z,39.83
2019-02-27T08:54:48.699Z,37.53
2019-02-27T08:57:19.099Z,37.67
2019-02-27T08:59:49.088Z,40.90
2019-02-27T09:02:18.723Z,43.20
2019-02-27T09:04:49.011Z,43.90
2019-02-27T09:07:18.671Z,41.80
2019-02-27T09:09:51.242Z,41.33
2019-02-27T09:12:20.852Z,46.40
2019-02-27T09:14:50.551Z,45.27
2019-02-27T09:17:20.535Z,49.30
2019-02-27T09:19:50.734Z,48.27
2019-02-27T09:22:20.954Z,46.63
2019-02-27T09:24:50.713Z,46.00
2019-02-27T09:27:21.008Z,52.20
2019-02-27T09:29:52.362Z,48.57
2019-02-27T09:32:22.083Z,48.70
2019-02-27T09:34:52.382Z,50.87
2019-02-27T09:37:22.609Z,48.17
2019-02-27T09:39:52.702Z,47.27
2019-02-27T09:42:22.334Z,50.40
2019-02-27T09:44:55.443Z,54.73
2019-02-27T09:47:25.899Z,57.03
2019-02-27T09:49:58.881Z,54.70
2019-02-27T09:52:30.093Z,56.63
2019-02-27T09:54:59.861Z,59.50
2019-02-27T09:57:29.591Z,57.87
2019-02-27T09:59:59.958Z,51.17
2019-02-27T10:02:31.054Z,57.33
2019-02-27T10:05:02.889Z,52.27
2019-02-27T10:07:32.117Z,49.93
2019-02-27T10:10:01.739Z,48.73
2019-02-27T10:12:31.365Z,50.30
2019-02-27T10:15:01.162Z,50.83
2019-02-27T10:17:30.783Z,48.53
2019-02-27T10:20:02.472Z,44.07
2019-02-27T10:22:32.137Z,45.23
2019-02-27T10:25:01.758Z,48.67
2019-02-27T10:27:31.532Z,51.77
2019-02-27T10:30:01.227Z,47.87
2019-02-27T10:32:31.663Z,50.17
2019-02-27T10:35:02.033Z,47.93
2019-02-27T10:37:32.676Z,47.63
2019-02-27T10:40:02.639Z,44.13
2019-02-27T10:42:32.263Z,48.80
2019-02-27T10:45:02.015Z,50.50
2019-02-27T10:47:33.665Z,38.10
2019-02-27T10:50:05.070Z,43.30
2019-02-27T10:52:34.808Z,46.50
2019-02-27T10:55:07.449Z,46.60
2019-02-27T10:57:38.481Z,49.20
2019-02-27T11:00:24.833Z,45.20
2019-02-27T11:02:52.582Z,41.87
2019-02-27T11:05:22.770Z,41.60
2019-02-27T11:07:53.058Z,39.40
2019-02-27T11:10:25.055Z,38.90
2019-02-27T11:12:54.861Z,43.33
2019-02-27T11:15:24.544Z,41.27
2019-02-27T11:17:54.201Z,46.80
2019-02-27T11:20:24.753Z,44.43
2019-02-27T11:22:54.549Z,42.87
2019-02-27T11:25:29.146Z,38.77
2019-02-27T11:27:58.937Z,44.33
2019-02-27T11:30:35.946Z,43.93
2019-02-27T11:33:03.536Z,36.10
2019-02-27T11:35:33.536Z,43.70
2019-02-27T11:38:03.443Z,40.97
2019-02-27T11:40:33.539Z,42.33
2019-02-27T11:43:06.564Z,41.77
2019-02-27T11:45:34.620Z,41.67
2019-02-27T11:48:04.428Z,40.13
2019-02-27T11:50:34.058Z,42.70
2019-02-27T11:53:03.996Z,42.40
2019-02-27T11:55:35.155Z,47.23
2019-02-27T11:58:05.607Z,41.53
2019-02-27T12:00:36.247Z,40.70
2019-02-27T12:03:05.882Z,41.37
2019-02-27T12:05:35.547Z,43.60
2019-02-27T12:08:06.786Z,37.40
2019-02-27T12:10:36.420Z,39.70
2019-02-27T12:13:06.468Z,37.50
2019-02-27T12:15:36.153Z,44.50
2019-02-27T12:18:05.778Z,42.87
2019-02-27T12:20:35.812Z,42.83
2019-02-27T12:23:07.501Z,44.03
2019-02-27T12:25:37.445Z,47.97
2019-02-27T12:28:09.381Z,41.30
2019-02-27T12:30:41.004Z,39.50
2019-02-27T12:33:10.912Z,44.97
2019-02-27T12:35:44.205Z,39.93
2019-02-27T12:38:13.667Z,42.40
2019-02-27T12:40:43.297Z,41.93
2019-02-27T12:43:17.362Z,41.20
2019-02-27T12:45:46.432Z,41.40
2019-02-27T12:48:16.059Z,43.77
2019-02-27T12:50:45.803Z,42.47
2019-02-27T12:53:15.584Z,43.03
2019-02-27T12:55:45.218Z,40.57
2019-02-27T12:58:14.850Z,41.77
2019-02-27T13:00:44.522Z,42.00
2019-02-27T13:03:14.145Z,40.17
2019-02-27T13:05:43.941Z,36.20
2019-02-27T13:08:16.327Z,40.60
2019-02-27T13:10:45.020Z,42.50
2019-02-27T13:13:14.675Z,39.87
2019-02-27T13:15:44.345Z,48.87
2019-02-27T13:18:14.291Z,37.87
2019-02-27T13:20:45.663Z,35.30
2019-02-27T13:23:15.707Z,39.00
2019-02-27T13:25:45.329Z,41.53
2019-02-27T13:28:15.706Z,39.60
2019-02-27T13:30:45.686Z,42.23
2019-02-27T13:33:15.438Z,45.77
2019-02-27T13:35:45.078Z,42.40
2019-02-27T13:38:17.737Z,40.73
2019-02-27T13:40:46.084Z,40.83
2019-02-27T13:43:15.719Z,35.60
2019-02-27T13:45:47.613Z,38.07
2019-02-27T13:48:16.912Z,37.40
2019-02-27T13:50:46.708Z,38.57
2019-02-27T13:53:16.388Z,36.27
2019-02-27T13:55:48.150Z,35.47
2019-02-27T13:58:17.331Z,35.20
2019-02-27T14:00:47.690Z,35.77
2019-02-27T14:03:18.169Z,36.00
2019-02-27T14:05:47.977Z,39.33
2019-02-27T14:08:18.590Z,35.60
2019-02-27T14:10:50.509Z,35.50
2019-02-27T14:13:19.544Z,32.03
2019-02-27T14:15:49.230Z,36.33
2019-02-27T14:18:18.887Z,36.33
2019-02-27T14:20:48.702Z,33.70
2019-02-27T14:23:18.388Z,37.13
2019-02-27T14:25:47.998Z,40.10
2019-02-27T14:28:18.271Z,33.63
2019-02-27T14:30:52.596Z,36.67
2019-02-27T14:33:22.600Z,30.53
2019-02-27T14:35:55.694Z,36.23
2019-02-27T14:38:25.347Z,33.93
2019-02-27T14:40:54.974Z,29.53
2019-02-27T14:43:27.157Z,32.87
2019-02-27T14:45:55.982Z,31.53
2019-02-27T14:48:27.482Z,28.50
2019-02-27T14:50:57.111Z,31.73
2019-02-27T14:53:26.914Z,32.57
2019-02-27T14:55:57.510Z,30.80
2019-02-27T14:58:27.319Z,32.33
2019-02-27T15:00:57.016Z,31.77
2019-02-27T15:03:29.227Z,32.50
2019-02-27T15:05:58.789Z,34.67
2019-02-27T15:08:28.631Z,31.23
2019-02-27T15:10:58.255Z,41.10
2019-02-27T15:13:28.305Z,42.17
2019-02-27T15:16:00.408Z,39.00
2019-02-27T15:18:30.614Z,31.97
2019-02-27T15:21:00.355Z,34.80
2019-02-27T15:23:30.310Z,33.93
2019-02-27T15:26:00.725Z,37.97
2019-02-27T15:28:33.338Z,34.23
2019-02-27T15:31:01.929Z,42.47
2019-02-27T15:33:31.686Z,40.00
2019-02-27T15:36:02.051Z,44.00
2019-02-27T15:38:31.842Z,35.77
2019-02-27T15:41:03.214Z,42.70
2019-02-27T15:43:32.944Z,49.90
2019-02-27T15:46:02.798Z,43.77
2019-02-27T15:48:32.995Z,45.90
2019-02-27T15:51:02.745Z,45.53
2019-02-27T15:53:32.412Z,45.17
2019-02-27T15:56:02.045Z,48.77
2019-02-27T15:58:31.795Z,36.47
2019-02-27T16:01:01.460Z,37.70
2019-02-27T16:03:31.088Z,35.20
2019-02-27T16:06:05.212Z,44.47
2019-02-27T16:08:33.228Z,37.70
2019-02-27T16:11:02.861Z,43.97
2019-02-27T16:13:34.703Z,40.67
2019-02-27T16:16:04.742Z,41.40
2019-02-27T16:18:37.083Z,38.57
2019-02-27T16:21:05.938Z,37.40
2019-02-27T16:23:37.465Z,37.77
2019-02-27T16:26:06.947Z,33.67
2019-02-27T16:28:36.579Z,46.83
2019-02-27T16:31:07.151Z,40.10
2019-02-27T16:33:36.878Z,37.50
2019-02-27T16:36:06.501Z,42.17
2019-02-27T16:38:37.173Z,39.87
2019-02-27T16:41:07.671Z,38.70
2019-02-27T16:43:37.299Z,41.10
2019-02-27T16:46:08.868Z,37.57
2019-02-27T16:48:38.537Z,40.40
2019-02-27T16:51:08.169Z,41.53
2019-02-27T16:53:37.858Z,52.23
2019-02-27T16:56:08.362Z,42.17
2019-02-27T16:58:38.930Z,49.33
2019-02-27T17:01:08.661Z,46.67
2019-02-27T17:03:38.406Z,47.40
2019-02-27T17:06:08.143Z,51.70
2019-02-27T17:08:38.007Z,45.80
2019-02-27T17:11:08.482Z,43.27
2019-02-27T17:13:38.590Z,51.83
2019-02-27T17:16:10.668Z,65.57
2019-02-27T17:18:40.797Z,43.37
2019-02-27T17:21:10.788Z,37.60
2019-02-27T17:23:43.813Z,36.93
2019-02-27T17:26:12.237Z,45.53
2019-02-27T17:28:41.918Z,41.07
2019-02-27T17:31:12.211Z,47.03
2019-02-27T17:33:43.255Z,46.20
2019-02-27T17:36:12.881Z,57.63
2019-02-27T17:38:45.281Z,45.87
2019-02-27T17:41:14.888Z,51.13
2019-02-27T17:43:45.182Z,41.83
2019-02-27T17:46:15.174Z,41.93
2019-02-27T17:48:45.954Z,36.87
2019-02-27T17:51:16.317Z,42.00
2019-02-27T17:53:46.072Z,38.80
2019-02-27T17:56:16.255Z,41.60
2019-02-27T17:58:46.510Z,39.80
2019-02-27T18:01:17.822Z,38.57
2019-02-27T18:03:47.465Z,42.40
2019-02-27T18:06:17.091Z,44.60
2019-02-27T18:08:49.144Z,41.80
2019-02-27T18:11:18.390Z,122.13
2019-02-27T18:13:48.022Z,51.17
2019-02-27T18:16:20.195Z,44.40
2019-02-27T18:18:49.827Z,42.47
2019-02-27T18:21:19.442Z,40.93
2019-02-27T18:23:49.195Z,34.70
2019-02-27T18:26:18.956Z,40.40
2019-02-27T18:28:48.595Z,37.77
2019-02-27T18:31:18.471Z,36.57
2019-02-27T18:33:50.164Z,40.03
2019-02-27T18:36:19.404Z,38.80
2019-02-27T18:38:51.358Z,40.90
2019-02-27T18:41:20.975Z,37.77
2019-02-27T18:43:52.977Z,37.60
2019-02-27T18:46:24.717Z,37.30
2019-02-27T18:48:53.925Z,40.57
2019-02-27T18:51:24.284Z,43.33
2019-02-27T18:53:54.038Z,44.63
2019-02-27T18:56:23.676Z,52.83
2019-02-27T18:58:55.631Z,46.17
2019-02-27T19:01:24.794Z,41.63
2019-02-27T19:04:00.245Z,41.03
2019-02-27T19:06:30.035Z,38.03
2019-02-27T19:09:00.620Z,44.20
2019-02-27T19:11:30.359Z,40.53
2019-02-27T19:14:02.374Z,44.37
2019-02-27T19:16:31.478Z,38.60
2019-02-27T19:19:01.111Z,41.30
2019-02-27T19:21:33.493Z,36.00
2019-02-27T19:24:02.407Z,41.13
2019-02-27T19:26:32.939Z,37.20
2019-02-27T19:29:02.582Z,39.50
2019-02-27T19:31:32.331Z,38.07
2019-02-27T19:34:01.958Z,37.17
2019-02-27T19:36:31.587Z,39.00
2019-02-27T19:39:01.262Z,38.83
2019-02-27T19:41:30.995Z,38.73
2019-02-27T19:44:00.796Z,39.33
2019-02-27T19:46:30.503Z,40.53
2019-02-27T19:49:00.879Z,39.53
2019-02-27T19:51:33.959Z,32.87
2019-02-27T19:54:03.740Z,44.83
2019-02-27T19:56:35.524Z,41.30
2019-02-27T19:59:04.933Z,34.87
2019-02-27T20:01:34.619Z,41.87
2019-02-27T20:04:09.187Z,38.57
2019-02-27T20:06:38.475Z,37.40
2019-02-27T20:09:09.223Z,37.10
2019-02-27T20:11:40.281Z,35.47
2019-02-27T20:14:10.436Z,36.93
2019-02-27T20:16:40.130Z,33.40
2019-02-27T20:19:10.547Z,36.17
2019-02-27T20:21:44.308Z,36.40
2019-02-27T20:24:14.717Z,34.37
2019-02-27T20:26:44.732Z,34.90
2019-02-27T20:29:14.953Z,55.43
2019-02-27T20:31:44.802Z,45.70
2019-02-27T20:34:14.587Z,35.20
2019-02-27T20:36:44.318Z,34.77
2019-02-27T20:39:14.093Z,34.03
2019-02-27T20:41:44.122Z,34.37
2019-02-27T20:44:13.836Z,36.17
2019-02-27T20:46:46.437Z,36.13
2019-02-27T20:49:14.940Z,33.03
2019-02-27T20:51:47.113Z,33.77
2019-02-27T20:54:16.899Z,31.63
2019-02-27T20:56:55.536Z,32.33
2019-02-27T20:59:24.690Z,33.83
2019-02-27T21:01:52.223Z,31.27
2019-02-27T21:04:22.158Z,31.57
2019-02-27T21:06:51.771Z,30.90
2019-02-27T21:09:22.123Z,31.20
2019-02-27T21:11:51.750Z,58.17
2019-02-27T21:14:23.570Z,35.90
2019-02-27T21:16:52.989Z,33.50
2019-02-27T21:19:22.616Z,34.00
2019-02-27T21:21:54.435Z,31.83
2019-02-27T21:24:24.604Z,35.60
2019-02-27T21:26:57.293Z,36.63
2019-02-27T21:29:26.011Z,68.67
2019-02-27T21:31:58.337Z,35.10
2019-02-27T21:34:31.300Z,36.60
2019-02-27T21:37:01.107Z,37.03
2019-02-27T21:39:30.877Z,36.23
2019-02-27T21:42:00.678Z,36.10
2019-02-27T21:44:30.330Z,38.73
2019-02-27T21:47:01.514Z,35.00
2019-02-27T21:49:32.102Z,34.47
2019-02-27T21:52:02.443Z,32.07
2019-02-27T21:54:32.255Z,36.77
2019-02-27T21:57:01.890Z,34.97
2019-02-27T21:59:36.406Z,36.13
2019-02-27T22:02:05.718Z,37.20
2019-02-27T22:04:35.364Z,37.37
2019-02-27T22:07:07.497Z,34.83
2019-02-27T22:09:37.178Z,35.97
2019-02-27T22:12:06.918Z,33.00
2019-02-27T22:14:36.546Z,36.03
2019-02-27T22:17:06.271Z,39.00
2019-02-27T22:19:35.914Z,35.93
2019-02-27T22:22:08.075Z,35.60
2019-02-27T22:24:37.040Z,35.37
2019-02-27T22:27:09.209Z,34.17
2019-02-27T22:29:38.166Z,35.27
2019-02-27T22:32:07.823Z,37.00
2019-02-27T22:34:37.465Z,37.43
2019-02-27T22:37:07.088Z,34.63
2019-02-27T22:39:37.043Z,38.67
2019-02-27T22:42:06.674Z,40.73
2019-02-27T22:44:36.306Z,35.67
2019-02-27T22:47:06.065Z,39.23
2019-02-27T22:49:36.361Z,40.20
2019-02-27T22:52:05.986Z,45.40
2019-02-27T22:54:35.993Z,41.20
2019-02-27T22:57:06.462Z,39.00
2019-02-27T22:59:37.377Z,41.90
2019-02-27T23:02:07.829Z,41.20
2019-02-27T23:04:37.462Z,38.97
2019-02-27T23:07:07.085Z,39.67
2019-02-27T23:09:36.927Z,38.00
2019-02-27T23:12:08.548Z,36.87
2019-02-27T23:14:38.548Z,38.17
2019-02-27T23:17:09.385Z,32.60
2019-02-27T23:19:43.732Z,34.03
2019-02-27T23:22:12.294Z,32.20
2019-02-27T23:24:43.908Z,34.13
2019-02-27T23:27:14.190Z,32.87
2019-02-27T23:29:44.517Z,31.67
2019-02-27T23:32:14.134Z,33.50
2019-02-27T23:34:44.148Z,33.47
2019-02-27T23:37:13.974Z,35.20
2019-02-27T23:39:44.348Z,33.67
2019-02-27T23:42:13.984Z,35.57
2019-02-27T23:44:43.708Z,30.63
2019-02-27T23:47:13.992Z,29.93
2019-02-27T23:49:43.623Z,30.57
2019-02-27T23:52:13.287Z,33.67
2019-02-27T23:54:42.929Z,31.87
2019-02-27T23:57:13.632Z,32.23
2019-02-27T23:59:44.985Z,31.63
