createdAt,value
2018-08-19T07:01:44.216Z,20.75
2018-08-19T07:06:48.004Z,25.00
2018-08-19T07:12:00.656Z,24.80
2018-08-19T07:17:04.543Z,24.40
2018-08-19T07:22:09.379Z,25.00
2018-08-19T07:27:13.883Z,24.00
2018-08-19T07:32:17.504Z,25.00
2018-08-19T07:37:21.291Z,24.00
2018-08-19T07:42:25.057Z,23.50
2018-08-19T07:47:28.679Z,23.40
2018-08-19T07:52:33.453Z,22.00
2018-08-19T07:57:40.332Z,22.00
2018-08-19T08:02:43.994Z,22.50
2018-08-19T08:07:49.343Z,22.75
2018-08-19T08:13:01.118Z,22.00
2018-08-19T08:18:04.813Z,22.75
2018-08-19T08:23:26.753Z,22.00
2018-08-19T08:28:31.352Z,22.00
2018-08-19T08:33:37.554Z,21.80
2018-08-19T08:38:45.320Z,22.00
2018-08-19T08:43:49.081Z,22.00
2018-08-19T08:48:53.257Z,21.50
2018-08-19T08:54:01.471Z,20.80
2018-08-19T08:59:05.389Z,18.75
2018-08-19T09:04:09.622Z,22.00
2018-08-19T09:09:23.036Z,19.75
2018-08-19T09:14:30.739Z,19.00
2018-08-19T09:19:34.537Z,17.75
2018-08-19T09:24:39.387Z,16.75
2018-08-19T09:29:43.310Z,15.75
2018-08-19T09:35:18.678Z,14.60
2018-08-19T09:40:22.462Z,15.20
2018-08-19T09:45:26.590Z,13.50
2018-08-19T09:50:33.312Z,15.00
2018-08-19T09:55:41.278Z,14.50
2018-08-19T10:00:50.271Z,14.25
2018-08-19T10:05:54.038Z,16.75
2018-08-19T10:10:57.639Z,15.80
2018-08-19T10:16:01.371Z,16.50
2018-08-19T10:21:14.144Z,17.00
2018-08-19T10:26:17.806Z,14.50
2018-08-19T10:31:21.469Z,15.00
2018-08-19T10:36:25.884Z,16.80
2018-08-19T10:41:29.803Z,21.20
2018-08-19T10:46:34.079Z,24.75
2018-08-19T10:51:44.109Z,28.25
2018-08-19T10:56:48.085Z,29.60
2018-08-19T11:01:52.531Z,28.00
2018-08-19T11:06:58.650Z,28.00
2018-08-19T11:12:02.471Z,27.00
2018-08-19T11:17:08.042Z,27.00
2018-08-19T11:22:11.718Z,27.00
2018-08-19T11:27:15.466Z,27.00
2018-08-19T11:32:32.877Z,25.00
2018-08-19T11:37:39.441Z,24.50
2018-08-19T11:42:50.224Z,24.20
2018-08-19T11:53:09.762Z,22.80
2018-08-19T11:58:27.558Z,24.00
2018-08-19T12:03:44.747Z,24.00
2018-08-19T12:08:49.336Z,23.00
2018-08-19T12:14:05.609Z,22.50
2018-08-19T12:19:14.633Z,22.40
2018-08-19T12:24:38.355Z,21.00
2018-08-19T12:29:43.395Z,21.00
2018-08-19T12:34:55.277Z,21.00
2018-08-19T12:40:13.167Z,21.00
2018-08-19T12:45:18.826Z,21.20
2018-08-19T12:50:22.871Z,20.60
2018-08-19T12:55:26.777Z,20.00
2018-08-19T13:00:30.876Z,20.25
2018-08-19T13:05:36.229Z,21.00
2018-08-19T13:10:47.140Z,20.00
2018-08-19T13:16:13.642Z,20.60
2018-08-19T13:21:18.771Z,20.60
2018-08-19T13:26:22.466Z,17.00
2018-08-19T13:31:31.334Z,18.00
2018-08-19T13:36:34.986Z,18.80
2018-08-19T13:41:40.333Z,19.60
2018-08-19T13:46:48.763Z,17.50
2018-08-19T13:51:52.724Z,17.00
2018-08-19T13:56:56.617Z,17.50
2018-08-19T14:02:00.481Z,17.50
2018-08-19T14:07:04.220Z,16.75
2018-08-19T14:12:07.903Z,17.00
2018-08-19T14:17:11.710Z,16.75
2018-08-19T14:22:15.421Z,15.50
2018-08-19T14:27:19.413Z,17.75
2018-08-19T14:32:31.741Z,15.00
2018-08-19T14:37:36.148Z,16.00
2018-08-19T14:42:40.657Z,15.20
2018-08-19T14:47:45.066Z,15.50
2018-08-19T14:52:48.816Z,15.50
2018-08-19T14:57:52.806Z,16.25
2018-08-19T15:02:56.625Z,14.40
2018-08-19T15:08:06.643Z,16.50
2018-08-19T15:13:10.484Z,15.00
2018-08-19T15:18:14.660Z,15.80
2018-08-19T15:23:21.128Z,15.25
2018-08-19T15:28:24.987Z,14.80
2018-08-19T15:33:28.702Z,15.60
2018-08-19T15:38:32.443Z,13.20
2018-08-19T20:28:26.435Z,8.60
2018-08-19T20:33:30.744Z,8.75
2018-08-19T20:38:34.597Z,8.00
2018-08-19T20:43:38.390Z,8.00
2018-08-19T20:48:42.374Z,9.00
2018-08-19T20:53:46.018Z,8.50
2018-08-19T20:58:49.667Z,9.20
2018-08-19T21:03:53.405Z,10.00
2018-08-19T21:08:57.135Z,9.00
2018-08-19T21:14:00.847Z,8.00
2018-08-19T21:19:04.713Z,10.75
2018-08-19T21:24:08.437Z,10.00
2018-08-19T21:29:12.221Z,10.80
2018-08-19T21:34:15.967Z,11.60
2018-08-19T21:39:19.851Z,10.75
2018-08-19T21:44:23.814Z,10.80
2018-08-19T21:49:27.643Z,12.00
2018-08-19T21:54:31.286Z,10.00
2018-08-19T21:59:34.946Z,11.60
2018-08-19T22:04:38.650Z,11.00
2018-08-19T22:09:42.515Z,13.00
2018-08-19T22:14:46.421Z,12.00
2018-08-19T22:19:50.373Z,11.00
2018-08-19T22:24:54.109Z,9.25
2018-08-19T22:29:57.914Z,10.00
2018-08-19T22:35:01.860Z,11.00
2018-08-19T22:40:05.797Z,10.00
2018-08-19T22:45:09.430Z,10.00
2018-08-19T22:50:13.154Z,10.20
2018-08-19T22:55:16.872Z,10.00
2018-08-19T23:00:23.974Z,10.00
2018-08-19T23:05:27.657Z,9.40
2018-08-19T23:10:31.270Z,9.75
2018-08-19T23:15:39.346Z,10.00
2018-08-19T23:20:43.306Z,9.80
2018-08-19T23:25:46.930Z,9.00
2018-08-19T23:30:50.781Z,9.00
2018-08-19T23:35:54.456Z,9.00
2018-08-19T23:40:58.118Z,9.00
2018-08-19T23:46:01.757Z,8.40
2018-08-19T23:51:05.525Z,8.50
2018-08-19T23:56:09.141Z,9.00
