createdAt,value
2023-01-28T00:01:57.173Z,79.80
2023-01-28T00:04:24.421Z,79.90
2023-01-28T00:06:51.443Z,79.90
2023-01-28T00:09:18.430Z,80.20
2023-01-28T00:11:45.493Z,80.40
2023-01-28T00:14:12.953Z,80.70
2023-01-28T00:16:39.926Z,80.80
2023-01-28T00:19:07.363Z,80.90
2023-01-28T00:21:34.781Z,81.00
2023-01-28T00:24:01.878Z,81.20
2023-01-28T00:26:29.154Z,81.20
2023-01-28T00:28:56.221Z,81.50
2023-01-28T00:31:27.437Z,81.50
2023-01-28T00:33:55.983Z,81.70
2023-01-28T00:36:24.986Z,81.80
2023-01-28T00:38:53.822Z,81.90
2023-01-28T00:41:22.990Z,81.80
2023-01-28T00:43:51.693Z,81.80
2023-01-28T00:46:19.853Z,82.10
2023-01-28T00:48:47.260Z,82.10
2023-01-28T00:51:17.304Z,82.10
2023-01-28T00:53:44.736Z,81.80
2023-01-28T00:56:15.659Z,81.40
2023-01-28T00:58:43.561Z,81.60
2023-01-28T01:01:15.831Z,81.70
2023-01-28T01:03:43.391Z,81.80
2023-01-28T01:06:11.902Z,81.60
2023-01-28T01:08:43.032Z,81.00
2023-01-28T01:11:11.759Z,80.80
2023-01-28T01:13:39.287Z,80.20
2023-01-28T01:16:07.743Z,80.50
2023-01-28T01:18:35.374Z,80.50
2023-01-28T01:21:03.453Z,80.20
2023-01-28T01:23:31.412Z,80.40
2023-01-28T01:25:59.025Z,80.40
2023-01-28T01:28:26.067Z,80.30
2023-01-28T01:31:01.550Z,80.40
2023-01-28T01:33:30.250Z,80.20
2023-01-28T01:35:59.656Z,79.10
2023-01-28T01:38:28.523Z,78.80
2023-01-28T01:40:59.862Z,78.90
2023-01-28T01:43:46.916Z,78.80
2023-01-28T01:46:15.905Z,79.00
2023-01-28T01:48:44.807Z,79.20
2023-01-28T01:51:17.431Z,79.40
2023-01-28T01:53:49.787Z,79.90
2023-01-28T01:56:21.508Z,80.30
2023-01-28T01:58:51.637Z,80.70
2023-01-28T02:01:22.882Z,81.40
2023-01-28T02:04:03.323Z,82.40
2023-01-28T02:06:31.541Z,82.90
2023-01-28T02:08:59.333Z,83.20
2023-01-28T02:11:30.745Z,83.50
2023-01-28T02:14:01.901Z,84.10
2023-01-28T02:16:29.720Z,84.40
2023-01-28T02:18:56.829Z,84.30
2023-01-28T02:21:39.767Z,84.40
2023-01-28T02:24:16.944Z,84.40
2023-01-28T02:26:59.025Z,83.90
2023-01-28T02:29:38.488Z,84.40
2023-01-28T02:32:46.057Z,84.40
2023-01-28T02:35:22.838Z,84.60
2023-01-28T02:38:04.121Z,84.50
2023-01-28T02:40:57.758Z,84.60
2023-01-28T02:43:37.090Z,84.70
2023-01-28T02:46:34.900Z,84.80
2023-01-28T02:49:05.057Z,84.90
2023-01-28T02:51:50.184Z,84.90
2023-01-28T02:54:22.273Z,85.00
2023-01-28T02:57:03.252Z,85.00
2023-01-28T02:59:42.486Z,85.00
2023-01-28T03:02:14.316Z,85.10
2023-01-28T03:05:20.454Z,85.20
2023-01-28T03:07:49.262Z,85.30
2023-01-28T03:10:20.820Z,85.30
2023-01-28T03:13:11.497Z,85.40
2023-01-28T03:16:05.029Z,85.50
2023-01-28T03:18:54.492Z,85.50
2023-01-28T03:22:03.278Z,85.60
2023-01-28T03:24:56.691Z,85.80
2023-01-28T03:27:52.820Z,85.90
2023-01-28T03:30:55.594Z,86.10
2023-01-28T03:33:52.737Z,86.30
2023-01-28T03:36:39.153Z,86.50
2023-01-28T03:39:08.480Z,86.60
2023-01-28T03:41:36.130Z,86.80
2023-01-28T03:44:21.734Z,86.90
2023-01-28T03:46:49.029Z,87.00
2023-01-28T03:49:17.393Z,87.10
2023-01-28T03:51:46.274Z,87.10
2023-01-28T03:54:13.686Z,87.20
2023-01-28T03:56:41.238Z,87.20
2023-01-28T03:59:08.510Z,87.30
2023-01-28T04:01:36.932Z,87.30
2023-01-28T04:04:04.055Z,87.40
2023-01-28T04:06:32.455Z,87.40
2023-01-28T04:09:17.852Z,87.50
2023-01-28T04:11:55.983Z,87.70
2023-01-28T04:14:31.201Z,87.80
2023-01-28T04:17:07.528Z,87.90
2023-01-28T04:19:37.240Z,87.90
2023-01-28T04:22:07.644Z,88.00
2023-01-28T04:24:35.418Z,88.00
2023-01-28T04:27:02.538Z,88.00
2023-01-28T04:29:29.569Z,88.00
2023-01-28T04:32:01.593Z,88.10
2023-01-28T04:34:51.257Z,88.10
2023-01-28T04:37:38.530Z,87.90
2023-01-28T04:40:14.639Z,87.80
2023-01-28T04:42:57.711Z,87.80
2023-01-28T04:45:44.977Z,87.90
2023-01-28T04:48:31.451Z,87.80
2023-01-28T04:51:19.679Z,87.70
2023-01-28T04:54:24.864Z,87.60
2023-01-28T04:56:53.835Z,87.60
2023-01-28T04:59:21.008Z,87.50
2023-01-28T05:01:48.388Z,87.50
2023-01-28T05:04:17.374Z,87.70
2023-01-28T05:06:44.490Z,87.80
2023-01-28T05:09:22.337Z,88.00
2023-01-28T05:11:51.335Z,87.90
2023-01-28T05:14:18.540Z,87.80
2023-01-28T05:16:51.351Z,87.80
2023-01-28T05:19:19.554Z,88.00
2023-01-28T05:21:47.325Z,88.20
2023-01-28T05:24:23.706Z,88.30
2023-01-28T05:26:50.733Z,88.50
2023-01-28T05:29:18.484Z,88.60
2023-01-28T05:31:45.563Z,88.70
2023-01-28T05:34:12.586Z,88.80
2023-01-28T05:36:41.277Z,88.90
2023-01-28T05:39:26.466Z,89.00
2023-01-28T05:41:53.551Z,89.00
2023-01-28T05:44:20.589Z,89.10
2023-01-28T05:47:11.545Z,89.00
2023-01-28T05:49:54.873Z,89.10
2023-01-28T05:52:40.384Z,89.00
2023-01-28T05:55:16.132Z,88.80
2023-01-28T05:57:44.623Z,88.10
2023-01-28T06:00:16.219Z,87.60
2023-01-28T06:02:45.169Z,87.30
2023-01-28T06:05:14.836Z,87.20
2023-01-28T06:07:49.964Z,87.00
2023-01-28T06:10:20.040Z,86.80
2023-01-28T06:12:47.812Z,86.70
2023-01-28T06:15:29.898Z,86.70
2023-01-28T06:18:23.359Z,86.50
2023-01-28T06:20:52.185Z,86.30
2023-01-28T06:23:20.029Z,86.00
2023-01-28T06:25:47.207Z,85.90
2023-01-28T06:28:16.291Z,85.90
2023-01-28T06:30:43.350Z,85.90
2023-01-28T06:33:10.350Z,85.90
2023-01-28T06:35:37.329Z,86.00
2023-01-28T06:38:04.728Z,86.00
2023-01-28T06:40:31.719Z,86.00
2023-01-28T06:42:58.684Z,86.10
2023-01-28T06:45:26.582Z,86.00
2023-01-28T06:47:53.615Z,86.10
2023-01-28T06:50:20.712Z,86.10
2023-01-28T06:52:47.647Z,86.10
2023-01-28T06:55:14.678Z,86.10
2023-01-28T06:57:42.411Z,85.90
2023-01-28T07:00:13.496Z,86.10
2023-01-28T07:02:40.650Z,86.20
2023-01-28T07:05:07.929Z,86.30
2023-01-28T07:07:35.026Z,86.60
2023-01-28T07:10:02.026Z,86.80
2023-01-28T07:12:29.073Z,86.80
2023-01-28T07:14:56.101Z,86.80
2023-01-28T07:17:23.132Z,87.10
2023-01-28T07:19:50.157Z,87.30
2023-01-28T07:22:17.159Z,87.30
2023-01-28T07:24:44.346Z,87.50
2023-01-28T07:27:11.327Z,87.50
2023-01-28T07:29:38.369Z,87.70
2023-01-28T07:32:07.361Z,87.60
2023-01-28T07:34:34.597Z,87.50
2023-01-28T07:37:01.606Z,87.50
2023-01-28T07:39:28.590Z,87.40
2023-01-28T07:41:55.507Z,87.20
2023-01-28T07:44:39.724Z,87.10
2023-01-28T07:47:07.397Z,86.80
2023-01-28T07:49:34.777Z,86.50
2023-01-28T07:52:02.257Z,86.00
2023-01-28T07:54:29.865Z,86.10
2023-01-28T07:56:56.833Z,86.20
2023-01-28T07:59:23.925Z,86.20
2023-01-28T08:01:53.553Z,86.10
2023-01-28T08:04:22.143Z,86.10
2023-01-28T08:06:49.173Z,86.20
2023-01-28T08:09:16.164Z,86.00
2023-01-28T08:11:43.132Z,85.80
2023-01-28T08:14:11.622Z,85.30
2023-01-28T08:16:38.667Z,85.30
2023-01-28T08:19:05.692Z,85.50
2023-01-28T08:21:32.703Z,85.70
2023-01-28T08:23:59.776Z,85.80
2023-01-28T08:26:26.726Z,85.70
2023-01-28T08:28:53.935Z,85.70
2023-01-28T08:31:20.962Z,85.40
2023-01-28T08:33:48.002Z,85.10
2023-01-28T08:36:15.753Z,85.10
2023-01-28T08:38:43.576Z,85.10
2023-01-28T08:41:10.678Z,85.50
2023-01-28T08:43:37.674Z,85.70
2023-01-28T08:46:07.884Z,85.90
2023-01-28T08:48:34.924Z,86.00
2023-01-28T08:51:01.932Z,86.00
2023-01-28T08:53:28.909Z,86.00
2023-01-28T08:55:55.995Z,86.20
2023-01-28T08:58:23.516Z,86.50
2023-01-28T09:00:51.116Z,86.40
2023-01-28T09:03:18.527Z,86.40
2023-01-28T09:05:45.644Z,86.40
2023-01-28T09:08:14.915Z,86.60
2023-01-28T09:10:42.690Z,86.50
2023-01-28T09:13:13.011Z,86.00
2023-01-28T09:15:40.528Z,85.60
2023-01-28T09:18:07.519Z,84.90
2023-01-28T09:20:34.698Z,84.80
2023-01-28T09:23:02.546Z,84.40
2023-01-28T09:25:29.875Z,84.70
2023-01-28T09:27:57.962Z,85.10
2023-01-28T09:30:25.251Z,85.20
2023-01-28T09:32:53.227Z,85.40
2023-01-28T09:35:20.651Z,85.20
2023-01-28T09:37:48.487Z,85.00
2023-01-28T09:40:29.490Z,85.40
2023-01-28T09:43:06.365Z,85.40
2023-01-28T09:45:43.466Z,84.50
2023-01-28T09:48:17.980Z,83.60
2023-01-28T09:50:52.536Z,83.30
2023-01-28T09:53:31.045Z,82.60
2023-01-28T09:56:04.519Z,81.90
2023-01-28T09:58:32.001Z,81.50
2023-01-28T10:01:20.962Z,81.60
2023-01-28T10:04:12.714Z,80.00
2023-01-28T10:07:13.508Z,80.30
2023-01-28T10:10:02.473Z,80.30
2023-01-28T10:12:49.691Z,79.30
2023-01-28T10:15:45.931Z,79.00
2023-01-28T10:18:17.563Z,78.90
2023-01-28T10:20:50.010Z,78.30
2023-01-28T10:23:31.018Z,77.80
2023-01-28T10:26:01.498Z,78.10
2023-01-28T10:28:30.669Z,78.00
2023-01-28T10:30:57.702Z,77.40
2023-01-28T10:33:40.022Z,77.00
2023-01-28T10:36:09.443Z,76.90
2023-01-28T10:38:36.485Z,76.70
2023-01-28T10:41:05.627Z,75.10
2023-01-28T10:43:37.165Z,75.00
2023-01-28T10:46:06.959Z,75.30
2023-01-28T10:48:37.849Z,75.00
2023-01-28T10:51:06.461Z,73.90
2023-01-28T10:53:40.891Z,73.40
2023-01-28T10:56:23.598Z,73.00
2023-01-28T10:59:07.211Z,73.80
2023-01-28T11:01:49.142Z,74.40
2023-01-28T11:04:19.973Z,73.60
2023-01-28T11:07:15.799Z,72.70
2023-01-28T11:09:49.948Z,72.60
2023-01-28T11:12:27.592Z,73.50
2023-01-28T11:15:03.595Z,72.50
2023-01-28T11:17:37.695Z,71.30
2023-01-28T11:20:20.506Z,72.20
2023-01-28T11:22:48.490Z,71.50
2023-01-28T11:25:30.420Z,71.10
2023-01-28T11:27:59.605Z,69.80
2023-01-28T11:30:28.517Z,70.60
2023-01-28T11:33:00.319Z,70.10
2023-01-28T11:35:30.990Z,69.40
2023-01-28T11:37:59.554Z,69.70
2023-01-28T11:40:27.917Z,69.40
2023-01-28T11:42:57.912Z,68.10
2023-01-28T11:45:53.830Z,67.70
2023-01-28T11:48:54.240Z,68.10
2023-01-28T11:51:36.379Z,69.40
2023-01-28T11:54:32.641Z,67.90
2023-01-28T11:57:08.641Z,66.90
2023-01-28T12:00:09.330Z,66.30
2023-01-28T12:02:45.450Z,65.30
2023-01-28T12:05:24.453Z,66.30
2023-01-28T12:08:02.319Z,66.80
2023-01-28T12:11:14.132Z,66.00
2023-01-28T12:14:06.194Z,65.70
2023-01-28T12:17:20.925Z,65.00
2023-01-28T12:20:12.178Z,64.80
2023-01-28T12:22:58.372Z,62.60
2023-01-28T12:25:59.314Z,63.20
2023-01-28T12:28:44.773Z,64.10
2023-01-28T12:31:52.742Z,64.70
2023-01-28T12:34:37.586Z,61.20
2023-01-28T12:37:19.447Z,61.40
2023-01-28T12:39:46.393Z,61.00
2023-01-28T12:42:31.419Z,61.30
2023-01-28T12:45:25.424Z,61.30
2023-01-28T12:48:03.551Z,61.40
2023-01-28T12:50:38.151Z,62.10
2023-01-28T12:53:31.751Z,61.80
2023-01-28T12:56:10.069Z,61.70
2023-01-28T12:58:47.258Z,62.10
2023-01-28T13:01:20.292Z,63.40
2023-01-28T13:04:06.658Z,63.40
2023-01-28T13:06:44.557Z,62.90
2023-01-28T13:09:20.914Z,61.40
2023-01-28T13:11:51.509Z,61.00
2023-01-28T13:14:20.506Z,60.70
2023-01-28T13:16:47.557Z,61.10
2023-01-28T13:19:23.058Z,59.80
2023-01-28T13:21:50.180Z,60.80
2023-01-28T13:24:17.289Z,59.90
2023-01-28T13:26:56.626Z,60.60
2023-01-28T13:29:33.092Z,60.70
2023-01-28T13:32:03.150Z,60.60
2023-01-28T13:34:35.628Z,58.70
2023-01-28T13:37:43.665Z,59.00
2023-01-28T13:40:13.191Z,58.80
2023-01-28T13:42:41.074Z,59.40
2023-01-28T13:45:34.304Z,58.60
2023-01-28T13:48:18.441Z,59.20
2023-01-28T13:50:47.043Z,58.50
2023-01-28T13:53:39.012Z,58.40
2023-01-28T13:56:16.151Z,58.80
2023-01-28T13:59:20.523Z,58.50
2023-01-28T14:01:47.525Z,59.00
2023-01-28T14:04:42.145Z,59.00
2023-01-28T14:07:27.648Z,59.70
2023-01-28T14:10:09.505Z,59.30
2023-01-28T14:12:51.299Z,59.60
2023-01-28T14:15:37.052Z,58.90
2023-01-28T14:18:14.841Z,59.20
2023-01-28T14:20:45.515Z,59.80
2023-01-28T14:23:22.273Z,59.40
2023-01-28T14:25:52.235Z,60.00
2023-01-28T14:28:45.073Z,60.20
2023-01-28T14:31:25.185Z,60.60
2023-01-28T14:33:52.644Z,61.30
2023-01-28T14:36:19.723Z,61.90
2023-01-28T14:38:47.135Z,61.90
2023-01-28T14:41:32.357Z,61.20
2023-01-28T14:43:59.549Z,61.20
2023-01-28T14:46:47.587Z,61.20
2023-01-28T14:49:29.689Z,61.00
2023-01-28T14:52:11.645Z,60.40
2023-01-28T14:54:56.587Z,60.60
2023-01-28T14:57:42.334Z,60.80
2023-01-28T15:00:18.380Z,60.00
2023-01-28T15:02:45.469Z,58.70
2023-01-28T15:05:21.741Z,59.00
2023-01-28T15:07:49.510Z,59.10
2023-01-28T15:10:21.555Z,60.20
2023-01-28T15:12:54.311Z,61.20
2023-01-28T15:15:30.084Z,62.10
2023-01-28T15:18:21.410Z,62.70
2023-01-28T15:20:52.051Z,63.20
2023-01-28T15:23:31.663Z,63.60
2023-01-28T15:25:59.035Z,64.00
2023-01-28T15:28:30.068Z,64.20
2023-01-28T15:30:58.178Z,64.50
2023-01-28T15:33:25.698Z,64.70
2023-01-28T15:35:55.102Z,64.50
2023-01-28T15:38:22.832Z,64.70
2023-01-28T15:40:59.920Z,64.90
2023-01-28T15:43:41.376Z,65.70
2023-01-28T15:46:15.544Z,66.10
2023-01-28T15:48:47.270Z,66.30
2023-01-28T15:51:25.514Z,66.60
2023-01-28T15:53:58.272Z,66.80
2023-01-28T15:56:27.934Z,67.10
2023-01-28T15:58:56.289Z,67.20
2023-01-28T16:01:23.842Z,67.40
2023-01-28T16:04:05.491Z,67.60
2023-01-28T16:06:38.793Z,68.00
2023-01-28T16:09:17.470Z,68.30
2023-01-28T16:11:45.095Z,68.50
2023-01-28T16:14:37.980Z,68.70
2023-01-28T16:17:05.342Z,69.10
2023-01-28T16:19:35.316Z,69.30
2023-01-28T16:22:02.725Z,69.70
2023-01-28T16:24:32.511Z,70.00
2023-01-28T16:27:05.784Z,70.20
2023-01-28T16:29:33.389Z,70.30
2023-01-28T16:32:01.411Z,70.30
2023-01-28T16:34:28.410Z,70.40
2023-01-28T16:37:02.006Z,70.40
2023-01-28T16:39:30.331Z,70.70
2023-01-28T16:41:58.417Z,70.80
2023-01-28T16:44:25.406Z,71.10
2023-01-28T16:46:52.494Z,71.30
2023-01-28T16:49:19.545Z,71.40
2023-01-28T16:51:46.636Z,71.50
2023-01-28T16:54:16.011Z,71.90
2023-01-28T16:56:46.535Z,72.20
2023-01-28T16:59:16.013Z,72.40
2023-01-28T17:01:44.374Z,72.70
2023-01-28T17:04:13.026Z,72.90
2023-01-28T17:06:45.276Z,73.00
2023-01-28T17:09:14.097Z,73.30
2023-01-28T17:11:41.447Z,73.30
2023-01-28T17:14:09.803Z,73.60
2023-01-28T17:16:37.261Z,73.60
2023-01-28T17:19:04.531Z,73.70
2023-01-28T17:21:31.736Z,74.00
2023-01-28T17:24:01.012Z,74.30
2023-01-28T17:26:29.200Z,74.70
2023-01-28T17:28:56.880Z,75.00
2023-01-28T17:31:24.300Z,75.30
2023-01-28T17:33:55.223Z,75.60
2023-01-28T17:36:23.174Z,75.70
2023-01-28T17:38:50.194Z,75.90
2023-01-28T17:41:17.693Z,76.10
2023-01-28T17:43:49.814Z,76.50
2023-01-28T17:46:18.816Z,76.70
2023-01-28T17:48:46.498Z,76.80
2023-01-28T17:51:14.052Z,77.00
2023-01-28T17:53:52.343Z,77.20
2023-01-28T17:56:25.826Z,77.30
2023-01-28T17:58:55.105Z,77.50
2023-01-28T18:01:23.797Z,77.80
2023-01-28T18:03:51.786Z,78.10
2023-01-28T18:06:18.872Z,78.20
2023-01-28T18:08:46.039Z,78.00
2023-01-28T18:11:15.273Z,78.00
2023-01-28T18:13:43.258Z,78.40
2023-01-28T18:16:15.102Z,78.70
2023-01-28T18:18:42.563Z,78.90
2023-01-28T18:21:31.660Z,79.00
2023-01-28T18:24:02.431Z,79.10
2023-01-28T18:26:29.550Z,79.10
2023-01-28T18:28:59.032Z,79.20
2023-01-28T18:31:26.095Z,79.10
2023-01-28T18:33:53.212Z,79.30
2023-01-28T18:36:20.292Z,79.50
2023-01-28T18:38:47.291Z,79.70
2023-01-28T18:41:14.763Z,79.90
2023-01-28T18:43:42.384Z,80.10
2023-01-28T18:46:12.009Z,80.30
2023-01-28T18:48:39.314Z,80.50
2023-01-28T18:51:12.331Z,80.70
2023-01-28T18:53:44.505Z,80.70
2023-01-28T18:56:11.582Z,80.80
2023-01-28T18:58:38.580Z,80.90
2023-01-28T19:01:10.937Z,81.10
2023-01-28T19:03:38.625Z,81.10
2023-01-28T19:06:10.180Z,81.20
2023-01-28T19:08:37.230Z,81.00
2023-01-28T19:11:04.368Z,81.60
2023-01-28T19:13:31.658Z,81.30
2023-01-28T19:16:04.568Z,81.50
2023-01-28T19:18:31.979Z,81.70
2023-01-28T19:21:04.025Z,81.90
2023-01-28T19:23:47.980Z,82.10
2023-01-28T19:26:21.151Z,82.30
2023-01-28T19:28:51.999Z,82.50
2023-01-28T19:31:20.916Z,82.50
2023-01-28T19:33:49.571Z,82.80
2023-01-28T19:36:16.613Z,83.00
2023-01-28T19:38:44.688Z,83.10
2023-01-28T19:41:16.288Z,83.20
2023-01-28T19:43:44.194Z,83.00
2023-01-28T19:46:14.682Z,82.80
2023-01-28T19:48:41.741Z,82.60
2023-01-28T19:51:10.156Z,82.70
2023-01-28T19:53:38.377Z,82.90
2023-01-28T19:56:09.158Z,83.00
2023-01-28T19:58:38.375Z,83.10
2023-01-28T20:01:11.537Z,83.60
2023-01-28T20:03:38.779Z,83.80
2023-01-28T20:06:09.001Z,83.80
2023-01-28T20:08:36.131Z,83.90
2023-01-28T20:11:04.336Z,84.00
2023-01-28T20:13:32.719Z,84.10
2023-01-28T20:16:04.158Z,84.20
2023-01-28T20:18:31.208Z,84.50
2023-01-28T20:20:58.213Z,84.50
2023-01-28T20:23:25.236Z,84.70
2023-01-28T20:25:57.878Z,84.90
2023-01-28T20:28:25.492Z,85.20
2023-01-28T20:30:53.610Z,85.40
2023-01-28T20:33:21.212Z,85.50
2023-01-28T20:35:48.494Z,85.70
2023-01-28T20:38:15.638Z,85.70
2023-01-28T20:40:43.354Z,85.80
2023-01-28T20:43:10.715Z,85.80
2023-01-28T20:45:38.336Z,85.70
2023-01-28T20:48:05.520Z,85.60
2023-01-28T20:50:32.600Z,85.60
2023-01-28T20:52:59.561Z,85.70
2023-01-28T20:55:28.585Z,85.80
2023-01-28T20:57:55.598Z,85.90
2023-01-28T21:00:22.960Z,86.10
2023-01-28T21:02:50.125Z,86.30
2023-01-28T21:05:17.304Z,86.20
2023-01-28T21:07:44.346Z,86.00
2023-01-28T21:10:11.948Z,86.00
2023-01-28T21:12:39.008Z,85.90
2023-01-28T21:15:07.983Z,85.80
2023-01-28T21:17:34.977Z,86.00
2023-01-28T21:20:02.057Z,86.00
2023-01-28T21:22:29.021Z,86.00
2023-01-28T21:24:56.024Z,86.10
2023-01-28T21:27:23.038Z,86.20
2023-01-28T21:29:50.035Z,86.50
2023-01-28T21:32:17.714Z,86.50
2023-01-28T21:34:44.785Z,86.60
2023-01-28T21:37:11.895Z,86.70
2023-01-28T21:39:38.893Z,86.70
2023-01-28T21:42:05.885Z,86.90
2023-01-28T21:44:32.888Z,87.10
2023-01-28T21:46:59.851Z,87.20
2023-01-28T21:49:26.828Z,87.20
2023-01-28T21:51:53.793Z,87.30
2023-01-28T21:54:21.413Z,87.30
2023-01-28T21:56:50.062Z,87.30
2023-01-28T21:59:30.321Z,87.30
2023-01-28T22:02:02.872Z,87.40
2023-01-28T22:04:35.402Z,87.40
2023-01-28T22:07:04.129Z,87.50
2023-01-28T22:09:32.085Z,87.40
2023-01-28T22:11:59.985Z,87.40
2023-01-28T22:14:27.085Z,87.30
2023-01-28T22:16:54.187Z,87.20
2023-01-28T22:19:21.392Z,87.20
2023-01-28T22:21:48.862Z,87.10
2023-01-28T22:24:24.593Z,87.20
2023-01-28T22:26:53.846Z,87.30
2023-01-28T22:29:22.301Z,87.40
2023-01-28T22:31:51.539Z,87.60
2023-01-28T22:34:19.807Z,87.80
2023-01-28T22:36:47.269Z,87.80
2023-01-28T22:39:16.882Z,87.90
2023-01-28T22:41:44.777Z,88.10
2023-01-28T22:44:12.285Z,88.20
2023-01-28T22:46:39.288Z,88.20
2023-01-28T22:49:06.385Z,88.10
2023-01-28T22:51:35.841Z,88.30
2023-01-28T22:54:03.734Z,88.30
2023-01-28T22:56:31.370Z,88.40
2023-01-28T22:59:00.518Z,88.50
2023-01-28T23:01:28.246Z,89.30
2023-01-28T23:03:56.326Z,88.90
2023-01-28T23:06:24.797Z,89.00
2023-01-28T23:08:52.574Z,89.10
2023-01-28T23:11:25.517Z,89.10
2023-01-28T23:14:13.518Z,89.10
2023-01-28T23:16:59.265Z,89.20
2023-01-28T23:19:45.035Z,89.20
2023-01-28T23:22:46.621Z,89.20
2023-01-28T23:25:14.585Z,89.30
2023-01-28T23:27:42.057Z,89.40
2023-01-28T23:30:10.661Z,89.60
2023-01-28T23:32:52.549Z,89.70
2023-01-28T23:35:20.333Z,89.70
2023-01-28T23:37:48.203Z,89.70
2023-01-28T23:40:16.074Z,89.70
2023-01-28T23:42:48.370Z,89.80
2023-01-28T23:45:15.388Z,89.80
2023-01-28T23:47:42.382Z,89.90
2023-01-28T23:50:10.139Z,89.80
2023-01-28T23:52:37.177Z,89.80
2023-01-28T23:55:05.049Z,89.70
2023-01-28T23:57:32.097Z,89.60
2023-01-28T23:59:59.137Z,89.60
