createdAt,value
2022-09-03T00:00:17.803Z,11.52
2022-09-03T00:05:55.273Z,11.77
2022-09-03T00:10:57.848Z,10.60
2022-09-03T00:15:55.527Z,11.48
2022-09-03T00:20:54.803Z,12.43
2022-09-03T00:26:07.861Z,11.82
2022-09-03T00:31:22.157Z,13.05
2022-09-03T00:36:38.356Z,14.98
2022-09-03T00:42:00.503Z,15.48
2022-09-03T00:47:35.335Z,11.80
2022-09-03T00:52:51.924Z,8.90
2022-09-03T00:58:06.900Z,9.68
2022-09-03T01:03:27.093Z,8.48
2022-09-03T01:08:21.847Z,12.75
2022-09-03T01:13:23.063Z,9.85
2022-09-03T01:19:01.108Z,7.85
2022-09-03T01:24:32.121Z,9.45
2022-09-03T01:29:36.475Z,10.75
2022-09-03T01:34:36.408Z,12.20
2022-09-03T01:40:07.771Z,13.27
2022-09-03T01:45:10.760Z,12.20
2022-09-03T01:50:43.769Z,10.97
2022-09-03T01:56:01.973Z,7.75
2022-09-03T02:01:02.390Z,7.15
2022-09-03T02:05:56.441Z,7.63
2022-09-03T02:10:57.660Z,6.97
2022-09-03T02:15:53.604Z,6.80
2022-09-03T02:20:49.051Z,7.85
2022-09-03T02:25:46.835Z,7.13
2022-09-03T02:30:41.222Z,7.97
2022-09-03T02:35:35.315Z,10.05
2022-09-03T02:40:29.243Z,12.10
2022-09-03T02:45:27.764Z,15.85
2022-09-03T02:50:21.651Z,14.68
2022-09-03T02:55:15.960Z,14.88
2022-09-03T03:00:11.472Z,17.67
2022-09-03T03:05:05.874Z,18.98
2022-09-03T03:10:00.509Z,16.10
2022-09-03T03:14:53.827Z,15.93
2022-09-03T03:19:48.053Z,16.35
2022-09-03T03:24:42.202Z,15.07
2022-09-03T03:29:36.042Z,15.52
2022-09-03T03:34:30.581Z,14.30
2022-09-03T03:39:25.247Z,14.10
2022-09-03T03:44:20.358Z,13.80
2022-09-03T03:49:14.796Z,14.68
2022-09-03T03:54:08.569Z,14.55
2022-09-03T03:59:02.426Z,13.90
2022-09-03T04:03:57.881Z,14.68
2022-09-03T04:08:52.735Z,14.40
2022-09-03T04:13:50.507Z,14.02
2022-09-03T04:18:44.347Z,13.57
2022-09-03T04:23:44.310Z,13.30
2022-09-03T04:28:38.617Z,14.85
2022-09-03T04:33:35.360Z,13.93
2022-09-03T04:38:32.425Z,13.38
2022-09-03T04:43:26.835Z,14.02
2022-09-03T04:48:21.154Z,12.50
2022-09-03T04:53:15.603Z,12.80
2022-09-03T04:58:08.820Z,12.32
2022-09-03T05:03:03.444Z,12.43
2022-09-03T05:07:59.829Z,11.75
2022-09-03T05:12:59.919Z,11.65
2022-09-03T05:17:57.401Z,11.55
2022-09-03T05:23:23.113Z,11.70
2022-09-03T05:28:17.204Z,12.68
2022-09-03T05:33:10.868Z,11.75
2022-09-03T05:38:12.340Z,11.32
2022-09-03T05:43:08.395Z,11.85
2022-09-03T05:48:10.259Z,11.15
2022-09-03T05:53:03.991Z,10.50
2022-09-03T05:57:57.684Z,10.40
2022-09-03T06:02:53.448Z,9.98
2022-09-03T06:07:49.683Z,10.07
2022-09-03T06:12:44.884Z,9.88
2022-09-03T06:17:42.057Z,11.15
2022-09-03T06:22:36.466Z,11.52
2022-09-03T06:27:33.880Z,16.63
2022-09-03T06:32:27.844Z,18.08
2022-09-03T06:37:21.114Z,17.45
2022-09-03T06:42:15.021Z,20.10
2022-09-03T06:47:09.752Z,19.85
2022-09-03T06:52:05.019Z,19.52
2022-09-03T06:56:59.415Z,17.00
2022-09-03T07:01:55.382Z,13.23
2022-09-03T07:06:49.102Z,12.93
2022-09-03T07:11:48.559Z,13.80
2022-09-03T07:16:45.686Z,9.43
2022-09-03T07:21:39.572Z,7.20
2022-09-03T07:26:35.893Z,6.78
2022-09-03T07:31:32.553Z,7.85
2022-09-03T07:36:28.303Z,7.15
2022-09-03T07:41:26.988Z,7.93
2022-09-03T07:46:26.984Z,7.07
2022-09-03T07:51:21.650Z,7.90
2022-09-03T07:56:15.370Z,8.40
2022-09-03T08:01:13.472Z,9.32
2022-09-03T08:06:09.563Z,9.88
2022-09-03T08:11:11.997Z,9.88
2022-09-03T08:16:06.208Z,8.95
2022-09-03T08:21:01.244Z,9.93
2022-09-03T08:26:02.016Z,9.90
2022-09-03T08:30:55.994Z,7.65
2022-09-03T08:35:56.892Z,9.05
2022-09-03T08:41:12.312Z,8.20
2022-09-03T08:46:24.774Z,7.97
2022-09-03T08:51:21.417Z,7.50
2022-09-03T08:56:22.809Z,7.43
2022-09-03T09:01:41.396Z,6.93
2022-09-03T09:07:04.541Z,7.22
2022-09-03T09:12:28.135Z,7.93
2022-09-03T09:17:28.632Z,7.30
2022-09-03T09:22:41.561Z,6.88
2022-09-03T09:27:34.906Z,6.47
2022-09-03T09:37:22.452Z,7.55
2022-09-03T09:42:16.919Z,6.78
2022-09-03T09:47:14.757Z,6.30
2022-09-03T09:52:13.239Z,5.90
2022-09-03T09:57:10.170Z,7.50
2022-09-03T10:02:22.859Z,9.18
2022-09-03T10:12:20.211Z,14.60
2022-09-03T10:17:36.877Z,11.27
2022-09-03T10:22:32.093Z,56.38
2022-09-03T10:27:32.020Z,12.70
2022-09-03T10:32:37.934Z,13.85
2022-09-03T10:37:48.248Z,11.25
2022-09-03T10:42:59.349Z,11.07
2022-09-03T10:48:16.195Z,12.10
2022-09-03T10:53:32.116Z,11.10
2022-09-03T10:58:44.055Z,9.73
2022-09-03T11:03:43.642Z,7.57
2022-09-03T11:08:49.036Z,6.95
2022-09-03T11:13:55.829Z,6.43
2022-09-03T11:18:55.987Z,5.07
2022-09-03T11:23:55.258Z,5.13
2022-09-03T11:29:02.774Z,4.45
2022-09-03T11:34:45.077Z,9.80
2022-09-03T11:39:40.490Z,7.63
2022-09-03T11:44:51.214Z,5.10
2022-09-03T11:49:53.270Z,4.50
2022-09-03T11:54:55.427Z,5.53
2022-09-03T11:59:50.457Z,4.88
2022-09-03T12:05:21.029Z,4.55
2022-09-03T12:10:35.869Z,7.45
2022-09-03T12:15:34.816Z,4.90
2022-09-03T12:20:29.954Z,5.72
2022-09-03T12:25:24.024Z,4.40
2022-09-03T12:30:25.460Z,6.82
2022-09-03T12:46:16.337Z,3.80
2022-09-03T12:56:25.922Z,4.40
2022-09-03T13:01:42.582Z,5.47
2022-09-03T13:06:56.765Z,4.38
2022-09-03T13:11:52.539Z,4.22
2022-09-03T13:16:45.673Z,4.00
2022-09-03T13:22:04.256Z,4.03
2022-09-03T13:27:18.803Z,4.43
2022-09-03T13:32:21.177Z,3.92
2022-09-03T13:37:42.140Z,4.05
2022-09-03T13:42:41.139Z,6.32
2022-09-03T13:48:11.551Z,5.80
2022-09-03T13:53:27.033Z,4.28
2022-09-03T13:58:32.467Z,4.00
2022-09-03T14:03:40.151Z,4.35
2022-09-03T14:08:49.331Z,4.28
2022-09-03T14:14:01.092Z,4.70
2022-09-03T14:19:19.832Z,4.40
2022-09-03T14:24:23.607Z,4.78
2022-09-03T14:29:19.030Z,5.45
2022-09-03T14:34:15.229Z,3.60
2022-09-03T14:39:24.469Z,3.67
2022-09-03T14:44:23.605Z,4.60
2022-09-03T14:49:35.228Z,4.68
2022-09-03T14:55:10.188Z,4.00
2022-09-03T15:00:19.981Z,3.88
2022-09-03T15:05:50.516Z,4.50
2022-09-03T15:11:00.316Z,5.15
2022-09-03T15:16:05.721Z,4.60
2022-09-03T15:21:24.856Z,5.07
2022-09-03T15:26:44.887Z,5.05
2022-09-03T15:32:23.545Z,5.03
2022-09-03T15:37:50.197Z,5.18
2022-09-03T15:42:45.300Z,5.00
2022-09-03T15:47:51.620Z,5.35
2022-09-03T15:53:00.759Z,5.47
2022-09-03T15:58:05.944Z,8.07
2022-09-03T16:03:00.259Z,7.38
2022-09-03T16:08:07.256Z,7.47
2022-09-03T16:13:05.376Z,5.38
2022-09-03T16:18:22.080Z,6.88
2022-09-03T16:23:22.466Z,7.82
2022-09-03T16:28:33.176Z,7.80
2022-09-03T16:33:51.042Z,8.10
2022-09-03T16:39:15.029Z,7.60
2022-09-03T16:44:15.444Z,7.57
2022-09-03T16:49:23.798Z,7.85
2022-09-03T16:54:29.334Z,11.55
2022-09-03T16:59:37.824Z,10.85
2022-09-03T17:04:37.598Z,11.50
2022-09-03T17:09:56.676Z,10.35
2022-09-03T17:15:02.229Z,10.30
2022-09-03T17:20:03.542Z,9.63
2022-09-03T17:25:23.118Z,8.70
2022-09-03T17:30:20.106Z,8.38
2022-09-03T17:35:24.184Z,8.18
2022-09-03T17:40:37.371Z,7.93
2022-09-03T17:45:39.580Z,9.25
2022-09-03T17:50:46.163Z,8.70
2022-09-03T17:55:54.099Z,9.18
2022-09-03T18:00:58.903Z,7.10
2022-09-03T18:06:27.933Z,10.55
2022-09-03T18:11:30.275Z,9.98
2022-09-03T18:16:31.625Z,10.80
2022-09-03T18:21:46.213Z,11.43
2022-09-03T18:27:08.250Z,11.45
2022-09-03T18:32:25.204Z,10.15
2022-09-03T18:37:41.491Z,8.70
2022-09-03T18:43:26.526Z,9.30
2022-09-03T18:49:00.816Z,7.97
2022-09-03T18:54:50.837Z,8.50
2022-09-03T19:00:28.109Z,8.03
2022-09-03T19:06:22.709Z,8.52
2022-09-03T19:11:46.420Z,9.15
2022-09-03T19:17:20.372Z,9.38
2022-09-03T19:22:55.640Z,9.43
2022-09-03T19:28:21.328Z,9.68
2022-09-03T19:34:01.563Z,9.70
2022-09-03T19:39:28.975Z,10.15
2022-09-03T19:44:49.913Z,10.02
2022-09-03T19:50:10.441Z,9.70
2022-09-03T19:55:46.095Z,11.10
2022-09-03T20:00:57.161Z,9.02
2022-09-03T20:06:11.421Z,10.10
2022-09-03T20:11:07.103Z,9.88
2022-09-03T20:16:22.705Z,9.85
2022-09-03T20:21:37.302Z,10.07
2022-09-03T20:27:01.405Z,9.20
2022-09-03T20:32:10.020Z,8.20
2022-09-03T20:37:11.863Z,9.48
2022-09-03T20:42:13.029Z,9.00
2022-09-03T20:47:31.991Z,8.55
2022-09-03T20:52:46.791Z,20.00
2022-09-03T20:58:00.632Z,48.03
2022-09-03T21:03:13.591Z,26.05
2022-09-03T21:13:13.566Z,16.65
2022-09-03T21:18:31.949Z,16.75
2022-09-03T21:23:47.256Z,30.48
2022-09-03T21:28:59.089Z,29.20
2022-09-03T21:34:13.368Z,26.35
2022-09-03T21:39:11.444Z,30.20
2022-09-03T21:44:48.392Z,21.13
2022-09-03T21:50:11.954Z,18.35
2022-09-03T21:55:44.276Z,19.30
2022-09-03T22:01:17.881Z,25.25
2022-09-03T22:06:25.870Z,28.80
2022-09-03T22:11:30.178Z,36.33
2022-09-03T22:16:58.898Z,38.63
2022-09-03T22:22:01.284Z,22.80
2022-09-03T22:27:00.196Z,19.30
2022-09-03T22:32:03.580Z,18.75
2022-09-03T22:37:06.766Z,20.38
2022-09-03T22:42:08.430Z,17.92
2022-09-03T22:47:33.816Z,19.75
2022-09-03T22:52:45.331Z,20.88
2022-09-03T22:58:04.449Z,47.95
2022-09-03T23:03:04.631Z,52.20
2022-09-03T23:08:25.581Z,32.17
2022-09-03T23:13:38.588Z,34.47
2022-09-03T23:24:25.875Z,31.40
2022-09-03T23:29:27.158Z,25.23
2022-09-03T23:34:20.863Z,22.63
2022-09-03T23:39:34.462Z,21.70
2022-09-03T23:44:53.877Z,21.15
2022-09-03T23:50:25.837Z,18.52
2022-09-03T23:55:43.366Z,20.33
