createdAt,value
2019-04-11T00:00:57.726Z,2.19
2019-04-11T00:02:02.561Z,2.22
2019-04-11T00:03:06.077Z,2.24
2019-04-11T00:04:10.319Z,2.28
2019-04-11T00:05:14.780Z,2.30
2019-04-11T00:06:19.254Z,2.32
2019-04-11T00:07:22.854Z,2.33
2019-04-11T00:08:28.042Z,2.34
2019-04-11T00:09:32.497Z,2.36
2019-04-11T00:10:35.532Z,2.36
2019-04-11T00:11:39.373Z,2.35
2019-04-11T00:12:43.783Z,2.35
2019-04-11T00:13:47.967Z,2.38
2019-04-11T00:14:52.240Z,2.40
2019-04-11T00:15:57.174Z,2.42
2019-04-11T00:17:01.572Z,2.45
2019-04-11T00:18:06.070Z,2.47
2019-04-11T00:19:09.425Z,2.48
2019-04-11T00:20:13.286Z,2.47
2019-04-11T00:21:17.344Z,2.46
2019-04-11T00:22:21.567Z,2.46
2019-04-11T00:23:26.093Z,2.44
2019-04-11T00:24:31.259Z,2.41
2019-04-11T00:25:34.161Z,2.37
2019-04-11T00:26:38.474Z,2.33
2019-04-11T00:27:43.448Z,2.30
2019-04-11T00:28:47.882Z,2.27
2019-04-11T00:29:51.418Z,2.24
2019-04-11T00:30:55.027Z,2.22
2019-04-11T00:31:59.233Z,2.20
2019-04-11T00:33:03.526Z,2.20
2019-04-11T00:34:08.819Z,2.21
2019-04-11T00:35:11.702Z,2.22
2019-04-11T00:36:16.576Z,2.22
2019-04-11T00:37:21.023Z,2.20
2019-04-11T00:38:24.209Z,2.15
2019-04-11T00:39:28.401Z,2.11
2019-04-11T00:40:33.274Z,2.07
2019-04-11T00:41:37.703Z,2.03
2019-04-11T00:42:40.987Z,2.01
2019-04-11T00:43:45.761Z,2.00
2019-04-11T00:44:49.609Z,1.99
2019-04-11T00:45:54.065Z,1.98
2019-04-11T00:46:58.482Z,1.98
2019-04-11T00:48:01.904Z,1.97
2019-04-11T00:49:06.262Z,1.98
2019-04-11T00:50:10.718Z,1.98
2019-04-11T00:51:14.444Z,1.99
2019-04-11T00:52:18.683Z,2.00
2019-04-11T00:53:22.929Z,2.01
2019-04-11T00:54:27.009Z,2.02
2019-04-11T00:55:31.477Z,2.02
2019-04-11T00:56:35.259Z,2.01
2019-04-11T00:57:39.456Z,1.98
2019-04-11T00:58:43.709Z,1.96
2019-04-11T00:59:48.807Z,1.95
2019-04-11T01:00:53.424Z,1.95
2019-04-11T01:01:56.866Z,1.96
2019-04-11T01:03:00.502Z,1.96
2019-04-11T01:04:04.739Z,1.96
2019-04-11T01:05:09.594Z,1.96
2019-04-11T01:06:13.946Z,1.95
2019-04-11T01:07:18.514Z,1.91
2019-04-11T01:08:21.840Z,1.88
2019-04-11T01:09:26.401Z,1.85
2019-04-11T01:10:30.044Z,1.85
2019-04-11T01:11:34.237Z,1.86
2019-04-11T01:12:38.258Z,1.87
2019-04-11T01:13:50.342Z,1.89
2019-04-11T01:14:46.937Z,1.90
2019-04-11T01:15:50.860Z,1.89
2019-04-11T01:16:55.132Z,1.86
2019-04-11T01:18:03.521Z,1.83
2019-04-11T01:19:06.606Z,1.82
2019-04-11T01:20:09.524Z,1.82
2019-04-11T01:21:13.765Z,1.83
2019-04-11T01:22:18.156Z,1.80
2019-04-11T01:23:22.769Z,1.76
2019-04-11T01:24:26.070Z,1.68
2019-04-11T01:25:30.674Z,1.61
2019-04-11T01:26:35.085Z,1.56
2019-04-11T01:27:39.709Z,1.54
2019-04-11T01:28:42.893Z,1.53
2019-04-11T01:29:47.396Z,1.54
2019-04-11T01:30:51.326Z,1.57
2019-04-11T01:33:04.567Z,1.63
2019-04-11T01:34:08.608Z,1.65
2019-04-11T01:35:13.101Z,1.62
2019-04-11T01:36:16.520Z,1.58
2019-04-11T01:37:21.785Z,1.52
2019-04-11T01:38:25.463Z,1.47
2019-04-11T01:39:29.415Z,1.43
2019-04-11T01:40:33.891Z,1.42
2019-04-11T01:41:37.060Z,1.42
2019-04-11T01:42:41.784Z,1.45
2019-04-11T01:43:55.384Z,1.49
2019-04-11T01:44:49.598Z,1.52
2019-04-11T01:45:53.806Z,1.57
2019-04-11T01:46:58.347Z,1.60
2019-04-11T01:48:01.929Z,1.64
2019-04-11T01:49:06.126Z,1.67
2019-04-11T01:50:10.599Z,1.69
2019-04-11T01:51:14.377Z,1.68
2019-04-11T01:52:18.504Z,1.68
2019-04-11T01:53:22.689Z,1.68
2019-04-11T01:54:28.064Z,1.68
2019-04-11T01:55:31.215Z,1.69
2019-04-11T01:56:35.337Z,1.68
2019-04-11T01:57:40.271Z,1.67
2019-04-11T01:58:43.755Z,1.66
2019-04-11T01:59:48.005Z,1.65
2019-04-11T02:00:52.563Z,1.65
2019-04-11T02:01:56.931Z,1.65
2019-04-11T02:03:01.215Z,1.66
2019-04-11T02:04:05.725Z,1.66
2019-04-11T02:05:08.620Z,1.65
2019-04-11T02:06:13.844Z,1.64
2019-04-11T02:07:16.855Z,1.62
2019-04-11T02:08:20.971Z,1.58
2019-04-11T02:09:26.179Z,1.53
2019-04-11T02:10:29.669Z,1.49
2019-04-11T02:11:33.964Z,1.47
2019-04-11T02:12:37.730Z,1.47
2019-04-11T02:13:41.994Z,1.47
2019-04-11T02:14:46.140Z,1.49
2019-04-11T02:15:50.398Z,1.51
2019-04-11T02:16:54.404Z,1.52
2019-04-11T02:17:59.241Z,1.50
2019-04-11T02:19:03.653Z,1.45
2019-04-11T02:20:07.018Z,1.43
2019-04-11T02:21:11.551Z,1.41
2019-04-11T02:22:15.955Z,1.41
2019-04-11T02:23:20.079Z,1.42
2019-04-11T02:24:23.740Z,1.43
2019-04-11T02:25:28.219Z,1.41
2019-04-11T02:26:31.645Z,1.39
2019-04-11T02:27:35.867Z,1.38
2019-04-11T02:28:40.985Z,1.39
2019-04-11T02:29:44.810Z,1.40
2019-04-11T02:30:48.689Z,1.41
2019-04-11T02:31:52.885Z,1.41
2019-04-11T02:32:58.175Z,1.38
2019-04-11T02:34:01.948Z,1.35
2019-04-11T02:35:07.606Z,1.34
2019-04-11T02:36:10.033Z,1.35
2019-04-11T02:37:13.492Z,1.39
2019-04-11T02:38:18.769Z,1.41
2019-04-11T02:39:22.872Z,1.45
2019-04-11T02:40:27.506Z,1.48
2019-04-11T02:41:31.460Z,1.49
2019-04-11T02:42:35.074Z,1.51
2019-04-11T02:43:40.133Z,1.52
2019-04-11T02:44:59.669Z,1.52
2019-04-11T02:45:58.220Z,1.54
2019-04-11T02:47:00.722Z,1.53
2019-04-11T02:47:57.132Z,1.51
2019-04-11T02:49:02.990Z,1.51
2019-04-11T02:50:05.838Z,1.49
2019-04-11T02:51:09.877Z,1.45
2019-04-11T02:52:13.471Z,1.43
2019-04-11T02:53:17.651Z,1.42
2019-04-11T02:54:22.358Z,1.41
2019-04-11T02:55:27.591Z,1.36
2019-04-11T02:56:31.217Z,1.30
2019-04-11T02:57:34.384Z,1.22
2019-04-11T02:58:39.168Z,1.17
2019-04-11T02:59:44.641Z,1.15
2019-04-11T03:00:46.942Z,1.15
2019-04-11T03:01:51.364Z,1.17
2019-04-11T03:02:56.912Z,1.20
2019-04-11T03:04:01.713Z,1.23
2019-04-11T03:05:05.577Z,1.26
2019-04-11T03:06:09.283Z,1.30
2019-04-11T03:07:12.337Z,1.32
2019-04-11T03:08:19.138Z,1.32
2019-04-11T03:09:22.024Z,1.30
2019-04-11T03:10:24.795Z,1.27
2019-04-11T03:11:30.216Z,1.25
2019-04-11T03:12:33.918Z,1.22
2019-04-11T03:13:38.148Z,1.22
2019-04-11T03:15:01.895Z,1.20
2019-04-11T03:16:01.631Z,1.17
2019-04-11T03:16:59.660Z,1.15
2019-04-11T03:17:57.742Z,1.12
2019-04-11T03:19:15.925Z,1.07
2019-04-11T03:20:13.316Z,0.99
2019-04-11T03:21:11.126Z,0.91
2019-04-11T03:22:10.334Z,0.87
2019-04-11T03:23:18.102Z,0.84
2019-04-11T03:24:18.389Z,0.82
2019-04-11T03:25:22.672Z,0.81
2019-04-11T03:26:27.065Z,0.82
2019-04-11T03:27:32.390Z,0.86
2019-04-11T03:28:36.369Z,0.90
2019-04-11T03:29:38.954Z,0.96
2019-04-11T03:31:06.901Z,1.02
2019-04-11T03:32:34.311Z,1.05
2019-04-11T03:34:51.942Z,0.96
2019-04-11T03:35:51.011Z,0.91
2019-04-11T03:37:38.611Z,0.92
2019-04-11T03:38:38.482Z,0.96
2019-04-11T03:39:39.524Z,1.01
2019-04-11T03:40:36.948Z,1.04
2019-04-11T03:41:42.764Z,1.08
2019-04-11T03:42:43.321Z,1.12
2019-04-11T03:43:42.037Z,1.16
2019-04-11T03:44:43.782Z,1.19
2019-04-11T03:45:58.937Z,1.19
2019-04-11T03:47:01.792Z,1.17
2019-04-11T03:48:06.978Z,1.14
2019-04-11T03:49:03.968Z,1.11
2019-04-11T03:50:05.366Z,1.08
2019-04-11T03:51:02.614Z,1.07
2019-04-11T03:52:08.195Z,1.08
2019-04-11T03:53:11.375Z,1.09
2019-04-11T03:54:15.606Z,1.11
2019-04-11T03:55:19.339Z,1.14
2019-04-11T03:56:22.376Z,1.18
2019-04-11T03:57:27.698Z,1.19
2019-04-11T03:58:31.135Z,1.20
2019-04-11T03:59:36.614Z,1.18
2019-04-11T04:00:43.128Z,1.18
2019-04-11T04:01:44.317Z,1.19
2019-04-11T04:02:48.947Z,1.25
2019-04-11T04:03:53.409Z,1.32
2019-04-11T04:04:56.795Z,1.40
2019-04-11T04:06:01.772Z,1.45
2019-04-11T04:07:04.935Z,1.47
2019-04-11T04:08:08.782Z,1.47
2019-04-11T04:09:13.098Z,1.46
2019-04-11T04:10:17.913Z,1.47
2019-04-11T04:11:22.164Z,1.45
2019-04-11T04:12:24.561Z,1.45
2019-04-11T04:13:31.633Z,1.45
2019-04-11T04:14:34.354Z,1.48
2019-04-11T04:15:51.717Z,1.50
2019-04-11T04:16:46.825Z,1.54
2019-04-11T04:17:45.671Z,1.58
2019-04-11T04:18:49.599Z,1.64
2019-04-11T04:19:54.270Z,1.69
2019-04-11T04:20:59.546Z,1.73
2019-04-11T04:22:03.125Z,1.78
2019-04-11T04:23:07.631Z,1.80
2019-04-11T04:24:10.619Z,1.81
2019-04-11T04:25:14.432Z,1.82
2019-04-11T04:26:19.181Z,1.82
2019-04-11T04:27:25.162Z,1.82
2019-04-11T04:28:27.296Z,1.83
2019-04-11T04:29:32.338Z,1.83
2019-04-11T04:30:36.022Z,1.83
2019-04-11T04:31:40.571Z,1.83
2019-04-11T04:32:45.080Z,1.84
2019-04-11T04:33:48.788Z,1.82
2019-04-11T04:34:53.109Z,1.81
2019-04-11T04:35:57.921Z,1.82
2019-04-11T04:37:00.639Z,1.82
2019-04-11T04:38:05.244Z,1.80
2019-04-11T04:39:10.539Z,1.78
2019-04-11T04:40:34.214Z,1.76
2019-04-11T04:41:28.138Z,1.74
2019-04-11T04:42:29.612Z,1.75
2019-04-11T04:43:27.246Z,1.76
2019-04-11T04:44:29.838Z,1.78
2019-04-11T04:45:54.589Z,1.81
2019-04-11T04:46:52.668Z,1.84
2019-04-11T04:47:46.990Z,1.87
2019-04-11T04:48:47.862Z,1.89
2019-04-11T04:49:52.158Z,1.91
2019-04-11T04:50:56.943Z,1.94
2019-04-11T04:51:59.448Z,1.94
2019-04-11T04:53:03.016Z,1.95
2019-04-11T04:54:08.099Z,1.96
2019-04-11T04:55:12.807Z,1.97
2019-04-11T04:56:18.483Z,1.98
2019-04-11T04:57:20.235Z,1.99
2019-04-11T04:58:24.868Z,2.01
2019-04-11T04:59:28.244Z,2.02
2019-04-11T05:00:32.156Z,2.01
2019-04-11T05:01:37.331Z,2.01
2019-04-11T05:02:41.974Z,2.00
2019-04-11T05:03:44.821Z,2.01
2019-04-11T05:04:48.487Z,2.02
2019-04-11T05:05:53.026Z,2.05
2019-04-11T05:06:56.756Z,2.06
2019-04-11T05:08:02.722Z,2.08
2019-04-11T05:09:06.395Z,2.10
2019-04-11T05:10:09.139Z,2.12
2019-04-11T05:11:14.014Z,2.13
2019-04-11T05:12:18.374Z,2.13
2019-04-11T05:13:21.806Z,2.13
2019-04-11T05:14:27.325Z,2.14
2019-04-11T05:15:30.162Z,2.16
2019-04-11T05:16:35.577Z,2.17
2019-04-11T05:17:38.744Z,2.18
2019-04-11T05:18:42.422Z,2.20
2019-04-11T05:19:46.634Z,2.21
2019-04-11T05:20:50.734Z,2.22
2019-04-11T05:21:54.916Z,2.23
2019-04-11T05:23:00.018Z,2.25
2019-04-11T05:24:04.042Z,2.28
2019-04-11T05:25:08.410Z,2.30
2019-04-11T05:26:11.385Z,2.34
2019-04-11T05:27:15.635Z,2.36
2019-04-11T05:28:19.827Z,2.38
2019-04-11T05:29:25.010Z,2.40
2019-04-11T05:30:29.165Z,2.41
2019-04-11T05:31:32.375Z,2.43
2019-04-11T05:32:37.514Z,2.44
2019-04-11T05:33:40.741Z,2.44
2019-04-11T05:34:45.642Z,2.42
2019-04-11T05:35:50.068Z,2.42
2019-04-11T05:36:53.363Z,2.41
2019-04-11T05:37:57.936Z,2.41
2019-04-11T05:39:02.350Z,2.42
2019-04-11T05:40:07.142Z,2.44
2019-04-11T05:41:12.250Z,2.46
2019-04-11T05:42:18.633Z,2.47
2019-04-11T05:43:18.308Z,2.49
2019-04-11T05:44:22.900Z,2.52
2019-04-11T05:45:26.685Z,2.53
2019-04-11T05:46:35.219Z,2.55
2019-04-11T05:47:35.204Z,2.56
2019-04-11T05:48:39.212Z,2.58
2019-04-11T05:49:43.900Z,2.60
2019-04-11T05:50:50.466Z,2.60
2019-04-11T05:51:55.705Z,2.59
2019-04-11T05:52:56.719Z,2.59
2019-04-11T05:54:05.932Z,2.58
2019-04-11T05:55:04.939Z,2.59
2019-04-11T05:56:09.180Z,2.59
2019-04-11T05:57:13.248Z,2.61
2019-04-11T05:58:17.680Z,2.63
2019-04-11T05:59:21.587Z,2.65
2019-04-11T06:00:24.849Z,2.68
2019-04-11T06:01:29.133Z,2.69
2019-04-11T06:02:33.310Z,2.70
2019-04-11T06:03:41.045Z,2.72
2019-04-11T06:04:42.696Z,2.72
2019-04-11T06:05:46.472Z,2.75
2019-04-11T06:06:50.653Z,2.79
2019-04-11T06:07:57.281Z,2.83
2019-04-11T06:09:00.767Z,2.87
2019-04-11T06:10:07.111Z,2.88
2019-04-11T06:11:06.982Z,2.89
2019-04-11T06:12:11.664Z,2.89
2019-04-11T06:13:16.428Z,2.89
2019-04-11T06:14:19.711Z,2.88
2019-04-11T06:15:27.095Z,2.86
2019-04-11T06:16:36.862Z,2.86
2019-04-11T06:17:34.341Z,2.86
2019-04-11T06:18:43.135Z,2.86
2019-04-11T06:19:42.395Z,2.86
2019-04-11T06:20:47.266Z,2.86
2019-04-11T06:21:50.827Z,2.87
2019-04-11T06:22:56.129Z,2.89
2019-04-11T06:23:59.286Z,2.91
2019-04-11T06:25:03.663Z,2.91
2019-04-11T06:26:09.188Z,2.92
2019-04-11T06:27:13.648Z,2.93
2019-04-11T06:28:15.929Z,2.94
2019-04-11T06:29:23.271Z,2.96
2019-04-11T06:30:24.317Z,3.00
2019-04-11T06:31:28.337Z,3.04
2019-04-11T06:32:32.583Z,3.08
2019-04-11T06:33:36.697Z,3.12
2019-04-11T06:34:41.719Z,3.16
2019-04-11T06:35:46.305Z,3.22
2019-04-11T06:36:49.610Z,3.27
2019-04-11T06:37:54.222Z,3.31
2019-04-11T06:38:58.756Z,3.35
2019-04-11T06:40:02.523Z,3.38
2019-04-11T06:41:06.311Z,3.42
2019-04-11T06:42:10.778Z,3.45
2019-04-11T06:43:14.463Z,3.50
2019-04-11T06:44:18.782Z,3.54
2019-04-11T06:45:27.153Z,3.58
2019-04-11T06:46:29.329Z,3.63
2019-04-11T06:47:34.600Z,3.68
2019-04-11T06:48:38.092Z,3.71
2019-04-11T06:49:42.570Z,3.76
2019-04-11T06:50:46.969Z,3.81
2019-04-11T06:51:50.512Z,3.86
2019-04-11T06:52:54.562Z,3.91
2019-04-11T06:53:58.826Z,3.96
2019-04-11T06:55:02.821Z,3.99
2019-04-11T06:56:08.257Z,4.02
2019-04-11T06:57:11.784Z,4.06
2019-04-11T06:58:15.581Z,4.11
2019-04-11T06:59:20.623Z,4.15
2019-04-11T07:00:23.771Z,4.22
2019-04-11T07:01:28.122Z,4.26
2019-04-11T07:02:32.371Z,4.30
2019-04-11T07:03:36.597Z,4.33
2019-04-11T07:04:41.820Z,4.35
2019-04-11T07:05:44.894Z,4.38
2019-04-11T07:06:49.027Z,4.41
2019-04-11T07:07:53.666Z,4.46
2019-04-11T07:08:57.349Z,4.51
2019-04-11T07:10:02.086Z,4.57
2019-04-11T07:11:05.775Z,4.61
2019-04-11T07:12:09.975Z,4.66
2019-04-11T07:13:14.336Z,4.71
2019-04-11T07:14:18.370Z,4.76
2019-04-11T07:15:23.131Z,4.78
2019-04-11T07:16:27.634Z,4.81
2019-04-11T07:17:31.762Z,4.86
2019-04-11T07:18:35.723Z,4.90
2019-04-11T07:19:39.439Z,4.92
2019-04-11T07:20:43.669Z,4.96
2019-04-11T07:21:48.242Z,5.01
2019-04-11T07:22:52.044Z,5.07
2019-04-11T07:23:59.632Z,5.14
2019-04-11T07:25:02.317Z,5.21
2019-04-11T07:26:06.532Z,5.26
2019-04-11T07:27:11.672Z,5.31
2019-04-11T07:28:14.847Z,5.33
2019-04-11T07:29:19.511Z,5.37
2019-04-11T07:30:25.158Z,5.43
2019-04-11T07:31:27.807Z,5.50
2019-04-11T07:32:32.008Z,5.57
2019-04-11T07:33:37.230Z,5.63
2019-04-11T07:34:40.430Z,5.67
2019-04-11T07:35:45.136Z,5.72
2019-04-11T07:36:49.196Z,5.72
2019-04-11T07:37:53.414Z,5.73
2019-04-11T07:38:58.839Z,5.70
2019-04-11T07:40:02.978Z,5.72
2019-04-11T07:41:06.587Z,5.76
2019-04-11T07:42:11.288Z,5.82
2019-04-11T07:43:16.872Z,5.84
2019-04-11T07:44:19.611Z,5.86
2019-04-11T07:45:23.117Z,5.91
2019-04-11T07:46:27.357Z,5.91
2019-04-11T07:47:32.302Z,5.97
2019-04-11T07:48:35.949Z,6.01
2019-04-11T07:49:40.762Z,6.02
2019-04-11T07:50:44.378Z,6.08
2019-04-11T07:51:48.620Z,6.10
2019-04-11T07:52:52.158Z,6.11
2019-04-11T07:53:56.766Z,6.11
2019-04-11T07:55:00.483Z,6.10
2019-04-11T07:56:05.103Z,6.11
2019-04-11T07:57:09.100Z,6.11
2019-04-11T07:58:13.293Z,6.11
2019-04-11T07:59:17.540Z,6.05
2019-04-11T08:00:35.919Z,6.07
2019-04-11T08:01:26.929Z,6.08
2019-04-11T08:02:31.316Z,6.06
2019-04-11T08:03:35.579Z,6.07
2019-04-11T08:04:38.751Z,6.07
2019-04-11T08:05:43.020Z,6.11
2019-04-11T08:06:47.950Z,6.14
2019-04-11T08:07:51.514Z,6.22
2019-04-11T08:08:55.984Z,6.32
2019-04-11T08:10:00.028Z,6.32
2019-04-11T08:11:04.449Z,6.37
2019-04-11T08:12:08.761Z,6.36
2019-04-11T08:13:12.705Z,6.38
2019-04-11T08:14:18.213Z,6.44
2019-04-11T08:15:21.694Z,6.51
2019-04-11T08:16:25.311Z,6.54
2019-04-11T08:17:36.854Z,6.50
2019-04-11T08:18:34.921Z,6.50
2019-04-11T08:19:38.614Z,6.48
2019-04-11T08:20:42.300Z,6.46
2019-04-11T08:21:46.536Z,6.41
2019-04-11T08:22:51.589Z,6.40
2019-04-11T08:23:56.097Z,6.39
2019-04-11T08:24:59.218Z,6.38
2019-04-11T08:26:03.997Z,6.38
2019-04-11T08:27:07.673Z,6.37
2019-04-11T08:28:13.913Z,6.38
2019-04-11T08:29:16.157Z,6.33
2019-04-11T08:30:20.296Z,6.35
2019-04-11T08:31:24.535Z,6.41
2019-04-11T08:32:29.618Z,6.53
2019-04-11T08:33:33.102Z,6.63
2019-04-11T08:34:37.594Z,6.74
2019-04-11T08:35:44.322Z,6.85
2019-04-11T08:36:48.914Z,6.93
2019-04-11T08:37:51.956Z,7.00
2019-04-11T08:38:56.453Z,7.10
2019-04-11T08:40:01.705Z,7.05
2019-04-11T08:41:04.635Z,6.99
2019-04-11T08:42:09.410Z,7.09
2019-04-11T08:43:13.140Z,6.97
2019-04-11T08:44:17.496Z,6.90
2019-04-11T08:45:21.685Z,6.83
2019-04-11T08:46:26.797Z,6.87
2019-04-11T08:47:41.573Z,6.89
2019-04-11T08:48:35.173Z,6.88
2019-04-11T08:49:39.723Z,6.84
2019-04-11T08:50:43.056Z,6.70
2019-04-11T08:51:47.485Z,6.66
2019-04-11T08:52:51.991Z,6.66
2019-04-11T08:53:55.810Z,6.66
2019-04-11T08:55:00.083Z,6.70
2019-04-11T08:56:05.528Z,6.78
2019-04-11T08:57:09.994Z,6.78
2019-04-11T08:58:12.738Z,6.88
2019-04-11T08:59:17.283Z,6.89
2019-04-11T09:00:22.099Z,6.95
2019-04-11T09:01:25.411Z,6.95
2019-04-11T09:02:29.682Z,6.91
2019-04-11T09:03:33.973Z,6.86
2019-04-11T09:04:38.397Z,6.69
2019-04-11T09:05:42.879Z,6.63
2019-04-11T09:06:47.173Z,6.71
2019-04-11T09:07:52.030Z,6.86
2019-04-11T09:08:55.002Z,7.02
2019-04-11T09:09:59.815Z,7.19
2019-04-11T09:11:04.480Z,7.39
2019-04-11T09:12:07.840Z,7.53
2019-04-11T09:13:13.167Z,7.64
2019-04-11T09:14:16.295Z,7.71
2019-04-11T09:15:21.131Z,7.73
2019-04-11T09:16:25.771Z,7.76
2019-04-11T09:17:30.234Z,7.74
2019-04-11T09:18:34.370Z,7.67
2019-04-11T09:19:37.610Z,7.61
2019-04-11T09:20:41.973Z,7.66
2019-04-11T09:21:46.632Z,7.71
2019-04-11T09:22:50.539Z,7.45
2019-04-11T09:23:54.738Z,7.42
2019-04-11T09:24:59.050Z,7.31
2019-04-11T09:26:03.625Z,7.25
2019-04-11T09:27:08.601Z,7.08
2019-04-11T09:28:11.562Z,6.96
2019-04-11T09:29:15.871Z,6.91
2019-04-11T09:30:20.953Z,6.88
2019-04-11T09:31:25.506Z,6.96
2019-04-11T09:32:28.666Z,7.06
2019-04-11T09:33:33.120Z,7.12
2019-04-11T09:34:37.693Z,7.18
2019-04-11T09:35:41.571Z,7.21
2019-04-11T09:36:45.590Z,7.25
2019-04-11T09:37:49.736Z,7.26
2019-04-11T09:38:54.836Z,7.13
2019-04-11T09:39:59.318Z,7.00
2019-04-11T09:41:03.939Z,6.97
2019-04-11T09:42:07.174Z,6.89
2019-04-11T09:43:11.516Z,6.90
2019-04-11T09:44:15.370Z,6.84
2019-04-11T09:45:19.704Z,6.75
2019-04-11T09:46:24.147Z,6.75
2019-04-11T09:47:28.304Z,6.78
2019-04-11T09:48:33.535Z,6.78
2019-04-11T09:49:37.601Z,6.80
2019-04-11T09:50:40.711Z,6.84
2019-04-11T09:51:44.997Z,6.87
2019-04-11T09:52:49.579Z,6.88
2019-04-11T09:53:53.321Z,6.92
2019-04-11T09:54:58.765Z,6.94
2019-04-11T09:56:02.614Z,6.95
2019-04-11T09:57:06.098Z,6.96
2019-04-11T09:58:11.149Z,6.93
2019-04-11T09:59:14.615Z,6.91
2019-04-11T10:00:18.808Z,6.87
2019-04-11T10:01:23.129Z,6.85
2019-04-11T10:02:27.545Z,6.80
2019-04-11T10:03:32.107Z,6.80
2019-04-11T10:04:36.033Z,6.77
2019-04-11T10:05:40.683Z,6.73
2019-04-11T10:06:44.595Z,6.68
2019-04-11T10:07:48.260Z,6.65
2019-04-11T10:08:52.582Z,6.65
2019-04-11T10:09:56.912Z,6.59
2019-04-11T10:11:01.767Z,6.48
2019-04-11T10:12:06.459Z,6.40
2019-04-11T10:13:09.418Z,6.32
2019-04-11T10:14:13.704Z,6.15
2019-04-11T10:15:18.889Z,6.03
2019-04-11T10:16:22.242Z,5.93
2019-04-11T10:17:26.946Z,5.93
2019-04-11T10:18:35.473Z,5.86
2019-04-11T10:19:36.044Z,5.82
2019-04-11T10:20:40.390Z,5.66
2019-04-11T10:21:43.698Z,5.57
2019-04-11T10:22:48.093Z,5.60
2019-04-11T10:23:51.831Z,5.57
2019-04-11T10:24:56.821Z,5.51
2019-04-11T10:26:01.360Z,5.48
2019-04-11T10:27:04.808Z,5.39
2019-04-11T10:28:09.226Z,5.44
2019-04-11T10:29:12.955Z,5.41
2019-04-11T10:30:17.399Z,5.43
2019-04-11T10:31:22.329Z,5.51
2019-04-11T10:32:25.752Z,5.51
2019-04-11T10:33:30.952Z,5.54
2019-04-11T10:34:35.359Z,5.50
2019-04-11T10:35:38.703Z,5.51
2019-04-11T10:36:43.245Z,5.59
2019-04-11T10:37:47.717Z,5.62
2019-04-11T10:38:50.974Z,5.71
2019-04-11T10:39:55.205Z,5.65
2019-04-11T10:41:00.776Z,5.72
2019-04-11T10:42:04.268Z,5.75
2019-04-11T10:43:07.983Z,5.85
2019-04-11T10:44:12.297Z,5.92
2019-04-11T10:45:16.503Z,5.91
2019-04-11T10:46:20.765Z,5.99
2019-04-11T10:47:25.095Z,6.04
2019-04-11T10:48:37.910Z,6.08
2019-04-11T10:49:34.417Z,6.13
2019-04-11T10:50:37.528Z,6.17
2019-04-11T10:51:42.311Z,6.22
2019-04-11T10:52:46.772Z,6.25
2019-04-11T10:53:51.007Z,6.27
2019-04-11T10:54:55.341Z,6.31
2019-04-11T10:56:00.010Z,6.34
2019-04-11T10:57:03.455Z,6.36
2019-04-11T10:58:07.207Z,6.36
2019-04-11T10:59:11.397Z,6.38
2019-04-11T11:00:15.724Z,6.40
2019-04-11T11:01:19.990Z,6.39
2019-04-11T11:02:25.148Z,6.38
2019-04-11T11:03:29.050Z,6.38
2019-04-11T11:04:32.625Z,6.38
2019-04-11T11:05:38.017Z,6.37
2019-04-11T11:06:41.984Z,6.36
2019-04-11T11:07:45.661Z,6.35
2019-04-11T11:08:50.007Z,6.36
2019-04-11T11:09:54.687Z,6.38
2019-04-11T11:10:58.262Z,6.44
2019-04-11T11:12:03.007Z,6.49
2019-04-11T11:13:07.784Z,6.55
2019-04-11T11:14:12.283Z,6.57
2019-04-11T11:15:15.584Z,6.57
2019-04-11T11:16:20.240Z,6.60
2019-04-11T11:17:48.343Z,6.64
2019-04-11T11:18:48.094Z,6.65
2019-04-11T11:19:45.633Z,6.68
2019-04-11T11:20:41.532Z,6.65
2019-04-11T11:21:40.859Z,6.67
2019-04-11T11:22:46.108Z,6.64
2019-04-11T11:23:49.612Z,6.58
2019-04-11T11:24:54.503Z,6.30
2019-04-11T11:25:58.508Z,6.11
2019-04-11T11:27:04.070Z,5.99
2019-04-11T11:28:07.384Z,5.93
2019-04-11T11:29:14.793Z,5.85
2019-04-11T11:30:14.437Z,5.87
2019-04-11T11:31:18.663Z,5.87
2019-04-11T11:32:23.003Z,5.94
2019-04-11T11:33:27.159Z,6.01
2019-04-11T11:34:32.553Z,6.13
2019-04-11T11:35:39.045Z,6.20
2019-04-11T11:36:39.896Z,6.30
2019-04-11T11:37:45.092Z,6.40
2019-04-11T11:38:48.292Z,6.47
2019-04-11T11:39:52.509Z,6.53
2019-04-11T11:40:56.731Z,6.61
2019-04-11T11:42:02.102Z,6.68
2019-04-11T11:43:06.422Z,6.72
2019-04-11T11:44:09.774Z,6.77
2019-04-11T11:45:13.623Z,6.82
2019-04-11T11:46:19.304Z,6.77
2019-04-11T11:47:22.154Z,6.75
2019-04-11T11:48:27.819Z,6.81
2019-04-11T11:49:44.800Z,6.88
2019-04-11T11:50:36.037Z,6.91
2019-04-11T11:51:39.344Z,6.93
2019-04-11T11:52:43.997Z,6.96
2019-04-11T11:53:47.508Z,7.00
2019-04-11T11:54:51.800Z,7.00
2019-04-11T11:55:56.057Z,7.00
2019-04-11T11:57:00.314Z,6.99
2019-04-11T11:58:04.609Z,6.98
2019-04-11T11:59:09.138Z,7.00
2019-04-11T12:00:13.203Z,7.02
2019-04-11T12:01:17.745Z,7.05
2019-04-11T12:02:22.972Z,7.06
2019-04-11T12:03:29.161Z,7.09
2019-04-11T12:04:32.941Z,7.11
2019-04-11T12:05:34.737Z,7.11
2019-04-11T12:06:38.858Z,7.00
2019-04-11T12:07:43.120Z,6.94
2019-04-11T12:08:48.266Z,6.89
2019-04-11T12:09:51.014Z,6.88
2019-04-11T12:10:55.100Z,6.89
2019-04-11T12:11:59.479Z,6.89
2019-04-11T12:13:07.992Z,6.89
2019-04-11T12:14:07.922Z,6.88
2019-04-11T12:15:14.320Z,6.87
2019-04-11T12:16:20.727Z,6.86
2019-04-11T12:17:20.874Z,6.85
2019-04-11T12:18:24.933Z,6.83
2019-04-11T12:19:41.221Z,6.79
2019-04-11T12:20:33.245Z,6.77
2019-04-11T12:21:37.424Z,6.73
2019-04-11T12:22:42.231Z,6.70
2019-04-11T12:23:56.271Z,6.68
2019-04-11T12:24:50.339Z,6.67
2019-04-11T12:25:55.652Z,6.66
2019-04-11T12:26:58.661Z,6.63
2019-04-11T12:28:05.385Z,6.58
2019-04-11T12:29:08.293Z,6.52
2019-04-11T12:30:11.346Z,6.45
2019-04-11T12:31:15.619Z,6.42
2019-04-11T12:32:20.044Z,6.31
2019-04-11T12:33:24.050Z,6.26
2019-04-11T12:34:28.216Z,6.24
2019-04-11T12:35:32.648Z,6.21
2019-04-11T12:36:37.021Z,6.19
2019-04-11T12:37:41.311Z,6.14
2019-04-11T12:38:45.247Z,6.16
2019-04-11T12:39:49.438Z,6.14
2019-04-11T12:40:53.539Z,6.19
2019-04-11T12:41:57.767Z,6.22
2019-04-11T12:43:02.044Z,6.22
2019-04-11T12:44:06.305Z,6.18
2019-04-11T12:45:10.506Z,6.21
2019-04-11T12:46:14.813Z,6.23
2019-04-11T12:47:19.012Z,6.25
2019-04-11T12:48:23.210Z,6.20
2019-04-11T12:49:27.527Z,6.21
2019-04-11T12:50:31.879Z,6.23
2019-04-11T12:51:36.090Z,6.25
2019-04-11T12:52:40.283Z,6.25
2019-04-11T12:53:44.427Z,6.26
2019-04-11T12:54:48.652Z,6.25
2019-04-11T12:55:52.903Z,6.24
2019-04-11T12:56:57.132Z,6.22
2019-04-11T12:58:01.193Z,6.21
2019-04-11T12:59:05.537Z,6.21
2019-04-11T13:00:09.876Z,6.21
2019-04-11T13:01:14.031Z,6.23
2019-04-11T13:02:18.351Z,6.24
2019-04-11T13:03:22.574Z,6.21
2019-04-11T13:04:26.846Z,6.22
2019-04-11T13:05:30.973Z,6.22
2019-04-11T13:06:35.829Z,6.24
2019-04-11T13:07:39.454Z,6.25
2019-04-11T13:08:43.666Z,6.26
2019-04-11T13:09:47.895Z,6.26
2019-04-11T13:10:52.041Z,6.27
2019-04-11T13:11:56.324Z,6.26
2019-04-11T13:13:00.653Z,6.26
2019-04-11T13:14:04.841Z,6.28
2019-04-11T13:15:09.057Z,6.28
2019-04-11T13:16:13.332Z,6.29
2019-04-11T13:17:17.600Z,6.27
2019-04-11T13:18:21.880Z,6.25
2019-04-11T13:19:26.175Z,6.22
2019-04-11T13:20:30.428Z,6.22
2019-04-11T13:21:34.555Z,6.25
2019-04-11T13:22:38.806Z,6.22
2019-04-11T13:23:43.061Z,6.22
2019-04-11T13:24:47.221Z,6.23
2019-04-11T13:25:51.555Z,6.24
2019-04-11T13:26:55.792Z,6.25
2019-04-11T13:28:03.049Z,6.23
2019-04-11T13:29:06.262Z,6.25
2019-04-11T13:30:10.431Z,6.25
2019-04-11T13:31:14.653Z,6.25
2019-04-11T13:32:18.953Z,6.24
2019-04-11T13:33:23.213Z,6.25
2019-04-11T13:34:27.458Z,6.24
2019-04-11T13:35:31.717Z,6.26
2019-04-11T13:36:35.837Z,6.26
2019-04-11T13:37:40.013Z,6.26
2019-04-11T13:38:44.114Z,6.29
2019-04-11T13:39:48.588Z,6.31
2019-04-11T13:40:52.891Z,6.31
2019-04-11T13:41:57.075Z,6.33
2019-04-11T13:43:01.271Z,6.36
2019-04-11T13:44:05.493Z,6.37
2019-04-11T13:45:10.169Z,6.36
2019-04-11T13:46:14.020Z,6.37
2019-04-11T13:47:18.238Z,6.38
2019-04-11T13:48:22.350Z,6.39
2019-04-11T13:49:26.656Z,6.39
2019-04-11T13:50:30.805Z,6.40
2019-04-11T13:51:35.280Z,6.41
2019-04-11T13:52:39.422Z,6.40
2019-04-11T13:53:43.608Z,6.40
2019-04-11T13:54:47.888Z,6.40
2019-04-11T13:55:52.181Z,6.41
2019-04-11T13:56:56.420Z,6.34
2019-04-11T13:58:00.558Z,6.32
2019-04-11T13:59:04.861Z,6.29
2019-04-11T14:00:09.196Z,6.29
2019-04-11T14:01:14.398Z,6.30
2019-04-11T14:02:18.259Z,6.32
2019-04-11T14:03:22.478Z,6.33
2019-04-11T14:04:26.815Z,6.32
2019-04-11T14:05:31.074Z,6.28
2019-04-11T14:06:35.247Z,6.29
2019-04-11T14:07:39.488Z,6.32
2019-04-11T14:08:43.651Z,6.36
2019-04-11T14:09:47.918Z,6.39
2019-04-11T14:10:54.353Z,6.41
2019-04-11T14:11:56.416Z,6.43
2019-04-11T14:13:00.982Z,6.41
2019-04-11T14:14:05.400Z,6.40
2019-04-11T14:15:09.181Z,6.41
2019-04-11T14:16:13.416Z,6.40
2019-04-11T14:17:17.716Z,6.40
2019-04-11T14:18:21.828Z,6.42