createdAt,value
2023-02-17T00:01:16.238Z,-18.00
2023-02-17T00:03:44.129Z,-18.03
2023-02-17T00:06:12.095Z,-18.08
2023-02-17T00:08:40.581Z,-18.07
2023-02-17T00:11:08.676Z,-18.11
2023-02-17T00:13:36.709Z,-18.18
2023-02-17T00:16:12.591Z,-18.26
2023-02-17T00:18:40.574Z,-18.27
2023-02-17T00:21:18.902Z,-18.37
2023-02-17T00:23:47.395Z,-18.44
2023-02-17T00:26:16.009Z,-18.47
2023-02-17T00:28:44.340Z,-18.47
2023-02-17T00:31:15.364Z,-18.43
2023-02-17T00:33:43.196Z,-18.41
2023-02-17T00:36:15.772Z,-18.41
2023-02-17T00:38:44.057Z,-18.41
2023-02-17T00:41:12.200Z,-18.42
2023-02-17T00:43:40.649Z,-18.41
2023-02-17T00:46:08.645Z,-18.45
2023-02-17T00:48:37.166Z,-18.50
2023-02-17T00:51:05.716Z,-18.57
2023-02-17T00:53:35.582Z,-18.63
2023-02-17T00:56:03.847Z,-18.66
2023-02-17T00:58:32.126Z,-18.71
2023-02-17T01:00:59.968Z,-18.75
2023-02-17T01:03:28.478Z,-18.80
2023-02-17T01:05:56.776Z,-18.75
2023-02-17T01:08:26.059Z,-18.75
2023-02-17T01:10:54.209Z,-18.76
2023-02-17T01:13:22.282Z,-18.75
2023-02-17T01:15:52.241Z,-18.81
2023-02-17T01:18:23.179Z,-18.86
2023-02-17T01:20:51.965Z,-18.92
2023-02-17T01:23:20.069Z,-18.99
2023-02-17T01:25:48.185Z,-19.10
2023-02-17T01:28:18.434Z,-19.20
2023-02-17T01:30:47.847Z,-19.25
2023-02-17T01:33:15.994Z,-19.29
2023-02-17T01:35:44.308Z,-19.36
2023-02-17T01:38:13.369Z,-19.35
2023-02-17T01:40:48.597Z,-19.35
2023-02-17T01:43:18.019Z,-19.35
2023-02-17T01:45:49.651Z,-19.28
2023-02-17T01:48:20.478Z,-19.13
2023-02-17T01:50:55.029Z,-18.97
2023-02-17T01:53:26.660Z,-18.90
2023-02-17T01:55:54.752Z,-18.77
2023-02-17T01:58:23.628Z,-18.58
2023-02-17T02:00:51.457Z,-18.32
2023-02-17T02:03:19.876Z,-17.99
2023-02-17T02:05:48.185Z,-17.63
2023-02-17T02:08:16.342Z,-17.31
2023-02-17T02:10:44.527Z,-17.05
2023-02-17T02:13:12.672Z,-16.82
2023-02-17T02:16:08.599Z,-16.61
2023-02-17T02:18:50.325Z,-16.54
2023-02-17T02:21:33.486Z,-16.48
2023-02-17T02:24:23.129Z,-16.48
2023-02-17T02:27:26.757Z,-16.38
2023-02-17T02:30:30.131Z,-16.13
2023-02-17T02:33:00.192Z,-15.90
2023-02-17T02:35:27.873Z,-15.55
2023-02-17T02:38:12.618Z,-15.21
2023-02-17T02:40:43.795Z,-14.90
2023-02-17T02:43:14.874Z,-14.61
2023-02-17T02:45:43.162Z,-14.35
2023-02-17T02:48:11.402Z,-14.11
2023-02-17T02:50:49.219Z,-13.95
2023-02-17T02:53:26.282Z,-13.82
2023-02-17T02:56:15.574Z,-13.67
2023-02-17T02:59:04.264Z,-13.51
2023-02-17T03:01:42.320Z,-13.33
2023-02-17T03:04:36.390Z,-13.28
2023-02-17T03:07:21.565Z,-13.18
2023-02-17T03:09:55.391Z,-13.04
2023-02-17T03:12:23.506Z,-12.97
2023-02-17T03:14:53.908Z,-12.96
2023-02-17T03:17:23.474Z,-12.79
2023-02-17T03:19:51.594Z,-12.59
2023-02-17T03:22:24.736Z,-12.38
2023-02-17T03:24:52.690Z,-12.28
2023-02-17T03:27:20.662Z,-12.16
2023-02-17T03:29:49.320Z,-11.91
2023-02-17T03:32:19.256Z,-11.62
2023-02-17T03:34:47.380Z,-11.30
2023-02-17T03:37:15.179Z,-10.95
2023-02-17T03:39:43.261Z,-10.72
2023-02-17T03:42:11.742Z,-10.43
2023-02-17T03:44:39.547Z,-10.17
2023-02-17T03:47:07.731Z,-10.11
2023-02-17T03:49:35.472Z,-9.89
2023-02-17T03:52:03.352Z,-9.79
2023-02-17T03:54:31.453Z,-9.96
2023-02-17T03:57:01.519Z,-10.47
2023-02-17T03:59:29.579Z,-10.99
2023-02-17T04:01:57.957Z,-11.52
2023-02-17T04:04:25.775Z,-11.91
2023-02-17T04:06:53.862Z,-12.20
2023-02-17T04:09:21.919Z,-12.50
2023-02-17T04:11:49.670Z,-12.53
2023-02-17T04:14:17.930Z,-12.64
2023-02-17T04:16:45.646Z,-12.66
2023-02-17T04:19:13.820Z,-12.54
2023-02-17T04:21:41.682Z,-12.56
2023-02-17T04:24:09.536Z,-12.49
2023-02-17T04:26:37.166Z,-12.32
2023-02-17T04:29:05.849Z,-12.31
2023-02-17T04:31:34.099Z,-12.26
2023-02-17T04:34:01.870Z,-12.14
2023-02-17T04:36:30.044Z,-12.04
2023-02-17T04:38:57.779Z,-11.93
2023-02-17T04:41:25.686Z,-11.81
2023-02-17T04:43:53.538Z,-11.84
2023-02-17T04:46:21.645Z,-11.72
2023-02-17T04:48:49.511Z,-11.66
2023-02-17T04:51:17.333Z,-11.48
2023-02-17T04:53:45.433Z,-11.13
2023-02-17T04:56:13.253Z,-10.79
2023-02-17T04:58:41.367Z,-10.49
2023-02-17T05:01:09.522Z,-10.10
2023-02-17T05:03:37.434Z,-9.68
2023-02-17T05:06:06.019Z,-9.42
2023-02-17T05:08:34.264Z,-9.24
2023-02-17T05:11:02.349Z,-9.03
2023-02-17T05:13:30.346Z,-9.12
2023-02-17T05:15:58.160Z,-9.15
2023-02-17T05:18:26.139Z,-9.03
2023-02-17T05:20:54.429Z,-8.94
2023-02-17T05:23:22.826Z,-8.73
2023-02-17T05:25:50.734Z,-8.43
2023-02-17T05:28:18.773Z,-8.12
2023-02-17T05:30:48.853Z,-7.89
2023-02-17T05:33:16.947Z,-7.71
2023-02-17T05:35:44.787Z,-7.51
2023-02-17T05:38:12.826Z,-7.83
2023-02-17T05:40:41.082Z,-7.85
2023-02-17T05:43:09.260Z,-7.81
2023-02-17T05:45:37.072Z,-7.81
2023-02-17T05:48:05.041Z,-8.02
2023-02-17T05:50:32.977Z,-8.25
2023-02-17T05:53:03.645Z,-8.46
2023-02-17T05:55:32.147Z,-8.37
2023-02-17T05:57:59.913Z,-8.56
2023-02-17T06:00:29.293Z,-8.92
2023-02-17T06:02:57.103Z,-9.07
2023-02-17T06:05:25.142Z,-8.93
2023-02-17T06:07:53.358Z,-8.84
2023-02-17T06:10:21.249Z,-9.12
2023-02-17T06:12:49.253Z,-9.29
2023-02-17T06:15:17.084Z,-9.42
2023-02-17T06:17:45.447Z,-9.52
2023-02-17T06:20:13.516Z,-9.75
2023-02-17T06:22:42.681Z,-9.89
2023-02-17T06:25:10.912Z,-9.98
2023-02-17T06:27:38.987Z,-10.08
2023-02-17T06:30:09.124Z,-10.13
2023-02-17T06:32:37.282Z,-10.20
2023-02-17T06:35:05.493Z,-10.26
2023-02-17T06:37:33.305Z,-10.32
2023-02-17T06:40:01.437Z,-10.38
2023-02-17T06:42:29.442Z,-10.49
2023-02-17T06:44:57.502Z,-10.68
2023-02-17T06:47:25.221Z,-10.80
2023-02-17T06:49:53.067Z,-10.94
2023-02-17T06:52:21.564Z,-11.00
2023-02-17T06:54:49.836Z,-11.08
2023-02-17T06:57:18.020Z,-11.12
2023-02-17T06:59:45.801Z,-11.11
2023-02-17T07:02:14.814Z,-11.08
2023-02-17T07:04:42.970Z,-10.98
2023-02-17T07:07:10.981Z,-10.82
2023-02-17T07:09:39.091Z,-10.62
2023-02-17T07:12:07.076Z,-10.34
2023-02-17T07:14:35.213Z,-10.08
2023-02-17T07:17:03.636Z,-9.93
2023-02-17T07:19:31.546Z,-9.88
2023-02-17T07:21:59.667Z,-9.84
2023-02-17T07:24:27.708Z,-9.80
2023-02-17T07:26:56.521Z,-9.80
2023-02-17T07:29:24.280Z,-9.88
2023-02-17T07:31:52.375Z,-9.80
2023-02-17T07:34:20.424Z,-9.70
2023-02-17T07:36:48.219Z,-9.77
2023-02-17T07:39:16.929Z,-9.82
2023-02-17T07:41:44.973Z,-9.82
2023-02-17T07:44:13.064Z,-9.85
2023-02-17T07:46:41.309Z,-9.78
2023-02-17T07:49:09.048Z,-9.74
2023-02-17T07:51:37.115Z,-9.73
2023-02-17T07:54:05.355Z,-9.62
2023-02-17T07:56:34.478Z,-9.46
2023-02-17T07:59:02.483Z,-9.25
2023-02-17T08:01:30.351Z,-9.25
2023-02-17T08:03:58.680Z,-9.22
2023-02-17T08:06:27.230Z,-9.02
2023-02-17T08:09:13.645Z,-8.83
2023-02-17T08:12:00.659Z,-8.72
2023-02-17T08:14:30.052Z,-8.88
2023-02-17T08:16:58.350Z,-8.90
2023-02-17T08:19:39.735Z,-8.85
2023-02-17T08:22:14.886Z,-8.73
2023-02-17T08:24:42.651Z,-8.66
2023-02-17T08:27:10.484Z,-8.70
2023-02-17T08:29:38.709Z,-8.82
2023-02-17T08:32:06.885Z,-8.81
2023-02-17T08:34:34.717Z,-8.77
2023-02-17T08:37:03.460Z,-8.74
2023-02-17T08:39:31.321Z,-8.75
2023-02-17T08:41:59.335Z,-8.72
2023-02-17T08:44:27.631Z,-8.63
2023-02-17T08:46:55.759Z,-8.50
2023-02-17T08:49:25.383Z,-8.55
2023-02-17T08:51:53.375Z,-8.50
2023-02-17T08:54:21.117Z,-8.50
2023-02-17T08:56:48.889Z,-8.42
2023-02-17T08:59:16.999Z,-8.24
2023-02-17T09:01:44.744Z,-7.89
2023-02-17T09:04:14.154Z,-7.74
2023-02-17T09:06:48.552Z,-7.66
2023-02-17T09:09:17.907Z,-7.75
2023-02-17T09:11:45.876Z,-8.09
2023-02-17T09:14:13.605Z,-8.40
2023-02-17T09:16:41.862Z,-8.66
2023-02-17T09:19:09.906Z,-8.93
2023-02-17T09:21:37.737Z,-9.17
2023-02-17T09:24:06.570Z,-9.50
2023-02-17T09:26:37.839Z,-9.78
2023-02-17T09:29:06.196Z,-9.90
2023-02-17T09:31:35.181Z,-9.93
2023-02-17T09:34:04.694Z,-10.16
2023-02-17T09:36:33.931Z,-10.37
2023-02-17T09:39:02.208Z,-10.57
2023-02-17T09:41:38.920Z,-10.64
2023-02-17T09:44:39.275Z,-10.75
2023-02-17T09:47:45.868Z,-10.83
2023-02-17T09:50:17.719Z,-10.88
2023-02-17T09:52:54.020Z,-10.94
2023-02-17T09:55:34.277Z,-11.00
2023-02-17T09:58:10.362Z,-11.02
2023-02-17T10:00:48.412Z,-10.86
2023-02-17T10:04:16.292Z,-10.63
2023-02-17T10:06:47.158Z,-10.48
2023-02-17T10:09:25.188Z,-10.48
2023-02-17T10:12:06.117Z,-10.58
2023-02-17T10:14:42.110Z,-10.63
2023-02-17T10:17:32.894Z,-10.58
2023-02-17T10:20:12.999Z,-10.46
2023-02-17T10:22:41.125Z,-10.31
2023-02-17T10:25:16.865Z,-10.24
2023-02-17T10:28:11.438Z,-10.22
2023-02-17T10:30:41.951Z,-10.09
2023-02-17T10:33:24.573Z,-9.99
2023-02-17T10:35:53.022Z,-9.94
2023-02-17T10:38:51.894Z,-10.04
2023-02-17T10:41:27.911Z,-10.15
2023-02-17T10:43:56.055Z,-10.36
2023-02-17T10:46:28.216Z,-10.42
2023-02-17T10:48:56.954Z,-10.44
2023-02-17T10:51:29.726Z,-10.46
2023-02-17T10:54:06.588Z,-10.46
2023-02-17T10:56:44.688Z,-10.42
2023-02-17T10:59:19.483Z,-10.40
2023-02-17T11:01:48.004Z,-10.42
2023-02-17T11:04:16.475Z,-10.38
2023-02-17T11:06:55.326Z,-10.39
2023-02-17T11:09:29.140Z,-10.42
2023-02-17T11:12:01.331Z,-10.43
2023-02-17T11:14:32.984Z,-10.54
2023-02-17T11:17:02.459Z,-10.73
2023-02-17T11:19:34.676Z,-10.79
2023-02-17T11:22:04.216Z,-10.83
2023-02-17T11:24:33.181Z,-10.87
2023-02-17T11:27:11.950Z,-10.76
2023-02-17T11:29:39.730Z,-10.65
2023-02-17T11:32:09.425Z,-10.59
2023-02-17T11:34:39.992Z,-10.51
2023-02-17T11:37:10.500Z,-10.51
2023-02-17T11:39:48.760Z,-10.44
2023-02-17T11:42:17.467Z,-10.31
2023-02-17T11:44:45.747Z,-10.30
2023-02-17T11:47:25.406Z,-10.22
2023-02-17T11:50:31.683Z,-10.07
2023-02-17T11:53:44.232Z,-10.09
2023-02-17T11:56:23.508Z,-10.00
2023-02-17T11:59:13.785Z,-9.85
2023-02-17T12:01:47.110Z,-9.88
2023-02-17T12:04:27.214Z,-9.86
2023-02-17T12:07:32.426Z,-9.77
2023-02-17T12:10:12.305Z,-9.79
2023-02-17T12:13:19.798Z,-9.73
2023-02-17T12:15:57.781Z,-9.68
2023-02-17T12:18:44.892Z,-9.72
2023-02-17T12:21:28.263Z,-9.66
2023-02-17T12:24:19.431Z,-9.55
2023-02-17T12:26:50.648Z,-9.53
2023-02-17T12:29:33.572Z,-9.50
2023-02-17T12:32:20.567Z,-9.50
2023-02-17T12:34:53.409Z,-9.52
2023-02-17T12:37:25.880Z,-9.55
2023-02-17T12:40:04.950Z,-9.52
2023-02-17T12:42:52.361Z,-9.58
2023-02-17T12:45:22.936Z,-9.55
2023-02-17T12:48:02.716Z,-9.45
2023-02-17T12:50:38.340Z,-9.43
2023-02-17T12:53:11.187Z,-9.45
2023-02-17T12:55:48.921Z,-9.44
2023-02-17T12:58:18.050Z,-9.50
2023-02-17T13:00:49.226Z,-9.48
2023-02-17T13:03:17.348Z,-9.43
2023-02-17T13:05:50.915Z,-9.41
2023-02-17T13:08:23.656Z,-9.44
2023-02-17T13:11:08.939Z,-9.61
2023-02-17T13:13:36.997Z,-9.79
2023-02-17T13:16:13.070Z,-9.82
2023-02-17T13:18:50.405Z,-9.88
2023-02-17T13:21:23.106Z,-9.83
2023-02-17T13:24:03.889Z,-9.82
2023-02-17T13:26:39.094Z,-9.99
2023-02-17T13:29:20.885Z,-9.88
2023-02-17T13:31:59.409Z,-9.80
2023-02-17T13:34:42.973Z,-9.91
2023-02-17T13:37:26.928Z,-10.09
2023-02-17T13:39:55.320Z,-10.10
2023-02-17T13:42:44.541Z,-10.01
2023-02-17T13:45:15.616Z,-10.12
2023-02-17T13:47:43.566Z,-10.36
2023-02-17T13:50:33.993Z,-10.53
2023-02-17T13:53:23.212Z,-10.70
2023-02-17T13:55:51.558Z,-10.88
2023-02-17T13:58:28.450Z,-11.02
2023-02-17T14:00:56.508Z,-11.12
2023-02-17T14:03:34.229Z,-11.25
2023-02-17T14:06:02.684Z,-11.21
2023-02-17T14:08:41.299Z,-11.12
2023-02-17T14:11:11.488Z,-11.09
2023-02-17T14:13:40.861Z,-11.18
2023-02-17T14:16:08.877Z,-11.16
2023-02-17T14:18:38.954Z,-11.11
2023-02-17T14:21:24.289Z,-10.99
2023-02-17T14:23:53.995Z,-10.92
2023-02-17T14:26:35.563Z,-10.98
2023-02-17T14:29:05.737Z,-11.14
2023-02-17T14:31:44.774Z,-11.27
2023-02-17T14:34:21.935Z,-11.38
2023-02-17T14:36:50.745Z,-11.46
2023-02-17T14:39:18.590Z,-11.43
2023-02-17T14:41:46.734Z,-11.41
2023-02-17T14:44:14.721Z,-11.36
2023-02-17T14:46:43.004Z,-11.38
2023-02-17T14:49:10.858Z,-11.41
2023-02-17T14:51:39.131Z,-11.46
2023-02-17T14:54:15.373Z,-11.43
2023-02-17T14:57:08.192Z,-11.42
2023-02-17T14:59:36.040Z,-11.42
2023-02-17T15:02:03.812Z,-11.33
2023-02-17T15:04:31.893Z,-11.25
2023-02-17T15:07:00.025Z,-11.16
2023-02-17T15:09:31.536Z,-11.09
2023-02-17T15:11:59.759Z,-11.04
2023-02-17T15:14:27.847Z,-11.07
2023-02-17T15:16:55.692Z,-11.15
2023-02-17T15:19:25.079Z,-11.25
2023-02-17T15:21:53.196Z,-11.33
2023-02-17T15:24:23.792Z,-11.36
2023-02-17T15:26:51.939Z,-11.40
2023-02-17T15:29:22.068Z,-11.41
2023-02-17T15:31:50.973Z,-11.45
2023-02-17T15:34:20.806Z,-11.50
2023-02-17T15:36:48.856Z,-11.53
2023-02-17T15:39:18.719Z,-11.54
2023-02-17T15:41:47.592Z,-11.56
2023-02-17T15:44:20.560Z,-11.59
2023-02-17T15:46:50.838Z,-11.54
2023-02-17T15:49:18.626Z,-11.54
2023-02-17T15:51:46.675Z,-11.54
2023-02-17T15:54:19.758Z,-11.59
2023-02-17T15:56:50.183Z,-11.55
2023-02-17T15:59:25.971Z,-11.51
2023-02-17T16:01:56.485Z,-11.43
2023-02-17T16:04:24.511Z,-11.43
2023-02-17T16:06:52.314Z,-11.45
2023-02-17T16:09:23.120Z,-11.42
2023-02-17T16:11:53.036Z,-11.42
2023-02-17T16:14:26.029Z,-11.36
2023-02-17T16:16:54.440Z,-11.32
2023-02-17T16:19:23.477Z,-11.34
2023-02-17T16:21:51.432Z,-11.38
2023-02-17T16:24:20.289Z,-11.32
2023-02-17T16:26:48.622Z,-11.18
2023-02-17T16:29:21.455Z,-11.05
2023-02-17T16:31:49.961Z,-10.95
2023-02-17T16:34:23.031Z,-10.95
2023-02-17T16:36:51.887Z,-10.95
2023-02-17T16:39:23.294Z,-11.02
2023-02-17T16:41:51.178Z,-11.11
2023-02-17T16:44:21.234Z,-11.12
2023-02-17T16:46:54.676Z,-11.00
2023-02-17T16:49:37.134Z,-10.85
2023-02-17T16:52:17.911Z,-10.82
2023-02-17T16:54:46.003Z,-10.86
2023-02-17T16:57:17.443Z,-10.88
2023-02-17T16:59:46.365Z,-10.91
2023-02-17T17:02:14.596Z,-10.94
2023-02-17T17:04:42.804Z,-10.96
2023-02-17T17:07:13.791Z,-10.99
2023-02-17T17:09:43.065Z,-11.01
2023-02-17T17:12:11.859Z,-10.98
2023-02-17T17:14:39.943Z,-10.99
2023-02-17T17:17:10.917Z,-10.92
2023-02-17T17:19:39.417Z,-10.88
2023-02-17T17:22:07.309Z,-10.90
2023-02-17T17:24:35.374Z,-10.93
2023-02-17T17:27:03.763Z,-10.92
2023-02-17T17:29:31.508Z,-10.89
2023-02-17T17:31:59.294Z,-10.75
2023-02-17T17:34:28.338Z,-10.64
2023-02-17T17:36:56.108Z,-10.47
2023-02-17T17:39:24.653Z,-10.34
2023-02-17T17:41:52.834Z,-10.21
2023-02-17T17:44:21.027Z,-10.05
2023-02-17T17:46:48.907Z,-9.90
2023-02-17T17:49:18.849Z,-9.91
2023-02-17T17:51:46.954Z,-10.02
2023-02-17T17:54:15.065Z,-10.03
2023-02-17T17:56:43.712Z,-9.93
2023-02-17T17:59:12.690Z,-9.87
2023-02-17T18:01:40.573Z,-9.92
2023-02-17T18:04:09.841Z,-9.92
2023-02-17T18:06:42.484Z,-9.90
2023-02-17T18:09:25.732Z,-9.83
2023-02-17T18:11:59.069Z,-9.77
2023-02-17T18:14:27.207Z,-9.74
2023-02-17T18:16:55.413Z,-9.64
2023-02-17T18:19:24.002Z,-9.56
2023-02-17T18:21:52.045Z,-9.64
2023-02-17T18:24:20.139Z,-9.78
2023-02-17T18:26:48.366Z,-9.89
2023-02-17T18:29:16.767Z,-9.91
2023-02-17T18:31:45.543Z,-9.88
2023-02-17T18:34:13.912Z,-9.84
2023-02-17T18:36:41.724Z,-9.84
2023-02-17T18:39:09.804Z,-9.76
2023-02-17T18:41:38.312Z,-9.69
2023-02-17T18:44:06.862Z,-9.75
2023-02-17T18:46:35.114Z,-9.87
2023-02-17T18:49:02.907Z,-9.92
2023-02-17T18:51:31.262Z,-9.91
2023-02-17T18:54:00.426Z,-9.94
2023-02-17T18:56:29.826Z,-10.01
2023-02-17T18:58:58.131Z,-10.00
2023-02-17T19:01:28.707Z,-10.09
2023-02-17T19:03:56.854Z,-10.20
2023-02-17T19:06:26.406Z,-10.31
2023-02-17T19:08:54.256Z,-10.37
2023-02-17T19:11:23.205Z,-10.47
2023-02-17T19:13:51.234Z,-10.53
2023-02-17T19:16:27.870Z,-10.58
2023-02-17T19:18:56.755Z,-10.68
2023-02-17T19:21:24.791Z,-10.73
2023-02-17T19:23:52.897Z,-10.78
2023-02-17T19:26:21.647Z,-10.82
2023-02-17T19:28:50.022Z,-10.83
2023-02-17T19:31:19.161Z,-10.86
2023-02-17T19:33:47.563Z,-10.80
2023-02-17T19:36:17.700Z,-10.75
2023-02-17T19:38:46.273Z,-10.73
2023-02-17T19:41:14.405Z,-10.78
2023-02-17T19:43:42.236Z,-10.83
2023-02-17T19:46:14.265Z,-10.96
2023-02-17T19:48:42.112Z,-11.09
2023-02-17T19:51:10.324Z,-11.19
2023-02-17T19:53:38.093Z,-11.27
2023-02-17T19:56:17.639Z,-11.37
2023-02-17T19:58:45.727Z,-11.46
2023-02-17T20:01:32.889Z,-11.55
2023-02-17T20:04:02.441Z,-11.63
2023-02-17T20:06:32.161Z,-11.68
2023-02-17T20:09:01.663Z,-11.71
2023-02-17T20:11:29.684Z,-11.72
2023-02-17T20:13:58.043Z,-11.75
2023-02-17T20:16:26.500Z,-11.80
2023-02-17T20:18:56.049Z,-11.90
2023-02-17T20:21:25.596Z,-11.84
2023-02-17T20:23:53.458Z,-11.85
2023-02-17T20:26:24.173Z,-11.91
2023-02-17T20:28:52.068Z,-11.92
2023-02-17T20:31:20.802Z,-11.97
2023-02-17T20:33:48.699Z,-11.93
2023-02-17T20:36:16.925Z,-11.94
2023-02-17T20:38:45.796Z,-11.90
2023-02-17T20:41:15.486Z,-11.89
2023-02-17T20:43:43.730Z,-11.91
2023-02-17T20:46:21.715Z,-11.92
2023-02-17T20:48:50.197Z,-11.98
2023-02-17T20:51:18.272Z,-12.03
2023-02-17T20:53:46.542Z,-12.06
2023-02-17T20:56:15.701Z,-12.11
2023-02-17T20:58:43.546Z,-12.20
2023-02-17T21:01:11.599Z,-12.27
2023-02-17T21:03:39.909Z,-12.33
2023-02-17T21:06:33.205Z,-12.38
2023-02-17T21:09:02.844Z,-12.44
2023-02-17T21:11:30.727Z,-12.50
2023-02-17T21:13:58.651Z,-12.51
2023-02-17T21:16:28.636Z,-12.50
2023-02-17T21:18:56.811Z,-12.50
2023-02-17T21:21:24.944Z,-12.50
2023-02-17T21:23:52.752Z,-12.48
2023-02-17T21:26:21.093Z,-12.44
2023-02-17T21:28:49.342Z,-12.40
2023-02-17T21:31:17.730Z,-12.41
2023-02-17T21:33:46.037Z,-12.38
2023-02-17T21:36:15.542Z,-12.46
2023-02-17T21:38:43.521Z,-12.49
2023-02-17T21:41:14.865Z,-12.49
2023-02-17T21:44:01.680Z,-12.51
2023-02-17T21:46:31.008Z,-12.50
2023-02-17T21:48:59.569Z,-12.45
2023-02-17T21:51:27.736Z,-12.44
2023-02-17T21:53:55.936Z,-12.37
2023-02-17T21:56:23.705Z,-12.26
2023-02-17T21:58:53.569Z,-12.10
2023-02-17T22:01:21.623Z,-12.02
2023-02-17T22:03:49.706Z,-11.90
2023-02-17T22:06:28.621Z,-11.81
2023-02-17T22:08:57.121Z,-11.67
2023-02-17T22:11:27.258Z,-11.57
2023-02-17T22:13:59.793Z,-11.60
2023-02-17T22:16:28.313Z,-11.66
2023-02-17T22:18:56.133Z,-11.72
2023-02-17T22:21:24.360Z,-11.77
2023-02-17T22:23:52.141Z,-11.80
2023-02-17T22:26:24.083Z,-11.82
2023-02-17T22:28:52.234Z,-11.86
2023-02-17T22:31:22.202Z,-11.83
2023-02-17T22:33:50.419Z,-11.79
2023-02-17T22:36:21.662Z,-11.75
2023-02-17T22:38:50.023Z,-11.65
2023-02-17T22:41:20.069Z,-11.58
2023-02-17T22:43:48.065Z,-11.45
2023-02-17T22:46:16.915Z,-11.42
2023-02-17T22:48:46.050Z,-11.40
2023-02-17T22:51:20.537Z,-11.51
2023-02-17T22:53:48.733Z,-11.63
2023-02-17T22:56:17.102Z,-11.80
2023-02-17T22:58:45.114Z,-11.91
2023-02-17T23:01:13.789Z,-11.98
2023-02-17T23:03:41.816Z,-12.00
2023-02-17T23:06:23.528Z,-11.93
2023-02-17T23:08:51.827Z,-11.88
2023-02-17T23:11:41.925Z,-11.79
2023-02-17T23:14:10.843Z,-11.77
2023-02-17T23:16:38.731Z,-11.75
2023-02-17T23:19:08.455Z,-11.77
2023-02-17T23:21:36.723Z,-11.80
2023-02-17T23:24:05.059Z,-11.78
2023-02-17T23:26:32.838Z,-11.84
2023-02-17T23:29:00.802Z,-11.86
2023-02-17T23:31:28.956Z,-11.92
2023-02-17T23:33:57.318Z,-11.93
2023-02-17T23:36:24.987Z,-11.95
2023-02-17T23:38:53.006Z,-11.97
2023-02-17T23:41:21.074Z,-12.00
2023-02-17T23:43:48.880Z,-12.07
2023-02-17T23:46:16.700Z,-12.08
2023-02-17T23:48:45.039Z,-12.12
2023-02-17T23:51:18.982Z,-12.16
2023-02-17T23:53:47.132Z,-12.19
2023-02-17T23:56:16.885Z,-12.24
2023-02-17T23:58:45.086Z,-12.34
