createdAt,value
2019-01-03T00:02:44.502Z,0
2019-01-03T00:03:51.566Z,0
2019-01-03T00:06:51.464Z,0
2019-01-03T00:09:48.078Z,0
2019-01-03T00:14:41.200Z,0
2019-01-03T00:17:40.353Z,0
2019-01-03T00:20:39.612Z,0
2019-01-03T00:23:43.922Z,0
2019-01-03T00:24:43.683Z,0
2019-01-03T00:28:27.175Z,0
2019-01-03T00:32:41.649Z,0
2019-01-03T00:34:14.809Z,0
2019-01-03T00:39:41.530Z,0
2019-01-03T00:41:39.103Z,0
2019-01-03T00:43:41.900Z,0
2019-01-03T00:45:43.385Z,0
2019-01-03T00:48:48.675Z,0
2019-01-03T00:51:42.526Z,0
2019-01-03T00:56:40.211Z,0
2019-01-03T00:57:46.194Z,0
2019-01-03T01:00:43.424Z,0
2019-01-03T01:04:25.613Z,0
2019-01-03T01:08:42.152Z,0
2019-01-03T01:09:42.458Z,0
2019-01-03T01:12:46.666Z,0
2019-01-03T01:16:20.099Z,0
2019-01-03T01:20:44.534Z,0
2019-01-03T01:21:45.400Z,0
2019-01-03T01:26:42.437Z,0
2019-01-03T01:27:46.966Z,0
2019-01-03T01:33:04.340Z,0
2019-01-03T01:35:50.611Z,0
2019-01-03T01:37:51.026Z,0
2019-01-03T01:40:18.256Z,0
2019-01-03T01:43:44.141Z,0
2019-01-03T01:46:10.228Z,0
2019-01-03T01:51:06.973Z,0
2019-01-03T01:53:09.188Z,0
2019-01-03T01:55:55.188Z,0
2019-01-03T01:58:18.784Z,0
2019-01-03T02:00:41.275Z,0
2019-01-03T02:05:42.392Z,0
2019-01-03T02:08:54.556Z,0
2019-01-03T02:10:50.868Z,0
2019-01-03T02:14:39.993Z,0
2019-01-03T02:16:15.115Z,0
2019-01-03T02:18:59.216Z,0
2019-01-03T02:23:58.089Z,0
2019-01-03T02:25:59.685Z,0
2019-01-03T02:28:54.501Z,0
2019-01-03T02:30:42.201Z,0
2019-01-03T02:33:52.582Z,0
2019-01-03T02:36:46.377Z,0
2019-01-03T02:40:51.905Z,0
2019-01-03T02:44:42.219Z,0
2019-01-03T02:46:12.893Z,0
2019-01-03T02:50:40.629Z,0
2019-01-03T02:52:15.392Z,0
2019-01-03T02:54:45.799Z,0
2019-01-03T02:57:48.770Z,0
2019-01-03T03:05:51.420Z,0
2019-01-03T03:07:09.410Z,0
2019-01-03T03:09:41.007Z,0
2019-01-03T03:12:42.507Z,0
2019-01-03T03:16:03.575Z,0
2019-01-03T03:19:16.800Z,0
2019-01-03T03:21:41.266Z,0
2019-01-03T03:24:44.971Z,0
2019-01-03T03:27:44.720Z,0
2019-01-03T03:31:05.020Z,0
2019-01-03T03:34:01.403Z,0
2019-01-03T03:36:49.962Z,0
2019-01-03T03:39:50.918Z,0
2019-01-03T03:43:17.347Z,0
2019-01-03T03:45:41.249Z,0
2019-01-03T03:48:44.160Z,0
2019-01-03T03:52:21.243Z,0
2019-01-03T03:55:21.112Z,0
2019-01-03T03:59:37.627Z,0
2019-01-03T04:02:41.922Z,0
2019-01-03T04:05:41.175Z,0
2019-01-03T04:06:51.625Z,0
2019-01-03T04:11:49.804Z,0
2019-01-03T04:13:05.426Z,0
2019-01-03T04:16:18.524Z,0
2019-01-03T04:19:13.291Z,0
2019-01-03T04:21:52.614Z,0
2019-01-03T04:25:35.370Z,0
2019-01-03T04:29:39.890Z,0
2019-01-03T04:30:49.604Z,0
2019-01-03T04:34:37.576Z,0
2019-01-03T04:36:56.714Z,0
2019-01-03T04:41:41.753Z,0
2019-01-03T04:42:46.805Z,0
2019-01-03T04:45:44.739Z,0
2019-01-03T04:48:49.735Z,0
2019-01-03T04:51:53.831Z,0
2019-01-03T04:54:42.790Z,0
2019-01-03T04:59:42.022Z,0
2019-01-03T05:00:53.209Z,0
2019-01-03T05:05:40.355Z,0
2019-01-03T05:06:43.994Z,0
2019-01-03T05:10:19.208Z,0
2019-01-03T05:12:52.030Z,0
2019-01-03T05:16:40.935Z,0
2019-01-03T05:20:41.532Z,0
2019-01-03T05:23:40.779Z,0
2019-01-03T05:24:55.983Z,0
2019-01-03T05:27:42.094Z,0
2019-01-03T05:30:46.773Z,0
2019-01-03T05:33:43.915Z,0
2019-01-03T05:36:39.662Z,0
2019-01-03T05:39:44.225Z,0
2019-01-03T05:42:41.712Z,0
2019-01-03T05:45:44.601Z,0
2019-01-03T05:48:54.542Z,0
2019-01-03T05:52:15.801Z,0
2019-01-03T05:54:50.560Z,0
2019-01-03T05:59:41.465Z,0
2019-01-03T06:02:40.739Z,0
2019-01-03T06:05:44.954Z,0
2019-01-03T06:06:21.749Z,0
2019-01-03T06:09:45.123Z,0
2019-01-03T06:12:57.818Z,0
2019-01-03T06:15:44.648Z,0
2019-01-03T06:20:41.020Z,0
2019-01-03T06:21:44.916Z,0
2019-01-03T06:25:00.721Z,0
2019-01-03T06:29:43.638Z,0
2019-01-03T06:33:03.479Z,0
2019-01-03T06:35:42.102Z,0
2019-01-03T06:36:40.630Z,0
2019-01-03T06:39:43.359Z,0
2019-01-03T06:43:01.896Z,0
2019-01-03T06:46:15.481Z,0
2019-01-03T06:49:00.984Z,0
2019-01-03T06:51:45.403Z,0
2019-01-03T06:55:49.242Z,1
2019-01-03T06:57:46.296Z,2
2019-01-03T07:01:37.438Z,2
2019-01-03T07:03:43.396Z,4
2019-01-03T07:06:58.255Z,6
2019-01-03T07:11:42.726Z,8
2019-01-03T07:13:43.702Z,18
2019-01-03T07:15:53.731Z,23
2019-01-03T07:18:45.149Z,28
2019-01-03T07:23:39.459Z,32
2019-01-03T07:26:43.859Z,81
2019-01-03T07:28:51.142Z,86
2019-01-03T07:31:32.940Z,102
2019-01-03T07:35:41.423Z,168
2019-01-03T07:38:40.750Z,217
2019-01-03T07:39:48.873Z,272
2019-01-03T07:43:20.461Z,297
2019-01-03T07:47:43.541Z,338
2019-01-03T07:50:42.486Z,453
2019-01-03T07:51:50.370Z,615
2019-01-03T07:56:40.997Z,578
2019-01-03T07:57:43.022Z,747
2019-01-03T08:03:54.488Z,932
2019-01-03T08:06:43.898Z,889
2019-01-03T08:11:41.985Z,851
2019-01-03T08:14:41.192Z,930
2019-01-03T08:15:51.881Z,946
2019-01-03T08:20:44.834Z,963
2019-01-03T08:23:43.910Z,1161
2019-01-03T08:25:15.180Z,1247
2019-01-03T08:29:52.660Z,1282
2019-01-03T08:32:41.655Z,1318
2019-01-03T08:33:54.476Z,1317
2019-01-03T08:38:39.940Z,1341
2019-01-03T08:40:36.555Z,1344
2019-01-03T08:43:07.350Z,1462
2019-01-03T08:46:36.918Z,1768
2019-01-03T08:49:23.941Z,1822
2019-01-03T08:53:41.227Z,1811
2019-01-03T08:54:40.918Z,1784
2019-01-03T08:59:39.463Z,1620
2019-01-03T09:00:54.136Z,2358
2019-01-03T09:03:47.417Z,2345
2019-01-03T09:08:42.241Z,2277
2019-01-03T09:10:00.466Z,2997
2019-01-03T09:13:17.639Z,3171
2019-01-03T09:15:42.275Z,3148
2019-01-03T09:18:46.085Z,2738
2019-01-03T09:23:43.393Z,2023
2019-01-03T09:25:04.039Z,1832
2019-01-03T09:27:47.977Z,1741
2019-01-03T09:30:46.375Z,2093
2019-01-03T09:35:40.273Z,2460
2019-01-03T09:36:49.687Z,2304
2019-01-03T09:41:43.821Z,2558
2019-01-03T09:42:50.059Z,2108
2019-01-03T09:45:30.988Z,2464
2019-01-03T09:48:31.424Z,2740
2019-01-03T09:51:31.426Z,1668
2019-01-03T09:54:31.301Z,2196
2019-01-03T09:57:31.177Z,1819
2019-01-03T10:00:31.104Z,2015
2019-01-03T10:03:30.985Z,1829
2019-01-03T10:06:30.723Z,1846
2019-01-03T10:09:31.717Z,2171
2019-01-03T10:12:31.500Z,1882
2019-01-03T10:15:31.299Z,2474
2019-01-03T10:18:31.190Z,2148
2019-01-03T10:21:31.053Z,1827
2019-01-03T10:24:31.762Z,2483
2019-01-03T10:27:30.675Z,3269
2019-01-03T10:30:31.719Z,2557
2019-01-03T10:33:31.770Z,4389
2019-01-03T10:36:32.418Z,3742
2019-01-03T10:39:31.145Z,3164
2019-01-03T10:42:30.979Z,2980
2019-01-03T10:45:30.793Z,2761
2019-01-03T10:48:30.562Z,2406
2019-01-03T10:51:31.451Z,2616
2019-01-03T10:54:31.215Z,2208
2019-01-03T10:57:30.910Z,2017
2019-01-03T11:00:30.895Z,2392
2019-01-03T11:03:30.752Z,1804
2019-01-03T11:06:31.648Z,1868
2019-01-03T11:09:31.563Z,2258
2019-01-03T11:12:31.321Z,2723
2019-01-03T11:15:31.215Z,3030
2019-01-03T11:18:31.529Z,2834
2019-01-03T11:21:31.358Z,1471
2019-01-03T11:24:31.282Z,2072
2019-01-03T11:27:31.130Z,1511
2019-01-03T11:30:30.957Z,1620
2019-01-03T11:33:30.877Z,1891
2019-01-03T11:36:30.751Z,2583
2019-01-03T11:39:31.637Z,3892
2019-01-03T11:42:31.475Z,2558
2019-01-03T11:45:31.563Z,3028
2019-01-03T11:48:31.495Z,2825
2019-01-03T11:51:31.227Z,3232
2019-01-03T11:54:31.150Z,3935
2019-01-03T11:57:31.281Z,4328
2019-01-03T12:00:31.174Z,3527
2019-01-03T12:03:31.037Z,3404
2019-01-03T12:06:30.871Z,4728
2019-01-03T12:09:30.899Z,4428
2019-01-03T12:12:30.784Z,3291
2019-01-03T12:15:30.755Z,2857
2019-01-03T12:18:30.662Z,3263
2019-01-03T12:21:31.594Z,3186
2019-01-03T12:24:33.249Z,3948
2019-01-03T12:27:31.027Z,3461
2019-01-03T12:30:30.940Z,3386
2019-01-03T12:33:30.685Z,3457
2019-01-03T12:36:31.589Z,3321
2019-01-03T12:39:31.495Z,3526
2019-01-03T12:42:31.367Z,3442
2019-01-03T12:45:36.581Z,3389
2019-01-03T12:48:31.278Z,3070
2019-01-03T12:51:31.232Z,4233
2019-01-03T12:54:31.174Z,4319
2019-01-03T12:57:31.048Z,3427
2019-01-03T13:00:30.939Z,2428
2019-01-03T13:03:30.863Z,2509
2019-01-03T13:06:36.740Z,2897
2019-01-03T13:09:31.715Z,4318
2019-01-03T13:12:31.598Z,3722
2019-01-03T13:15:31.519Z,3513
2019-01-03T13:18:31.565Z,3514
2019-01-03T13:21:31.546Z,3542
2019-01-03T13:24:31.356Z,3440
2019-01-03T13:27:31.228Z,3012
2019-01-03T13:30:31.236Z,2847
2019-01-03T13:33:31.101Z,2825
2019-01-03T13:36:31.960Z,3104
2019-01-03T13:39:30.679Z,2743
2019-01-03T13:42:31.411Z,2487
2019-01-03T13:45:31.425Z,2788
2019-01-03T13:48:31.184Z,2348
2019-01-03T13:51:31.041Z,1878
2019-01-03T13:54:32.045Z,1775
2019-01-03T13:57:31.007Z,2022
2019-01-03T14:00:30.696Z,3322
2019-01-03T14:03:31.498Z,2999
2019-01-03T14:06:31.307Z,2646
2019-01-03T14:09:31.453Z,2252
2019-01-03T14:12:31.439Z,1875
2019-01-03T14:15:31.269Z,1627
2019-01-03T14:18:31.330Z,1098
2019-01-03T14:21:32.398Z,1195
2019-01-03T14:24:31.417Z,1096
2019-01-03T14:27:31.316Z,1576
2019-01-03T14:30:31.194Z,1489
2019-01-03T14:33:31.074Z,1011
2019-01-03T14:36:30.786Z,1023
2019-01-03T14:39:30.619Z,1238
2019-01-03T14:42:31.376Z,1022
2019-01-03T14:45:31.376Z,848
2019-01-03T14:48:31.080Z,557
2019-01-03T14:51:30.822Z,608
2019-01-03T14:54:31.365Z,485
2019-01-03T14:57:31.106Z,519
2019-01-03T15:00:31.138Z,418
2019-01-03T15:03:30.948Z,294
2019-01-03T15:06:30.708Z,267
2019-01-03T15:09:31.982Z,303
2019-01-03T15:12:30.995Z,293
2019-01-03T15:15:30.967Z,328
2019-01-03T15:18:30.805Z,278
2019-01-03T15:21:30.719Z,300
2019-01-03T15:24:32.749Z,364
2019-01-03T15:27:31.664Z,332
2019-01-03T15:30:31.360Z,253
2019-01-03T15:33:31.631Z,198
2019-01-03T15:36:31.514Z,146
2019-01-03T15:39:31.390Z,123
2019-01-03T15:42:31.433Z,102
2019-01-03T15:45:36.450Z,82
2019-01-03T15:48:31.144Z,60
2019-01-03T15:51:30.909Z,42
2019-01-03T15:54:30.799Z,28
2019-01-03T15:57:30.817Z,17
2019-01-03T16:00:30.519Z,11
2019-01-03T16:03:31.588Z,7
2019-01-03T16:06:31.511Z,4
2019-01-03T16:09:31.262Z,2
2019-01-03T16:12:31.017Z,2
2019-01-03T16:15:31.032Z,1
2019-01-03T16:18:31.012Z,1
2019-01-03T16:21:30.732Z,0
2019-01-03T16:24:31.715Z,0
2019-01-03T16:27:31.467Z,0
2019-01-03T16:30:31.328Z,0
2019-01-03T16:33:31.252Z,0
2019-01-03T16:36:31.167Z,0
2019-01-03T16:39:31.029Z,2
2019-01-03T16:42:43.112Z,2
2019-01-03T16:45:30.994Z,2
2019-01-03T16:48:30.846Z,2
2019-01-03T16:51:30.593Z,2
2019-01-03T16:54:31.313Z,2
2019-01-03T16:57:31.115Z,2
2019-01-03T17:00:30.929Z,2
2019-01-03T17:03:30.828Z,2
2019-01-03T17:06:30.658Z,2
2019-01-03T17:09:31.622Z,2
2019-01-03T17:12:31.494Z,2
2019-01-03T17:15:31.506Z,2
2019-01-03T17:18:31.427Z,2
2019-01-03T17:21:31.112Z,2
2019-01-03T17:24:32.728Z,2
2019-01-03T17:27:31.581Z,2
2019-01-03T17:30:31.480Z,2
2019-01-03T17:33:31.437Z,2
2019-01-03T17:36:31.277Z,2
2019-01-03T17:39:31.135Z,2
2019-01-03T17:42:31.103Z,2
2019-01-03T17:45:31.111Z,2
2019-01-03T17:48:30.953Z,2
2019-01-03T17:51:30.684Z,2
2019-01-03T17:54:31.367Z,2
2019-01-03T17:57:31.210Z,2
2019-01-03T18:00:31.363Z,2
2019-01-03T18:03:31.093Z,2
2019-01-03T18:06:30.876Z,2
2019-01-03T18:09:30.702Z,2
2019-01-03T18:12:31.715Z,2
2019-01-03T18:15:31.588Z,2
2019-01-03T18:18:36.618Z,2
2019-01-03T18:21:30.726Z,2
2019-01-03T18:24:31.432Z,2
2019-01-03T18:27:31.123Z,2
2019-01-03T18:30:31.049Z,2
2019-01-03T18:33:30.818Z,2
2019-01-03T18:36:30.531Z,2
2019-01-03T18:39:31.418Z,2
2019-01-03T18:42:31.364Z,2
2019-01-03T18:45:31.532Z,2
2019-01-03T18:48:31.463Z,2
2019-01-03T18:51:31.187Z,2
2019-01-03T18:54:30.903Z,2
2019-01-03T18:57:35.831Z,2
2019-01-03T19:00:30.875Z,2
2019-01-03T19:03:30.678Z,2
2019-01-03T19:06:31.515Z,2
2019-01-03T19:09:31.395Z,2
2019-01-03T19:12:31.345Z,2
2019-01-03T19:15:31.200Z,2
2019-01-03T19:18:31.175Z,2
2019-01-03T19:21:30.994Z,2
2019-01-03T19:24:30.836Z,2
2019-01-03T19:27:30.494Z,2
2019-01-03T19:30:31.270Z,2
2019-01-03T19:33:30.925Z,2
2019-01-03T19:36:30.729Z,2
2019-01-03T19:39:31.432Z,2
2019-01-03T19:42:31.324Z,2
2019-01-03T19:45:31.074Z,2
2019-01-03T19:48:30.852Z,2
2019-01-03T19:51:30.755Z,2
2019-01-03T19:54:31.597Z,2
2019-01-03T19:57:31.328Z,2
2019-01-03T20:00:31.100Z,2
2019-01-03T20:03:30.833Z,2
2019-01-03T20:06:30.735Z,2
2019-01-03T20:09:31.745Z,2
2019-01-03T20:12:31.597Z,2
2019-01-03T20:15:31.448Z,2
2019-01-03T20:18:31.346Z,2
2019-01-03T20:21:31.230Z,2
2019-01-03T20:24:30.953Z,2
2019-01-03T20:27:30.695Z,2
2019-01-03T20:30:31.546Z,2
2019-01-03T20:33:31.304Z,2
2019-01-03T20:36:31.108Z,2
2019-01-03T20:39:30.935Z,2
2019-01-03T20:42:30.773Z,2
2019-01-03T20:45:30.662Z,2
2019-01-03T20:48:31.507Z,2
2019-01-03T20:51:36.403Z,2
2019-01-03T20:54:31.235Z,2
2019-01-03T20:57:31.032Z,2
2019-01-03T21:00:31.203Z,2
2019-01-03T21:03:31.004Z,2
2019-01-03T21:06:30.855Z,2
2019-01-03T21:09:30.703Z,2
2019-01-03T21:12:31.657Z,2
2019-01-03T21:15:31.429Z,2
2019-01-03T21:18:31.460Z,2
2019-01-03T21:21:31.468Z,2
2019-01-03T21:24:31.423Z,2
2019-01-03T21:27:31.360Z,2
2019-01-03T21:30:31.291Z,2
2019-01-03T21:33:31.370Z,2
2019-01-03T21:36:36.239Z,2
2019-01-03T21:39:31.245Z,2
2019-01-03T21:42:31.174Z,2
2019-01-03T21:45:30.912Z,2
2019-01-03T21:48:30.759Z,2
2019-01-03T21:51:31.780Z,2
2019-01-03T21:54:30.540Z,2
2019-01-03T21:57:31.409Z,2
2019-01-03T22:00:31.317Z,2
2019-01-03T22:03:31.168Z,2
2019-01-03T22:06:31.022Z,2
2019-01-03T22:09:30.965Z,2
2019-01-03T22:12:30.615Z,2
2019-01-03T22:15:31.577Z,2
2019-01-03T22:18:31.654Z,2
2019-01-03T22:21:31.408Z,2
2019-01-03T22:24:31.203Z,2
2019-01-03T22:27:31.026Z,2
2019-01-03T22:30:31.697Z,2
2019-01-03T22:33:31.653Z,2
2019-01-03T22:36:31.764Z,2
2019-01-03T22:39:30.748Z,0
2019-01-03T22:42:31.580Z,0
2019-01-03T22:45:31.480Z,0
2019-01-03T22:48:31.236Z,0
2019-01-03T22:51:35.966Z,0
2019-01-03T22:54:30.764Z,0
2019-01-03T22:57:31.588Z,0
2019-01-03T23:00:37.513Z,0
2019-01-03T23:03:31.458Z,0
2019-01-03T23:06:31.364Z,0
2019-01-03T23:09:31.140Z,0
2019-01-03T23:12:31.014Z,0
2019-01-03T23:15:31.118Z,0
2019-01-03T23:18:34.041Z,0
2019-01-03T23:21:30.866Z,0
2019-01-03T23:24:30.914Z,0
2019-01-03T23:27:30.629Z,0
2019-01-03T23:30:31.435Z,0
2019-01-03T23:33:31.040Z,0
2019-01-03T23:36:31.066Z,0
2019-01-03T23:39:30.812Z,0
2019-01-03T23:42:30.524Z,0
2019-01-03T23:45:32.739Z,0
2019-01-03T23:48:31.527Z,0
2019-01-03T23:51:31.368Z,0
2019-01-03T23:54:31.275Z,0
2019-01-03T23:57:31.118Z,0
