createdAt,value
2018-01-19T00:00:58.792Z,0
2018-01-19T00:02:00.174Z,0
2018-01-19T00:03:01.553Z,0
2018-01-19T00:04:02.927Z,0
2018-01-19T00:05:04.307Z,0
2018-01-19T00:06:05.688Z,0
2018-01-19T00:07:07.072Z,0
2018-01-19T00:08:08.455Z,0
2018-01-19T00:09:09.836Z,0
2018-01-19T00:10:11.217Z,0
2018-01-19T00:11:12.595Z,0
2018-01-19T00:12:13.977Z,0
2018-01-19T00:13:15.360Z,0
2018-01-19T00:14:16.743Z,0
2018-01-19T00:15:18.124Z,0
2018-01-19T00:16:19.506Z,0
2018-01-19T00:17:20.886Z,0
2018-01-19T00:18:22.263Z,0
2018-01-19T00:19:23.646Z,0
2018-01-19T00:20:25.025Z,0
2018-01-19T00:21:26.404Z,0
2018-01-19T00:22:27.789Z,0
2018-01-19T00:23:29.172Z,0
2018-01-19T00:24:30.555Z,0
2018-01-19T00:25:31.933Z,0
2018-01-19T00:26:33.316Z,0
2018-01-19T00:27:34.698Z,0
2018-01-19T00:28:36.081Z,0
2018-01-19T00:29:37.463Z,0
2018-01-19T00:30:38.847Z,0
2018-01-19T00:31:40.291Z,0
2018-01-19T00:32:41.680Z,0
2018-01-19T00:33:43.061Z,0
2018-01-19T00:34:44.441Z,0
2018-01-19T00:35:45.824Z,0
2018-01-19T00:36:47.206Z,0
2018-01-19T00:37:48.588Z,0
2018-01-19T00:38:49.967Z,0
2018-01-19T00:39:51.347Z,0
2018-01-19T00:40:52.731Z,0
2018-01-19T00:41:54.111Z,0
2018-01-19T00:42:55.491Z,0
2018-01-19T00:43:56.875Z,0
2018-01-19T00:44:58.260Z,0
2018-01-19T00:45:59.639Z,0
2018-01-19T00:47:01.018Z,0
2018-01-19T00:48:02.401Z,0
2018-01-19T00:49:03.786Z,0
2018-01-19T00:50:05.163Z,0
2018-01-19T00:51:06.546Z,0
2018-01-19T00:52:07.930Z,0
2018-01-19T00:53:09.304Z,0
2018-01-19T00:54:10.683Z,0
2018-01-19T00:55:12.066Z,0
2018-01-19T00:56:13.447Z,0
2018-01-19T00:57:14.829Z,0
2018-01-19T00:58:16.207Z,0
2018-01-19T00:59:17.589Z,0
2018-01-19T01:00:18.969Z,0
2018-01-19T01:01:20.352Z,0
2018-01-19T01:02:21.734Z,0
2018-01-19T01:03:23.115Z,0
2018-01-19T01:04:24.495Z,0
2018-01-19T01:05:25.877Z,0
2018-01-19T01:06:27.260Z,0
2018-01-19T01:07:28.636Z,0
2018-01-19T01:08:30.015Z,0
2018-01-19T01:09:31.397Z,0
2018-01-19T01:10:32.775Z,0
2018-01-19T01:11:34.158Z,0
2018-01-19T01:12:35.542Z,0
2018-01-19T01:13:36.925Z,0
2018-01-19T01:14:38.309Z,0
2018-01-19T01:15:39.684Z,0
2018-01-19T01:16:41.064Z,0
2018-01-19T01:17:42.449Z,0
2018-01-19T01:18:43.827Z,0
2018-01-19T01:19:45.209Z,0
2018-01-19T01:20:46.593Z,0
2018-01-19T01:21:47.974Z,0
2018-01-19T01:22:49.358Z,0
2018-01-19T01:23:50.795Z,0
2018-01-19T01:24:52.175Z,0
2018-01-19T01:25:53.555Z,0
2018-01-19T01:26:54.937Z,0
2018-01-19T01:27:56.321Z,0
2018-01-19T01:28:57.701Z,0
2018-01-19T01:29:59.080Z,0
2018-01-19T01:31:00.459Z,0
2018-01-19T01:32:01.838Z,0
2018-01-19T01:33:03.220Z,0
2018-01-19T01:34:04.603Z,0
2018-01-19T01:35:05.988Z,0
2018-01-19T01:36:07.367Z,0
2018-01-19T01:37:08.748Z,0
2018-01-19T01:38:10.131Z,0
2018-01-19T01:39:11.514Z,0
2018-01-19T01:40:12.894Z,0
2018-01-19T01:41:14.279Z,0
2018-01-19T01:42:15.663Z,0
2018-01-19T01:43:17.041Z,0
2018-01-19T01:44:18.421Z,0
2018-01-19T01:45:19.800Z,0
2018-01-19T01:46:21.179Z,0
2018-01-19T01:47:22.561Z,0
2018-01-19T01:48:23.941Z,0
2018-01-19T01:49:25.326Z,0
2018-01-19T01:50:26.704Z,0
2018-01-19T01:51:28.084Z,0
2018-01-19T01:52:29.462Z,0
2018-01-19T01:53:30.844Z,0
2018-01-19T01:54:32.232Z,0
2018-01-19T01:55:33.609Z,0
2018-01-19T01:56:34.989Z,0
2018-01-19T01:57:36.369Z,0
2018-01-19T01:58:37.742Z,0
2018-01-19T01:59:39.124Z,0
2018-01-19T02:00:40.505Z,0
2018-01-19T02:01:41.890Z,0
2018-01-19T02:02:43.271Z,0
2018-01-19T02:03:44.655Z,0
2018-01-19T02:04:46.038Z,0
2018-01-19T02:05:47.413Z,0
2018-01-19T02:06:48.796Z,0
2018-01-19T02:07:50.176Z,0
2018-01-19T02:08:51.555Z,0
2018-01-19T02:09:52.938Z,0
2018-01-19T02:10:54.323Z,0
2018-01-19T02:11:55.700Z,0
2018-01-19T02:12:57.083Z,0
2018-01-19T02:13:58.495Z,0
2018-01-19T02:14:59.909Z,0
2018-01-19T02:16:01.294Z,0
2018-01-19T02:17:02.676Z,0
2018-01-19T02:18:04.060Z,0
2018-01-19T02:19:05.441Z,0
2018-01-19T02:20:06.836Z,0
2018-01-19T02:21:08.208Z,0
2018-01-19T02:22:09.591Z,0
2018-01-19T02:23:10.974Z,0
2018-01-19T02:24:12.355Z,0
2018-01-19T02:25:13.737Z,0
2018-01-19T02:26:15.116Z,0
2018-01-19T02:27:16.498Z,0
2018-01-19T02:28:17.880Z,0
2018-01-19T02:29:19.263Z,0
2018-01-19T02:30:20.642Z,0
2018-01-19T02:31:22.022Z,0
2018-01-19T02:32:23.409Z,0
2018-01-19T02:33:24.788Z,0
2018-01-19T02:34:26.169Z,0
2018-01-19T02:35:27.552Z,0
2018-01-19T02:36:28.931Z,0
2018-01-19T02:37:30.313Z,0
2018-01-19T02:38:31.695Z,0
2018-01-19T02:39:33.077Z,0
2018-01-19T02:40:34.456Z,0
2018-01-19T02:41:35.837Z,0
2018-01-19T02:42:37.219Z,0
2018-01-19T02:43:38.600Z,0
2018-01-19T02:44:39.981Z,0
2018-01-19T02:45:41.366Z,0
2018-01-19T02:46:42.750Z,0
2018-01-19T02:47:44.130Z,0
2018-01-19T02:48:45.510Z,0
2018-01-19T02:49:46.890Z,0
2018-01-19T02:50:48.271Z,0
2018-01-19T02:51:49.650Z,0
2018-01-19T02:52:51.033Z,0
2018-01-19T02:53:52.468Z,0
2018-01-19T02:54:53.798Z,0
2018-01-19T02:55:55.178Z,0
2018-01-19T02:56:56.559Z,0
2018-01-19T02:57:57.944Z,0
2018-01-19T02:58:59.322Z,0
2018-01-19T03:00:00.709Z,0
2018-01-19T03:01:02.092Z,0
2018-01-19T03:02:03.471Z,0
2018-01-19T03:03:04.854Z,0
2018-01-19T03:04:06.235Z,0
2018-01-19T03:05:07.644Z,0
2018-01-19T03:06:09.032Z,0
2018-01-19T03:07:10.412Z,0
2018-01-19T03:08:11.797Z,0
2018-01-19T03:09:13.184Z,0
2018-01-19T03:10:14.553Z,0
2018-01-19T03:11:15.934Z,0
2018-01-19T03:12:17.315Z,0
2018-01-19T03:13:18.698Z,0
2018-01-19T03:14:20.080Z,0
2018-01-19T03:15:21.466Z,0
2018-01-19T03:16:22.846Z,0
2018-01-19T03:17:24.226Z,0
2018-01-19T03:18:25.606Z,0
2018-01-19T03:19:26.986Z,0
2018-01-19T03:20:28.370Z,0
2018-01-19T03:21:29.749Z,0
2018-01-19T03:22:31.132Z,0
2018-01-19T03:23:32.513Z,0
2018-01-19T03:24:33.893Z,0
2018-01-19T03:25:35.275Z,0
2018-01-19T03:26:36.657Z,0
2018-01-19T03:27:38.038Z,0
2018-01-19T03:28:39.420Z,0
2018-01-19T03:29:40.805Z,0
2018-01-19T03:30:42.186Z,0
2018-01-19T03:31:43.567Z,0
2018-01-19T03:32:44.948Z,0
2018-01-19T03:33:46.326Z,0
2018-01-19T03:34:47.708Z,0
2018-01-19T03:35:49.101Z,0
2018-01-19T03:36:50.482Z,0
2018-01-19T03:37:51.860Z,0
2018-01-19T03:38:53.239Z,0
2018-01-19T03:39:54.622Z,0
2018-01-19T03:40:56.002Z,0
2018-01-19T03:41:57.384Z,0
2018-01-19T03:42:58.764Z,0
2018-01-19T03:44:00.156Z,0
2018-01-19T03:45:01.527Z,0
2018-01-19T03:46:02.909Z,0
2018-01-19T03:47:04.291Z,0
2018-01-19T03:48:05.678Z,0
2018-01-19T03:49:07.047Z,0
2018-01-19T03:50:08.431Z,0
2018-01-19T03:51:09.815Z,0
2018-01-19T03:52:11.194Z,0
2018-01-19T03:53:12.576Z,0
2018-01-19T03:54:13.954Z,0
2018-01-19T03:55:15.339Z,0
2018-01-19T03:56:16.870Z,0
2018-01-19T03:57:18.256Z,0
2018-01-19T03:58:19.640Z,0
2018-01-19T03:59:21.020Z,0
2018-01-19T04:00:22.399Z,0
2018-01-19T04:01:23.783Z,0
2018-01-19T04:02:25.164Z,0
2018-01-19T04:03:26.556Z,0
2018-01-19T04:04:27.932Z,0
2018-01-19T04:05:29.321Z,0
2018-01-19T04:06:30.701Z,0
2018-01-19T04:07:32.080Z,0
2018-01-19T04:08:33.463Z,0
2018-01-19T04:09:34.847Z,0
2018-01-19T04:10:36.227Z,0
2018-01-19T04:11:37.609Z,0
2018-01-19T04:12:38.997Z,0
2018-01-19T04:13:40.374Z,0
2018-01-19T04:14:41.751Z,0
2018-01-19T04:15:43.133Z,0
2018-01-19T04:16:44.518Z,0
2018-01-19T04:17:45.895Z,0
2018-01-19T04:18:47.279Z,0
2018-01-19T04:19:48.664Z,0
2018-01-19T04:20:50.040Z,0
2018-01-19T04:21:51.424Z,0
2018-01-19T04:22:52.801Z,0
2018-01-19T04:23:54.183Z,0
2018-01-19T04:24:55.561Z,0
2018-01-19T04:25:56.947Z,0
2018-01-19T04:26:58.330Z,0
2018-01-19T04:27:59.711Z,0
2018-01-19T04:29:01.094Z,0
2018-01-19T04:30:02.482Z,0
2018-01-19T04:31:03.867Z,0
2018-01-19T04:32:05.248Z,0
2018-01-19T04:33:06.628Z,0
2018-01-19T04:34:08.009Z,0
2018-01-19T04:35:09.392Z,0
2018-01-19T04:36:10.777Z,0
2018-01-19T04:37:12.167Z,0
2018-01-19T04:38:13.541Z,0
2018-01-19T04:39:14.923Z,0
2018-01-19T04:40:16.308Z,0
2018-01-19T04:41:17.691Z,0
2018-01-19T04:42:19.072Z,0
2018-01-19T04:43:20.455Z,0
2018-01-19T04:44:21.839Z,0
2018-01-19T04:45:23.222Z,0
2018-01-19T04:46:24.621Z,0
2018-01-19T04:47:26.068Z,0
2018-01-19T04:48:27.452Z,0
2018-01-19T04:49:28.828Z,0
2018-01-19T04:50:30.209Z,0
2018-01-19T04:51:31.592Z,0
2018-01-19T04:52:32.970Z,0
2018-01-19T04:53:34.354Z,0
2018-01-19T04:54:35.737Z,0
2018-01-19T04:55:37.118Z,0
2018-01-19T04:56:38.494Z,0
2018-01-19T04:57:39.877Z,0
2018-01-19T04:58:41.260Z,0
2018-01-19T04:59:42.642Z,0
2018-01-19T05:00:44.025Z,0
2018-01-19T05:01:45.452Z,0
2018-01-19T05:02:46.789Z,0
2018-01-19T05:03:48.167Z,0
2018-01-19T05:04:49.550Z,0
2018-01-19T05:05:50.932Z,0
2018-01-19T05:06:52.358Z,0
2018-01-19T05:07:53.696Z,0
2018-01-19T05:08:55.081Z,0
2018-01-19T05:09:56.464Z,0
2018-01-19T05:10:57.843Z,0
2018-01-19T05:11:59.221Z,0
2018-01-19T05:13:00.603Z,0
2018-01-19T05:14:02.013Z,0
2018-01-19T05:15:03.393Z,0
2018-01-19T05:16:04.776Z,0
2018-01-19T05:17:06.159Z,0
2018-01-19T05:18:07.539Z,0
2018-01-19T05:19:08.919Z,0
2018-01-19T05:20:10.301Z,0
2018-01-19T05:21:11.683Z,0
2018-01-19T05:22:13.067Z,0
2018-01-19T05:23:14.449Z,0
2018-01-19T05:24:15.829Z,0
2018-01-19T05:25:17.209Z,0
2018-01-19T05:26:18.588Z,0
2018-01-19T05:27:19.970Z,0
2018-01-19T05:28:21.353Z,0
2018-01-19T05:29:22.735Z,0
2018-01-19T05:30:24.121Z,0
2018-01-19T05:31:25.508Z,0
2018-01-19T05:32:26.888Z,0
2018-01-19T05:33:28.270Z,0
2018-01-19T05:34:29.651Z,0
2018-01-19T05:35:31.031Z,0
2018-01-19T05:36:32.411Z,0
2018-01-19T05:37:33.933Z,0
2018-01-19T05:38:35.327Z,0
2018-01-19T05:39:36.709Z,0
2018-01-19T05:40:38.088Z,0
2018-01-19T05:41:39.469Z,0
2018-01-19T05:42:40.850Z,0
2018-01-19T05:43:42.231Z,0
2018-01-19T05:44:43.613Z,0
2018-01-19T05:45:44.997Z,0
2018-01-19T05:46:46.383Z,0
2018-01-19T05:47:47.764Z,0
2018-01-19T05:48:49.146Z,0
2018-01-19T05:49:50.525Z,0
2018-01-19T05:50:51.908Z,0
2018-01-19T05:51:53.287Z,0
2018-01-19T05:52:54.669Z,0
2018-01-19T05:53:56.050Z,0
2018-01-19T05:54:57.428Z,0
2018-01-19T05:55:58.812Z,0
2018-01-19T05:57:00.190Z,0
2018-01-19T05:58:01.576Z,0
2018-01-19T05:59:02.963Z,0
2018-01-19T06:00:04.340Z,0
2018-01-19T06:01:05.719Z,0
2018-01-19T06:02:07.098Z,0
2018-01-19T06:03:08.529Z,0
2018-01-19T06:04:09.861Z,0
2018-01-19T06:05:11.241Z,0
2018-01-19T06:06:12.620Z,0
2018-01-19T06:07:14.005Z,0
2018-01-19T06:08:15.384Z,0
2018-01-19T06:09:16.766Z,0
2018-01-19T06:10:18.143Z,0
2018-01-19T06:11:19.527Z,0
2018-01-19T06:12:20.908Z,0
2018-01-19T06:13:22.293Z,0
2018-01-19T06:14:23.676Z,0
2018-01-19T06:15:25.057Z,0
2018-01-19T06:16:26.435Z,0
2018-01-19T06:17:27.815Z,0
2018-01-19T06:18:29.198Z,0
2018-01-19T06:19:30.581Z,0
2018-01-19T06:20:31.960Z,0
2018-01-19T06:21:33.342Z,0
2018-01-19T06:22:34.726Z,0
2018-01-19T06:23:36.102Z,0
2018-01-19T06:24:37.488Z,0
2018-01-19T06:25:38.869Z,0
2018-01-19T06:26:40.249Z,0
2018-01-19T06:27:41.694Z,0
2018-01-19T06:28:43.101Z,0
2018-01-19T06:29:44.479Z,0
2018-01-19T06:30:45.857Z,0
2018-01-19T06:31:47.239Z,0
2018-01-19T06:32:48.623Z,0
2018-01-19T06:33:50.002Z,0
2018-01-19T06:34:51.384Z,0
2018-01-19T06:35:52.771Z,0
2018-01-19T06:36:54.152Z,0
2018-01-19T06:37:55.526Z,0
2018-01-19T06:38:56.908Z,0
2018-01-19T06:39:58.290Z,0
2018-01-19T06:40:59.668Z,0
2018-01-19T06:42:01.049Z,0
2018-01-19T06:43:02.433Z,0
2018-01-19T06:44:03.811Z,0
2018-01-19T06:45:05.196Z,0
2018-01-19T06:46:06.570Z,0
2018-01-19T06:47:07.951Z,0
2018-01-19T06:48:09.333Z,0
2018-01-19T06:49:10.713Z,0
2018-01-19T06:50:12.101Z,0
2018-01-19T06:51:13.478Z,0
2018-01-19T06:52:14.856Z,0
2018-01-19T06:53:16.248Z,0
2018-01-19T06:54:17.627Z,0
2018-01-19T06:55:19.009Z,0
2018-01-19T06:56:20.390Z,0
2018-01-19T06:57:21.775Z,0
2018-01-19T06:58:23.155Z,0
2018-01-19T06:59:24.533Z,0
2018-01-19T07:00:26.059Z,0
2018-01-19T07:01:27.879Z,0
2018-01-19T07:02:29.585Z,0
2018-01-19T07:03:31.402Z,0
2018-01-19T07:04:32.900Z,0
2018-01-19T07:05:34.250Z,0
2018-01-19T07:06:35.632Z,0
2018-01-19T07:07:37.014Z,0
2018-01-19T07:08:38.395Z,0
2018-01-19T07:09:39.778Z,0
2018-01-19T07:10:41.161Z,0
2018-01-19T07:11:42.541Z,0
2018-01-19T07:12:43.925Z,0
2018-01-19T07:13:45.304Z,0
2018-01-19T07:14:46.685Z,0
2018-01-19T07:15:48.074Z,0
2018-01-19T07:16:49.558Z,0
2018-01-19T07:17:50.958Z,0
2018-01-19T07:18:52.361Z,0
2018-01-19T07:19:53.720Z,0
2018-01-19T07:20:55.100Z,0
2018-01-19T07:21:56.479Z,0
2018-01-19T07:22:57.862Z,0
2018-01-19T07:23:59.246Z,0
2018-01-19T07:25:00.632Z,0
2018-01-19T07:26:02.017Z,0
2018-01-19T07:27:03.395Z,0
2018-01-19T07:28:04.779Z,0
2018-01-19T07:29:06.160Z,0
2018-01-19T07:30:07.543Z,0
2018-01-19T07:31:08.926Z,0
2018-01-19T07:32:10.309Z,0
2018-01-19T07:33:11.692Z,0
2018-01-19T07:34:13.073Z,0
2018-01-19T07:35:14.457Z,0
2018-01-19T07:36:15.840Z,0
2018-01-19T07:37:17.224Z,0
2018-01-19T07:38:18.608Z,0
2018-01-19T07:39:19.990Z,0
2018-01-19T07:40:21.378Z,0
2018-01-19T07:41:22.760Z,0
2018-01-19T07:42:24.140Z,0
2018-01-19T07:43:25.525Z,0
2018-01-19T07:44:26.905Z,5
2018-01-19T07:45:28.288Z,5
2018-01-19T07:46:29.672Z,5
2018-01-19T07:47:31.057Z,5
2018-01-19T07:48:32.439Z,5
2018-01-19T07:49:33.821Z,5
2018-01-19T07:50:35.207Z,5
2018-01-19T07:51:36.589Z,5
2018-01-19T07:52:37.974Z,5
2018-01-19T07:53:39.357Z,5
2018-01-19T07:54:40.744Z,11
2018-01-19T07:55:42.127Z,11
2018-01-19T07:56:43.511Z,11
2018-01-19T07:57:44.897Z,11
2018-01-19T07:58:46.282Z,11
2018-01-19T07:59:47.668Z,11
2018-01-19T08:00:49.055Z,11
2018-01-19T08:01:50.439Z,11
2018-01-19T08:02:51.825Z,11
2018-01-19T08:03:53.210Z,11
2018-01-19T08:04:54.594Z,11
2018-01-19T08:05:55.976Z,11
2018-01-19T08:06:57.453Z,11
2018-01-19T08:07:58.887Z,11
2018-01-19T08:09:00.277Z,11
2018-01-19T08:10:01.657Z,11
2018-01-19T08:11:03.043Z,11
2018-01-19T08:12:04.429Z,11
2018-01-19T08:13:05.812Z,16
2018-01-19T08:14:07.203Z,11
2018-01-19T08:15:08.584Z,16
2018-01-19T08:16:09.970Z,11
2018-01-19T08:17:11.353Z,16
2018-01-19T08:18:12.736Z,16
2018-01-19T08:19:14.123Z,16
2018-01-19T08:20:15.509Z,22
2018-01-19T08:21:16.898Z,22
2018-01-19T08:22:18.280Z,22
2018-01-19T08:23:19.666Z,28
2018-01-19T08:24:21.049Z,22
2018-01-19T08:25:22.430Z,22
2018-01-19T08:26:23.815Z,22
2018-01-19T08:27:25.199Z,22
2018-01-19T08:28:26.586Z,22
2018-01-19T08:29:27.971Z,28
2018-01-19T08:30:29.359Z,28
2018-01-19T08:31:30.746Z,28
2018-01-19T08:32:32.129Z,28
2018-01-19T08:33:33.515Z,28
2018-01-19T08:34:34.898Z,28
2018-01-19T08:35:36.283Z,33
2018-01-19T08:36:37.673Z,33
2018-01-19T08:37:39.057Z,33
2018-01-19T08:38:40.441Z,33
2018-01-19T08:39:41.823Z,33
2018-01-19T08:40:43.207Z,39
2018-01-19T08:41:44.592Z,39
2018-01-19T08:42:45.979Z,39
2018-01-19T08:43:47.364Z,39
2018-01-19T08:44:48.748Z,45
2018-01-19T08:45:50.134Z,45
2018-01-19T08:46:51.514Z,45
2018-01-19T08:47:52.905Z,45
2018-01-19T08:48:54.289Z,45
2018-01-19T08:49:55.684Z,50
2018-01-19T08:50:57.080Z,50
2018-01-19T08:51:58.467Z,50
2018-01-19T08:52:59.852Z,56
2018-01-19T08:54:01.244Z,56
2018-01-19T08:55:02.650Z,56
2018-01-19T08:56:04.013Z,56
2018-01-19T08:57:05.399Z,67
2018-01-19T08:58:06.864Z,78
2018-01-19T08:59:08.250Z,67
2018-01-19T09:00:09.632Z,56
2018-01-19T09:01:11.015Z,61
2018-01-19T09:02:12.400Z,61
2018-01-19T09:03:13.783Z,67
2018-01-19T09:04:15.169Z,67
2018-01-19T09:05:16.553Z,67
2018-01-19T09:06:17.939Z,67
2018-01-19T09:07:19.327Z,67
2018-01-19T09:08:20.706Z,67
2018-01-19T09:09:22.091Z,73
2018-01-19T09:10:23.478Z,67
2018-01-19T09:11:24.864Z,67
2018-01-19T09:12:26.250Z,67
2018-01-19T09:13:27.639Z,90
2018-01-19T09:14:29.022Z,90
2018-01-19T09:15:30.407Z,67
2018-01-19T09:16:31.793Z,73
2018-01-19T09:17:33.175Z,67
2018-01-19T09:18:34.561Z,78
2018-01-19T09:19:35.950Z,106
2018-01-19T09:20:37.336Z,84
2018-01-19T09:21:38.720Z,101
2018-01-19T09:22:40.105Z,84
2018-01-19T09:23:41.489Z,106
2018-01-19T09:24:42.879Z,106
2018-01-19T09:25:44.272Z,112
2018-01-19T09:26:45.653Z,95
2018-01-19T09:27:47.041Z,90
2018-01-19T09:28:48.425Z,84
2018-01-19T09:29:49.809Z,140
2018-01-19T09:30:51.196Z,101
2018-01-19T09:31:52.580Z,101
2018-01-19T09:32:53.966Z,84
2018-01-19T09:33:55.352Z,90
2018-01-19T09:34:56.739Z,95
2018-01-19T09:35:58.124Z,73
2018-01-19T09:36:59.509Z,73
2018-01-19T09:38:00.891Z,67
2018-01-19T09:39:02.280Z,67
2018-01-19T09:40:03.666Z,61
2018-01-19T09:41:05.050Z,67
2018-01-19T09:42:06.435Z,73
2018-01-19T09:43:07.817Z,73
2018-01-19T09:44:09.201Z,67
2018-01-19T09:45:10.586Z,56
2018-01-19T09:46:11.971Z,78
2018-01-19T09:47:13.359Z,56
2018-01-19T09:48:14.766Z,50
2018-01-19T09:49:16.170Z,56
2018-01-19T09:50:17.557Z,90
2018-01-19T09:51:18.942Z,84
2018-01-19T09:52:20.328Z,95
2018-01-19T09:53:21.710Z,78
2018-01-19T09:54:23.096Z,61
2018-01-19T09:55:24.481Z,84
2018-01-19T09:56:25.866Z,67
2018-01-19T09:57:27.250Z,112
2018-01-19T09:58:28.642Z,112
2018-01-19T09:59:30.029Z,106
2018-01-19T10:00:31.414Z,112
2018-01-19T10:01:32.800Z,84
2018-01-19T10:02:34.210Z,67
2018-01-19T10:03:35.628Z,61
2018-01-19T10:04:37.053Z,95
2018-01-19T10:05:38.451Z,95
2018-01-19T10:06:39.856Z,123
2018-01-19T10:07:41.243Z,84
2018-01-19T10:08:42.627Z,84
2018-01-19T10:09:44.014Z,78
2018-01-19T10:10:45.400Z,67
2018-01-19T10:11:46.783Z,78
2018-01-19T10:12:48.166Z,219
2018-01-19T10:13:49.553Z,202
2018-01-19T10:14:50.940Z,118
2018-01-19T10:15:52.330Z,123
2018-01-19T10:16:53.715Z,185
2018-01-19T10:17:55.105Z,264
2018-01-19T10:18:56.534Z,298
2018-01-19T10:19:58.017Z,230
2018-01-19T10:20:59.425Z,135
2018-01-19T10:22:00.807Z,180
2018-01-19T10:23:02.197Z,298
2018-01-19T10:24:03.586Z,185
2018-01-19T10:25:04.973Z,270
2018-01-19T10:26:06.358Z,129
2018-01-19T10:27:07.743Z,146
2018-01-19T10:28:09.142Z,180
2018-01-19T10:29:10.549Z,168
2018-01-19T10:30:11.938Z,315
2018-01-19T10:31:13.324Z,309
2018-01-19T10:32:14.713Z,275
2018-01-19T10:33:16.100Z,275
2018-01-19T10:34:17.487Z,270
2018-01-19T10:35:18.878Z,112
2018-01-19T10:36:20.259Z,151
2018-01-19T10:37:21.647Z,163
2018-01-19T10:38:23.105Z,78
2018-01-19T10:39:24.491Z,129
2018-01-19T10:40:25.904Z,118
2018-01-19T10:41:27.286Z,196
2018-01-19T10:42:28.677Z,118
2018-01-19T10:43:30.059Z,123
2018-01-19T10:44:31.450Z,146
2018-01-19T10:45:32.835Z,163
2018-01-19T10:46:34.260Z,247
2018-01-19T10:47:35.648Z,168
2018-01-19T10:48:37.034Z,202
2018-01-19T10:49:38.426Z,376
2018-01-19T10:50:39.828Z,213
2018-01-19T10:51:41.219Z,354
2018-01-19T10:52:42.602Z,168
2018-01-19T10:53:43.990Z,264
2018-01-19T10:54:45.376Z,168
2018-01-19T10:55:46.763Z,163
2018-01-19T10:56:48.146Z,185
2018-01-19T10:57:49.536Z,213
2018-01-19T10:58:50.922Z,196
2018-01-19T10:59:52.318Z,292
2018-01-19T11:00:53.707Z,427
2018-01-19T11:01:55.095Z,123
2018-01-19T11:02:56.486Z,438
2018-01-19T11:03:57.872Z,393
2018-01-19T11:04:59.263Z,483
2018-01-19T11:06:00.652Z,416
2018-01-19T11:07:02.042Z,523
2018-01-19T11:08:03.434Z,618
2018-01-19T11:09:04.859Z,354
2018-01-19T11:10:06.248Z,641
2018-01-19T11:11:07.636Z,652
2018-01-19T11:12:09.024Z,731
2018-01-19T11:13:10.414Z,753
2018-01-19T11:14:11.805Z,736
2018-01-19T11:15:13.195Z,731
2018-01-19T11:16:14.584Z,736
2018-01-19T11:17:15.973Z,748
2018-01-19T11:18:17.365Z,731
2018-01-19T11:19:18.757Z,720
2018-01-19T11:20:20.149Z,697
2018-01-19T11:21:21.538Z,669
2018-01-19T11:22:22.935Z,646
2018-01-19T11:23:24.323Z,613
2018-01-19T11:24:25.715Z,568
2018-01-19T11:25:27.104Z,652
2018-01-19T11:26:28.494Z,731
2018-01-19T11:27:29.887Z,888
2018-01-19T11:28:31.291Z,2098
2018-01-19T11:29:32.696Z,1051
2018-01-19T11:30:34.103Z,1237
2018-01-19T11:31:35.494Z,573
2018-01-19T11:32:36.884Z,742
2018-01-19T11:33:38.279Z,478
2018-01-19T11:34:39.667Z,438
2018-01-19T11:35:41.057Z,1119
2018-01-19T11:36:42.459Z,1023
2018-01-19T11:37:43.846Z,1091
2018-01-19T11:38:45.235Z,950
2018-01-19T11:39:46.623Z,703
2018-01-19T11:40:48.014Z,466
2018-01-19T11:41:49.401Z,275
2018-01-19T11:42:50.792Z,219
2018-01-19T11:43:52.187Z,427
2018-01-19T11:44:53.574Z,405
2018-01-19T11:45:54.963Z,410
2018-01-19T11:46:56.356Z,382
2018-01-19T11:47:57.747Z,354
2018-01-19T11:48:59.136Z,365
2018-01-19T11:50:00.528Z,343
2018-01-19T11:51:01.926Z,320
2018-01-19T11:52:03.315Z,309
2018-01-19T11:53:04.703Z,315
2018-01-19T11:54:06.094Z,309
2018-01-19T11:55:07.484Z,326
2018-01-19T11:56:08.874Z,208
2018-01-19T11:57:10.265Z,320
2018-01-19T11:58:11.656Z,309
2018-01-19T11:59:13.046Z,281
2018-01-19T12:00:14.436Z,270
2018-01-19T12:01:15.824Z,286
2018-01-19T12:02:17.295Z,180
2018-01-19T12:03:18.683Z,292
2018-01-19T12:04:20.075Z,315
2018-01-19T12:05:21.469Z,360
2018-01-19T12:06:22.860Z,438
2018-01-19T12:07:24.254Z,579
2018-01-19T12:08:25.644Z,922
2018-01-19T12:09:27.041Z,1305
2018-01-19T12:10:28.433Z,1029
2018-01-19T12:11:29.827Z,1456
2018-01-19T12:12:31.243Z,1361
2018-01-19T12:13:32.634Z,1451
2018-01-19T12:14:34.029Z,1631
2018-01-19T12:15:35.425Z,1653
2018-01-19T12:16:36.824Z,1631
2018-01-19T12:17:38.218Z,1710
2018-01-19T12:18:39.726Z,1766
2018-01-19T12:19:41.145Z,1721
2018-01-19T12:20:42.538Z,1732
2018-01-19T12:21:43.937Z,1726
2018-01-19T12:22:45.333Z,1715
2018-01-19T12:23:46.728Z,1755
2018-01-19T12:24:48.123Z,1783
2018-01-19T12:25:49.521Z,1755
2018-01-19T12:26:50.918Z,1805
2018-01-19T12:27:52.316Z,1777
2018-01-19T12:28:53.711Z,1749
2018-01-19T12:29:55.111Z,1760
2018-01-19T12:30:56.513Z,1794
2018-01-19T12:31:57.906Z,1721
2018-01-19T12:32:59.303Z,1710
2018-01-19T12:34:00.703Z,1693
2018-01-19T12:35:02.100Z,1738
2018-01-19T12:36:03.494Z,1676
2018-01-19T12:37:04.887Z,219
2018-01-19T12:38:06.283Z,118
2018-01-19T12:39:07.679Z,157
2018-01-19T12:40:09.077Z,174
2018-01-19T12:41:10.472Z,292
2018-01-19T12:42:11.862Z,405
2018-01-19T12:43:13.262Z,1586
2018-01-19T12:44:14.657Z,1625
2018-01-19T12:45:16.049Z,236
2018-01-19T12:46:17.443Z,298
2018-01-19T12:47:18.840Z,1614
2018-01-19T12:48:20.239Z,1552
2018-01-19T12:49:21.629Z,163
2018-01-19T12:50:23.023Z,168
2018-01-19T12:51:24.584Z,185
2018-01-19T12:52:25.976Z,180
2018-01-19T12:53:27.361Z,135
2018-01-19T12:54:28.754Z,129
2018-01-19T12:55:30.147Z,129
2018-01-19T12:56:31.536Z,140
2018-01-19T12:57:32.929Z,399
2018-01-19T12:58:34.318Z,365
2018-01-19T12:59:35.710Z,360
2018-01-19T13:00:37.098Z,365
2018-01-19T13:01:38.490Z,348
2018-01-19T13:02:39.884Z,298
2018-01-19T13:03:41.271Z,151
2018-01-19T13:04:42.660Z,140
2018-01-19T13:05:44.050Z,129
2018-01-19T13:06:45.489Z,118
2018-01-19T13:07:46.921Z,135
2018-01-19T13:08:48.318Z,140
2018-01-19T13:09:49.705Z,118
2018-01-19T13:10:51.102Z,219
2018-01-19T13:11:52.484Z,230
2018-01-19T13:12:53.872Z,101
2018-01-19T13:13:55.261Z,146
2018-01-19T13:14:56.650Z,191
2018-01-19T13:15:58.041Z,230
2018-01-19T13:16:59.432Z,151
2018-01-19T13:18:00.818Z,225
2018-01-19T13:19:02.209Z,135
2018-01-19T13:20:03.598Z,191
2018-01-19T13:21:04.993Z,157
2018-01-19T13:22:06.390Z,225
2018-01-19T13:23:07.765Z,196
2018-01-19T13:24:09.155Z,213
2018-01-19T13:25:10.549Z,185
2018-01-19T13:26:11.931Z,202
2018-01-19T13:27:13.323Z,213
2018-01-19T13:28:14.710Z,208
2018-01-19T13:29:16.102Z,219
2018-01-19T13:30:17.491Z,208
2018-01-19T13:31:18.881Z,106
2018-01-19T13:32:20.269Z,101
2018-01-19T13:33:21.655Z,180
2018-01-19T13:34:23.047Z,129
2018-01-19T13:35:24.432Z,146
2018-01-19T13:36:25.824Z,151
2018-01-19T13:37:27.213Z,163
2018-01-19T13:38:28.612Z,151
2018-01-19T13:39:29.998Z,157
2018-01-19T13:40:31.385Z,174
2018-01-19T13:41:32.773Z,157
2018-01-19T13:42:34.161Z,157
2018-01-19T13:43:35.553Z,151
2018-01-19T13:44:36.942Z,151
2018-01-19T13:45:38.336Z,151
2018-01-19T13:46:39.723Z,140
2018-01-19T13:47:41.111Z,146
2018-01-19T13:48:42.501Z,151
2018-01-19T13:49:43.891Z,140
2018-01-19T13:50:45.281Z,129
2018-01-19T13:51:46.669Z,101
2018-01-19T13:52:48.061Z,129
2018-01-19T13:53:49.447Z,101
2018-01-19T13:54:50.836Z,118
2018-01-19T13:55:52.238Z,84
2018-01-19T13:56:53.695Z,112
2018-01-19T13:57:55.055Z,112
2018-01-19T13:58:56.445Z,112
2018-01-19T13:59:57.833Z,112
2018-01-19T14:00:59.222Z,118
2018-01-19T14:02:00.608Z,118
2018-01-19T14:03:01.994Z,95
2018-01-19T14:04:03.381Z,84
2018-01-19T14:05:04.777Z,84
2018-01-19T14:06:06.157Z,78
2018-01-19T14:07:07.547Z,78
2018-01-19T14:08:08.931Z,84
2018-01-19T14:09:10.318Z,78
2018-01-19T14:10:11.703Z,67
2018-01-19T14:11:13.093Z,78
2018-01-19T14:12:14.482Z,73
2018-01-19T14:13:15.871Z,73
2018-01-19T14:14:17.262Z,67
2018-01-19T14:15:18.649Z,78
2018-01-19T14:16:20.032Z,95
2018-01-19T14:17:21.419Z,90
2018-01-19T14:18:22.806Z,73
2018-01-19T14:19:24.193Z,84
2018-01-19T14:20:25.580Z,78
2018-01-19T14:21:26.968Z,73
2018-01-19T14:22:28.353Z,61
2018-01-19T14:23:29.736Z,50
2018-01-19T14:24:31.123Z,50
2018-01-19T14:25:32.512Z,50
2018-01-19T14:26:33.897Z,45
2018-01-19T14:27:35.298Z,50
2018-01-19T14:28:36.683Z,50
2018-01-19T14:29:38.069Z,50
2018-01-19T14:30:39.455Z,61
2018-01-19T14:31:40.842Z,61
2018-01-19T14:32:42.230Z,61
2018-01-19T14:33:43.617Z,67
2018-01-19T14:34:45.004Z,56
2018-01-19T14:35:46.395Z,50
2018-01-19T14:36:47.778Z,56
2018-01-19T14:37:49.169Z,61
2018-01-19T14:38:50.555Z,61
2018-01-19T14:39:51.940Z,56
2018-01-19T14:40:53.347Z,61
2018-01-19T14:41:54.714Z,56
2018-01-19T14:42:56.101Z,56