createdAt,value
2022-09-20T00:00:01.809Z,961.1900
2022-09-20T00:00:13.018Z,961.1900
2022-09-20T00:00:24.210Z,961.2100
2022-09-20T00:00:35.334Z,961.1900
2022-09-20T00:00:46.541Z,961.2100
2022-09-20T00:00:57.829Z,961.2100
2022-09-20T00:01:09.126Z,961.1900
2022-09-20T00:01:20.395Z,961.1900
2022-09-20T00:01:31.633Z,961.2100
2022-09-20T00:01:43.029Z,961.1900
2022-09-20T00:01:54.163Z,961.2100
2022-09-20T00:02:05.335Z,961.2100
2022-09-20T00:02:16.454Z,961.2100
2022-09-20T00:02:27.597Z,961.2100
2022-09-20T00:02:38.719Z,961.1900
2022-09-20T00:02:49.853Z,961.2100
2022-09-20T00:03:01.267Z,961.2300
2022-09-20T00:03:12.394Z,961.1900
2022-09-20T00:03:23.520Z,961.1900
2022-09-20T00:03:34.651Z,961.2100
2022-09-20T00:03:45.956Z,961.2300
2022-09-20T00:03:57.081Z,961.2300
2022-09-20T00:04:08.459Z,961.2100
2022-09-20T00:04:19.806Z,961.2100
2022-09-20T00:04:30.938Z,961.2300
2022-09-20T00:04:42.186Z,961.2100
2022-09-20T00:04:53.403Z,961.2500
2022-09-20T00:05:04.612Z,961.2300
2022-09-20T00:05:15.787Z,961.2300
2022-09-20T00:05:26.997Z,961.2300
2022-09-20T00:05:38.128Z,961.2500
2022-09-20T00:05:49.481Z,961.2300
2022-09-20T00:06:00.626Z,961.2500
2022-09-20T00:06:11.767Z,961.2500
2022-09-20T00:06:22.928Z,961.2300
2022-09-20T00:06:34.054Z,961.2500
2022-09-20T00:06:45.176Z,961.2300
2022-09-20T00:06:56.326Z,961.2500
2022-09-20T00:07:07.444Z,961.2500
2022-09-20T00:07:18.608Z,961.2700
2022-09-20T00:07:29.736Z,961.2500
2022-09-20T00:07:40.873Z,961.2500
2022-09-20T00:07:52.143Z,961.2500
2022-09-20T00:08:03.282Z,961.2700
2022-09-20T00:08:14.417Z,961.2700
2022-09-20T00:08:25.575Z,961.2900
2022-09-20T00:08:36.708Z,961.2700
2022-09-20T00:08:47.891Z,961.2700
2022-09-20T00:08:59.091Z,961.2700
2022-09-20T00:09:10.213Z,961.2900
2022-09-20T00:09:21.453Z,961.2700
2022-09-20T00:09:32.584Z,961.2900
2022-09-20T00:09:43.723Z,961.2700
2022-09-20T00:09:55.006Z,961.2700
2022-09-20T00:10:06.145Z,961.2900
2022-09-20T00:10:17.276Z,961.2900
2022-09-20T00:10:28.414Z,961.2700
2022-09-20T00:10:39.569Z,961.2900
2022-09-20T00:10:50.758Z,961.2900
2022-09-20T00:11:01.888Z,961.2900
2022-09-20T00:11:13.021Z,961.2900
2022-09-20T00:11:24.143Z,961.2900
2022-09-20T00:11:35.283Z,961.2900
2022-09-20T00:11:46.453Z,961.2900
2022-09-20T00:11:57.801Z,961.2900
2022-09-20T00:12:08.948Z,961.2700
2022-09-20T00:12:20.078Z,961.2900
2022-09-20T00:12:31.250Z,961.2900
2022-09-20T00:12:42.385Z,961.2900
2022-09-20T00:12:53.514Z,961.2900
2022-09-20T00:13:04.645Z,961.2900
2022-09-20T00:13:15.775Z,961.2900
2022-09-20T00:13:26.927Z,961.2700
2022-09-20T00:13:38.053Z,961.2700
2022-09-20T00:13:49.180Z,961.2900
2022-09-20T00:14:00.448Z,961.2700
2022-09-20T00:14:11.575Z,961.2700
2022-09-20T00:14:22.744Z,961.2700
2022-09-20T00:14:33.875Z,961.2700
2022-09-20T00:14:44.997Z,961.2700
2022-09-20T00:14:56.118Z,961.2500
2022-09-20T00:15:07.269Z,961.2500
2022-09-20T00:15:18.380Z,961.2700
2022-09-20T00:15:29.512Z,961.2500
2022-09-20T00:15:40.684Z,961.2700
2022-09-20T00:15:51.820Z,961.2500
2022-09-20T00:16:03.090Z,961.2700
2022-09-20T00:16:14.328Z,961.2500
2022-09-20T00:16:25.564Z,961.2700
2022-09-20T00:16:36.781Z,961.2500
2022-09-20T00:16:47.979Z,961.2500
2022-09-20T00:16:59.141Z,961.2500
2022-09-20T00:17:10.305Z,961.2500
2022-09-20T00:17:21.497Z,961.2500
2022-09-20T00:17:32.687Z,961.2500
2022-09-20T00:17:43.823Z,961.2500
2022-09-20T00:17:54.959Z,961.2300
2022-09-20T00:18:06.374Z,961.2300
2022-09-20T00:18:17.506Z,961.2500
2022-09-20T00:18:28.697Z,961.2500
2022-09-20T00:18:39.888Z,961.2500
2022-09-20T00:18:51.025Z,961.2500
2022-09-20T00:19:02.156Z,961.2500
2022-09-20T00:19:13.280Z,961.2300
2022-09-20T00:19:24.440Z,961.2100
2022-09-20T00:19:35.567Z,961.2100
2022-09-20T00:19:46.689Z,961.2300
2022-09-20T00:19:57.827Z,961.2300
2022-09-20T00:20:09.104Z,961.2100
2022-09-20T00:20:20.238Z,961.2300
2022-09-20T00:20:31.368Z,961.2100
2022-09-20T00:20:42.502Z,961.2100
2022-09-20T00:20:53.665Z,961.2300
2022-09-20T00:21:04.859Z,961.2300
2022-09-20T00:21:16.051Z,961.2300
2022-09-20T00:21:27.223Z,961.2300
2022-09-20T00:21:38.364Z,961.2100
2022-09-20T00:21:49.504Z,961.2300
2022-09-20T00:22:00.652Z,961.2100
2022-09-20T00:22:11.909Z,961.2300
2022-09-20T00:22:23.045Z,961.2100
2022-09-20T00:22:34.183Z,961.2300
2022-09-20T00:22:45.315Z,961.2300
2022-09-20T00:22:56.439Z,961.2100
2022-09-20T00:23:07.579Z,961.2300
2022-09-20T00:23:18.686Z,961.2300
2022-09-20T00:23:29.821Z,961.2300
2022-09-20T00:23:41.016Z,961.2300
2022-09-20T00:23:52.215Z,961.2300
2022-09-20T00:24:03.342Z,961.2100
2022-09-20T00:24:14.667Z,961.2100
2022-09-20T00:24:25.834Z,961.2300
2022-09-20T00:24:37.003Z,961.2300
2022-09-20T00:24:49.120Z,961.2100
2022-09-20T00:25:00.407Z,961.2500
2022-09-20T00:25:11.566Z,961.2300
2022-09-20T00:25:22.704Z,961.2300
2022-09-20T00:25:33.843Z,961.2100
2022-09-20T00:25:44.970Z,961.2300
2022-09-20T00:25:56.103Z,961.2100
2022-09-20T00:26:07.233Z,961.2300
2022-09-20T00:26:18.495Z,961.2300
2022-09-20T00:26:29.663Z,961.2500
2022-09-20T00:26:40.846Z,961.2700
2022-09-20T00:26:51.983Z,961.2300
2022-09-20T00:27:03.117Z,961.2500
2022-09-20T00:27:14.252Z,961.2300
2022-09-20T00:27:25.384Z,961.2300
2022-09-20T00:27:36.511Z,961.2300
2022-09-20T00:27:47.645Z,961.2300
2022-09-20T00:27:58.793Z,961.2500
2022-09-20T00:28:09.929Z,961.2500
2022-09-20T00:28:21.208Z,961.2300
2022-09-20T00:28:32.343Z,961.2100
2022-09-20T00:28:43.473Z,961.2100
2022-09-20T00:28:54.628Z,961.2100
2022-09-20T00:29:05.809Z,961.2500
2022-09-20T00:29:17.010Z,961.2500
2022-09-20T00:29:28.236Z,961.2300
2022-09-20T00:29:39.406Z,961.2500
2022-09-20T00:29:50.540Z,961.2500
2022-09-20T00:30:01.681Z,961.2300
2022-09-20T00:30:12.825Z,961.2100
2022-09-20T00:30:24.102Z,961.2300
2022-09-20T00:30:35.243Z,961.2100
2022-09-20T00:30:46.380Z,961.2300
2022-09-20T00:30:57.551Z,961.2100
2022-09-20T00:31:08.708Z,961.2100
2022-09-20T00:31:19.854Z,961.1900
2022-09-20T00:31:31.019Z,961.2100
2022-09-20T00:31:42.159Z,961.2100
2022-09-20T00:31:53.358Z,961.1900
2022-09-20T00:32:04.590Z,961.2100
2022-09-20T00:32:15.803Z,961.2100
2022-09-20T00:32:27.169Z,961.2100
2022-09-20T00:32:38.301Z,961.2100
2022-09-20T00:32:49.479Z,961.1900
2022-09-20T00:33:00.608Z,961.2100
2022-09-20T00:33:11.731Z,961.1900
2022-09-20T00:33:22.866Z,961.2100
2022-09-20T00:33:34.009Z,961.2100
2022-09-20T00:33:45.174Z,961.1900
2022-09-20T00:33:56.391Z,961.1900
2022-09-20T00:34:07.582Z,961.1900
2022-09-20T00:34:18.674Z,961.1900
2022-09-20T00:34:29.961Z,961.2100
2022-09-20T00:34:41.090Z,961.2100
2022-09-20T00:34:52.218Z,961.2100
2022-09-20T00:35:03.353Z,961.2100
2022-09-20T00:35:14.481Z,961.2100
2022-09-20T00:35:25.653Z,961.2100
2022-09-20T00:35:36.781Z,961.2100
2022-09-20T00:35:47.912Z,961.2100
2022-09-20T00:35:59.040Z,961.1900
2022-09-20T00:36:10.164Z,961.1900
2022-09-20T00:36:21.326Z,961.1900
2022-09-20T00:36:32.671Z,961.1900
2022-09-20T00:36:43.875Z,961.1900
2022-09-20T00:36:55.008Z,961.2100
2022-09-20T00:37:06.161Z,961.2100
2022-09-20T00:37:17.329Z,961.2300
2022-09-20T00:37:28.450Z,961.2100
2022-09-20T00:37:39.581Z,961.2100
2022-09-20T00:37:50.706Z,961.2100
2022-09-20T00:38:01.842Z,961.2100
2022-09-20T00:38:12.998Z,961.2300
2022-09-20T00:38:24.130Z,961.2100
2022-09-20T00:38:35.406Z,961.2300
2022-09-20T00:38:46.544Z,961.2100
2022-09-20T00:38:57.679Z,961.2100
2022-09-20T00:39:08.812Z,961.2100
2022-09-20T00:39:19.948Z,961.2500
2022-09-20T00:39:31.104Z,961.2100
2022-09-20T00:39:42.293Z,961.2700
2022-09-20T00:39:53.508Z,961.2500
2022-09-20T00:40:04.720Z,961.2500
2022-09-20T00:40:16.002Z,961.2500
2022-09-20T00:40:27.315Z,961.2300
2022-09-20T00:40:38.703Z,961.2300
2022-09-20T00:40:49.821Z,961.2300
2022-09-20T00:41:01.009Z,961.2300
2022-09-20T00:41:12.216Z,961.2300
2022-09-20T00:41:23.414Z,961.2300
2022-09-20T00:41:34.612Z,961.2300
2022-09-20T00:41:45.811Z,961.2300
2022-09-20T00:41:56.936Z,961.2300
2022-09-20T00:42:08.070Z,961.2300
2022-09-20T00:42:19.206Z,961.2300
2022-09-20T00:42:30.328Z,961.2100
2022-09-20T00:42:41.645Z,961.2300
2022-09-20T00:42:52.779Z,961.2100
2022-09-20T00:43:03.915Z,961.2500
2022-09-20T00:43:15.085Z,961.2500
2022-09-20T00:43:26.221Z,961.2500
2022-09-20T00:43:37.365Z,961.1900
2022-09-20T00:43:48.503Z,961.2100
2022-09-20T00:43:59.646Z,961.1700
2022-09-20T00:44:10.767Z,961.1700
2022-09-20T00:44:21.904Z,961.1700
2022-09-20T00:44:33.069Z,961.1900
2022-09-20T00:44:44.332Z,961.1900
2022-09-20T00:44:55.478Z,961.1900
2022-09-20T00:45:06.609Z,961.1700
2022-09-20T00:45:17.736Z,961.1500
2022-09-20T00:45:28.930Z,961.1700
2022-09-20T00:45:40.100Z,961.1500
2022-09-20T00:45:51.309Z,961.1500
2022-09-20T00:46:02.611Z,961.1500
2022-09-20T00:46:13.867Z,961.1700
2022-09-20T00:46:25.145Z,961.1500
2022-09-20T00:46:36.288Z,961.1500
2022-09-20T00:46:47.564Z,961.1700
2022-09-20T00:46:58.681Z,961.1500
2022-09-20T00:47:09.809Z,961.1500
2022-09-20T00:47:20.932Z,961.1900
2022-09-20T00:47:32.061Z,961.1700
2022-09-20T00:47:43.250Z,961.1900
2022-09-20T00:47:54.379Z,961.1700
2022-09-20T00:48:05.514Z,961.1700
2022-09-20T00:48:16.644Z,961.1700
2022-09-20T00:48:27.760Z,961.1300
2022-09-20T00:48:38.929Z,961.1500
2022-09-20T00:48:50.199Z,961.1500
2022-09-20T00:49:01.340Z,961.1100
2022-09-20T00:49:12.533Z,961.1100
2022-09-20T00:49:23.731Z,961.1300
2022-09-20T00:49:34.898Z,961.1100
2022-09-20T00:49:46.019Z,961.1100
2022-09-20T00:49:57.149Z,961.1100
2022-09-20T00:50:08.288Z,961.1500
2022-09-20T00:50:19.412Z,961.1300
2022-09-20T00:50:30.534Z,961.1300
2022-09-20T00:50:41.673Z,961.1100
2022-09-20T00:50:52.949Z,961.1300
2022-09-20T00:51:04.079Z,961.1300
2022-09-20T00:51:15.221Z,961.1100
2022-09-20T00:51:26.384Z,961.1100
2022-09-20T00:51:37.492Z,961.1100
2022-09-20T00:51:48.691Z,961.1100
2022-09-20T00:51:59.889Z,961.1100
2022-09-20T00:52:11.032Z,961.1300
2022-09-20T00:52:22.135Z,961.0900
2022-09-20T00:52:33.272Z,961.0700
2022-09-20T00:52:44.403Z,961.1100
2022-09-20T00:52:55.723Z,961.0900
2022-09-20T00:53:06.858Z,961.0900
2022-09-20T00:53:17.988Z,961.0900
2022-09-20T00:53:29.169Z,961.0700
2022-09-20T00:53:40.366Z,961.0900
2022-09-20T00:53:51.573Z,961.0900
2022-09-20T00:54:02.700Z,961.0700
2022-09-20T00:54:16.998Z,961.1100
2022-09-20T00:54:30.933Z,961.1100
2022-09-20T00:54:42.086Z,961.0700
2022-09-20T00:54:53.234Z,961.0700
2022-09-20T00:55:04.512Z,961.0700
2022-09-20T00:55:15.644Z,961.1300
2022-09-20T00:55:26.767Z,961.1100
2022-09-20T00:55:37.904Z,961.0900
2022-09-20T00:55:49.047Z,961.0900
2022-09-20T00:56:00.211Z,961.1300
2022-09-20T00:56:11.335Z,961.0900
2022-09-20T00:56:22.461Z,961.1100
2022-09-20T00:56:33.592Z,961.1100
2022-09-20T00:56:44.726Z,961.0900
2022-09-20T00:56:55.891Z,961.0900
2022-09-20T00:57:07.229Z,961.0900
2022-09-20T00:57:18.365Z,961.0900
2022-09-20T00:57:29.495Z,961.0700
2022-09-20T00:57:40.625Z,961.0700
2022-09-20T00:57:51.764Z,961.0500
2022-09-20T00:58:02.893Z,961.0500
2022-09-20T00:58:14.041Z,961.1100
2022-09-20T00:58:25.171Z,961.0900
2022-09-20T00:58:36.297Z,961.0900
2022-09-20T00:58:47.429Z,961.0900
2022-09-20T00:58:58.564Z,961.0900
2022-09-20T00:59:09.833Z,961.0700
2022-09-20T00:59:20.971Z,961.0700
2022-09-20T00:59:32.102Z,961.0700
2022-09-20T00:59:43.283Z,961.0700
2022-09-20T00:59:54.452Z,961.0700
2022-09-20T01:00:05.649Z,961.0700
2022-09-20T01:00:16.852Z,961.0900
2022-09-20T01:00:27.987Z,961.0900
2022-09-20T01:00:39.125Z,961.0700
2022-09-20T01:00:50.366Z,961.0700
2022-09-20T01:01:01.537Z,961.0700
2022-09-20T01:01:12.942Z,961.0300
2022-09-20T01:01:24.140Z,961.0500
2022-09-20T01:01:35.301Z,961.0500
2022-09-20T01:01:46.472Z,961.0500
2022-09-20T01:01:57.701Z,961.0300
2022-09-20T01:02:08.940Z,961.0300
2022-09-20T01:02:20.087Z,961.0500
2022-09-20T01:02:31.344Z,961.0300
2022-09-20T01:02:42.539Z,961.0300
2022-09-20T01:02:53.668Z,961.0500
2022-09-20T01:03:04.845Z,961.0500
2022-09-20T01:03:16.104Z,961.0300
2022-09-20T01:03:27.225Z,961.0300
2022-09-20T01:03:38.362Z,961.0300
2022-09-20T01:03:49.494Z,961.0300
2022-09-20T01:04:00.633Z,961.0500
2022-09-20T01:04:11.773Z,961.0700
2022-09-20T01:04:22.935Z,961.0300
2022-09-20T01:04:34.054Z,961.0500
2022-09-20T01:04:45.215Z,961.0300
2022-09-20T01:04:56.339Z,961.0300
2022-09-20T01:05:07.465Z,961.0300
2022-09-20T01:05:18.736Z,961.0300
2022-09-20T01:05:29.865Z,961.0100
2022-09-20T01:05:41.020Z,961.0100
2022-09-20T01:05:52.211Z,961.0300
2022-09-20T01:06:03.410Z,961.0300
2022-09-20T01:06:14.542Z,961.0100
2022-09-20T01:06:25.682Z,961.0100
2022-09-20T01:06:36.813Z,961.0100
2022-09-20T01:06:47.937Z,961.0100
2022-09-20T01:06:59.084Z,961.0300
2022-09-20T01:07:10.212Z,961.0300
2022-09-20T01:07:21.508Z,961.0300
2022-09-20T01:07:32.603Z,961.0300
2022-09-20T01:07:43.730Z,961.0100
2022-09-20T01:07:54.863Z,961.0300
2022-09-20T01:08:05.983Z,961.0300
2022-09-20T01:08:17.172Z,961.0300
2022-09-20T01:08:28.299Z,961.0300
2022-09-20T01:08:39.419Z,961.0300
2022-09-20T01:08:50.551Z,961.0100
2022-09-20T01:09:01.693Z,961.0300
2022-09-20T01:09:12.862Z,961.0100
2022-09-20T01:09:24.184Z,961.0500
2022-09-20T01:09:35.319Z,961.0700
2022-09-20T01:09:46.468Z,961.0100
2022-09-20T01:09:57.649Z,961.0300
2022-09-20T01:10:08.773Z,961.0300
2022-09-20T01:10:19.904Z,961.0700
2022-09-20T01:10:31.035Z,961.0500
2022-09-20T01:10:42.174Z,961.0500
2022-09-20T01:10:53.338Z,961.0500
2022-09-20T01:11:04.462Z,961.0500
2022-09-20T01:11:15.590Z,961.0500
2022-09-20T01:11:26.869Z,961.0500
2022-09-20T01:11:38.013Z,961.0500
2022-09-20T01:11:49.139Z,961.0500
2022-09-20T01:12:00.280Z,961.0300
2022-09-20T01:12:11.401Z,961.0500
2022-09-20T01:12:22.542Z,961.0500
2022-09-20T01:12:33.676Z,961.0500
2022-09-20T01:12:44.800Z,961.0500
2022-09-20T01:12:55.933Z,961.0300
2022-09-20T01:13:07.090Z,961.0300
2022-09-20T01:13:18.216Z,961.0500
2022-09-20T01:13:29.501Z,961.0300
2022-09-20T01:13:40.680Z,960.9900
2022-09-20T01:13:51.877Z,961.0100
2022-09-20T01:14:02.982Z,961.0300
2022-09-20T01:14:14.110Z,961.0300
2022-09-20T01:14:25.244Z,961.0100
2022-09-20T01:14:36.370Z,961.0500
2022-09-20T01:14:47.531Z,961.0500
2022-09-20T01:14:58.663Z,961.0500
2022-09-20T01:15:09.793Z,961.0500
2022-09-20T01:15:20.930Z,961.0500
2022-09-20T01:15:32.214Z,961.0300
2022-09-20T01:15:43.354Z,961.0500
2022-09-20T01:15:54.482Z,961.0500
2022-09-20T01:16:05.685Z,961.0300
2022-09-20T01:16:16.904Z,961.0300
2022-09-20T01:16:28.105Z,961.0500
2022-09-20T01:16:39.381Z,961.0500
2022-09-20T01:16:50.574Z,961.0500
2022-09-20T01:17:01.750Z,961.0500
2022-09-20T01:17:12.925Z,961.0300
2022-09-20T01:17:24.052Z,961.0300
2022-09-20T01:17:35.397Z,961.0300
2022-09-20T01:17:46.537Z,961.0500
2022-09-20T01:17:57.665Z,961.0500
2022-09-20T01:18:08.719Z,961.0300
2022-09-20T01:18:19.845Z,961.0500
2022-09-20T01:18:30.977Z,961.0300
2022-09-20T01:18:42.125Z,961.0100
2022-09-20T01:18:53.266Z,961.0300
2022-09-20T01:19:04.392Z,961.0100
2022-09-20T01:19:15.510Z,961.0100
2022-09-20T01:19:26.638Z,961.0300
2022-09-20T01:19:37.807Z,961.0500
2022-09-20T01:19:49.100Z,961.0300
2022-09-20T01:20:00.235Z,961.0300
2022-09-20T01:20:11.407Z,961.0300
2022-09-20T01:20:22.540Z,961.0300
2022-09-20T01:20:33.669Z,961.0300
2022-09-20T01:20:44.810Z,961.0300
2022-09-20T01:20:55.945Z,961.0100
2022-09-20T01:21:07.084Z,961.0100
2022-09-20T01:21:18.222Z,961.0300
2022-09-20T01:21:29.341Z,961.0300
2022-09-20T01:21:40.468Z,961.0300
2022-09-20T01:21:51.747Z,961.0300
2022-09-20T01:22:02.883Z,961.0100
2022-09-20T01:22:14.025Z,961.0100
2022-09-20T01:22:25.196Z,961.0100
2022-09-20T01:22:36.294Z,961.0100
2022-09-20T01:22:47.428Z,961.0100
2022-09-20T01:22:58.550Z,960.9900
2022-09-20T01:23:09.684Z,960.9900
2022-09-20T01:23:20.854Z,960.9900
2022-09-20T01:23:31.980Z,960.9900
2022-09-20T01:23:43.112Z,960.9900
2022-09-20T01:23:54.373Z,960.9900
2022-09-20T01:24:05.493Z,960.9900
2022-09-20T01:24:16.631Z,960.9900
2022-09-20T01:24:27.760Z,960.9900
2022-09-20T01:24:38.935Z,960.9700
2022-09-20T01:24:50.166Z,960.9900
2022-09-20T01:25:01.334Z,960.9900
2022-09-20T01:25:12.524Z,960.9700
2022-09-20T01:25:23.729Z,960.9700
2022-09-20T01:25:34.859Z,960.9500
2022-09-20T01:25:45.989Z,960.9900
2022-09-20T01:25:57.275Z,960.9900
2022-09-20T01:26:08.399Z,960.9700
2022-09-20T01:26:19.533Z,960.9700
2022-09-20T01:26:30.669Z,960.9700
2022-09-20T01:26:41.802Z,960.9900
2022-09-20T01:26:52.930Z,960.9500
2022-09-20T01:27:04.046Z,960.9700
2022-09-20T01:27:15.180Z,960.9500
2022-09-20T01:27:26.308Z,960.9500
2022-09-20T01:27:37.492Z,960.9500
2022-09-20T01:27:48.622Z,960.9700
2022-09-20T01:27:59.913Z,960.9500
2022-09-20T01:28:11.088Z,960.9500
2022-09-20T01:28:22.234Z,960.9700
2022-09-20T01:28:33.358Z,960.9700
2022-09-20T01:28:44.478Z,960.9700
2022-09-20T01:28:55.700Z,960.9700
2022-09-20T01:29:06.861Z,960.9500
2022-09-20T01:29:17.981Z,960.9500
2022-09-20T01:29:29.162Z,960.9500
2022-09-20T01:29:40.299Z,960.9500
2022-09-20T01:29:51.459Z,960.9300
2022-09-20T01:30:02.730Z,960.9500
2022-09-20T01:30:13.871Z,960.9500
2022-09-20T01:30:25.011Z,960.9500
2022-09-20T01:30:36.141Z,960.9700
2022-09-20T01:30:47.282Z,960.9300
2022-09-20T01:30:58.451Z,960.9500
2022-09-20T01:31:09.584Z,960.9300
2022-09-20T01:31:20.762Z,960.9300
2022-09-20T01:31:31.910Z,960.9500
2022-09-20T01:31:43.041Z,960.9300
2022-09-20T01:31:54.272Z,960.9300
2022-09-20T01:32:05.662Z,960.9500
2022-09-20T01:32:16.763Z,960.9300
2022-09-20T01:32:27.888Z,960.9500
2022-09-20T01:32:39.022Z,960.9500
2022-09-20T01:32:50.160Z,960.9300
2022-09-20T01:33:01.326Z,960.9300
2022-09-20T01:33:12.456Z,960.9100
2022-09-20T01:33:23.582Z,960.9300
2022-09-20T01:33:34.712Z,960.9100
2022-09-20T01:33:45.849Z,960.9300
2022-09-20T01:33:57.008Z,960.9300
2022-09-20T01:34:08.294Z,960.9100
2022-09-20T01:34:19.447Z,960.9100
2022-09-20T01:34:30.616Z,960.9100
2022-09-20T01:34:41.680Z,960.9300
2022-09-20T01:34:52.848Z,960.9300
2022-09-20T01:35:03.963Z,960.9100
2022-09-20T01:35:15.090Z,960.9100
2022-09-20T01:35:26.229Z,960.9000
2022-09-20T01:35:37.363Z,960.9100
2022-09-20T01:35:48.496Z,960.9100
2022-09-20T01:35:59.627Z,960.9100
2022-09-20T01:36:10.758Z,960.9300
2022-09-20T01:36:22.043Z,960.9100
2022-09-20T01:36:33.179Z,960.9100
2022-09-20T01:36:44.368Z,960.9100
2022-09-20T01:36:55.502Z,960.9000
2022-09-20T01:37:06.631Z,960.9100
2022-09-20T01:37:17.757Z,960.9100
2022-09-20T01:37:28.901Z,960.9000
2022-09-20T01:37:40.048Z,960.9500
2022-09-20T01:37:51.177Z,960.9300
2022-09-20T01:38:02.299Z,960.9300
2022-09-20T01:38:13.431Z,960.9300
2022-09-20T01:38:24.703Z,960.9300
2022-09-20T01:38:35.822Z,960.9300
2022-09-20T01:38:46.963Z,960.9000
2022-09-20T01:38:58.134Z,960.9000
2022-09-20T01:39:09.323Z,960.9000
2022-09-20T01:39:20.449Z,960.9000
2022-09-20T01:39:31.587Z,960.9000
2022-09-20T01:39:42.721Z,960.9000
2022-09-20T01:39:53.874Z,960.9000
2022-09-20T01:40:05.056Z,960.9000
2022-09-20T01:40:16.259Z,960.9100
2022-09-20T01:40:27.541Z,960.9000
2022-09-20T01:40:38.809Z,960.9000
2022-09-20T01:40:49.985Z,960.9000
2022-09-20T01:41:01.123Z,960.9100
2022-09-20T01:41:12.264Z,960.9100
2022-09-20T01:41:23.401Z,960.9100
2022-09-20T01:41:34.536Z,960.9100
2022-09-20T01:41:45.661Z,960.9000
2022-09-20T01:41:56.799Z,960.9100
2022-09-20T01:42:07.941Z,960.9100
2022-09-20T01:42:19.070Z,960.9000
2022-09-20T01:42:30.354Z,960.9000
2022-09-20T01:42:41.493Z,960.9000
2022-09-20T01:42:52.615Z,960.9100
2022-09-20T01:43:03.764Z,960.9000
2022-09-20T01:43:14.882Z,960.9100
2022-09-20T01:43:26.007Z,960.9100
2022-09-20T01:43:37.165Z,960.9100
2022-09-20T01:43:48.293Z,960.9100
2022-09-20T01:43:59.418Z,960.9000
2022-09-20T01:44:10.539Z,960.9100
2022-09-20T01:44:21.669Z,960.9100
2022-09-20T01:44:32.994Z,960.9100
2022-09-20T01:44:44.135Z,960.9100
2022-09-20T01:44:55.295Z,960.9300
2022-09-20T01:45:06.426Z,960.9100
2022-09-20T01:45:17.558Z,960.9300
2022-09-20T01:45:28.807Z,960.9100
2022-09-20T01:45:39.981Z,960.9300
2022-09-20T01:45:51.134Z,960.9100
2022-09-20T01:46:02.316Z,960.9000
2022-09-20T01:46:13.592Z,960.9100
2022-09-20T01:46:24.805Z,960.9100
2022-09-20T01:46:36.116Z,960.9100
2022-09-20T01:46:47.251Z,960.8800
2022-09-20T01:46:58.455Z,960.9000
2022-09-20T01:47:09.650Z,960.9000
2022-09-20T01:47:20.844Z,960.9000
2022-09-20T01:47:31.981Z,960.9000
2022-09-20T01:47:43.117Z,960.9000
2022-09-20T01:47:54.251Z,960.9000
2022-09-20T01:48:05.379Z,960.9100
2022-09-20T01:48:16.538Z,960.9000
2022-09-20T01:48:27.671Z,960.9000
2022-09-20T01:48:38.931Z,960.9000
2022-09-20T01:48:50.126Z,960.8800
2022-09-20T01:49:01.241Z,960.8800
2022-09-20T01:49:12.369Z,960.9000
2022-09-20T01:49:23.503Z,960.9000
2022-09-20T01:49:34.631Z,960.9000
2022-09-20T01:49:45.806Z,960.8800
2022-09-20T01:49:56.974Z,960.8800
2022-09-20T01:50:08.108Z,960.8800
2022-09-20T01:50:19.235Z,960.8800
2022-09-20T01:50:30.365Z,960.8800
2022-09-20T01:50:41.653Z,960.9000
2022-09-20T01:50:52.792Z,960.9000
2022-09-20T01:51:03.918Z,960.8800
2022-09-20T01:51:15.088Z,960.9000
2022-09-20T01:51:26.220Z,960.9100
2022-09-20T01:51:37.333Z,960.9100
2022-09-20T01:51:48.459Z,960.9100
2022-09-20T01:51:59.584Z,960.9000
2022-09-20T01:52:10.767Z,960.8800
2022-09-20T01:52:21.899Z,960.9000
2022-09-20T01:52:33.050Z,960.9000
2022-09-20T01:52:44.299Z,960.9000
2022-09-20T01:52:55.428Z,960.9000
2022-09-20T01:53:06.552Z,960.9100
2022-09-20T01:53:17.671Z,960.9100
2022-09-20T01:53:28.865Z,960.9100
2022-09-20T01:53:40.050Z,960.9000
2022-09-20T01:53:51.183Z,960.9100
2022-09-20T01:54:02.309Z,960.8800
2022-09-20T01:54:13.444Z,960.9000
2022-09-20T01:54:24.572Z,960.9100
2022-09-20T01:54:35.733Z,960.9000
2022-09-20T01:54:47.077Z,960.9000
2022-09-20T01:54:58.227Z,960.9000
2022-09-20T01:55:09.362Z,960.9000
2022-09-20T01:55:20.524Z,960.9000
2022-09-20T01:55:31.655Z,960.9100
2022-09-20T01:55:42.788Z,960.9000
2022-09-20T01:55:53.920Z,960.8800
2022-09-20T01:56:05.081Z,960.8800
2022-09-20T01:56:16.211Z,960.8800
2022-09-20T01:56:27.340Z,960.8800
2022-09-20T01:56:38.482Z,960.9000
2022-09-20T01:56:49.753Z,960.8800
2022-09-20T01:57:00.882Z,960.8800
2022-09-20T01:57:12.024Z,960.8600
2022-09-20T01:57:27.197Z,960.9000
2022-09-20T01:57:38.899Z,960.8800
2022-09-20T01:57:50.040Z,960.9000
2022-09-20T01:58:01.183Z,960.9000
2022-09-20T01:58:12.363Z,960.9000
2022-09-20T01:58:23.491Z,960.8600
2022-09-20T01:58:34.623Z,960.8800
2022-09-20T01:58:46.979Z,960.8800
2022-09-20T01:59:22.708Z,960.8800
2022-09-20T01:59:24.322Z,960.8800
2022-09-20T01:59:35.913Z,960.8800
2022-09-20T01:59:47.088Z,960.8800
2022-09-20T01:59:58.222Z,960.9000
2022-09-20T02:00:09.371Z,960.8800
2022-09-20T02:00:20.502Z,960.8800
2022-09-20T02:00:31.641Z,960.9000
2022-09-20T02:00:42.838Z,960.9000
2022-09-20T02:00:54.031Z,960.8800
2022-09-20T02:01:05.272Z,960.8800
2022-09-20T02:01:16.613Z,960.9000
2022-09-20T02:01:27.821Z,960.9000
2022-09-20T02:01:39.183Z,960.8800
2022-09-20T02:01:50.290Z,960.8800
2022-09-20T02:02:01.554Z,960.8800
2022-09-20T02:02:12.783Z,960.8800
2022-09-20T02:02:24.006Z,960.8800
2022-09-20T02:02:35.272Z,960.8600
2022-09-20T02:02:46.451Z,960.8800
2022-09-20T02:02:57.591Z,960.8800
2022-09-20T02:03:08.715Z,960.8800
2022-09-20T02:03:20.038Z,960.8800
2022-09-20T02:03:31.174Z,960.8800
2022-09-20T02:03:42.301Z,960.8800
2022-09-20T02:03:53.484Z,960.8800
2022-09-20T02:04:04.613Z,960.8800
2022-09-20T02:04:15.748Z,960.8800
2022-09-20T02:04:26.884Z,960.8800
2022-09-20T02:04:38.010Z,960.8600
2022-09-20T02:04:49.172Z,960.8800
2022-09-20T02:05:00.303Z,960.8800
2022-09-20T02:05:11.469Z,960.8800
2022-09-20T02:05:22.743Z,960.8600
2022-09-20T02:05:33.886Z,960.8400
2022-09-20T02:05:45.021Z,960.8400
2022-09-20T02:05:56.144Z,960.8600
2022-09-20T02:06:07.264Z,960.8600
2022-09-20T02:06:18.445Z,960.8800
2022-09-20T02:06:29.571Z,960.8800
2022-09-20T02:06:40.695Z,960.8600
2022-09-20T02:06:51.833Z,960.8800
2022-09-20T02:07:02.961Z,960.8800
2022-09-20T02:07:14.129Z,960.8600
2022-09-20T02:07:25.397Z,960.8800
2022-09-20T02:07:36.553Z,960.8600
2022-09-20T02:07:47.653Z,960.8800
2022-09-20T02:07:58.785Z,960.8600
2022-09-20T02:08:09.914Z,960.8600
2022-09-20T02:08:21.056Z,960.8800
2022-09-20T02:08:32.210Z,960.8800
2022-09-20T02:08:43.339Z,960.8600
2022-09-20T02:08:54.499Z,960.8800
2022-09-20T02:09:05.616Z,960.8600
2022-09-20T02:09:16.746Z,960.8600
2022-09-20T02:09:28.022Z,960.8800
2022-09-20T02:09:39.143Z,960.8600
2022-09-20T02:09:50.292Z,960.8600
2022-09-20T02:10:01.422Z,960.8600
2022-09-20T02:10:12.573Z,960.8600
2022-09-20T02:10:23.697Z,960.8600
2022-09-20T02:10:34.833Z,960.8600
2022-09-20T02:10:45.971Z,960.8600
2022-09-20T02:10:57.103Z,960.8400
2022-09-20T02:11:08.233Z,960.8400
2022-09-20T02:11:19.370Z,960.8600
2022-09-20T02:11:30.655Z,960.8600