createdAt,value
2023-05-06T00:02:45.283Z,8.60
2023-05-06T00:05:44.868Z,7.53
2023-05-06T00:32:35.415Z,9.43
2023-05-06T02:14:56.034Z,8.30
2023-05-06T02:30:00.664Z,9.77
2023-05-06T02:32:55.545Z,10.18
2023-05-06T02:36:00.280Z,7.35
2023-05-06T02:57:15.981Z,11.80
2023-05-06T03:10:16.447Z,10.38
2023-05-06T03:13:45.869Z,11.63
2023-05-06T03:16:28.273Z,12.13
2023-05-06T03:29:04.686Z,8.73
2023-05-06T03:31:33.216Z,11.25
2023-05-06T03:34:02.110Z,10.35
2023-05-06T03:36:31.713Z,9.20
2023-05-06T03:39:00.167Z,9.27
2023-05-06T03:41:29.503Z,12.35
2023-05-06T03:43:59.187Z,10.80
2023-05-06T03:46:27.827Z,10.23
2023-05-06T03:48:56.217Z,9.82
2023-05-06T03:51:24.860Z,9.93
2023-05-06T03:53:54.848Z,10.88
2023-05-06T03:56:24.199Z,9.17
2023-05-06T03:58:54.325Z,12.13
2023-05-06T04:01:24.248Z,10.90
2023-05-06T04:03:54.729Z,9.82
2023-05-06T04:06:23.557Z,7.75
2023-05-06T04:08:52.114Z,7.63
2023-05-06T04:11:20.669Z,9.55
2023-05-06T04:13:48.749Z,9.57
2023-05-06T04:16:17.476Z,9.60
2023-05-06T04:18:47.863Z,7.03
2023-05-06T04:21:16.729Z,7.20
2023-05-06T04:23:45.387Z,14.52
2023-05-06T04:26:13.909Z,8.85
2023-05-06T04:28:42.821Z,8.40
2023-05-06T04:31:11.473Z,8.40
2023-05-06T04:33:39.973Z,11.82
2023-05-06T04:36:10.687Z,13.77
2023-05-06T04:38:39.185Z,8.55
2023-05-06T04:41:08.194Z,10.95
2023-05-06T04:43:36.504Z,7.50
2023-05-06T04:46:05.082Z,7.43
2023-05-06T04:48:33.983Z,9.57
2023-05-06T04:51:04.571Z,13.43
2023-05-06T04:53:34.213Z,8.75
2023-05-06T04:56:02.705Z,9.45
2023-05-06T04:58:31.037Z,8.25
2023-05-06T05:01:00.161Z,14.70
2023-05-06T05:03:28.648Z,7.88
2023-05-06T05:05:57.463Z,9.10
2023-05-06T05:08:25.936Z,10.63
2023-05-06T05:10:55.929Z,10.43
2023-05-06T05:13:24.605Z,7.93
2023-05-06T05:15:56.285Z,10.80
2023-05-06T05:20:53.384Z,12.68
2023-05-06T05:23:21.651Z,10.18
2023-05-06T05:25:50.459Z,11.30
2023-05-06T05:28:20.289Z,9.20
2023-05-06T05:30:48.878Z,8.57
2023-05-06T05:33:17.676Z,9.82
2023-05-06T05:35:46.332Z,6.63
2023-05-06T05:38:15.578Z,8.55
2023-05-06T05:40:43.981Z,8.52
2023-05-06T05:43:12.615Z,9.20
2023-05-06T05:45:42.608Z,8.77
2023-05-06T05:48:11.666Z,8.02
2023-05-06T05:50:40.394Z,7.93
2023-05-06T05:53:08.560Z,7.20
2023-05-06T05:55:37.147Z,7.75
2023-05-06T05:58:05.664Z,9.52
2023-05-06T06:00:34.426Z,11.93
2023-05-06T06:03:04.191Z,5.85
2023-05-06T06:05:33.044Z,7.32
2023-05-06T06:08:03.665Z,7.55
2023-05-06T06:10:32.486Z,6.70
2023-05-06T06:13:00.894Z,11.55
2023-05-06T06:15:29.455Z,5.97
2023-05-06T06:17:57.949Z,8.35
2023-05-06T06:20:28.004Z,6.43
2023-05-06T06:22:56.431Z,6.80
2023-05-06T06:25:24.966Z,8.60
2023-05-06T06:27:53.399Z,8.25
2023-05-06T06:30:22.108Z,11.10
2023-05-06T06:32:52.572Z,6.88
2023-05-06T06:35:21.221Z,5.82
2023-05-06T06:37:51.282Z,5.10
2023-05-06T06:40:20.122Z,7.55
2023-05-06T06:42:48.450Z,6.97
2023-05-06T06:45:17.434Z,6.30
2023-05-06T06:47:45.882Z,7.50
2023-05-06T06:50:14.746Z,11.23
2023-05-06T06:52:43.017Z,6.93
2023-05-06T06:55:13.293Z,7.68
2023-05-06T06:57:42.124Z,5.68
2023-05-06T07:00:11.968Z,7.78
2023-05-06T07:02:40.402Z,7.63
2023-05-06T07:05:09.851Z,6.57
2023-05-06T07:07:38.429Z,4.93
2023-05-06T07:10:08.549Z,7.15
2023-05-06T07:12:38.303Z,7.72
2023-05-06T07:15:07.987Z,7.88
2023-05-06T07:17:36.529Z,6.97
2023-05-06T07:20:05.605Z,6.72
2023-05-06T07:22:33.977Z,6.40
2023-05-06T07:25:02.423Z,7.82
2023-05-06T07:27:31.668Z,5.22
2023-05-06T07:30:01.677Z,8.60
2023-05-06T07:32:29.970Z,6.20
2023-05-06T07:34:59.160Z,6.50
2023-05-06T07:37:27.333Z,8.30
2023-05-06T07:39:56.074Z,6.07
2023-05-06T07:42:24.413Z,7.95
2023-05-06T07:44:52.891Z,8.55
2023-05-06T07:47:29.812Z,5.93
2023-05-06T07:49:59.148Z,6.57
2023-05-06T07:52:28.018Z,6.18
2023-05-06T07:54:56.491Z,7.82
2023-05-06T07:57:25.610Z,6.90
2023-05-06T07:59:55.622Z,10.77
2023-05-06T08:02:23.934Z,11.50
2023-05-06T08:04:54.292Z,10.75
2023-05-06T08:07:22.813Z,8.05
2023-05-06T08:09:51.495Z,8.63
2023-05-06T08:12:19.751Z,7.50
2023-05-06T08:14:48.320Z,8.90
2023-05-06T08:17:16.846Z,10.68
2023-05-06T08:19:45.380Z,11.10
2023-05-06T08:22:16.372Z,6.97
2023-05-06T08:24:44.903Z,8.07
2023-05-06T08:27:16.872Z,9.00
2023-05-06T08:29:46.060Z,9.32
2023-05-06T08:32:14.278Z,9.55
2023-05-06T08:34:43.109Z,9.82
2023-05-06T08:37:11.307Z,8.75
2023-05-06T08:39:42.056Z,10.32
2023-05-06T08:42:12.070Z,8.85
2023-05-06T08:44:40.526Z,11.55
2023-05-06T08:47:08.984Z,7.53
2023-05-06T08:49:37.593Z,8.20
2023-05-06T08:52:07.162Z,8.95
2023-05-06T08:54:37.127Z,9.77
2023-05-06T08:57:07.911Z,9.63
2023-05-06T08:59:37.971Z,8.93
2023-05-06T09:02:06.615Z,10.07
2023-05-06T09:04:35.112Z,7.97
2023-05-06T09:07:03.561Z,9.93
2023-05-06T09:09:32.096Z,8.55
2023-05-06T09:12:02.931Z,7.22
2023-05-06T09:14:32.562Z,7.87
2023-05-06T09:17:01.240Z,6.93
2023-05-06T09:19:29.798Z,9.27
2023-05-06T09:21:58.469Z,6.05
2023-05-06T09:24:26.962Z,10.30
2023-05-06T09:26:57.185Z,5.82
2023-05-06T09:29:25.544Z,10.60
2023-05-06T09:31:56.540Z,10.25
2023-05-06T09:34:24.846Z,8.27
2023-05-06T09:36:57.251Z,6.47
2023-05-06T09:39:27.195Z,7.28
2023-05-06T09:41:56.367Z,11.23
2023-05-06T09:44:26.365Z,7.57
2023-05-06T09:46:56.549Z,7.72
2023-05-06T09:49:25.036Z,5.68
2023-05-06T09:51:54.198Z,6.40
2023-05-06T09:54:22.651Z,7.57
2023-05-06T09:56:52.016Z,7.72
2023-05-06T09:59:21.868Z,8.80
2023-05-06T10:01:50.673Z,10.77
2023-05-06T10:04:21.764Z,8.55
2023-05-06T10:06:53.209Z,8.88
2023-05-06T10:09:23.373Z,8.32
2023-05-06T10:11:52.414Z,9.47
2023-05-06T10:14:20.647Z,8.90
2023-05-06T10:16:50.251Z,10.32
2023-05-06T10:19:25.891Z,10.02
2023-05-06T10:21:59.055Z,11.82
2023-05-06T10:24:33.635Z,9.98
2023-05-06T10:27:05.084Z,10.30
2023-05-06T10:32:03.413Z,11.60
2023-05-06T10:34:38.871Z,11.25
2023-05-06T10:37:07.848Z,13.73
2023-05-06T10:39:36.288Z,10.05
2023-05-06T10:42:07.226Z,13.23
2023-05-06T10:44:57.845Z,10.68
2023-05-06T10:47:27.045Z,12.65
2023-05-06T10:50:22.240Z,11.95
2023-05-06T10:52:53.165Z,13.30
2023-05-06T10:55:29.422Z,13.90
2023-05-06T10:57:59.353Z,12.95
2023-05-06T11:00:27.571Z,13.73
2023-05-06T11:02:58.166Z,16.10
2023-05-06T11:05:27.887Z,18.10
2023-05-06T11:08:09.182Z,14.52
2023-05-06T11:10:37.838Z,12.88
2023-05-06T11:13:26.654Z,12.65
2023-05-06T11:15:55.764Z,17.02
2023-05-06T11:18:44.463Z,14.27
2023-05-06T11:21:40.273Z,14.10
2023-05-06T11:24:24.553Z,19.95
2023-05-06T11:26:53.216Z,15.77
2023-05-06T11:29:22.156Z,13.80
2023-05-06T11:31:51.438Z,19.85
2023-05-06T11:34:27.383Z,14.75
2023-05-06T11:37:04.698Z,12.65
2023-05-06T11:39:39.826Z,14.00
2023-05-06T11:42:09.665Z,13.57
2023-05-06T11:44:40.007Z,18.42
2023-05-06T11:47:09.637Z,18.20
2023-05-06T11:49:39.720Z,14.85
2023-05-06T11:52:09.884Z,17.13
2023-05-06T11:54:42.902Z,16.20
2023-05-06T11:57:11.983Z,16.15
2023-05-06T11:59:41.884Z,16.52
2023-05-06T12:02:12.979Z,15.32
2023-05-06T12:07:13.839Z,17.17
2023-05-06T12:12:12.168Z,18.27
2023-05-06T12:14:41.128Z,17.55
2023-05-06T12:17:09.442Z,18.88
2023-05-06T12:19:38.262Z,19.75
2023-05-06T12:22:20.473Z,18.35
2023-05-06T12:24:49.334Z,17.67
2023-05-06T12:27:32.936Z,17.73
2023-05-06T12:30:04.209Z,15.13
2023-05-06T12:32:32.655Z,16.88
2023-05-06T12:35:07.577Z,15.82
2023-05-06T12:37:37.582Z,17.40
2023-05-06T12:40:08.082Z,15.57
2023-05-06T12:42:36.816Z,23.65
2023-05-06T12:45:15.555Z,19.60
2023-05-06T12:47:54.080Z,19.40
2023-05-06T12:50:33.213Z,16.65
2023-05-06T12:53:03.311Z,16.17
2023-05-06T12:55:33.859Z,14.18
2023-05-06T12:58:02.729Z,16.15
2023-05-06T13:00:31.776Z,16.00
2023-05-06T13:03:00.314Z,14.15
2023-05-06T13:05:29.155Z,16.70
2023-05-06T13:07:57.447Z,17.08
2023-05-06T13:10:27.470Z,16.35
2023-05-06T13:12:55.791Z,24.92
2023-05-06T13:15:24.374Z,15.93
2023-05-06T13:17:53.072Z,20.67
2023-05-06T13:20:21.634Z,17.23
2023-05-06T13:22:54.712Z,14.75
2023-05-06T13:25:24.044Z,17.55
2023-05-06T13:27:54.118Z,21.52
2023-05-06T13:30:22.980Z,20.00
2023-05-06T13:32:51.303Z,20.42
2023-05-06T13:35:20.232Z,21.08
2023-05-06T13:37:48.569Z,22.58
2023-05-06T13:40:17.317Z,26.27
2023-05-06T13:42:45.448Z,25.65
2023-05-06T13:45:15.641Z,26.27
2023-05-06T13:47:44.323Z,24.95
2023-05-06T13:50:13.200Z,24.52
2023-05-06T13:52:41.667Z,23.08
2023-05-06T13:55:12.272Z,26.58
2023-05-06T14:00:13.801Z,25.48
2023-05-06T14:02:43.675Z,26.50
2023-05-06T14:05:12.773Z,29.90
2023-05-06T14:07:41.725Z,25.63
2023-05-06T14:10:12.058Z,25.60
2023-05-06T14:12:40.607Z,28.65
2023-05-06T14:15:10.379Z,27.23
2023-05-06T14:17:39.936Z,25.52
2023-05-06T14:20:11.334Z,27.02
2023-05-06T14:25:12.075Z,24.58
2023-05-06T14:27:40.696Z,22.45
2023-05-06T14:30:10.307Z,23.50
2023-05-06T14:32:38.932Z,25.13
2023-05-06T14:35:09.301Z,22.70
2023-05-06T14:37:39.708Z,24.30
2023-05-06T14:40:10.160Z,22.40
2023-05-06T14:42:38.675Z,23.05
2023-05-06T14:45:08.783Z,21.05
2023-05-06T14:47:37.325Z,20.25
2023-05-06T14:50:09.249Z,22.60
2023-05-06T14:52:39.454Z,23.73
2023-05-06T14:55:10.378Z,18.80
2023-05-06T14:57:39.121Z,20.92
2023-05-06T15:00:10.394Z,21.67
2023-05-06T15:02:40.786Z,20.50
2023-05-06T15:05:10.710Z,22.75
2023-05-06T15:07:41.215Z,21.90
2023-05-06T15:10:10.260Z,22.67
2023-05-06T15:12:39.101Z,19.58
2023-05-06T15:15:09.385Z,17.88
2023-05-06T15:17:39.650Z,19.65
2023-05-06T15:20:09.550Z,20.10
2023-05-06T15:22:39.717Z,22.00
2023-05-06T15:25:19.479Z,21.15
2023-05-06T15:27:55.302Z,20.35
2023-05-06T15:30:23.762Z,22.17
2023-05-06T15:32:52.443Z,20.73
2023-05-06T15:35:20.938Z,21.80
2023-05-06T15:37:49.444Z,19.42
2023-05-06T15:40:21.672Z,20.52
2023-05-06T15:42:50.083Z,20.38
2023-05-06T15:45:19.524Z,18.05
2023-05-06T15:47:48.787Z,21.33
2023-05-06T15:50:31.589Z,21.95
2023-05-06T15:53:02.891Z,20.40
2023-05-06T15:55:38.706Z,21.52
2023-05-06T15:58:12.994Z,22.95
2023-05-06T16:00:42.071Z,21.50
2023-05-06T16:03:12.198Z,23.48
2023-05-06T16:05:41.406Z,26.13
2023-05-06T16:08:10.052Z,22.63
2023-05-06T16:10:39.908Z,26.80
2023-05-06T16:13:08.608Z,26.33
2023-05-06T16:15:37.716Z,25.10
2023-05-06T16:18:06.451Z,23.98
2023-05-06T16:20:34.864Z,24.48
2023-05-06T16:23:04.033Z,24.35
2023-05-06T16:25:32.369Z,24.13
2023-05-06T16:28:02.304Z,23.67
2023-05-06T16:30:34.208Z,26.15
2023-05-06T16:33:02.656Z,25.10
2023-05-06T16:35:31.391Z,22.00
2023-05-06T16:38:00.055Z,21.55
2023-05-06T16:40:28.907Z,22.02
2023-05-06T16:42:57.755Z,22.65
2023-05-06T16:45:27.428Z,22.35
2023-05-06T16:47:55.979Z,25.13
2023-05-06T16:50:24.396Z,22.00
2023-05-06T16:52:54.114Z,27.10
2023-05-06T16:55:22.661Z,23.75
2023-05-06T16:57:51.623Z,23.42
2023-05-06T17:00:21.179Z,27.25
2023-05-06T17:02:52.308Z,27.95
2023-05-06T17:05:22.005Z,29.75
2023-05-06T17:07:51.121Z,29.40
2023-05-06T17:10:19.371Z,28.70
2023-05-06T17:12:48.356Z,24.60
2023-05-06T17:15:17.073Z,25.17
2023-05-06T17:17:45.682Z,25.13
2023-05-06T17:20:15.587Z,26.88
2023-05-06T17:22:44.174Z,27.05
2023-05-06T17:25:13.468Z,23.83
2023-05-06T17:27:42.088Z,23.65
2023-05-06T17:30:12.075Z,19.27
2023-05-06T17:32:41.450Z,22.67
2023-05-06T17:35:10.987Z,19.55
2023-05-06T17:37:41.250Z,21.08
2023-05-06T17:40:10.458Z,25.20
2023-05-06T17:42:39.142Z,22.55
2023-05-06T17:45:08.755Z,24.42
2023-05-06T17:47:37.593Z,21.70
2023-05-06T17:50:07.013Z,21.45
2023-05-06T17:52:35.706Z,22.75
2023-05-06T17:57:39.777Z,22.05
2023-05-06T18:00:10.467Z,23.48
2023-05-06T18:02:39.068Z,22.98
2023-05-06T18:05:08.673Z,22.55
2023-05-06T18:07:37.591Z,22.30
2023-05-06T18:10:09.269Z,40.30
2023-05-06T18:12:38.305Z,26.77
2023-05-06T18:15:08.880Z,71.18
2023-05-06T18:17:37.848Z,89.40
2023-05-06T18:20:08.182Z,103.10
2023-05-06T18:22:37.329Z,84.55
2023-05-06T18:25:08.769Z,72.65
2023-05-06T18:27:38.513Z,48.60
2023-05-06T18:30:08.002Z,29.80
2023-05-06T18:32:37.027Z,31.48
2023-05-06T18:35:05.850Z,29.48
2023-05-06T18:37:34.358Z,31.20
2023-05-06T18:40:02.631Z,32.92
2023-05-06T18:42:33.334Z,27.05
2023-05-06T18:45:04.952Z,25.58
2023-05-06T18:47:33.784Z,25.33
2023-05-06T18:50:02.282Z,20.50
2023-05-06T18:52:30.870Z,23.73
2023-05-06T18:54:59.121Z,28.83
2023-05-06T18:57:27.815Z,27.90
2023-05-06T18:59:57.841Z,28.88
2023-05-06T19:02:26.568Z,30.20
2023-05-06T19:04:54.897Z,27.95
2023-05-06T19:07:23.278Z,30.85
2023-05-06T19:09:52.000Z,31.30
2023-05-06T19:12:20.610Z,32.40
2023-05-06T19:14:48.930Z,32.38
2023-05-06T19:17:19.018Z,32.40
2023-05-06T19:19:48.674Z,31.88
2023-05-06T19:22:17.549Z,29.75
2023-05-06T19:24:45.846Z,30.73
2023-05-06T19:27:14.701Z,29.48
2023-05-06T19:29:42.963Z,30.40
2023-05-06T19:32:11.746Z,32.53
2023-05-06T19:34:41.854Z,26.70
2023-05-06T19:37:10.801Z,28.73
2023-05-06T19:39:39.273Z,27.35
2023-05-06T19:42:08.894Z,27.77
2023-05-06T19:44:37.367Z,31.45
2023-05-06T19:47:06.181Z,26.33
2023-05-06T19:49:34.572Z,28.02
2023-05-06T19:52:04.999Z,25.30
2023-05-06T19:54:33.403Z,26.73
2023-05-06T19:57:02.355Z,26.73
2023-05-06T19:59:31.130Z,24.98
2023-05-06T20:02:01.947Z,25.00
2023-05-06T20:04:30.405Z,22.38
2023-05-06T20:06:59.291Z,22.45
2023-05-06T20:09:29.423Z,21.80
2023-05-06T20:11:58.589Z,22.03
2023-05-06T20:14:26.969Z,20.85
2023-05-06T20:16:55.757Z,21.90
2023-05-06T20:19:29.254Z,19.83
2023-05-06T20:21:58.237Z,19.95
2023-05-06T20:24:26.484Z,22.65
2023-05-06T20:26:59.296Z,20.92
2023-05-06T20:29:27.648Z,18.98
2023-05-06T20:31:56.366Z,18.25
2023-05-06T20:34:24.864Z,19.13
2023-05-06T20:36:54.435Z,22.00
2023-05-06T20:39:23.442Z,17.95
2023-05-06T20:41:52.312Z,18.00
2023-05-06T20:44:22.206Z,17.23
2023-05-06T20:46:50.917Z,19.58
2023-05-06T20:49:20.007Z,19.67
2023-05-06T20:51:48.944Z,16.48
2023-05-06T20:54:17.373Z,18.13
2023-05-06T20:56:47.009Z,17.02
2023-05-06T20:59:15.381Z,14.02
2023-05-06T21:01:45.558Z,16.20
2023-05-06T21:04:13.894Z,16.10
2023-05-06T21:06:42.340Z,17.33
2023-05-06T21:09:10.678Z,15.70
2023-05-06T21:11:39.355Z,15.85
2023-05-06T21:14:07.599Z,14.00
2023-05-06T21:16:36.622Z,16.95
2023-05-06T21:19:06.356Z,15.32
2023-05-06T21:21:35.407Z,15.57
2023-05-06T21:24:03.969Z,16.35
2023-05-06T21:26:33.624Z,17.83
2023-05-06T21:29:01.892Z,15.18
2023-05-06T21:31:31.190Z,15.38
2023-05-06T21:34:00.285Z,17.52
2023-05-06T21:36:30.306Z,14.90
2023-05-06T21:39:03.928Z,15.35
2023-05-06T21:41:35.453Z,13.32
2023-05-06T21:44:04.363Z,17.27
2023-05-06T21:46:33.367Z,14.43
2023-05-06T21:49:02.286Z,19.25
2023-05-06T21:51:37.015Z,19.35
2023-05-06T21:54:05.540Z,16.85
2023-05-06T21:56:34.287Z,14.02
2023-05-06T21:59:02.476Z,13.70
2023-05-06T22:01:32.281Z,13.23
2023-05-06T22:04:00.819Z,15.32
2023-05-06T22:06:29.816Z,18.25
2023-05-06T22:08:59.536Z,17.08
2023-05-06T22:11:28.094Z,14.95
2023-05-06T22:13:56.451Z,18.70
2023-05-06T22:16:25.794Z,14.52
2023-05-06T22:18:54.133Z,15.13
2023-05-06T22:21:22.831Z,15.45
2023-05-06T22:23:51.186Z,15.43
2023-05-06T22:26:22.356Z,15.77
2023-05-06T22:28:50.484Z,15.07
2023-05-06T22:31:20.875Z,13.57
2023-05-06T22:33:52.425Z,17.42
2023-05-06T22:36:21.092Z,17.85
2023-05-06T22:38:49.520Z,15.30
2023-05-06T22:41:19.029Z,15.75
2023-05-06T22:43:49.230Z,13.98
2023-05-06T22:46:17.814Z,16.60
2023-05-06T22:48:46.392Z,15.02
2023-05-06T22:51:16.836Z,16.23
2023-05-06T22:53:45.283Z,15.98
2023-05-06T22:56:14.168Z,17.58
2023-05-06T22:58:42.492Z,14.35
2023-05-06T23:01:12.596Z,11.20
2023-05-06T23:03:40.949Z,9.95
2023-05-06T23:06:09.699Z,9.93
2023-05-06T23:08:38.278Z,10.68
2023-05-06T23:11:06.799Z,9.55
2023-05-06T23:13:36.587Z,11.45
2023-05-06T23:16:05.497Z,12.50
2023-05-06T23:21:06.585Z,11.18
2023-05-06T23:23:34.688Z,11.02
2023-05-06T23:26:03.433Z,10.05
2023-05-06T23:28:31.746Z,10.35
2023-05-06T23:31:00.549Z,11.25
2023-05-06T23:33:29.105Z,10.60
2023-05-06T23:36:00.678Z,11.35
2023-05-06T23:40:57.559Z,15.15
2023-05-06T23:43:26.020Z,16.77
2023-05-06T23:45:54.777Z,14.57
2023-05-06T23:48:23.154Z,17.45
2023-05-06T23:50:52.116Z,14.55
2023-05-06T23:53:21.874Z,15.82
2023-05-06T23:55:51.270Z,17.17
2023-05-06T23:58:19.545Z,17.27
