createdAt,value
2019-04-28T00:00:24.034Z,3.80
2019-04-28T00:01:24.020Z,4.50
2019-04-28T00:02:24.081Z,5.60
2019-04-28T00:03:23.990Z,4.10
2019-04-28T00:04:23.989Z,6.00
2019-04-28T00:05:23.987Z,4.40
2019-04-28T00:06:23.970Z,4.60
2019-04-28T00:07:23.993Z,5.10
2019-04-28T00:08:23.938Z,4.90
2019-04-28T00:09:23.924Z,7.00
2019-04-28T00:10:23.916Z,4.10
2019-04-28T00:11:23.914Z,5.00
2019-04-28T00:12:23.927Z,8.70
2019-04-28T00:13:23.892Z,4.70
2019-04-28T00:14:23.868Z,4.10
2019-04-28T00:15:23.864Z,4.40
2019-04-28T00:16:23.854Z,5.90
2019-04-28T00:17:23.864Z,5.10
2019-04-28T00:18:23.821Z,4.80
2019-04-28T00:19:23.809Z,5.30
2019-04-28T00:20:23.805Z,5.00
2019-04-28T00:21:23.796Z,4.30
2019-04-28T00:22:23.798Z,4.80
2019-04-28T00:23:23.775Z,4.70
2019-04-28T00:24:23.753Z,6.30
2019-04-28T00:25:23.739Z,4.30
2019-04-28T00:26:23.731Z,4.90
2019-04-28T00:27:23.746Z,4.50
2019-04-28T00:28:23.727Z,4.40
2019-04-28T00:29:23.696Z,6.10
2019-04-28T00:30:23.684Z,5.20
2019-04-28T00:31:23.675Z,4.10
2019-04-28T00:32:23.680Z,4.60
2019-04-28T00:33:23.664Z,5.00
2019-04-28T00:34:23.654Z,5.70
2019-04-28T00:35:23.630Z,5.00
2019-04-28T00:36:23.622Z,5.30
2019-04-28T00:37:23.618Z,5.10
2019-04-28T00:38:23.599Z,4.90
2019-04-28T00:39:23.590Z,6.70
2019-04-28T00:40:23.564Z,4.90
2019-04-28T00:41:23.568Z,6.40
2019-04-28T00:42:23.562Z,5.80
2019-04-28T00:43:23.541Z,5.70
2019-04-28T00:44:23.536Z,5.70
2019-04-28T00:45:23.552Z,6.70
2019-04-28T00:46:23.502Z,6.10
2019-04-28T00:47:23.515Z,5.80
2019-04-28T00:48:23.480Z,6.30
2019-04-28T00:49:23.474Z,7.90
2019-04-28T00:50:23.466Z,6.20
2019-04-28T00:51:23.457Z,7.50
2019-04-28T00:52:23.481Z,6.80
2019-04-28T00:53:23.424Z,7.20
2019-04-28T00:54:23.409Z,8.10
2019-04-28T00:55:23.403Z,8.80
2019-04-28T00:56:23.414Z,9.10
2019-04-28T00:57:23.391Z,11.60
2019-04-28T00:58:23.382Z,10.00
2019-04-28T00:59:23.357Z,10.90
2019-04-28T01:00:23.346Z,11.80
2019-04-28T01:01:23.343Z,9.50
2019-04-28T01:02:23.349Z,10.40
2019-04-28T01:03:23.977Z,10.20
2019-04-28T01:04:23.301Z,14.00
2019-04-28T01:05:23.286Z,9.70
2019-04-28T01:06:23.282Z,10.40
2019-04-28T01:07:23.279Z,9.80
2019-04-28T01:08:23.314Z,8.30
2019-04-28T01:09:23.245Z,8.60
2019-04-28T01:10:23.288Z,8.10
2019-04-28T01:11:23.221Z,9.90
2019-04-28T01:12:23.222Z,8.50
2019-04-28T01:13:23.836Z,7.30
2019-04-28T01:14:23.188Z,7.90
2019-04-28T01:15:23.179Z,7.80
2019-04-28T01:16:23.167Z,8.00
2019-04-28T01:17:23.183Z,7.40
2019-04-28T01:18:23.169Z,7.80
2019-04-28T01:19:23.161Z,6.90
2019-04-28T01:20:23.122Z,7.80
2019-04-28T01:21:23.107Z,7.60
2019-04-28T01:22:23.102Z,7.80
2019-04-28T01:23:23.116Z,8.90
2019-04-28T01:24:23.090Z,7.50
2019-04-28T01:25:23.093Z,8.70
2019-04-28T01:26:23.062Z,8.90
2019-04-28T01:27:23.045Z,9.50
2019-04-28T01:28:23.056Z,9.40
2019-04-28T01:29:23.028Z,9.70
2019-04-28T01:30:23.024Z,10.20
2019-04-28T01:31:23.025Z,9.90
2019-04-28T01:32:22.986Z,10.60
2019-04-28T01:33:22.996Z,10.10
2019-04-28T01:34:22.964Z,9.90
2019-04-28T01:35:22.956Z,11.00
2019-04-28T01:36:22.960Z,10.40
2019-04-28T01:37:22.935Z,11.40
2019-04-28T01:38:22.940Z,11.30
2019-04-28T01:39:22.916Z,11.70
2019-04-28T01:40:22.900Z,12.10
2019-04-28T01:41:22.894Z,12.40
2019-04-28T01:42:22.892Z,11.30
2019-04-28T01:43:22.898Z,11.10
2019-04-28T01:44:22.874Z,11.50
2019-04-28T01:45:22.855Z,12.00
2019-04-28T01:46:22.827Z,11.70
2019-04-28T01:47:22.830Z,10.90
2019-04-28T01:48:22.843Z,11.10
2019-04-28T01:49:22.810Z,10.50
2019-04-28T01:50:22.778Z,10.40
2019-04-28T01:51:22.776Z,10.10
2019-04-28T01:52:22.771Z,10.40
2019-04-28T01:53:22.776Z,10.10
2019-04-28T01:54:22.740Z,10.20
2019-04-28T01:55:22.733Z,9.60
2019-04-28T01:56:22.714Z,9.40
2019-04-28T01:57:22.713Z,10.20
2019-04-28T01:58:22.716Z,8.80
2019-04-28T01:59:22.716Z,9.10
2019-04-28T02:00:25.259Z,9.10
2019-04-28T02:01:22.654Z,9.80
2019-04-28T02:02:22.652Z,9.20
2019-04-28T02:03:22.644Z,10.00
2019-04-28T02:04:22.724Z,14.80
2019-04-28T02:05:22.612Z,10.10
2019-04-28T02:06:22.604Z,9.30
2019-04-28T02:07:22.588Z,9.20
2019-04-28T02:08:22.579Z,9.40
2019-04-28T02:09:22.586Z,9.20
2019-04-28T02:10:22.571Z,10.30
2019-04-28T02:11:22.544Z,10.20
2019-04-28T02:12:22.537Z,10.10
2019-04-28T02:13:22.523Z,9.50
2019-04-28T02:14:22.529Z,9.80
2019-04-28T02:15:22.508Z,9.70
2019-04-28T02:16:22.486Z,10.30
2019-04-28T02:17:22.479Z,10.00
2019-04-28T02:18:22.474Z,9.50
2019-04-28T02:19:22.476Z,9.70
2019-04-28T02:20:22.454Z,9.70
2019-04-28T02:21:22.440Z,9.60
2019-04-28T02:22:22.422Z,10.50
2019-04-28T02:23:22.412Z,10.10
2019-04-28T02:24:22.426Z,10.80
2019-04-28T02:25:22.393Z,10.50
2019-04-28T02:26:22.383Z,10.40
2019-04-28T08:38:13.924Z,10.00
2019-04-28T08:39:13.895Z,9.50
2019-04-28T08:40:14.346Z,8.50
2019-04-28T08:41:13.913Z,7.80
2019-04-28T08:42:13.853Z,9.30
2019-04-28T08:43:13.844Z,8.40
2019-04-28T08:44:13.836Z,6.70
2019-04-28T08:45:13.852Z,6.80
2019-04-28T08:46:13.837Z,6.90
2019-04-28T08:47:13.844Z,7.50
2019-04-28T08:48:13.799Z,6.90
2019-04-28T08:49:13.777Z,6.30
2019-04-28T08:50:13.782Z,7.20
2019-04-28T08:51:13.787Z,6.50
2019-04-28T08:52:13.760Z,6.40
2019-04-28T08:53:14.118Z,6.40
2019-04-28T08:54:13.778Z,8.60
2019-04-28T08:55:13.730Z,6.30
2019-04-28T08:56:13.734Z,7.00
2019-04-28T08:57:13.704Z,6.00
2019-04-28T08:58:13.724Z,6.50
2019-04-28T08:59:13.678Z,7.90
2019-04-28T09:00:13.679Z,7.10
2019-04-28T09:01:13.689Z,6.90
2019-04-28T09:02:13.642Z,8.00
2019-04-28T09:03:13.645Z,7.50
2019-04-28T09:04:15.486Z,6.60
2019-04-28T09:05:13.688Z,5.90
2019-04-28T09:06:13.681Z,7.60
2019-04-28T09:07:13.620Z,6.70
2019-04-28T09:08:13.608Z,6.50
2019-04-28T09:09:13.602Z,5.80
2019-04-28T09:10:13.742Z,5.70
2019-04-28T09:11:13.613Z,7.20
2019-04-28T09:12:13.534Z,7.10
2019-04-28T09:13:13.553Z,8.00
2019-04-28T09:14:13.524Z,6.70
2019-04-28T09:15:13.534Z,6.00
2019-04-28T09:16:13.540Z,6.20
2019-04-28T09:17:13.583Z,6.20
2019-04-28T09:18:13.469Z,7.00
2019-04-28T09:19:13.468Z,6.20
2019-04-28T09:20:13.483Z,7.00
2019-04-28T09:21:13.446Z,7.80
2019-04-28T09:22:13.455Z,6.30
2019-04-28T09:23:13.456Z,6.40
2019-04-28T09:24:13.731Z,6.30
2019-04-28T09:25:13.418Z,6.00
2019-04-28T09:26:13.397Z,5.60
2019-04-28T09:27:13.397Z,6.10
2019-04-28T09:28:13.389Z,5.80
2019-04-28T09:29:13.364Z,6.90
2019-04-28T09:30:13.366Z,9.80
2019-04-28T09:31:13.348Z,9.90
2019-04-28T09:32:13.344Z,7.00
2019-04-28T09:33:13.298Z,5.80
2019-04-28T09:34:13.298Z,9.60
2019-04-28T09:35:13.296Z,6.00
2019-04-28T09:36:13.272Z,7.40
2019-04-28T09:37:13.288Z,7.50
2019-04-28T09:38:13.305Z,6.40
2019-04-28T09:39:13.280Z,7.00
2019-04-28T09:40:13.230Z,6.70
2019-04-28T09:41:13.221Z,7.60
2019-04-28T09:42:13.240Z,8.00
2019-04-28T09:43:13.206Z,7.40
2019-04-28T09:44:13.202Z,7.50
2019-04-28T09:45:13.162Z,6.20
2019-04-28T09:46:13.152Z,7.30
2019-04-28T09:47:13.216Z,6.80
2019-04-28T09:48:13.129Z,6.60
2019-04-28T09:49:13.172Z,7.70
2019-04-28T09:50:13.119Z,7.50
2019-04-28T09:51:13.097Z,5.40
2019-04-28T09:52:13.238Z,5.30
2019-04-28T09:53:13.114Z,6.00
2019-04-28T09:54:13.064Z,6.70
2019-04-28T09:55:13.096Z,7.10
2019-04-28T09:56:13.079Z,4.90
2019-04-28T09:57:13.076Z,6.90
2019-04-28T09:58:13.035Z,7.60
2019-04-28T09:59:13.017Z,7.80
2019-04-28T10:00:13.009Z,5.40
2019-04-28T10:01:13.069Z,6.60
2019-04-28T10:02:13.098Z,5.40
2019-04-28T10:03:12.998Z,5.90
2019-04-28T10:04:12.975Z,6.20
2019-04-28T10:05:12.946Z,4.80
2019-04-28T10:06:12.952Z,7.10
2019-04-28T10:07:12.953Z,5.60
2019-04-28T10:08:12.915Z,4.50
2019-04-28T10:09:12.901Z,5.30
2019-04-28T10:10:12.884Z,7.00
2019-04-28T10:11:12.942Z,4.80
2019-04-28T10:12:12.923Z,5.40
2019-04-28T10:13:12.947Z,8.30
2019-04-28T10:14:12.854Z,5.20
2019-04-28T10:15:12.991Z,6.10
2019-04-28T10:16:12.849Z,4.40
2019-04-28T10:17:12.835Z,5.80
2019-04-28T10:18:12.822Z,4.20
2019-04-28T10:19:12.783Z,5.20
2019-04-28T10:20:12.838Z,4.70
2019-04-28T10:21:12.764Z,6.00
2019-04-28T10:22:12.755Z,5.40
2019-04-28T10:23:12.752Z,6.00
2019-04-28T10:24:12.730Z,4.90
2019-04-28T10:25:12.711Z,5.20
2019-04-28T10:26:12.714Z,4.70
2019-04-28T10:27:12.692Z,6.20
2019-04-28T10:28:12.717Z,3.90
2019-04-28T10:29:12.677Z,5.40
2019-04-28T10:30:12.721Z,3.60
2019-04-28T10:31:13.477Z,7.90
2019-04-28T10:32:12.635Z,4.90
2019-04-28T10:33:12.650Z,5.50
2019-04-28T10:34:12.622Z,4.60
2019-04-28T10:35:12.636Z,5.80
2019-04-28T10:36:12.589Z,4.90
2019-04-28T10:37:12.575Z,5.00
2019-04-28T10:38:12.590Z,5.50
2019-04-28T10:39:12.558Z,4.80
2019-04-28T10:40:12.563Z,5.80
2019-04-28T10:41:12.538Z,5.00
2019-04-28T10:42:12.601Z,5.60
2019-04-28T10:43:12.533Z,5.40
2019-04-28T10:44:12.556Z,7.10
2019-04-28T10:45:12.496Z,6.10
2019-04-28T10:46:12.484Z,6.10
2019-04-28T10:47:12.467Z,6.40
2019-04-28T10:48:12.482Z,5.40
2019-04-28T10:49:12.441Z,5.90
2019-04-28T10:50:12.431Z,5.50
2019-04-28T10:51:12.980Z,4.70
2019-04-28T10:52:12.414Z,6.70
2019-04-28T10:53:12.428Z,6.00
2019-04-28T10:54:12.452Z,5.90
2019-04-28T10:55:12.375Z,5.30
2019-04-28T10:56:12.370Z,5.00
2019-04-28T10:57:12.357Z,6.00
2019-04-28T10:58:12.375Z,6.20
2019-04-28T10:59:12.336Z,5.70
2019-04-28T11:00:12.323Z,4.40
2019-04-28T11:01:12.307Z,7.90
2019-04-28T11:02:12.302Z,7.80
2019-04-28T11:03:12.306Z,6.80
2019-04-28T11:04:12.281Z,4.50
2019-04-28T11:05:12.267Z,6.20
2019-04-28T11:06:12.661Z,4.70
2019-04-28T11:07:12.242Z,4.90
2019-04-28T11:08:12.263Z,5.00
2019-04-28T11:09:12.229Z,3.50
2019-04-28T11:10:12.308Z,4.40
2019-04-28T11:11:12.347Z,5.60
2019-04-28T11:12:12.184Z,3.70
2019-04-28T11:13:12.606Z,5.90
2019-04-28T11:14:14.188Z,4.40
2019-04-28T11:15:12.303Z,4.80
2019-04-28T11:16:12.151Z,4.70
2019-04-28T11:17:12.140Z,5.30
2019-04-28T11:18:12.166Z,4.00
2019-04-28T11:19:12.117Z,3.30
2019-04-28T11:20:12.116Z,3.90
2019-04-28T11:21:12.101Z,4.00
2019-04-28T11:22:12.088Z,4.00
2019-04-28T11:23:12.092Z,3.70
2019-04-28T11:24:12.070Z,4.10
2019-04-28T11:25:12.066Z,3.60
2019-04-28T11:26:12.035Z,3.80
2019-04-28T11:27:12.031Z,5.20
2019-04-28T11:28:12.049Z,2.80
2019-04-28T11:29:12.009Z,2.80
2019-04-28T11:30:11.991Z,4.50
2019-04-28T11:31:11.990Z,4.10
2019-04-28T11:32:11.982Z,3.00
2019-04-28T11:33:11.956Z,3.10
2019-04-28T11:34:11.964Z,4.20
2019-04-28T11:35:21.275Z,4.70
2019-04-28T11:36:12.929Z,3.10
2019-04-28T11:37:11.915Z,3.50
2019-04-28T11:38:11.999Z,4.70
2019-04-28T11:39:12.027Z,5.00
2019-04-28T11:40:12.443Z,3.40
2019-04-28T11:41:11.867Z,5.50
2019-04-28T11:42:11.883Z,4.70
2019-04-28T11:43:11.862Z,3.80
2019-04-28T11:44:11.868Z,4.00
2019-04-28T11:45:11.843Z,4.10
2019-04-28T11:46:11.821Z,4.40
2019-04-28T11:47:11.805Z,2.50
2019-04-28T11:48:11.799Z,3.70
2019-04-28T11:49:11.819Z,3.30
2019-04-28T11:50:11.796Z,3.50
2019-04-28T11:51:11.765Z,3.40
2019-04-28T11:52:11.913Z,3.30
2019-04-28T11:53:11.741Z,5.30
2019-04-28T11:54:11.752Z,4.00
2019-04-28T11:55:11.726Z,2.00
2019-04-28T11:56:11.769Z,4.00
2019-04-28T11:57:11.712Z,5.30
2019-04-28T11:58:11.682Z,3.90
2019-04-28T11:59:11.716Z,5.50
2019-04-28T12:00:11.672Z,7.20
2019-04-28T12:01:11.653Z,4.90
2019-04-28T12:02:11.662Z,5.60
2019-04-28T12:03:11.633Z,3.90
2019-04-28T12:04:11.651Z,5.00
2019-04-28T12:05:11.611Z,4.00
2019-04-28T12:06:11.596Z,5.00
2019-04-28T12:07:11.582Z,4.70
2019-04-28T12:08:11.601Z,3.50
2019-04-28T12:09:11.590Z,7.20
2019-04-28T12:10:11.548Z,3.50
2019-04-28T12:11:11.537Z,4.90
2019-04-28T12:12:11.536Z,3.80
2019-04-28T12:13:11.528Z,10.80
2019-04-28T12:14:11.549Z,5.90
2019-04-28T12:15:11.493Z,5.50
2019-04-28T12:16:11.553Z,3.70
2019-04-28T12:17:11.477Z,6.20
2019-04-28T12:18:11.469Z,5.10
2019-04-28T12:19:11.480Z,5.80
2019-04-28T12:20:11.440Z,5.20
2019-04-28T12:21:11.481Z,3.50
2019-04-28T12:22:11.421Z,4.10
2019-04-28T12:23:11.411Z,5.10
2019-04-28T12:24:11.438Z,3.90
2019-04-28T12:25:11.387Z,4.50
2019-04-28T12:26:11.373Z,3.90
2019-04-28T12:27:11.357Z,6.40
2019-04-28T12:28:11.349Z,5.10
2019-04-28T12:29:11.360Z,4.70
2019-04-28T12:30:11.346Z,3.20
2019-04-28T12:31:11.319Z,3.80
2019-04-28T12:32:11.316Z,4.00
2019-04-28T12:33:11.299Z,3.70
2019-04-28T12:34:11.311Z,3.90
2019-04-28T12:35:11.280Z,4.80
2019-04-28T12:36:11.258Z,4.30
2019-04-28T12:37:11.247Z,3.90
2019-04-28T12:38:11.241Z,3.50
2019-04-28T12:39:11.273Z,3.40
2019-04-28T12:40:11.219Z,3.70
2019-04-28T12:41:11.206Z,3.40
2019-04-28T12:42:11.195Z,3.40
2019-04-28T12:43:11.191Z,3.30
2019-04-28T12:44:11.188Z,3.00
2019-04-28T12:45:11.199Z,3.50
2019-04-28T12:46:11.146Z,4.30
2019-04-28T12:47:11.149Z,4.80
2019-04-28T12:48:11.132Z,3.90
2019-04-28T12:49:11.166Z,3.20
2019-04-28T12:50:11.113Z,5.20
2019-04-28T12:51:11.100Z,3.50
2019-04-28T12:52:11.101Z,3.70
2019-04-28T12:53:11.086Z,4.40
2019-04-28T12:54:11.166Z,4.50
2019-04-28T12:55:11.076Z,4.00
2019-04-28T12:56:11.051Z,3.00
2019-04-28T12:57:11.034Z,3.40
2019-04-28T12:58:11.073Z,3.20
2019-04-28T12:59:11.021Z,4.00
2019-04-28T13:00:11.043Z,3.90
2019-04-28T13:01:10.989Z,4.80
2019-04-28T13:02:10.971Z,3.70
2019-04-28T13:03:10.964Z,3.50
2019-04-28T13:04:10.952Z,4.90
2019-04-28T13:05:10.968Z,3.30
2019-04-28T13:06:10.926Z,4.60
2019-04-28T13:07:10.924Z,3.50
2019-04-28T13:08:10.912Z,3.40
2019-04-28T13:09:10.911Z,3.60
2019-04-28T13:10:11.095Z,3.00
2019-04-28T13:11:10.887Z,4.30
2019-04-28T13:12:10.871Z,4.10
2019-04-28T13:13:10.849Z,3.40
2019-04-28T13:14:10.843Z,4.10
2019-04-28T13:15:10.872Z,4.30
2019-04-28T13:16:10.813Z,3.00
2019-04-28T13:17:10.842Z,3.00
2019-04-28T13:18:10.803Z,2.90
2019-04-28T13:19:10.805Z,2.60
2019-04-28T13:20:10.804Z,2.90
2019-04-28T13:21:10.772Z,3.70
2019-04-28T13:22:10.759Z,4.50
2019-04-28T13:23:10.740Z,3.20
2019-04-28T13:24:10.729Z,3.70
2019-04-28T13:25:10.761Z,2.50
2019-04-28T13:26:10.857Z,3.80
2019-04-28T13:27:10.711Z,5.10
2019-04-28T13:28:10.689Z,3.20
2019-04-28T13:29:10.673Z,2.80
2019-04-28T13:30:10.735Z,3.40
2019-04-28T13:31:10.651Z,4.40
2019-04-28T13:32:10.715Z,3.30
2019-04-28T13:33:10.655Z,3.10
2019-04-28T13:34:10.689Z,4.20
2019-04-28T13:35:11.508Z,4.00
2019-04-28T13:36:15.016Z,3.30
2019-04-28T13:37:11.521Z,5.00
2019-04-28T13:38:11.553Z,3.40
2019-04-28T13:39:10.580Z,3.30
2019-04-28T13:40:10.606Z,3.40
2019-04-28T13:41:10.639Z,4.10
2019-04-28T13:42:10.526Z,3.20
2019-04-28T13:43:10.523Z,3.80
2019-04-28T13:44:10.619Z,3.60
2019-04-28T13:45:10.592Z,3.30
2019-04-28T13:46:10.483Z,4.20
2019-04-28T13:47:10.476Z,3.70
2019-04-28T13:48:10.467Z,3.20
2019-04-28T13:49:10.450Z,3.00
2019-04-28T13:50:10.502Z,3.20
2019-04-28T13:51:10.454Z,4.70
2019-04-28T13:52:10.415Z,4.00
2019-04-28T13:53:10.436Z,3.40
2019-04-28T13:54:10.421Z,3.10
2019-04-28T13:55:10.412Z,3.20
2019-04-28T13:56:10.379Z,4.00
2019-04-28T13:57:10.358Z,3.30
2019-04-28T13:58:10.344Z,3.60
2019-04-28T13:59:10.339Z,2.80
2019-04-28T14:00:10.374Z,3.60
2019-04-28T14:01:10.317Z,3.40
2019-04-28T14:02:10.304Z,3.50
2019-04-28T14:03:10.288Z,4.60
2019-04-28T14:04:10.301Z,5.10
2019-04-28T14:05:10.343Z,3.90
2019-04-28T14:06:10.287Z,4.50
2019-04-28T14:07:10.295Z,3.00
2019-04-28T14:08:10.245Z,4.30
2019-04-28T14:09:13.087Z,3.80
2019-04-28T14:10:10.221Z,3.30
2019-04-28T14:11:10.224Z,4.10
2019-04-28T14:12:10.236Z,3.00
2019-04-28T14:13:10.181Z,3.80
2019-04-28T14:14:10.196Z,2.70
2019-04-28T14:15:10.161Z,4.30
2019-04-28T14:16:10.211Z,4.30
2019-04-28T14:17:10.178Z,3.20
2019-04-28T14:18:10.193Z,4.80
2019-04-28T14:19:10.116Z,3.70
2019-04-28T14:20:10.103Z,3.50
2019-04-28T14:21:10.129Z,4.50
2019-04-28T14:22:10.087Z,3.30
2019-04-28T14:23:10.071Z,4.10
2019-04-28T14:24:10.062Z,2.20
2019-04-28T14:25:10.059Z,3.00
2019-04-28T14:26:10.059Z,3.70
2019-04-28T14:27:11.008Z,4.30
2019-04-28T14:28:10.114Z,4.10
2019-04-28T14:29:10.025Z,2.50
2019-04-28T14:30:10.002Z,3.70
2019-04-28T14:31:10.056Z,3.80
2019-04-28T14:32:09.983Z,4.40
2019-04-28T14:33:09.964Z,2.30
2019-04-28T14:34:09.997Z,2.60
2019-04-28T14:35:09.958Z,2.20
2019-04-28T14:36:09.953Z,2.70
2019-04-28T14:37:09.909Z,2.60
2019-04-28T14:38:09.902Z,4.20
2019-04-28T14:39:09.933Z,2.60
2019-04-28T14:40:09.877Z,2.50
2019-04-28T14:41:09.913Z,3.90
2019-04-28T14:42:09.916Z,2.90
2019-04-28T14:43:09.844Z,2.40
2019-04-28T14:44:09.830Z,4.80
2019-04-28T14:45:09.857Z,2.20
2019-04-28T14:46:09.835Z,2.10
2019-04-28T14:47:09.809Z,2.90
2019-04-28T14:48:09.798Z,3.00
2019-04-28T14:49:09.783Z,4.40
2019-04-28T14:50:09.781Z,3.70
2019-04-28T14:51:09.798Z,2.40
2019-04-28T14:52:09.749Z,2.70
2019-04-28T14:53:09.767Z,2.30
2019-04-28T14:54:09.801Z,3.30
2019-04-28T14:55:09.727Z,2.70
2019-04-28T14:56:09.725Z,3.20
2019-04-28T14:57:09.701Z,3.40
2019-04-28T14:58:09.698Z,2.40
2019-04-28T14:59:09.665Z,3.60
2019-04-28T15:00:09.660Z,3.20
2019-04-28T15:01:09.711Z,2.30
2019-04-28T15:02:09.679Z,3.40
2019-04-28T15:03:09.642Z,3.00
2019-04-28T15:04:09.639Z,2.70
2019-04-28T15:05:09.652Z,3.50
2019-04-28T15:06:09.657Z,4.30
2019-04-28T15:07:09.575Z,3.30
2019-04-28T15:08:09.583Z,2.20
2019-04-28T15:09:09.563Z,3.50
2019-04-28T15:10:09.547Z,8.60
2019-04-28T15:11:09.631Z,2.40
2019-04-28T15:12:09.522Z,3.60
2019-04-28T15:13:09.528Z,2.50
2019-04-28T15:14:09.598Z,2.40
2019-04-28T15:15:09.562Z,2.70
2019-04-28T15:16:09.591Z,2.10
2019-04-28T15:17:09.502Z,3.40
2019-04-28T15:18:09.506Z,3.50
2019-04-28T15:19:09.488Z,1.90
2019-04-28T15:20:09.485Z,2.80
2019-04-28T15:21:09.567Z,3.20
2019-04-28T15:22:09.422Z,2.80
2019-04-28T15:23:09.403Z,4.20
2019-04-28T15:24:09.386Z,2.40
2019-04-28T15:25:09.403Z,2.40
2019-04-28T15:26:09.413Z,2.20
2019-04-28T15:27:09.395Z,4.30
2019-04-28T15:28:09.375Z,2.30
2019-04-28T15:29:09.363Z,2.20
2019-04-28T15:30:09.327Z,2.40
2019-04-28T15:31:09.334Z,2.30
2019-04-28T15:32:09.355Z,3.10
2019-04-28T15:33:09.286Z,3.10
2019-04-28T15:34:09.281Z,1.80
2019-04-28T15:35:09.270Z,2.50
2019-04-28T15:36:09.270Z,2.50
2019-04-28T15:37:10.312Z,1.50
2019-04-28T15:38:09.267Z,2.70
2019-04-28T15:39:09.248Z,2.30
2019-04-28T15:40:09.225Z,4.30
2019-04-28T15:41:20.901Z,3.50
2019-04-28T15:42:10.233Z,2.40
2019-04-28T15:43:09.181Z,2.40
2019-04-28T15:44:09.172Z,4.60
2019-04-28T15:45:09.322Z,3.50
2019-04-28T15:46:09.156Z,3.30
2019-04-28T15:47:09.134Z,1.90
2019-04-28T15:48:09.129Z,2.60
2019-04-28T15:49:09.124Z,2.20
2019-04-28T15:50:09.151Z,1.40
2019-04-28T15:51:09.153Z,2.20
2019-04-28T15:52:09.123Z,2.10
2019-04-28T15:53:09.086Z,1.30
2019-04-28T15:54:09.051Z,2.60
2019-04-28T15:55:09.057Z,2.80
2019-04-28T15:56:09.063Z,2.30
2019-04-28T15:57:09.071Z,1.90
2019-04-28T15:58:09.011Z,1.70
2019-04-28T15:59:09.020Z,2.10
2019-04-28T16:00:08.995Z,1.80
2019-04-28T16:01:08.975Z,1.70
2019-04-28T16:02:09.006Z,2.60
2019-04-28T16:03:08.987Z,1.50
2019-04-28T16:04:08.969Z,1.30
2019-04-28T16:05:08.956Z,2.30
2019-04-28T16:06:08.964Z,2.70
2019-04-28T16:07:08.936Z,1.90
2019-04-28T16:08:08.923Z,1.40
2019-04-28T16:10:10.028Z,2.40
2019-04-28T16:11:08.883Z,2.50
2019-04-28T16:12:08.889Z,2.10
2019-04-28T16:13:08.852Z,3.10
2019-04-28T16:14:08.852Z,3.40
2019-04-28T16:15:08.843Z,1.50
2019-04-28T16:16:08.824Z,2.80
2019-04-28T16:17:08.835Z,3.40
2019-04-28T16:18:08.809Z,2.10
2019-04-28T16:19:08.786Z,2.10
2019-04-28T16:20:08.783Z,2.50
2019-04-28T16:21:08.768Z,3.40
2019-04-28T16:22:08.799Z,3.00
2019-04-28T16:23:08.759Z,2.10
2019-04-28T16:24:08.731Z,3.00
2019-04-28T16:25:08.717Z,2.50
2019-04-28T16:26:08.719Z,3.20
2019-04-28T16:27:08.729Z,1.90
2019-04-28T16:28:08.704Z,2.00
2019-04-28T16:29:08.671Z,2.60
2019-04-28T16:30:08.681Z,2.30
2019-04-28T16:31:08.653Z,3.30
2019-04-28T16:32:09.900Z,2.60
2019-04-28T16:33:08.634Z,2.10
2019-04-28T16:34:08.639Z,2.50
2019-04-28T16:35:08.613Z,3.00
2019-04-28T16:36:08.601Z,2.30
2019-04-28T16:37:08.625Z,2.20
2019-04-28T16:38:08.579Z,2.50
2019-04-28T16:39:08.573Z,1.90
2019-04-28T16:40:09.667Z,2.90
2019-04-28T16:41:08.539Z,2.70
2019-04-28T16:42:08.693Z,2.80
2019-04-28T16:43:08.525Z,2.80
2019-04-28T16:44:08.524Z,2.80
2019-04-28T16:45:08.516Z,2.00
2019-04-28T16:46:08.483Z,2.40
2019-04-28T16:47:08.490Z,2.40
2019-04-28T16:48:08.465Z,2.70
2019-04-28T16:49:08.475Z,5.20
2019-04-28T16:50:08.480Z,2.40
2019-04-28T16:51:08.461Z,3.90
2019-04-28T16:52:08.463Z,3.50
2019-04-28T16:53:08.402Z,2.40
2019-04-28T16:54:08.396Z,2.00
2019-04-28T16:55:08.384Z,2.00
2019-04-28T16:56:08.405Z,2.00
2019-04-28T16:57:08.394Z,2.40
2019-04-28T16:58:08.390Z,2.00
2019-04-28T16:59:08.340Z,3.00
2019-04-28T17:00:08.325Z,1.90
2019-04-28T17:01:08.341Z,2.10
2019-04-28T17:02:08.320Z,2.80
2019-04-28T17:03:08.342Z,2.40
2019-04-28T17:04:08.291Z,4.40
2019-04-28T17:05:08.277Z,2.80
2019-04-28T17:06:08.267Z,1.60
2019-04-28T17:07:08.251Z,2.50
2019-04-28T17:08:08.276Z,2.80
2019-04-28T17:09:08.229Z,2.70
2019-04-28T17:10:08.215Z,2.20
2019-04-28T17:11:08.213Z,1.50
2019-04-28T17:12:08.208Z,2.30
2019-04-28T17:13:08.230Z,3.70
2019-04-28T17:14:08.181Z,2.00
2019-04-28T17:15:08.178Z,2.80
2019-04-28T17:16:08.164Z,2.90
2019-04-28T17:17:08.186Z,2.50
2019-04-28T17:18:08.165Z,2.90
2019-04-28T17:19:08.128Z,2.00
2019-04-28T17:20:08.140Z,3.80
2019-04-28T17:21:08.241Z,2.70
2019-04-28T17:22:08.093Z,3.20
2019-04-28T17:23:08.101Z,2.20
2019-04-28T17:24:08.101Z,1.70
2019-04-28T17:25:08.066Z,1.90
2019-04-28T17:26:11.123Z,3.60
2019-04-28T17:27:08.036Z,4.50
2019-04-28T17:28:08.067Z,2.30
2019-04-28T17:29:08.008Z,1.60
2019-04-28T17:30:08.015Z,1.90
2019-04-28T17:31:07.994Z,2.60
2019-04-28T17:32:07.976Z,1.40
2019-04-28T17:33:08.017Z,1.90
2019-04-28T17:34:07.967Z,1.50
2019-04-28T17:35:07.952Z,1.70
2019-04-28T17:36:07.956Z,2.40
2019-04-28T17:37:07.950Z,1.70
2019-04-28T17:38:07.962Z,1.80
2019-04-28T17:39:07.898Z,3.00
2019-04-28T17:40:07.889Z,4.30
2019-04-28T17:41:07.899Z,1.90
2019-04-28T17:42:07.880Z,1.90
2019-04-28T17:43:07.894Z,9.50
2019-04-28T17:44:07.903Z,1.70
2019-04-28T17:45:07.842Z,3.00
2019-04-28T17:46:08.045Z,1.90
2019-04-28T17:47:07.830Z,2.20
2019-04-28T17:48:07.801Z,2.20
2019-04-28T17:49:07.926Z,3.60
2019-04-28T17:50:07.785Z,2.20
2019-04-28T17:51:07.771Z,2.70
2019-04-28T17:52:07.781Z,1.80
2019-04-28T17:53:07.760Z,3.10
2019-04-28T17:54:07.774Z,2.50
2019-04-28T17:55:07.729Z,2.40
2019-04-28T17:56:07.728Z,1.80
2019-04-28T17:57:07.714Z,3.00
2019-04-28T17:58:07.700Z,2.40
2019-04-28T17:59:07.738Z,2.50
2019-04-28T18:00:07.692Z,2.50
2019-04-28T18:01:07.664Z,2.00
2019-04-28T18:02:07.651Z,3.60
2019-04-28T18:03:07.640Z,1.60
2019-04-28T18:04:07.674Z,3.10
2019-04-28T18:05:07.613Z,2.90
2019-04-28T18:06:17.533Z,2.50
2019-04-28T18:07:08.586Z,2.10
2019-04-28T18:08:20.467Z,2.20
2019-04-28T18:09:08.598Z,2.60
2019-04-28T18:10:07.588Z,2.90
2019-04-28T18:11:07.537Z,2.90
2019-04-28T18:12:07.533Z,2.40
2019-04-28T18:13:07.527Z,3.70
2019-04-28T18:14:07.516Z,2.70
2019-04-28T18:15:07.523Z,2.90
2019-04-28T18:16:07.486Z,3.40
2019-04-28T18:17:07.529Z,2.90
2019-04-28T18:18:07.478Z,3.70
2019-04-28T18:19:07.484Z,2.60
2019-04-28T18:20:07.467Z,2.40
2019-04-28T18:21:07.433Z,4.10
2019-04-28T18:22:07.428Z,3.00
2019-04-28T18:23:07.410Z,2.60
2019-04-28T18:24:07.453Z,2.40
2019-04-28T18:25:07.385Z,2.00
2019-04-28T18:26:07.436Z,3.00
2019-04-28T18:27:07.390Z,2.10
2019-04-28T18:28:07.347Z,3.00
2019-04-28T18:29:07.365Z,3.20
2019-04-28T18:30:07.327Z,2.10
2019-04-28T18:31:07.354Z,3.40
2019-04-28T18:32:07.306Z,3.40
2019-04-28T18:33:07.309Z,2.10
2019-04-28T18:34:07.350Z,4.30
2019-04-28T18:35:07.272Z,2.90
2019-04-28T18:36:07.278Z,2.60
2019-04-28T18:37:07.252Z,3.40
2019-04-28T18:38:07.243Z,3.30
2019-04-28T18:39:07.231Z,2.10
2019-04-28T18:40:07.222Z,2.30
2019-04-28T18:41:07.247Z,3.70
2019-04-28T18:42:07.207Z,1.50
2019-04-28T18:43:07.184Z,2.10
2019-04-28T18:44:07.215Z,1.80
2019-04-28T18:45:07.144Z,3.40
2019-04-28T18:46:07.144Z,2.60
2019-04-28T18:47:07.170Z,2.10
2019-04-28T18:48:07.136Z,2.70
2019-04-28T18:49:07.140Z,3.10
2019-04-28T18:50:07.232Z,2.50
2019-04-28T18:51:07.079Z,2.70
2019-04-28T18:52:07.077Z,2.30
2019-04-28T18:53:07.061Z,2.50
2019-04-28T18:54:07.106Z,3.30
2019-04-28T18:55:07.110Z,3.70
2019-04-28T18:56:07.055Z,2.50
2019-04-28T18:57:07.615Z,3.20
2019-04-28T18:58:07.015Z,2.40
2019-04-28T18:59:07.019Z,1.90
2019-04-28T19:00:07.036Z,2.70
2019-04-28T19:01:07.016Z,2.50
2019-04-28T19:02:06.981Z,3.70
2019-04-28T19:03:06.963Z,1.90
2019-04-28T19:04:06.963Z,2.70
2019-04-28T19:05:06.957Z,2.30
2019-04-28T19:06:06.936Z,2.10
2019-04-28T19:07:06.938Z,2.70
2019-04-28T19:08:06.915Z,2.70
2019-04-28T19:09:06.927Z,2.60
2019-04-28T19:10:06.945Z,2.20
2019-04-28T19:11:06.896Z,3.10
2019-04-28T19:12:06.869Z,1.90
2019-04-28T19:13:06.917Z,2.70
2019-04-28T19:14:06.836Z,2.60
2019-04-28T19:15:06.863Z,2.50
2019-04-28T19:16:06.825Z,2.70
2019-04-28T19:17:06.835Z,3.10
2019-04-28T19:18:06.816Z,2.20
2019-04-28T19:19:06.800Z,3.10
2019-04-28T19:20:06.826Z,3.30
2019-04-28T19:21:06.780Z,2.70
2019-04-28T19:22:06.769Z,3.30
2019-04-28T19:23:06.799Z,2.40
2019-04-28T19:24:06.725Z,2.80
2019-04-28T19:25:06.740Z,3.40
2019-04-28T19:26:06.715Z,3.20
2019-04-28T19:27:06.743Z,3.00
2019-04-28T19:28:06.705Z,2.70