createdAt,value
2022-12-18T00:02:00.028Z,35.00
2022-12-18T00:04:28.967Z,35.17
2022-12-18T00:06:56.979Z,35.53
2022-12-18T00:09:24.952Z,36.28
2022-12-18T00:14:43.797Z,31.48
2022-12-18T00:17:13.188Z,38.80
2022-12-18T00:19:40.977Z,39.30
2022-12-18T00:22:08.848Z,32.30
2022-12-18T00:24:36.770Z,37.75
2022-12-18T00:27:04.777Z,36.83
2022-12-18T00:29:32.541Z,32.83
2022-12-18T00:32:00.646Z,33.38
2022-12-18T00:34:29.876Z,35.42
2022-12-18T00:36:57.565Z,31.00
2022-12-18T00:39:25.436Z,34.60
2022-12-18T00:42:10.524Z,33.83
2022-12-18T00:44:38.309Z,29.80
2022-12-18T00:47:06.300Z,38.05
2022-12-18T00:49:35.500Z,34.17
2022-12-18T00:52:03.555Z,31.10
2022-12-18T00:54:31.453Z,33.38
2022-12-18T00:56:59.280Z,30.63
2022-12-18T00:59:27.241Z,29.00
2022-12-18T01:01:55.184Z,33.40
2022-12-18T01:04:23.189Z,33.65
2022-12-18T01:06:52.431Z,35.08
2022-12-18T01:09:20.373Z,31.27
2022-12-18T01:11:48.302Z,32.38
2022-12-18T01:14:16.079Z,28.45
2022-12-18T01:16:43.930Z,36.05
2022-12-18T01:19:11.772Z,33.72
2022-12-18T01:21:39.692Z,28.40
2022-12-18T01:24:09.116Z,40.55
2022-12-18T01:26:36.964Z,39.03
2022-12-18T01:29:04.902Z,46.85
2022-12-18T01:31:35.065Z,50.90
2022-12-18T01:34:03.759Z,43.85
2022-12-18T01:36:33.059Z,46.65
2022-12-18T01:39:01.840Z,55.88
2022-12-18T01:41:47.944Z,51.25
2022-12-18T01:44:49.087Z,50.70
2022-12-18T01:47:20.837Z,57.72
2022-12-18T01:49:48.805Z,49.50
2022-12-18T01:52:17.810Z,64.15
2022-12-18T01:54:46.415Z,47.00
2022-12-18T01:57:15.964Z,61.33
2022-12-18T01:59:47.367Z,55.38
2022-12-18T02:02:16.032Z,61.67
2022-12-18T02:04:49.291Z,61.03
2022-12-18T02:07:25.555Z,60.22
2022-12-18T02:10:01.022Z,52.90
2022-12-18T02:12:40.305Z,66.38
2022-12-18T02:15:17.431Z,57.83
2022-12-18T02:17:49.993Z,55.38
2022-12-18T02:20:22.120Z,52.28
2022-12-18T02:23:06.685Z,52.22
2022-12-18T02:26:08.459Z,59.28
2022-12-18T02:28:40.371Z,53.28
2022-12-18T02:31:13.197Z,51.78
2022-12-18T02:33:43.677Z,62.75
2022-12-18T02:36:13.882Z,63.40
2022-12-18T02:38:42.333Z,50.92
2022-12-18T02:41:12.452Z,50.65
2022-12-18T02:43:40.655Z,43.67
2022-12-18T02:46:29.405Z,47.08
2022-12-18T02:49:03.524Z,46.03
2022-12-18T02:51:38.924Z,49.10
2022-12-18T02:54:18.013Z,50.30
2022-12-18T02:56:52.618Z,53.50
2022-12-18T02:59:25.007Z,45.17
2022-12-18T03:01:59.044Z,45.47
2022-12-18T03:04:31.040Z,50.13
2022-12-18T03:07:05.122Z,50.83
2022-12-18T03:09:36.466Z,42.15
2022-12-18T03:12:27.529Z,44.15
2022-12-18T03:15:00.864Z,43.60
2022-12-18T03:17:32.832Z,45.60
2022-12-18T03:20:05.328Z,44.53
2022-12-18T03:22:35.354Z,43.47
2022-12-18T03:25:07.178Z,37.80
2022-12-18T03:27:39.765Z,44.10
2022-12-18T03:30:11.164Z,46.55
2022-12-18T03:32:44.399Z,37.08
2022-12-18T03:35:15.054Z,39.63
2022-12-18T03:37:43.074Z,39.58
2022-12-18T03:40:12.097Z,39.55
2022-12-18T03:42:47.823Z,37.92
2022-12-18T03:45:24.449Z,41.72
2022-12-18T03:48:03.606Z,42.17
2022-12-18T03:50:42.184Z,42.97
2022-12-18T03:53:23.239Z,40.53
2022-12-18T03:55:53.442Z,32.80
2022-12-18T03:58:27.438Z,36.50
2022-12-18T04:00:58.830Z,34.00
2022-12-18T04:03:28.619Z,37.15
2022-12-18T04:05:58.477Z,36.40
2022-12-18T04:08:27.268Z,35.17
2022-12-18T04:10:55.136Z,32.47
2022-12-18T04:13:31.392Z,42.58
2022-12-18T04:15:59.282Z,32.70
2022-12-18T04:18:27.316Z,42.33
2022-12-18T04:20:55.347Z,35.10
2022-12-18T04:23:23.731Z,38.03
2022-12-18T04:25:51.628Z,27.77
2022-12-18T04:28:19.739Z,33.00
2022-12-18T04:30:52.226Z,37.58
2022-12-18T04:33:20.175Z,31.38
2022-12-18T04:35:48.427Z,30.67
2022-12-18T04:38:16.597Z,37.05
2022-12-18T04:40:45.113Z,31.25
2022-12-18T04:43:13.067Z,24.73
2022-12-18T04:45:41.534Z,37.35
2022-12-18T04:48:10.814Z,30.42
2022-12-18T04:50:38.990Z,37.38
2022-12-18T04:53:06.787Z,37.53
2022-12-18T04:55:34.596Z,32.28
2022-12-18T04:58:02.346Z,34.28
2022-12-18T05:00:30.204Z,33.38
2022-12-18T05:02:58.224Z,29.58
2022-12-18T05:05:27.412Z,35.70
2022-12-18T05:07:55.320Z,33.05
2022-12-18T05:10:23.260Z,36.28
2022-12-18T05:13:01.419Z,38.78
2022-12-18T05:15:31.327Z,42.40
2022-12-18T05:17:59.640Z,34.15
2022-12-18T05:20:30.288Z,45.05
2022-12-18T05:22:58.526Z,42.67
2022-12-18T05:25:26.591Z,44.15
2022-12-18T05:27:54.383Z,42.20
2022-12-18T05:30:23.429Z,45.55
2022-12-18T05:32:51.452Z,54.13
2022-12-18T05:35:19.533Z,45.80
2022-12-18T05:37:48.772Z,45.85
2022-12-18T05:40:16.597Z,54.17
2022-12-18T05:42:44.384Z,44.83
2022-12-18T05:45:12.492Z,50.05
2022-12-18T05:47:40.320Z,40.03
2022-12-18T05:50:09.625Z,42.70
2022-12-18T05:52:37.572Z,48.92
2022-12-18T05:55:07.306Z,52.75
2022-12-18T05:57:35.170Z,45.70
2022-12-18T06:00:02.972Z,51.42
2022-12-18T06:02:30.857Z,45.03
2022-12-18T06:04:58.668Z,43.00
2022-12-18T06:07:26.572Z,41.80
2022-12-18T06:09:54.406Z,41.78
2022-12-18T06:12:23.647Z,37.50
2022-12-18T06:14:51.568Z,46.65
2022-12-18T06:17:19.404Z,49.47
2022-12-18T06:19:47.333Z,42.53
2022-12-18T06:22:15.229Z,55.30
2022-12-18T06:24:43.049Z,44.33
2022-12-18T06:27:10.890Z,44.35
2022-12-18T06:29:40.255Z,43.70
2022-12-18T06:32:08.233Z,43.25
2022-12-18T06:34:38.834Z,47.33
2022-12-18T06:37:06.628Z,41.65
2022-12-18T06:39:34.544Z,43.28
2022-12-18T06:42:02.514Z,46.22
2022-12-18T06:44:30.399Z,45.50
2022-12-18T06:46:59.573Z,45.85
2022-12-18T06:49:30.562Z,42.83
2022-12-18T06:51:58.715Z,46.67
2022-12-18T06:54:26.470Z,42.05
2022-12-18T06:56:56.569Z,43.03
2022-12-18T06:59:24.364Z,42.22
2022-12-18T07:01:52.284Z,39.70
2022-12-18T07:04:21.728Z,49.10
2022-12-18T07:06:49.551Z,51.17
2022-12-18T07:09:17.565Z,40.08
2022-12-18T07:11:45.326Z,40.67
2022-12-18T07:14:13.246Z,49.10
2022-12-18T07:16:41.870Z,41.45
2022-12-18T07:19:09.911Z,38.42
2022-12-18T07:21:39.179Z,38.95
2022-12-18T07:24:08.408Z,44.00
2022-12-18T07:26:36.317Z,39.38
2022-12-18T07:29:04.210Z,41.38
2022-12-18T07:31:32.230Z,53.10
2022-12-18T07:34:00.220Z,45.60
2022-12-18T07:36:28.046Z,41.70
2022-12-18T07:38:57.400Z,39.25
2022-12-18T07:41:25.398Z,49.33
2022-12-18T07:43:53.288Z,39.90
2022-12-18T07:46:22.211Z,43.35
2022-12-18T07:48:50.506Z,38.83
2022-12-18T07:51:19.774Z,50.08
2022-12-18T07:53:52.213Z,43.83
2022-12-18T07:56:27.765Z,40.03
2022-12-18T07:58:56.543Z,39.33
2022-12-18T08:01:24.791Z,43.28
2022-12-18T08:03:55.670Z,37.72
2022-12-18T08:06:24.508Z,46.47
2022-12-18T08:08:53.815Z,36.35
2022-12-18T08:11:24.075Z,34.25
2022-12-18T08:13:52.141Z,32.90
2022-12-18T08:16:21.342Z,35.83
2022-12-18T08:18:49.839Z,34.30
2022-12-18T08:21:21.911Z,31.42
2022-12-18T08:23:52.795Z,36.65
2022-12-18T08:26:23.076Z,34.40
2022-12-18T08:29:01.762Z,44.53
2022-12-18T08:31:31.822Z,39.13
2022-12-18T08:34:04.054Z,36.78
2022-12-18T08:36:31.913Z,33.03
2022-12-18T08:38:59.928Z,28.92
2022-12-18T08:41:29.618Z,37.10
2022-12-18T08:44:16.092Z,36.22
2022-12-18T08:46:45.499Z,33.80
2022-12-18T08:49:14.187Z,29.92
2022-12-18T08:51:45.383Z,42.45
2022-12-18T08:54:14.813Z,37.85
2022-12-18T08:56:53.343Z,34.75
2022-12-18T08:59:22.129Z,33.72
2022-12-18T09:01:50.182Z,36.08
2022-12-18T09:04:18.538Z,38.97
2022-12-18T09:06:46.499Z,32.70
2022-12-18T09:09:14.681Z,44.90
2022-12-18T09:11:44.115Z,45.17
2022-12-18T09:14:12.539Z,38.53
2022-12-18T09:16:40.428Z,38.83
2022-12-18T09:19:08.541Z,29.55
2022-12-18T09:21:46.093Z,38.65
2022-12-18T09:24:17.053Z,35.72
2022-12-18T09:26:47.571Z,41.58
2022-12-18T09:29:16.233Z,36.90
2022-12-18T09:31:44.974Z,38.92
2022-12-18T09:34:12.833Z,35.63
2022-12-18T09:36:41.158Z,35.97
2022-12-18T09:39:09.248Z,33.80
2022-12-18T09:41:45.057Z,39.80
2022-12-18T09:44:21.048Z,40.00
2022-12-18T09:46:56.114Z,40.03
2022-12-18T09:49:28.883Z,40.95
2022-12-18T09:51:59.760Z,45.00
2022-12-18T09:54:34.101Z,44.38
2022-12-18T09:57:02.258Z,52.30
2022-12-18T09:59:37.325Z,33.85
2022-12-18T10:02:16.856Z,35.78
2022-12-18T10:04:45.130Z,36.25
2022-12-18T10:07:19.450Z,37.00
2022-12-18T10:09:58.228Z,43.38
2022-12-18T10:12:31.441Z,37.97
2022-12-18T10:15:08.889Z,44.40
2022-12-18T10:17:43.600Z,38.65
2022-12-18T10:20:18.168Z,40.13
2022-12-18T10:22:55.765Z,42.55
2022-12-18T10:25:27.495Z,38.40
2022-12-18T10:27:59.666Z,44.80
2022-12-18T10:30:29.128Z,44.22
2022-12-18T10:33:03.280Z,38.15
2022-12-18T10:35:43.110Z,42.85
2022-12-18T10:38:24.393Z,43.47
2022-12-18T10:40:54.489Z,44.50
2022-12-18T10:43:24.505Z,45.05
2022-12-18T10:46:07.577Z,38.55
2022-12-18T10:48:42.165Z,42.97
2022-12-18T10:51:12.312Z,45.92
2022-12-18T10:53:44.614Z,52.58
2022-12-18T10:56:12.950Z,41.22
2022-12-18T10:58:41.819Z,42.50
2022-12-18T11:01:14.476Z,49.13
2022-12-18T11:03:44.450Z,45.05
2022-12-18T11:06:14.967Z,44.53
2022-12-18T11:08:44.668Z,41.72
2022-12-18T11:11:22.433Z,37.15
2022-12-18T11:14:04.438Z,38.08
2022-12-18T11:16:39.098Z,34.55
2022-12-18T11:19:19.890Z,40.30
2022-12-18T11:21:49.117Z,36.97
2022-12-18T11:24:26.335Z,50.42
2022-12-18T11:26:59.509Z,37.50
2022-12-18T11:29:34.766Z,36.80
2022-12-18T11:32:38.508Z,33.85
2022-12-18T11:35:17.101Z,32.88
2022-12-18T11:37:54.369Z,33.75
2022-12-18T11:40:29.523Z,29.83
2022-12-18T11:43:04.181Z,36.58
2022-12-18T11:45:37.353Z,36.05
2022-12-18T11:48:17.125Z,27.60
2022-12-18T11:50:50.920Z,32.65
2022-12-18T11:53:19.736Z,38.38
2022-12-18T11:56:13.642Z,41.47
2022-12-18T11:58:53.327Z,30.35
2022-12-18T12:01:43.395Z,28.30
2022-12-18T12:04:37.896Z,37.35
2022-12-18T12:07:24.645Z,33.88
2022-12-18T12:10:03.060Z,27.50
2022-12-18T12:12:49.112Z,30.92
2022-12-18T12:15:29.700Z,31.23
2022-12-18T12:18:11.141Z,32.28
2022-12-18T12:20:49.895Z,36.92
2022-12-18T12:23:27.837Z,29.98
2022-12-18T12:26:03.556Z,33.00
2022-12-18T12:28:53.164Z,33.13
2022-12-18T12:31:34.305Z,36.20
2022-12-18T12:34:11.015Z,29.50
2022-12-18T12:36:53.022Z,34.17
2022-12-18T12:39:27.304Z,28.58
2022-12-18T12:42:12.321Z,33.50
2022-12-18T12:44:51.263Z,27.15
2022-12-18T12:47:28.119Z,30.00
2022-12-18T12:49:57.615Z,34.22
2022-12-18T12:52:34.618Z,31.00
2022-12-18T12:55:11.531Z,36.40
2022-12-18T12:57:48.120Z,29.77
2022-12-18T13:00:20.191Z,28.63
2022-12-18T13:02:58.558Z,33.47
2022-12-18T13:05:32.277Z,28.40
2022-12-18T13:08:05.200Z,31.40
2022-12-18T13:10:37.830Z,31.50
2022-12-18T13:13:09.196Z,35.10
2022-12-18T13:15:44.428Z,34.15
2022-12-18T13:18:20.715Z,39.03
2022-12-18T13:20:55.228Z,35.15
2022-12-18T13:23:37.673Z,35.35
2022-12-18T13:26:33.940Z,29.67
2022-12-18T13:29:05.168Z,37.63
2022-12-18T13:32:10.057Z,31.67
2022-12-18T13:34:38.551Z,31.30
2022-12-18T13:37:45.202Z,36.25
2022-12-18T13:40:58.624Z,33.30
2022-12-18T13:43:32.280Z,35.10
2022-12-18T13:46:25.849Z,36.22
2022-12-18T13:48:59.297Z,27.48
2022-12-18T13:51:31.850Z,28.90
2022-12-18T13:54:02.176Z,41.08
2022-12-18T13:56:35.351Z,40.33
2022-12-18T13:59:13.414Z,39.63
2022-12-18T14:01:45.392Z,39.40
2022-12-18T14:04:20.303Z,37.08
2022-12-18T14:06:48.804Z,39.55
2022-12-18T14:09:21.458Z,42.80
2022-12-18T14:11:52.327Z,41.03
2022-12-18T14:14:21.833Z,43.92
2022-12-18T14:16:53.244Z,39.63
2022-12-18T14:19:23.018Z,43.08
2022-12-18T14:21:52.732Z,32.50
2022-12-18T14:24:22.602Z,39.72
2022-12-18T14:26:53.183Z,32.75
2022-12-18T14:29:24.656Z,32.35
2022-12-18T14:32:16.875Z,42.17
2022-12-18T14:34:46.207Z,35.90
2022-12-18T14:37:15.545Z,36.78
2022-12-18T14:39:57.573Z,32.53
2022-12-18T14:42:29.274Z,52.45
2022-12-18T14:45:39.089Z,35.30
2022-12-18T14:48:14.642Z,34.03
2022-12-18T14:50:44.893Z,34.65
2022-12-18T14:53:22.985Z,32.30
2022-12-18T14:55:52.759Z,29.73
2022-12-18T14:58:24.233Z,31.15
2022-12-18T15:00:52.399Z,29.60
2022-12-18T15:03:22.052Z,33.70
2022-12-18T15:05:51.357Z,31.85
2022-12-18T15:08:43.733Z,32.55
2022-12-18T15:11:28.280Z,34.58
2022-12-18T15:14:00.184Z,29.20
2022-12-18T15:16:28.762Z,31.40
2022-12-18T15:18:56.904Z,35.08
2022-12-18T15:21:26.148Z,25.13
2022-12-18T15:23:55.411Z,30.35
2022-12-18T15:26:24.348Z,28.33
2022-12-18T15:28:58.408Z,34.17
2022-12-18T15:31:32.186Z,31.05
2022-12-18T15:34:21.955Z,45.35
2022-12-18T15:36:49.980Z,37.08
2022-12-18T15:39:17.895Z,32.03
2022-12-18T15:42:06.443Z,28.58
2022-12-18T15:44:35.389Z,37.17
2022-12-18T15:47:03.283Z,33.28
2022-12-18T15:49:31.266Z,29.35
2022-12-18T15:52:01.559Z,39.10
2022-12-18T15:54:47.167Z,28.77
2022-12-18T15:57:27.839Z,34.20
2022-12-18T15:59:59.365Z,28.90
2022-12-18T16:02:29.070Z,30.35
2022-12-18T16:04:57.271Z,30.80
2022-12-18T16:07:28.112Z,30.48
2022-12-18T16:10:00.378Z,28.55
2022-12-18T16:12:30.342Z,34.47
2022-12-18T16:14:59.755Z,28.85
2022-12-18T16:17:27.730Z,29.90
2022-12-18T16:19:56.303Z,27.75
2022-12-18T16:22:26.569Z,29.98
2022-12-18T16:24:55.609Z,37.70
2022-12-18T16:27:24.625Z,27.08
2022-12-18T16:29:53.029Z,36.88
2022-12-18T16:32:23.716Z,32.75
2022-12-18T16:34:52.766Z,34.42
2022-12-18T16:37:20.712Z,37.28
2022-12-18T16:39:51.854Z,32.85
2022-12-18T16:42:21.272Z,29.65
2022-12-18T16:44:50.829Z,29.67
2022-12-18T16:47:19.282Z,36.78
2022-12-18T16:49:52.027Z,35.47
2022-12-18T16:52:22.445Z,36.13
2022-12-18T16:54:50.510Z,32.70
2022-12-18T16:57:21.533Z,30.58
2022-12-18T17:03:00.558Z,31.17
2022-12-18T17:05:35.530Z,34.95
2022-12-18T17:08:09.668Z,31.10
2022-12-18T17:10:40.564Z,32.67
2022-12-18T17:13:08.394Z,31.45
2022-12-18T17:15:41.241Z,29.88
2022-12-18T17:18:09.324Z,32.33
2022-12-18T17:20:44.902Z,29.92
2022-12-18T17:23:19.120Z,32.25
2022-12-18T17:25:50.217Z,35.92
2022-12-18T17:28:22.197Z,36.00
2022-12-18T17:30:58.714Z,30.85
2022-12-18T17:33:33.419Z,24.60
2022-12-18T17:36:07.419Z,36.50
2022-12-18T17:38:36.520Z,34.47
2022-12-18T17:41:07.413Z,35.55
2022-12-18T17:43:39.515Z,35.33
2022-12-18T17:46:17.096Z,34.28
2022-12-18T17:48:45.117Z,33.03
2022-12-18T17:51:18.706Z,37.05
2022-12-18T17:53:58.337Z,42.75
2022-12-18T17:56:31.688Z,37.60
2022-12-18T17:59:04.696Z,31.92
2022-12-18T18:01:43.952Z,33.30
2022-12-18T18:04:16.751Z,33.67
2022-12-18T18:06:46.168Z,33.08
2022-12-18T18:09:16.699Z,37.00
2022-12-18T18:12:03.403Z,38.05
2022-12-18T18:14:40.105Z,34.97
2022-12-18T18:17:08.809Z,34.05
2022-12-18T18:19:37.057Z,21.45
2022-12-18T18:22:08.650Z,37.03
2022-12-18T18:24:36.946Z,42.58
2022-12-18T18:27:07.628Z,28.13
2022-12-18T18:29:36.540Z,35.42
2022-12-18T18:32:07.461Z,33.03
2022-12-18T18:34:35.909Z,32.97
2022-12-18T18:37:04.821Z,28.23
2022-12-18T18:39:35.551Z,36.30
2022-12-18T18:42:03.670Z,36.38
2022-12-18T18:44:47.295Z,39.65
2022-12-18T18:47:16.744Z,32.60
2022-12-18T18:49:44.729Z,36.25
2022-12-18T18:52:13.113Z,38.55
2022-12-18T18:55:03.676Z,41.25
2022-12-18T18:57:30.854Z,30.83
2022-12-18T18:59:59.153Z,41.67
2022-12-18T19:02:28.600Z,39.92
2022-12-18T19:04:58.211Z,39.25
2022-12-18T19:07:30.414Z,31.83
2022-12-18T19:10:04.406Z,40.88
2022-12-18T19:12:51.671Z,42.60
2022-12-18T19:15:19.856Z,42.83
2022-12-18T19:17:47.947Z,43.33
2022-12-18T19:20:18.419Z,36.97
2022-12-18T19:22:55.354Z,43.53
2022-12-18T19:25:38.361Z,35.72
2022-12-18T19:28:21.345Z,40.65
2022-12-18T19:30:57.336Z,47.05
2022-12-18T19:33:44.376Z,39.00
2022-12-18T19:36:15.337Z,42.83
2022-12-18T19:38:44.772Z,40.63
2022-12-18T19:41:16.102Z,38.70
2022-12-18T19:43:45.279Z,38.85
2022-12-18T19:46:15.538Z,39.60
2022-12-18T19:48:45.080Z,41.97
2022-12-18T19:51:16.387Z,38.05
2022-12-18T19:53:44.963Z,33.78
2022-12-18T19:56:16.851Z,34.55
2022-12-18T19:58:45.727Z,34.63
2022-12-18T20:01:14.737Z,42.95
2022-12-18T20:03:51.635Z,40.08
2022-12-18T20:06:25.625Z,43.83
2022-12-18T20:09:00.225Z,41.95
2022-12-18T20:11:30.533Z,40.15
2022-12-18T20:13:59.306Z,44.40
2022-12-18T20:16:27.445Z,39.50
2022-12-18T20:18:59.235Z,36.53
2022-12-18T20:21:27.286Z,35.05
2022-12-18T20:23:59.883Z,38.00
2022-12-18T20:26:29.529Z,44.22
2022-12-18T20:29:03.180Z,37.65
2022-12-18T20:31:31.558Z,41.40
2022-12-18T20:34:02.722Z,37.42
2022-12-18T20:36:34.216Z,36.88
2022-12-18T20:39:05.286Z,41.83
2022-12-18T20:41:38.163Z,36.80
2022-12-18T20:44:22.583Z,38.33
2022-12-18T20:46:53.715Z,38.92
2022-12-18T20:49:21.993Z,37.88
2022-12-18T20:51:52.478Z,37.85
2022-12-18T20:54:20.728Z,33.70
2022-12-18T20:56:50.620Z,38.42
2022-12-18T20:59:19.766Z,37.35
2022-12-18T21:01:49.515Z,38.38
2022-12-18T21:04:18.844Z,35.72
2022-12-18T21:06:53.280Z,38.83
2022-12-18T21:09:25.109Z,48.35
2022-12-18T21:12:14.170Z,33.03
2022-12-18T21:14:51.334Z,28.70
2022-12-18T21:17:19.368Z,32.97
2022-12-18T21:19:52.912Z,30.17
2022-12-18T21:22:21.992Z,36.22
2022-12-18T21:24:49.979Z,31.63
2022-12-18T21:27:19.556Z,41.10
2022-12-18T21:29:48.270Z,28.85
2022-12-18T21:32:18.637Z,41.08
2022-12-18T21:34:50.629Z,36.88
2022-12-18T21:37:18.718Z,40.47
2022-12-18T21:39:49.092Z,36.28
2022-12-18T21:42:39.092Z,30.27
2022-12-18T21:45:09.349Z,39.03
2022-12-18T21:47:40.064Z,34.20
2022-12-18T21:50:09.394Z,36.70
2022-12-18T21:52:40.336Z,36.70
2022-12-18T21:55:10.262Z,35.88
2022-12-18T21:57:40.536Z,38.47
2022-12-18T22:00:19.191Z,35.83
2022-12-18T22:03:13.381Z,41.38
2022-12-18T22:05:38.307Z,33.33
2022-12-18T22:08:07.621Z,35.90
2022-12-18T22:10:36.398Z,38.92
2022-12-18T22:13:07.685Z,37.22
2022-12-18T22:15:36.009Z,37.50
2022-12-18T22:18:03.991Z,33.10
2022-12-18T22:20:31.934Z,33.83
2022-12-18T22:23:05.760Z,36.95
2022-12-18T22:25:35.251Z,43.75
2022-12-18T22:28:24.991Z,16.35
2022-12-18T22:30:58.994Z,41.58
2022-12-18T22:33:28.010Z,35.97
2022-12-18T22:35:56.078Z,35.83
2022-12-18T22:38:24.318Z,33.53
2022-12-18T22:40:52.213Z,32.60
2022-12-18T22:43:21.841Z,31.63
2022-12-18T22:45:49.624Z,36.25
2022-12-18T22:48:18.092Z,35.97
2022-12-18T22:50:47.033Z,32.17
2022-12-18T22:53:15.108Z,34.22
2022-12-18T22:55:42.991Z,32.95
2022-12-18T22:58:10.841Z,31.50
2022-12-18T23:00:41.355Z,33.85
2022-12-18T23:03:10.792Z,32.42
2022-12-18T23:05:38.726Z,34.92
2022-12-18T23:08:06.745Z,28.20
2022-12-18T23:10:38.290Z,37.58
2022-12-18T23:13:06.380Z,28.63
2022-12-18T23:15:34.427Z,28.98
2022-12-18T23:18:03.691Z,32.15
2022-12-18T23:20:31.483Z,30.25
2022-12-18T23:22:59.389Z,36.88
2022-12-18T23:25:27.376Z,37.72
2022-12-18T23:27:55.363Z,32.65
2022-12-18T23:30:23.550Z,31.88
2022-12-18T23:32:51.510Z,27.10
2022-12-18T23:35:20.910Z,30.63
2022-12-18T23:37:58.635Z,30.80
2022-12-18T23:40:34.461Z,29.75
2022-12-18T23:43:02.458Z,31.85
2022-12-18T23:45:30.333Z,32.90
2022-12-18T23:47:58.105Z,34.60
2022-12-18T23:50:29.714Z,33.70
2022-12-18T23:53:04.778Z,37.63
2022-12-18T23:55:38.547Z,36.15
2022-12-18T23:58:06.738Z,32.80
