createdAt,value
2018-08-22T00:01:01.182Z,58.74
2018-08-22T00:04:17.397Z,58.51
2018-08-22T00:07:34.795Z,58.61
2018-08-22T00:10:38.080Z,58.53
2018-08-22T00:14:02.633Z,59.05
2018-08-22T00:17:32.839Z,58.92
2018-08-22T00:24:24.382Z,59.08
2018-08-22T00:27:38.030Z,58.66
2018-08-22T00:30:49.357Z,59.79
2018-08-22T00:37:50.538Z,59.29
2018-08-22T00:41:08.907Z,58.83
2018-08-22T00:44:33.152Z,59.80
2018-08-22T00:48:00.406Z,59.63
2018-08-22T00:55:00.891Z,60.57
2018-08-22T00:58:10.481Z,61.02
2018-08-22T01:01:19.236Z,61.23
2018-08-22T01:04:46.330Z,60.55
2018-08-22T01:07:59.211Z,61.42
2018-08-22T01:11:32.859Z,61.38
2018-08-22T01:14:47.942Z,61.18
2018-08-22T01:17:53.832Z,61.49
2018-08-22T01:24:26.085Z,61.39
2018-08-22T01:27:42.898Z,61.74
2018-08-22T01:31:03.968Z,61.99
2018-08-22T01:34:14.718Z,61.99
2018-08-22T01:37:26.923Z,62.06
2018-08-22T01:40:43.918Z,61.64
2018-08-22T01:43:59.728Z,61.61
2018-08-22T01:47:30.594Z,62.58
2018-08-22T01:50:50.124Z,62.00
2018-08-22T01:54:04.996Z,61.87
2018-08-22T01:57:24.981Z,61.84
2018-08-22T02:00:44.063Z,62.05
2018-08-22T02:04:01.572Z,63.18
2018-08-22T02:07:21.167Z,63.76
2018-08-22T02:10:45.537Z,62.77
2018-08-22T02:14:02.462Z,62.91
2018-08-22T02:17:18.280Z,63.13
2018-08-22T02:20:27.453Z,63.99
2018-08-22T02:23:46.860Z,64.06
2018-08-22T02:27:01.316Z,63.79
2018-08-22T02:30:19.265Z,63.68
2018-08-22T02:33:42.083Z,63.44
2018-08-22T02:36:59.338Z,64.15
2018-08-22T02:40:17.731Z,64.02
2018-08-22T02:43:38.094Z,64.06
2018-08-22T02:46:59.631Z,64.10
2018-08-22T02:50:16.636Z,66.17
2018-08-22T02:53:35.919Z,66.35
2018-08-22T02:57:04.581Z,66.08
2018-08-22T03:00:31.681Z,65.58
2018-08-22T03:03:46.587Z,65.26
2018-08-22T03:07:12.184Z,65.05
2018-08-22T03:10:35.237Z,65.73
2018-08-22T03:17:18.259Z,64.47
2018-08-22T03:20:32.107Z,63.53
2018-08-22T03:23:48.525Z,64.22
2018-08-22T03:27:20.689Z,64.98
2018-08-22T03:30:37.619Z,66.18
2018-08-22T03:33:58.633Z,66.98
2018-08-22T03:37:36.420Z,67.34
2018-08-22T03:45:27.159Z,67.00
2018-08-22T04:24:29.126Z,68.88
2018-08-22T04:27:48.845Z,69.14
2018-08-22T04:31:12.598Z,68.82
2018-08-22T04:34:53.215Z,68.56
2018-08-22T06:34:14.202Z,64.62
2018-08-22T06:37:46.477Z,64.70
2018-08-22T06:49:05.828Z,62.07
2018-08-22T06:52:35.833Z,62.26
2018-08-22T06:56:04.568Z,62.42
2018-08-22T06:59:30.881Z,62.57
2018-08-22T07:38:55.016Z,55.00
2018-08-22T07:42:11.677Z,55.46
2018-08-22T07:45:46.475Z,54.82
2018-08-22T07:53:28.807Z,52.66
2018-08-22T08:00:24.619Z,52.13
2018-08-22T08:03:52.828Z,50.49
2018-08-22T08:07:13.036Z,50.22
2018-08-22T08:18:05.451Z,46.95
2018-08-22T08:21:24.725Z,45.74
2018-08-22T08:24:37.831Z,45.91
2018-08-22T09:12:01.335Z,38.16
2018-08-22T09:15:05.557Z,38.06
2018-08-22T09:18:09.111Z,37.17
2018-08-22T09:21:29.378Z,37.50
2018-08-22T09:44:04.075Z,35.40
2018-08-22T09:47:07.321Z,34.73
2018-08-22T09:50:13.514Z,34.36
2018-08-22T09:53:18.312Z,34.85
2018-08-22T09:56:21.478Z,34.99
2018-08-22T09:59:24.979Z,35.21
2018-08-22T10:02:31.241Z,35.15
2018-08-22T10:05:39.588Z,34.55
2018-08-22T10:08:46.378Z,34.93
2018-08-22T10:11:52.380Z,34.62
2018-08-22T10:14:58.445Z,32.51
2018-08-22T10:18:04.155Z,32.81
2018-08-22T10:21:08.826Z,33.08
2018-08-22T10:24:12.690Z,32.30
2018-08-22T10:27:19.499Z,32.71
2018-08-22T10:30:24.957Z,32.33
2018-08-22T10:33:29.495Z,31.48
2018-08-22T10:36:32.854Z,31.28
2018-08-22T10:39:36.113Z,31.30
2018-08-22T10:42:39.333Z,32.33
2018-08-22T10:45:42.481Z,31.85
2018-08-22T10:48:45.706Z,31.67
2018-08-22T10:51:48.975Z,31.59
2018-08-22T10:54:52.251Z,32.83
2018-08-22T10:57:55.540Z,33.13
2018-08-22T11:00:58.816Z,30.23
2018-08-22T11:04:02.000Z,30.23
2018-08-22T11:07:05.253Z,29.86
2018-08-22T11:10:08.548Z,29.79
2018-08-22T11:13:12.082Z,29.95
2018-08-22T11:16:15.354Z,30.02
2018-08-22T11:19:19.624Z,29.27
2018-08-22T11:22:34.152Z,29.13
2018-08-22T11:25:49.158Z,28.27
2018-08-22T11:29:03.980Z,29.33
2018-08-22T11:32:18.685Z,29.26
2018-08-22T11:35:21.004Z,29.68
2018-08-22T11:38:24.311Z,30.58
2018-08-22T11:41:27.561Z,29.50
2018-08-22T11:44:30.948Z,29.09
2018-08-22T11:47:34.392Z,29.40
2018-08-22T11:50:37.804Z,27.63
2018-08-22T11:53:41.098Z,28.82
2018-08-22T11:56:44.473Z,27.60
2018-08-22T11:59:47.880Z,27.13
2018-08-22T12:02:51.289Z,27.80
2018-08-22T12:05:54.742Z,28.82
2018-08-22T12:09:01.134Z,27.28
2018-08-22T12:12:04.432Z,27.60
2018-08-22T12:15:07.749Z,28.00
2018-08-22T12:18:11.075Z,28.26
2018-08-22T12:21:15.247Z,26.51
2018-08-22T12:24:19.395Z,26.98
2018-08-22T12:27:22.771Z,26.45
2018-08-22T12:30:26.094Z,26.69
2018-08-22T12:33:29.479Z,27.49
2018-08-22T12:36:32.777Z,26.89
2018-08-22T12:39:36.842Z,27.28
2018-08-22T12:42:40.204Z,27.50
2018-08-22T12:45:44.421Z,25.81
2018-08-22T12:48:47.665Z,26.43
2018-08-22T12:51:50.949Z,24.83
2018-08-22T12:54:54.286Z,25.10
2018-08-22T12:57:57.561Z,26.84
2018-08-22T13:01:00.886Z,26.72
2018-08-22T13:04:04.408Z,26.85
2018-08-22T13:07:07.685Z,26.14
2018-08-22T13:10:11.079Z,25.63
2018-08-22T13:13:14.414Z,25.95
2018-08-22T13:16:17.900Z,26.91
2018-08-22T13:19:21.418Z,25.92
2018-08-22T13:22:25.623Z,27.59
2018-08-22T13:25:29.141Z,26.90
2018-08-22T13:28:33.013Z,27.50
2018-08-22T13:31:36.362Z,27.08
2018-08-22T13:34:39.822Z,27.87
2018-08-22T13:37:43.119Z,26.55
2018-08-22T13:40:46.423Z,27.18
2018-08-22T13:43:49.715Z,25.75
2018-08-22T13:46:53.116Z,26.50
2018-08-22T13:49:56.457Z,27.79
2018-08-22T13:52:59.888Z,27.51
2018-08-22T13:56:03.269Z,27.67
2018-08-22T13:59:06.497Z,27.43
2018-08-22T14:02:09.800Z,27.73
2018-08-22T14:05:13.953Z,28.34
2018-08-22T14:08:17.327Z,27.79
2018-08-22T14:11:20.616Z,28.92
2018-08-22T14:14:24.024Z,28.47
2018-08-22T14:17:27.624Z,28.75
2018-08-22T14:20:31.053Z,27.51
2018-08-22T14:23:34.570Z,27.97
2018-08-22T14:26:38.364Z,28.11
2018-08-22T14:29:42.116Z,28.56
2018-08-22T14:32:45.654Z,28.31
2018-08-22T14:35:49.056Z,28.39
2018-08-22T14:38:52.556Z,28.61
2018-08-22T14:41:55.956Z,29.13
2018-08-22T14:44:59.428Z,29.79
2018-08-22T14:48:02.869Z,29.11
2018-08-22T14:51:06.968Z,28.71
2018-08-22T14:54:10.464Z,29.34
2018-08-22T14:57:13.833Z,29.68
2018-08-22T15:00:17.408Z,30.40
2018-08-22T15:03:21.188Z,30.95
2018-08-22T15:06:25.233Z,30.00
2018-08-22T15:09:28.915Z,30.32
2018-08-22T15:12:32.314Z,30.11
2018-08-22T15:15:35.743Z,30.05
2018-08-22T15:18:39.326Z,29.50
2018-08-22T15:21:42.819Z,29.67
2018-08-22T15:24:46.420Z,30.69
2018-08-22T15:27:50.282Z,30.61
2018-08-22T15:30:53.782Z,30.05
2018-08-22T15:33:57.281Z,30.10
2018-08-22T15:37:00.958Z,31.16
2018-08-22T15:40:04.455Z,29.91
2018-08-22T15:43:09.169Z,31.22
2018-08-22T15:46:12.716Z,30.04
2018-08-22T15:49:16.393Z,30.67
2018-08-22T15:52:22.049Z,30.55
2018-08-22T15:55:25.709Z,30.40
2018-08-22T15:58:29.268Z,30.45
2018-08-22T16:01:33.383Z,30.48
2018-08-22T16:04:52.891Z,31.19
2018-08-22T16:07:56.429Z,31.85
2018-08-22T16:11:04.528Z,31.20
2018-08-22T16:14:08.364Z,31.57
2018-08-22T16:17:12.369Z,31.46
2018-08-22T16:20:16.939Z,31.63
2018-08-22T16:23:23.102Z,31.04
2018-08-22T16:26:27.732Z,33.02
2018-08-22T16:29:33.136Z,32.05
2018-08-22T16:32:36.927Z,32.63
2018-08-22T16:35:43.615Z,32.26
2018-08-22T16:38:48.011Z,31.53
2018-08-22T16:41:51.789Z,31.58
2018-08-22T16:44:55.752Z,31.83
2018-08-22T16:47:59.227Z,32.85
2018-08-22T16:51:03.538Z,32.47
2018-08-22T16:54:09.731Z,32.11
2018-08-22T16:57:13.199Z,32.78
2018-08-22T17:00:16.911Z,33.92
2018-08-22T17:03:20.466Z,33.51
2018-08-22T17:06:27.178Z,34.53
2018-08-22T17:09:30.537Z,34.38
2018-08-22T17:12:40.120Z,35.78
2018-08-22T17:15:44.093Z,35.70
2018-08-22T17:18:47.884Z,35.96
2018-08-22T17:21:54.192Z,36.86
2018-08-22T17:24:59.487Z,37.20
2018-08-22T17:28:05.042Z,36.07
2018-08-22T17:31:13.876Z,37.83
2018-08-22T17:34:17.644Z,38.53
2018-08-22T17:37:25.049Z,38.02
2018-08-22T17:40:30.007Z,37.27
2018-08-22T17:44:08.463Z,37.62
2018-08-22T17:47:20.589Z,39.60
2018-08-22T17:50:24.313Z,38.09
2018-08-22T17:53:28.463Z,39.13
2018-08-22T17:56:33.650Z,40.24
2018-08-22T17:59:38.053Z,41.06
2018-08-22T18:02:41.902Z,40.34
2018-08-22T18:05:45.546Z,41.49
2018-08-22T18:08:50.439Z,41.67
2018-08-22T18:11:54.443Z,41.64
2018-08-22T18:15:01.244Z,41.66
2018-08-22T18:18:06.883Z,41.99
2018-08-22T18:21:10.559Z,42.23
2018-08-22T18:24:15.325Z,42.54
2018-08-22T18:27:19.015Z,43.63
2018-08-22T18:30:22.758Z,42.71
2018-08-22T18:33:27.146Z,43.44
2018-08-22T18:36:31.947Z,42.50
2018-08-22T18:39:35.941Z,43.49
2018-08-22T18:42:41.282Z,42.79
2018-08-22T18:45:58.125Z,43.41
2018-08-22T18:49:06.546Z,43.74
2018-08-22T18:52:12.122Z,44.56
2018-08-22T18:55:29.057Z,43.98
2018-08-22T18:58:35.311Z,44.81
2018-08-22T19:01:41.676Z,44.79
2018-08-22T19:04:45.746Z,45.21
2018-08-22T19:08:04.064Z,45.42
2018-08-22T19:11:08.564Z,45.13
2018-08-22T19:14:20.839Z,44.94
2018-08-22T19:17:25.538Z,44.96
2018-08-22T19:20:29.405Z,43.98
2018-08-22T19:23:33.179Z,45.59
2018-08-22T19:26:36.933Z,44.40
2018-08-22T19:29:40.657Z,44.92
2018-08-22T19:32:44.429Z,44.77
2018-08-22T19:35:48.282Z,45.30
2018-08-22T19:38:51.863Z,45.32
2018-08-22T19:41:55.398Z,46.53
2018-08-22T19:44:59.227Z,46.74
2018-08-22T19:48:03.166Z,46.97
2018-08-22T19:51:06.738Z,47.52
2018-08-22T19:54:10.537Z,47.32
2018-08-22T19:57:14.296Z,46.49
2018-08-22T20:00:18.281Z,47.22
2018-08-22T20:03:25.937Z,47.30
2018-08-22T20:06:31.284Z,46.74
2018-08-22T20:09:38.258Z,46.80
2018-08-22T20:12:44.946Z,47.62
2018-08-22T20:15:49.083Z,46.95
2018-08-22T20:18:56.845Z,46.41
2018-08-22T20:22:00.488Z,46.71
2018-08-22T20:25:04.218Z,46.87
2018-08-22T20:28:07.758Z,46.87
2018-08-22T20:31:13.483Z,46.57
2018-08-22T20:34:19.436Z,46.26
2018-08-22T20:37:22.834Z,46.33
2018-08-22T20:40:26.375Z,46.68
2018-08-22T20:43:29.963Z,46.25
2018-08-22T20:46:33.428Z,46.73
2018-08-22T20:49:37.001Z,46.91
2018-08-22T20:52:40.946Z,47.27
2018-08-22T20:55:46.267Z,47.38
2018-08-22T20:58:51.525Z,46.56
2018-08-22T21:02:02.385Z,47.05
2018-08-22T21:05:10.060Z,46.86
2018-08-22T21:08:14.793Z,46.70
2018-08-22T21:14:30.534Z,47.64
2018-08-22T21:17:36.433Z,46.88
2018-08-22T21:20:42.458Z,46.86
2018-08-22T21:23:50.258Z,47.57
2018-08-22T21:26:55.973Z,47.86
2018-08-22T21:30:01.074Z,47.53
2018-08-22T21:33:08.438Z,47.69
2018-08-22T21:36:16.038Z,47.58
2018-08-22T21:39:26.448Z,47.33
2018-08-22T21:57:26.937Z,47.18
2018-08-22T22:00:39.768Z,47.86
2018-08-22T22:03:43.278Z,47.26
2018-08-22T22:06:46.693Z,47.63
2018-08-22T22:09:51.868Z,47.66
2018-08-22T22:12:55.918Z,48.22
2018-08-22T22:16:02.630Z,48.58
2018-08-22T22:19:06.302Z,48.25
2018-08-22T22:22:09.705Z,47.73
2018-08-22T22:25:15.260Z,47.95
2018-08-22T22:28:20.424Z,47.22
2018-08-22T22:31:24.520Z,48.50
2018-08-22T22:34:27.895Z,48.81
2018-08-22T22:37:31.352Z,48.41
2018-08-22T22:40:34.958Z,47.91
2018-08-22T22:43:38.372Z,48.08
2018-08-22T22:46:41.752Z,48.06
2018-08-22T22:49:45.071Z,48.55
2018-08-22T22:52:48.570Z,48.46
2018-08-22T22:55:52.176Z,49.46
2018-08-22T22:58:55.621Z,49.21
2018-08-22T23:01:59.051Z,48.76
2018-08-22T23:05:02.774Z,48.87
2018-08-22T23:08:06.029Z,48.33
2018-08-22T23:11:09.384Z,49.43
2018-08-22T23:14:12.886Z,49.44
2018-08-22T23:17:16.212Z,50.18
2018-08-22T23:20:28.137Z,49.19
2018-08-22T23:23:33.840Z,49.06
2018-08-22T23:26:37.036Z,49.26
2018-08-22T23:29:40.355Z,49.38
2018-08-22T23:32:43.664Z,49.64
2018-08-22T23:35:46.961Z,50.63
2018-08-22T23:38:50.271Z,49.71
2018-08-22T23:41:53.500Z,49.77
2018-08-22T23:45:01.005Z,50.23
2018-08-22T23:48:04.752Z,50.05
2018-08-22T23:51:10.846Z,50.61
2018-08-22T23:54:14.857Z,51.49
2018-08-22T23:57:21.128Z,51.04
