createdAt,value
2023-01-23T00:00:20.056Z,102913.59
2023-01-23T00:02:48.512Z,102910.34
2023-01-23T00:05:17.077Z,102912.97
2023-01-23T00:07:45.393Z,102913.78
2023-01-23T00:10:14.111Z,102908.53
2023-01-23T00:12:45.881Z,102911.97
2023-01-23T00:15:14.730Z,102907.56
2023-01-23T00:17:43.312Z,102911.16
2023-01-23T00:20:14.462Z,102907.78
2023-01-23T00:22:42.695Z,102905.25
2023-01-23T00:25:11.100Z,102909.66
2023-01-23T00:27:39.499Z,102899.91
2023-01-23T00:30:11.029Z,102905.00
2023-01-23T00:32:39.800Z,102906.56
2023-01-23T00:35:11.465Z,102906.56
2023-01-23T00:37:40.078Z,102911.97
2023-01-23T00:40:10.872Z,102915.69
2023-01-23T00:42:41.975Z,102917.66
2023-01-23T00:45:12.851Z,102912.22
2023-01-23T00:47:41.130Z,102911.31
2023-01-23T00:50:10.600Z,102904.34
2023-01-23T00:52:38.894Z,102917.34
2023-01-23T00:55:09.360Z,102917.31
2023-01-23T00:57:37.832Z,102914.56
2023-01-23T01:00:06.824Z,102923.22
2023-01-23T01:02:41.457Z,102925.06
2023-01-23T01:05:11.056Z,102925.69
2023-01-23T01:07:45.366Z,102929.03
2023-01-23T01:10:14.684Z,102940.19
2023-01-23T01:12:43.617Z,102933.19
2023-01-23T01:15:13.191Z,102921.00
2023-01-23T01:17:43.528Z,102920.09
2023-01-23T01:20:12.902Z,102909.53
2023-01-23T01:22:44.341Z,102914.69
2023-01-23T01:25:12.803Z,102924.31
2023-01-23T01:27:43.465Z,102927.91
2023-01-23T01:30:12.852Z,102928.28
2023-01-23T01:32:44.249Z,102921.41
2023-01-23T01:35:14.493Z,102928.34
2023-01-23T01:37:57.264Z,102932.72
2023-01-23T01:40:27.620Z,102931.16
2023-01-23T01:42:59.233Z,102924.50
2023-01-23T01:46:04.149Z,102929.03
2023-01-23T01:48:36.552Z,102932.75
2023-01-23T01:51:12.123Z,102930.25
2023-01-23T01:53:42.841Z,102927.53
2023-01-23T01:56:14.138Z,102925.59
2023-01-23T01:58:46.516Z,102918.56
2023-01-23T02:01:15.260Z,102913.19
2023-01-23T02:03:46.380Z,102913.06
2023-01-23T02:06:17.029Z,102916.72
2023-01-23T02:08:52.068Z,102904.84
2023-01-23T02:11:22.416Z,102906.81
2023-01-23T02:13:56.852Z,102911.38
2023-01-23T02:16:30.096Z,102909.09
2023-01-23T02:19:10.013Z,102919.00
2023-01-23T02:21:40.442Z,102923.78
2023-01-23T02:24:19.785Z,102916.94
2023-01-23T02:26:49.560Z,102930.19
2023-01-23T02:29:19.331Z,102922.50
2023-01-23T02:31:49.823Z,102923.69
2023-01-23T02:34:20.601Z,102921.34
2023-01-23T02:36:49.986Z,102923.28
2023-01-23T02:39:22.313Z,102923.28
2023-01-23T02:41:55.035Z,102920.56
2023-01-23T02:44:27.046Z,102916.16
2023-01-23T02:46:56.165Z,102921.38
2023-01-23T02:49:25.008Z,102917.88
2023-01-23T02:51:56.350Z,102911.66
2023-01-23T02:54:25.621Z,102909.03
2023-01-23T02:56:57.298Z,102906.50
2023-01-23T02:59:44.183Z,102910.75
2023-01-23T03:02:13.160Z,102904.38
2023-01-23T03:04:41.438Z,102905.94
2023-01-23T03:07:09.664Z,102903.16
2023-01-23T03:09:38.158Z,102899.78
2023-01-23T03:12:09.539Z,102895.19
2023-01-23T03:14:37.765Z,102887.25
2023-01-23T03:17:06.020Z,102888.81
2023-01-23T03:19:35.561Z,102889.50
2023-01-23T03:22:04.376Z,102890.13
2023-01-23T03:24:34.221Z,102882.09
2023-01-23T03:27:02.570Z,102880.25
2023-01-23T03:29:49.925Z,102886.47
2023-01-23T03:32:19.092Z,102879.53
2023-01-23T03:34:47.531Z,102869.16
2023-01-23T03:37:17.581Z,102865.88
2023-01-23T03:40:03.886Z,102866.78
2023-01-23T03:42:36.163Z,102885.34
2023-01-23T03:45:07.371Z,102897.75
2023-01-23T03:47:36.210Z,102901.34
2023-01-23T03:50:07.633Z,102907.25
2023-01-23T03:52:38.064Z,102903.94
2023-01-23T03:55:08.118Z,102903.19
2023-01-23T03:57:36.391Z,102901.66
2023-01-23T04:00:08.215Z,102906.13
2023-01-23T04:02:36.977Z,102918.31
2023-01-23T04:05:05.609Z,102914.06
2023-01-23T04:07:34.728Z,102907.13
2023-01-23T04:10:03.076Z,102918.34
2023-01-23T04:12:31.381Z,102928.66
2023-01-23T04:15:09.081Z,102932.00
2023-01-23T04:17:41.278Z,102930.28
2023-01-23T04:20:12.053Z,102938.50
2023-01-23T04:22:40.584Z,102933.50
2023-01-23T04:25:10.331Z,102929.22
2023-01-23T04:27:38.724Z,102938.84
2023-01-23T04:30:07.988Z,102947.50
2023-01-23T04:32:36.377Z,102940.56
2023-01-23T04:35:06.892Z,102945.88
2023-01-23T04:37:37.028Z,102957.13
2023-01-23T04:40:05.842Z,102948.41
2023-01-23T04:42:34.127Z,102958.75
2023-01-23T04:45:02.790Z,102965.81
2023-01-23T04:47:31.466Z,102966.03
2023-01-23T04:49:59.772Z,102964.59
2023-01-23T04:52:29.918Z,102955.06
2023-01-23T04:54:58.220Z,102965.63
2023-01-23T04:57:27.488Z,102976.28
2023-01-23T04:59:55.746Z,102965.19
2023-01-23T05:02:24.034Z,102957.59
2023-01-23T05:04:52.353Z,102960.19
2023-01-23T05:07:20.714Z,102957.59
2023-01-23T05:09:50.401Z,102965.19
2023-01-23T05:12:18.769Z,102955.53
2023-01-23T05:14:47.155Z,102963.22
2023-01-23T05:17:15.349Z,102967.41
2023-01-23T05:19:43.769Z,102972.38
2023-01-23T05:22:12.455Z,102970.41
2023-01-23T05:24:40.714Z,102965.06
2023-01-23T05:27:10.603Z,102960.63
2023-01-23T05:29:38.824Z,102965.78
2023-01-23T05:32:07.474Z,102958.63
2023-01-23T05:34:36.698Z,102959.41
2023-01-23T05:37:06.179Z,102965.38
2023-01-23T05:39:35.096Z,102972.09
2023-01-23T05:42:05.173Z,102969.50
2023-01-23T05:44:35.037Z,102966.81
2023-01-23T05:47:03.684Z,102965.16
2023-01-23T05:49:33.757Z,102969.44
2023-01-23T05:52:02.335Z,102975.53
2023-01-23T05:54:30.916Z,102972.09
2023-01-23T05:57:00.465Z,102972.16
2023-01-23T05:59:31.361Z,102969.63
2023-01-23T06:02:01.065Z,102980.19
2023-01-23T06:04:29.821Z,102964.53
2023-01-23T06:06:58.554Z,102966.28
2023-01-23T06:09:26.925Z,102974.81
2023-01-23T06:11:55.823Z,102970.44
2023-01-23T06:14:24.260Z,102973.97
2023-01-23T06:16:52.627Z,102987.09
2023-01-23T06:19:23.235Z,102978.38
2023-01-23T06:21:51.551Z,102975.03
2023-01-23T06:24:19.834Z,102970.75
2023-01-23T06:26:49.068Z,102973.50
2023-01-23T06:29:17.306Z,102971.84
2023-01-23T06:31:46.384Z,102972.94
2023-01-23T06:34:14.886Z,102972.13
2023-01-23T06:36:46.253Z,102961.88
2023-01-23T06:39:16.476Z,102966.22
2023-01-23T06:41:44.979Z,102966.03
2023-01-23T06:44:13.515Z,102966.00
2023-01-23T06:46:42.509Z,102969.34
2023-01-23T06:49:11.877Z,102973.66
2023-01-23T06:51:40.190Z,102967.53
2023-01-23T06:54:10.871Z,102971.06
2023-01-23T06:56:39.288Z,102977.41
2023-01-23T06:59:08.260Z,102981.94
2023-01-23T07:01:37.311Z,102982.84
2023-01-23T07:04:05.798Z,102986.53
2023-01-23T07:06:34.529Z,102991.03
2023-01-23T07:09:03.138Z,102996.44
2023-01-23T07:11:33.447Z,102990.44
2023-01-23T07:14:01.917Z,102989.69
2023-01-23T07:16:30.297Z,102992.34
2023-01-23T07:19:00.070Z,102999.38
2023-01-23T07:21:28.354Z,103000.31
2023-01-23T07:23:56.865Z,102994.16
2023-01-23T07:26:25.169Z,102992.22
2023-01-23T07:28:54.991Z,102993.00
2023-01-23T07:31:23.664Z,103001.59
2023-01-23T07:33:51.991Z,103007.66
2023-01-23T07:36:20.201Z,103002.34
2023-01-23T07:38:49.422Z,103000.56
2023-01-23T07:41:19.185Z,103006.72
2023-01-23T07:43:47.542Z,103010.97
2023-01-23T07:46:19.519Z,103016.63
2023-01-23T07:48:47.848Z,103028.16
2023-01-23T07:51:16.320Z,103025.16
2023-01-23T07:53:45.834Z,103036.66
2023-01-23T07:56:14.470Z,103036.72
2023-01-23T07:58:42.739Z,103039.28
2023-01-23T08:01:12.077Z,103047.91
2023-01-23T08:03:42.018Z,103042.78
2023-01-23T08:06:10.757Z,103050.75
2023-01-23T08:08:39.372Z,103051.69
2023-01-23T08:11:10.548Z,103059.50
2023-01-23T08:13:40.356Z,103056.91
2023-01-23T08:16:10.907Z,103055.03
2023-01-23T08:18:42.503Z,103051.59
2023-01-23T08:21:15.619Z,103050.84
2023-01-23T08:23:43.978Z,103042.16
2023-01-23T08:26:14.665Z,103039.38
2023-01-23T08:28:47.104Z,103041.81
2023-01-23T08:31:18.800Z,103046.09
2023-01-23T08:33:48.536Z,103045.91
2023-01-23T08:36:16.956Z,103031.22
2023-01-23T08:38:45.712Z,103038.22
2023-01-23T08:41:14.820Z,103040.06
2023-01-23T08:43:43.547Z,103032.41
2023-01-23T08:46:12.566Z,103037.03
2023-01-23T08:48:40.918Z,103029.09
2023-01-23T08:51:17.804Z,103027.25
2023-01-23T08:53:46.735Z,103017.63
2023-01-23T08:56:17.320Z,103026.28
2023-01-23T08:58:46.353Z,103020.19
2023-01-23T09:01:16.711Z,103018.44
2023-01-23T09:03:45.021Z,103021.09
2023-01-23T09:06:16.688Z,103024.59
2023-01-23T09:08:45.060Z,103021.13
2023-01-23T09:11:17.514Z,103013.16
2023-01-23T09:13:47.619Z,103010.41
2023-01-23T09:16:16.342Z,103010.25
2023-01-23T09:18:44.718Z,103015.16
2023-01-23T09:21:19.769Z,103021.91
2023-01-23T09:23:48.093Z,103009.47
2023-01-23T09:26:19.705Z,103012.88
2023-01-23T09:28:48.250Z,103005.75
2023-01-23T09:31:18.432Z,103009.16
2023-01-23T09:33:47.152Z,103005.50
2023-01-23T09:36:41.851Z,103001.84
2023-01-23T09:39:12.287Z,103013.09
2023-01-23T09:41:41.933Z,103007.00
2023-01-23T09:44:19.612Z,103011.34
2023-01-23T09:46:53.281Z,103014.75
2023-01-23T09:49:29.548Z,103004.16
2023-01-23T09:52:25.661Z,103005.25
2023-01-23T09:55:00.254Z,102997.66
2023-01-23T09:57:36.096Z,103001.53
2023-01-23T10:00:14.908Z,102998.03
2023-01-23T10:02:46.895Z,102994.25
2023-01-23T10:05:17.062Z,102993.16
2023-01-23T10:08:06.254Z,102979.16
2023-01-23T10:10:59.447Z,102998.16
2023-01-23T10:13:45.541Z,102989.25
2023-01-23T10:16:26.237Z,102993.50
2023-01-23T10:19:03.514Z,102994.47
2023-01-23T10:21:38.999Z,102997.41
2023-01-23T10:24:40.204Z,103003.69
2023-01-23T10:27:20.018Z,102999.25
2023-01-23T10:29:52.487Z,102990.44
2023-01-23T10:32:27.348Z,102987.66
2023-01-23T10:34:58.955Z,102980.78
2023-01-23T10:37:41.464Z,102987.91
2023-01-23T10:40:15.350Z,102982.91
2023-01-23T10:42:43.702Z,102978.84
2023-01-23T10:45:20.657Z,102980.69
2023-01-23T10:47:55.065Z,102971.19
2023-01-23T10:50:37.365Z,102960.81
2023-01-23T10:53:19.712Z,102960.44
2023-01-23T10:55:51.756Z,102959.97
2023-01-23T10:58:33.593Z,102961.53
2023-01-23T11:01:02.851Z,102948.28
2023-01-23T11:03:34.034Z,102957.53
2023-01-23T11:06:05.605Z,102962.44
2023-01-23T11:08:37.442Z,102944.94
2023-01-23T11:11:25.301Z,102941.50
2023-01-23T11:14:07.432Z,102944.34
2023-01-23T11:16:37.177Z,102952.38
2023-01-23T11:19:19.733Z,102946.47
2023-01-23T11:21:55.058Z,102946.66
2023-01-23T11:24:39.763Z,102946.53
2023-01-23T11:27:20.407Z,102948.28
2023-01-23T11:30:00.612Z,102938.88
2023-01-23T11:32:32.915Z,102931.81
2023-01-23T11:35:14.038Z,102926.72
2023-01-23T11:37:43.589Z,102932.53
2023-01-23T11:40:22.388Z,102927.22
2023-01-23T11:42:53.419Z,102930.63
2023-01-23T11:45:36.883Z,102935.72
2023-01-23T11:48:21.644Z,102932.78
2023-01-23T11:50:56.082Z,102929.81
2023-01-23T11:53:42.452Z,102927.81
2023-01-23T11:56:49.165Z,102927.84
2023-01-23T11:59:49.761Z,102923.47
2023-01-23T12:02:42.943Z,102921.63
2023-01-23T12:05:45.880Z,102918.78
2023-01-23T12:08:27.488Z,102931.00
2023-01-23T12:11:10.871Z,102933.78
2023-01-23T12:13:56.282Z,102924.19
2023-01-23T12:16:34.904Z,102919.16
2023-01-23T12:19:17.977Z,102924.75
2023-01-23T12:21:55.369Z,102908.47
2023-01-23T12:24:41.484Z,102910.28
2023-01-23T12:27:20.640Z,102913.94
2023-01-23T12:30:12.380Z,102908.97
2023-01-23T12:32:56.822Z,102904.09
2023-01-23T12:35:37.120Z,102904.38
2023-01-23T12:38:16.807Z,102903.47
2023-01-23T12:40:50.497Z,102896.53
2023-01-23T12:43:39.150Z,102907.88
2023-01-23T12:46:12.940Z,102909.69
2023-01-23T12:48:46.872Z,102903.59
2023-01-23T12:51:23.420Z,102907.03
2023-01-23T12:53:58.612Z,102897.41
2023-01-23T12:56:31.104Z,102895.72
2023-01-23T12:59:10.233Z,102896.44
2023-01-23T13:01:55.943Z,102895.31
2023-01-23T13:04:48.622Z,102892.56
2023-01-23T13:07:32.467Z,102890.56
2023-01-23T13:10:18.891Z,102880.81
2023-01-23T13:12:47.448Z,102896.63
2023-01-23T13:15:40.446Z,102890.44
2023-01-23T13:18:24.578Z,102893.00
2023-01-23T13:21:16.500Z,102893.00
2023-01-23T13:23:46.667Z,102883.16
2023-01-23T13:26:29.427Z,102875.16
2023-01-23T13:29:02.490Z,102875.91
2023-01-23T13:31:42.018Z,102871.53
2023-01-23T13:34:42.739Z,102868.78
2023-01-23T13:37:35.602Z,102869.81
2023-01-23T13:40:18.569Z,102880.44
2023-01-23T13:42:48.428Z,102868.34
2023-01-23T13:45:27.655Z,102881.50
2023-01-23T14:20:19.993Z,102858.53
2023-01-23T14:22:48.541Z,102861.88
2023-01-23T14:25:19.619Z,102876.53
2023-01-23T14:27:53.806Z,102880.00
2023-01-23T14:30:27.286Z,102884.38
2023-01-23T14:33:00.287Z,102884.28
2023-01-23T14:35:30.721Z,102875.38
2023-01-23T14:38:02.321Z,102871.00
2023-01-23T14:40:43.164Z,102866.44
2023-01-23T14:43:21.864Z,102878.50
2023-01-23T14:45:58.607Z,102881.97
2023-01-23T14:48:29.772Z,102887.78
2023-01-23T14:51:08.247Z,102884.97
2023-01-23T14:53:42.462Z,102886.66
2023-01-23T14:56:13.056Z,102891.75
2023-01-23T14:58:41.990Z,102894.31
2023-01-23T15:01:12.694Z,102899.53
2023-01-23T15:03:44.734Z,102906.41
2023-01-23T15:06:16.350Z,102888.03
2023-01-23T15:08:45.255Z,102883.53
2023-01-23T15:11:14.399Z,102880.06
2023-01-23T15:13:47.295Z,102888.75
2023-01-23T15:16:23.722Z,102891.47
2023-01-23T15:19:06.787Z,102880.91
2023-01-23T15:21:39.121Z,102865.84
2023-01-23T15:24:26.776Z,102860.50
2023-01-23T15:27:00.265Z,102878.69
2023-01-23T15:29:29.059Z,102869.81
2023-01-23T15:31:58.177Z,102877.50
2023-01-23T15:34:30.919Z,102869.59
2023-01-23T15:37:06.724Z,102875.69
2023-01-23T15:39:42.136Z,102866.06
2023-01-23T15:42:28.374Z,102853.75
2023-01-23T15:45:01.206Z,102844.94
2023-01-23T15:47:30.678Z,102844.78
2023-01-23T15:50:02.341Z,102854.16
2023-01-23T15:52:32.646Z,102850.38
2023-01-23T15:55:05.630Z,102852.91
2023-01-23T15:57:33.953Z,102836.22
2023-01-23T16:00:02.355Z,102831.91
2023-01-23T16:02:32.962Z,102829.28
2023-01-23T16:05:03.279Z,102836.97
2023-01-23T16:07:35.990Z,102832.50
2023-01-23T16:10:06.823Z,102831.44
2023-01-23T16:12:38.873Z,102825.34
2023-01-23T16:15:15.912Z,102809.53
2023-01-23T16:17:46.012Z,102799.75
2023-01-23T16:20:17.553Z,102804.66
2023-01-23T16:22:49.360Z,102796.69
2023-01-23T16:25:34.705Z,102806.22
2023-01-23T16:28:14.170Z,102801.63
2023-01-23T16:30:42.868Z,102804.19
2023-01-23T16:33:11.148Z,102801.56
2023-01-23T16:35:41.570Z,102809.50
2023-01-23T16:38:20.848Z,102811.25
2023-01-23T16:40:51.772Z,102814.84
2023-01-23T16:43:22.093Z,102819.19
2023-01-23T16:45:53.191Z,102829.81
2023-01-23T16:48:28.567Z,102832.34
2023-01-23T16:51:02.308Z,102836.72
2023-01-23T16:53:35.425Z,102829.81
2023-01-23T16:56:05.782Z,102831.38
2023-01-23T16:58:39.337Z,102837.34
2023-01-23T17:01:12.557Z,102846.81
2023-01-23T17:03:44.365Z,102849.25
2023-01-23T17:06:16.570Z,102839.63
2023-01-23T17:08:45.742Z,102839.63
2023-01-23T17:11:21.221Z,102849.09
2023-01-23T17:13:52.188Z,102853.34
2023-01-23T17:16:27.685Z,102857.75
2023-01-23T17:19:02.572Z,102851.66
2023-01-23T17:21:35.051Z,102857.63
2023-01-23T17:24:03.875Z,102846.16
2023-01-23T17:26:32.368Z,102847.69
2023-01-23T17:29:01.372Z,102864.16
2023-01-23T17:31:32.658Z,102859.63
2023-01-23T17:34:03.973Z,102856.09
2023-01-23T17:36:34.176Z,102853.38
2023-01-23T17:39:03.255Z,102840.25
2023-01-23T17:41:33.173Z,102847.09
2023-01-23T17:44:02.500Z,102856.63
2023-01-23T17:46:39.481Z,102845.97
2023-01-23T17:49:29.910Z,102848.47
2023-01-23T17:52:01.537Z,102838.72
2023-01-23T17:54:30.878Z,102830.75
2023-01-23T17:57:01.480Z,102850.59
2023-01-23T17:59:30.232Z,102852.25
2023-01-23T18:01:59.857Z,102834.00
2023-01-23T18:04:28.299Z,102832.88
2023-01-23T18:06:56.783Z,102822.25
2023-01-23T18:09:26.689Z,102821.25
2023-01-23T18:11:55.950Z,102816.78
2023-01-23T18:14:39.389Z,102817.59
2023-01-23T18:17:20.812Z,102813.91
2023-01-23T18:19:51.776Z,102818.03
2023-01-23T18:22:20.556Z,102804.78
2023-01-23T18:24:52.256Z,102797.72
2023-01-23T18:27:24.858Z,102799.34
2023-01-23T18:30:22.533Z,102801.00
2023-01-23T18:33:09.012Z,102799.13
2023-01-23T18:35:57.143Z,102796.44
2023-01-23T18:38:32.542Z,102792.00
2023-01-23T18:41:13.311Z,102785.94
2023-01-23T18:43:45.810Z,102786.81
2023-01-23T18:46:50.188Z,102778.88
2023-01-23T18:49:31.985Z,102785.88
2023-01-23T18:52:10.387Z,102771.72
2023-01-23T18:54:44.593Z,102775.06
2023-01-23T18:57:27.984Z,102784.72
2023-01-23T19:00:04.145Z,102780.31
2023-01-23T19:02:38.249Z,102779.47
2023-01-23T19:05:27.621Z,102764.56
2023-01-23T19:08:02.809Z,102760.16
2023-01-23T19:10:48.397Z,102755.84
2023-01-23T19:13:25.872Z,102762.78
2023-01-23T19:16:03.726Z,102761.84
2023-01-23T19:18:51.351Z,102765.41
2023-01-23T19:21:25.313Z,102758.25
2023-01-23T19:23:59.143Z,102748.72
2023-01-23T19:26:32.344Z,102746.25
2023-01-23T19:29:20.066Z,102740.16
2023-01-23T19:32:06.678Z,102742.78
2023-01-23T19:34:36.152Z,102733.97
2023-01-23T19:37:04.824Z,102737.38
2023-01-23T19:39:33.924Z,102739.00
2023-01-23T19:42:02.711Z,102737.09
2023-01-23T19:44:33.761Z,102738.81
2023-01-23T19:47:03.613Z,102734.47
2023-01-23T19:49:32.069Z,102727.31
2023-01-23T19:52:00.499Z,102748.25
2023-01-23T19:54:29.760Z,102732.50
2023-01-23T19:56:58.499Z,102741.00
2023-01-23T19:59:27.512Z,102733.38
2023-01-23T20:01:59.411Z,102741.88
2023-01-23T20:04:27.725Z,102738.25
2023-01-23T20:06:58.203Z,102736.34
2023-01-23T20:09:27.022Z,102736.47
2023-01-23T20:11:58.038Z,102729.38
2023-01-23T20:14:34.199Z,102734.44
2023-01-23T20:17:04.158Z,102733.59
2023-01-23T20:19:33.722Z,102740.56
2023-01-23T20:22:02.109Z,102729.09
2023-01-23T20:24:30.407Z,102737.75
2023-01-23T20:26:58.803Z,102731.66
2023-01-23T20:29:28.003Z,102734.28
2023-01-23T20:31:56.438Z,102728.88
2023-01-23T20:34:29.745Z,102729.69
2023-01-23T20:36:58.131Z,102736.50
2023-01-23T20:39:31.117Z,102720.75
2023-01-23T20:42:00.117Z,102713.63
2023-01-23T20:44:28.468Z,102704.75
2023-01-23T20:46:56.925Z,102708.22
2023-01-23T20:49:27.846Z,102696.00
2023-01-23T20:52:16.775Z,102714.13
2023-01-23T20:54:46.153Z,102715.13
2023-01-23T20:57:14.994Z,102703.69
2023-01-23T20:59:42.461Z,102704.41
2023-01-23T21:02:35.705Z,102698.22
2023-01-23T21:05:06.108Z,102693.88
2023-01-23T21:07:34.503Z,102690.41
2023-01-23T21:10:02.926Z,102680.03
2023-01-23T21:12:31.295Z,102666.81
2023-01-23T21:15:00.601Z,102665.75
2023-01-23T21:17:35.272Z,102658.88
2023-01-23T21:20:05.353Z,102664.91
2023-01-23T21:22:33.928Z,102662.28
2023-01-23T21:25:02.257Z,102670.16
2023-01-23T21:27:30.636Z,102665.84
2023-01-23T21:29:58.978Z,102671.94
2023-01-23T21:32:29.508Z,102662.09
2023-01-23T21:34:58.021Z,102658.50
2023-01-23T21:37:30.151Z,102644.44
2023-01-23T21:39:59.146Z,102647.75
2023-01-23T21:42:27.890Z,102647.84
2023-01-23T21:44:58.153Z,102648.69
2023-01-23T21:47:26.476Z,102660.13
2023-01-23T21:49:54.919Z,102654.78
2023-01-23T21:52:25.440Z,102659.91
2023-01-23T21:54:58.631Z,102667.81
2023-01-23T21:57:26.881Z,102652.88
2023-01-23T22:00:16.955Z,102646.59
2023-01-23T22:02:45.332Z,102657.03
2023-01-23T22:05:26.314Z,102644.75
2023-01-23T22:07:54.582Z,102652.88
2023-01-23T22:10:30.403Z,102654.41
2023-01-23T22:12:59.269Z,102643.97
2023-01-23T22:15:27.752Z,102630.81
2023-01-23T22:17:56.043Z,102628.13
2023-01-23T22:20:30.153Z,102621.94
2023-01-23T22:23:00.098Z,102622.78
2023-01-23T22:25:29.873Z,102613.13
2023-01-23T22:27:58.332Z,102618.25
2023-01-23T22:30:28.892Z,102616.63
2023-01-23T22:32:57.855Z,102616.53
2023-01-23T22:35:26.182Z,102602.69
2023-01-23T22:37:54.953Z,102603.47
2023-01-23T22:40:26.852Z,102596.38
2023-01-23T22:42:56.638Z,102595.50
2023-01-23T22:45:24.959Z,102597.06
2023-01-23T22:47:53.338Z,102604.88
2023-01-23T22:50:30.784Z,102597.22
2023-01-23T22:52:59.158Z,102597.16
2023-01-23T22:55:27.447Z,102589.97
2023-01-23T22:57:58.134Z,102584.84
2023-01-23T23:00:27.745Z,102589.00
2023-01-23T23:02:56.335Z,102589.00
2023-01-23T23:05:24.688Z,102583.06
2023-01-23T23:07:53.040Z,102591.75
2023-01-23T23:10:24.442Z,102580.44
2023-01-23T23:12:52.804Z,102580.38
2023-01-23T23:15:23.020Z,102577.75
2023-01-23T23:17:51.656Z,102561.88
2023-01-23T23:20:20.403Z,102570.59
2023-01-23T23:22:49.212Z,102578.47
2023-01-23T23:25:17.628Z,102581.13
2023-01-23T23:27:45.964Z,102557.44
2023-01-23T23:30:15.195Z,102562.63
2023-01-23T23:32:45.048Z,102548.91
2023-01-23T23:35:13.652Z,102564.53
2023-01-23T23:37:42.722Z,102546.00
2023-01-23T23:40:13.185Z,102549.34
2023-01-23T23:42:43.898Z,102548.63
2023-01-23T23:45:12.882Z,102550.19
2023-01-23T23:47:41.212Z,102546.88
2023-01-23T23:50:13.021Z,102544.16
2023-01-23T23:52:41.478Z,102527.53
2023-01-23T23:55:10.427Z,102539.81
2023-01-23T23:57:39.642Z,102549.41
