createdAt,value
2023-01-01T00:00:34.139Z,65468.00
2023-01-01T00:01:40.426Z,65468.00
2023-01-01T00:02:43.255Z,65468.00
2023-01-01T00:03:50.783Z,65468.00
2023-01-01T00:04:53.432Z,65468.00
2023-01-01T00:05:55.949Z,65468.00
2023-01-01T00:06:58.514Z,65468.00
2023-01-01T00:08:04.561Z,65468.00
2023-01-01T00:09:26.796Z,65468.00
2023-01-01T00:10:29.470Z,65468.00
2023-01-01T00:11:32.442Z,65468.00
2023-01-01T00:12:35.073Z,65468.00
2023-01-01T00:13:41.120Z,65468.00
2023-01-01T00:14:44.507Z,65468.00
2023-01-01T00:15:47.135Z,65468.00
2023-01-01T00:16:49.976Z,65468.00
2023-01-01T00:17:53.070Z,65468.00
2023-01-01T00:18:55.598Z,65468.00
2023-01-01T00:19:58.233Z,65468.00
2023-01-01T00:21:13.389Z,65468.00
2023-01-01T00:22:52.823Z,65468.00
2023-01-01T00:23:38.928Z,65468.00
2023-01-01T00:24:41.503Z,65468.00
2023-01-01T00:25:44.551Z,65468.00
2023-01-01T00:26:47.082Z,65468.00
2023-01-01T00:27:49.866Z,65468.00
2023-01-01T00:28:52.469Z,65468.00
2023-01-01T00:29:55.042Z,65468.00
2023-01-01T00:30:57.622Z,65468.00
2023-01-01T00:32:00.249Z,65468.00
2023-01-01T00:33:02.907Z,65468.00
2023-01-01T00:34:05.473Z,65468.00
2023-01-01T00:35:08.766Z,65468.00
2023-01-01T00:36:14.724Z,65468.00
2023-01-01T00:37:18.359Z,65468.00
2023-01-01T00:38:21.025Z,65468.00
2023-01-01T00:39:23.541Z,65468.00
2023-01-01T00:40:26.154Z,65468.00
2023-01-01T00:41:28.782Z,65468.00
2023-01-01T00:42:31.336Z,65468.00
2023-01-01T00:43:33.999Z,65468.00
2023-01-01T00:44:36.609Z,65468.00
2023-01-01T00:45:39.201Z,65468.00
2023-01-01T00:46:41.744Z,65468.00
2023-01-01T00:47:44.320Z,65468.00
2023-01-01T00:48:46.849Z,65468.00
2023-01-01T00:49:49.467Z,65468.00
2023-01-01T00:50:52.933Z,65468.00
2023-01-01T00:51:55.464Z,65468.00
2023-01-01T00:52:58.303Z,65468.00
2023-01-01T00:54:00.839Z,65468.00
2023-01-01T00:55:03.443Z,65468.00
2023-01-01T00:56:06.591Z,65468.00
2023-01-01T00:57:09.110Z,65468.00
2023-01-01T00:58:11.913Z,65468.00
2023-01-01T00:59:14.599Z,65468.00
2023-01-01T01:00:17.459Z,65468.00
2023-01-01T01:01:20.366Z,65468.00
2023-01-01T01:02:23.120Z,65468.00
2023-01-01T01:03:29.112Z,65468.00
2023-01-01T01:04:32.103Z,65468.00
2023-01-01T01:05:37.385Z,65468.00
2023-01-01T01:06:39.992Z,65468.00
2023-01-01T01:07:42.876Z,65468.00
2023-01-01T01:08:47.353Z,65468.00
2023-01-01T01:09:49.915Z,65468.00
2023-01-01T01:10:53.322Z,65468.00
2023-01-01T01:12:18.008Z,65468.00
2023-01-01T01:13:18.526Z,65468.00
2023-01-01T01:14:21.085Z,65468.00
2023-01-01T01:15:23.775Z,65468.00
2023-01-01T01:16:33.152Z,65468.00
2023-01-01T01:17:37.069Z,65468.00
2023-01-01T01:18:39.645Z,65468.00
2023-01-01T01:19:42.193Z,65468.00
2023-01-01T01:20:53.623Z,65468.00
2023-01-01T01:21:56.157Z,65468.00
2023-01-01T01:22:58.709Z,65468.00
2023-01-01T01:24:03.986Z,65468.00
2023-01-01T01:25:07.548Z,65468.00
2023-01-01T01:26:17.293Z,65468.00
2023-01-01T01:27:19.872Z,65468.00
2023-01-01T01:28:22.420Z,65468.00
2023-01-01T01:29:25.144Z,65468.00
2023-01-01T01:30:28.040Z,65468.00
2023-01-01T01:31:33.480Z,65468.00
2023-01-01T01:32:36.058Z,65468.00
2023-01-01T01:33:39.005Z,65468.00
2023-01-01T01:34:41.576Z,65468.00
2023-01-01T01:35:52.084Z,65468.00
2023-01-01T01:36:54.868Z,65468.00
2023-01-01T01:37:57.442Z,65468.00
2023-01-01T01:39:00.110Z,65468.00
2023-01-01T01:40:03.359Z,65468.00
2023-01-01T01:41:06.746Z,65468.00
2023-01-01T01:42:18.824Z,65468.00
2023-01-01T01:43:32.982Z,65468.00
2023-01-01T01:44:52.007Z,65468.00
2023-01-01T01:45:59.560Z,65468.00
2023-01-01T01:47:03.318Z,65468.00
2023-01-01T01:48:07.814Z,65468.00
2023-01-01T01:49:28.229Z,65468.00
2023-01-01T01:50:32.783Z,65468.00
2023-01-01T01:51:39.513Z,65468.00
2023-01-01T01:53:00.205Z,65468.00
2023-01-01T01:54:09.308Z,65468.00
2023-01-01T01:55:12.710Z,65468.00
2023-01-01T01:56:24.130Z,65468.00
2023-01-01T01:57:26.771Z,65468.00
2023-01-01T01:58:32.108Z,65468.00
2023-01-01T01:59:39.373Z,65468.00
2023-01-01T02:00:42.120Z,65468.00
2023-01-01T02:01:44.826Z,65468.00
2023-01-01T02:03:00.014Z,65468.00
2023-01-01T02:04:03.580Z,65468.00
2023-01-01T02:05:07.249Z,65468.00
2023-01-01T02:06:11.057Z,65468.00
2023-01-01T02:07:15.631Z,65468.00
2023-01-01T02:08:19.695Z,65468.00
2023-01-01T02:09:22.532Z,65468.00
2023-01-01T02:10:27.049Z,65468.00
2023-01-01T02:11:29.716Z,65468.00
2023-01-01T02:12:32.289Z,65468.00
2023-01-01T02:13:34.843Z,65468.00
2023-01-01T02:14:37.366Z,65468.00
2023-01-01T02:15:54.925Z,65468.00
2023-01-01T02:17:06.005Z,65468.00
2023-01-01T02:18:20.305Z,65468.00
2023-01-01T02:19:53.091Z,65468.00
2023-01-01T02:21:07.448Z,65468.00
2023-01-01T02:22:26.489Z,65468.00
2023-01-01T02:24:07.050Z,65468.00
2023-01-01T02:26:00.327Z,65468.00
2023-01-01T02:27:36.134Z,65468.00
2023-01-01T02:29:01.227Z,65468.00
2023-01-01T02:30:08.000Z,65468.00
2023-01-01T02:31:21.236Z,65468.00
2023-01-01T02:32:34.758Z,65468.00
2023-01-01T02:33:37.858Z,65468.00
2023-01-01T02:34:53.876Z,65468.00
2023-01-01T02:36:03.603Z,65468.00
2023-01-01T02:37:10.050Z,65468.00
2023-01-01T02:38:23.503Z,65468.00
2023-01-01T02:39:32.775Z,65468.00
2023-01-01T02:40:41.620Z,65468.00
2023-01-01T02:41:48.763Z,65468.00
2023-01-01T02:42:53.833Z,65468.00
2023-01-01T02:44:59.845Z,65468.00
2023-01-01T02:46:08.350Z,65468.00
2023-01-01T02:47:18.882Z,65468.00
2023-01-01T02:48:50.856Z,65468.00
2023-01-01T02:50:15.112Z,65468.00
2023-01-01T02:51:58.920Z,65468.00
2023-01-01T02:53:33.400Z,65468.00
2023-01-01T02:54:54.389Z,65468.00
2023-01-01T02:56:37.495Z,65468.00
2023-01-01T02:57:48.454Z,65468.00
2023-01-01T02:59:30.260Z,65468.00
2023-01-01T03:00:35.388Z,65468.00
2023-01-01T03:01:51.892Z,65468.00
2023-01-01T03:03:18.697Z,65468.00
2023-01-01T03:04:30.118Z,65468.00
2023-01-01T03:06:26.398Z,65468.00
2023-01-01T03:07:57.552Z,65468.00
2023-01-01T03:09:21.624Z,65468.00
2023-01-01T03:10:55.274Z,65468.00
2023-01-01T03:12:07.122Z,65468.00
2023-01-01T03:13:44.511Z,65468.00
2023-01-01T03:15:05.053Z,65468.00
2023-01-01T03:16:35.434Z,65468.00
2023-01-01T03:18:08.774Z,65468.00
2023-01-01T03:19:27.142Z,65468.00
2023-01-01T03:20:34.047Z,65468.00
2023-01-01T03:21:42.976Z,65468.00
2023-01-01T03:22:50.233Z,65468.00
2023-01-01T03:23:54.858Z,65468.00
2023-01-01T03:25:06.593Z,65468.00
2023-01-01T03:26:12.640Z,65468.00
2023-01-01T03:27:22.601Z,65468.00
2023-01-01T03:28:32.982Z,65468.00
2023-01-01T03:29:43.717Z,65468.00
2023-01-01T03:30:49.681Z,65468.00
2023-01-01T03:31:55.961Z,65468.00
2023-01-01T03:33:17.422Z,65468.00
2023-01-01T03:34:37.677Z,65468.00
2023-01-01T03:35:52.091Z,65468.00
2023-01-01T03:36:58.203Z,65468.00
2023-01-01T03:38:04.952Z,100121.38
2023-01-01T03:39:23.755Z,65468.00
2023-01-01T03:40:28.186Z,65468.00
2023-01-01T03:41:40.813Z,65468.00
2023-01-01T03:42:51.385Z,65468.00
2023-01-01T03:44:13.590Z,65468.00
2023-01-01T03:45:24.888Z,65468.00
2023-01-01T03:46:33.949Z,100121.38
2023-01-01T03:47:36.790Z,100121.38
2023-01-01T03:49:03.716Z,100650.81
2023-01-01T03:50:08.077Z,100650.56
2023-01-01T03:51:24.015Z,100646.06
2023-01-01T03:52:49.481Z,100650.28
2023-01-01T03:53:55.065Z,100625.91
2023-01-01T03:55:39.672Z,100653.75
2023-01-01T03:57:00.577Z,100655.31
2023-01-01T03:58:22.696Z,100657.72
2023-01-01T03:59:38.160Z,100663.03
2023-01-01T04:01:01.753Z,100643.41
2023-01-01T04:02:09.058Z,100667.78
2023-01-01T04:03:25.805Z,100670.44
2023-01-01T04:04:28.989Z,100669.66
2023-01-01T04:05:38.132Z,100675.22
2023-01-01T04:06:40.788Z,100682.63
2023-01-01T04:08:46.637Z,100674.66
2023-01-01T04:09:50.883Z,100665.16
2023-01-01T04:10:57.952Z,100674.16
2023-01-01T04:12:06.758Z,100680.53
2023-01-01T04:13:09.525Z,100678.91
2023-01-01T04:14:12.139Z,100683.69
2023-01-01T04:15:16.653Z,100680.53
2023-01-01T04:16:19.232Z,100669.63
2023-01-01T04:17:21.799Z,100678.91
2023-01-01T04:18:24.338Z,100680.53
2023-01-01T04:19:27.498Z,100679.97
2023-01-01T04:20:30.145Z,100681.31
2023-01-01T04:21:34.176Z,100663.25
2023-01-01T04:22:36.795Z,100687.69
2023-01-01T04:23:39.344Z,100689.25
2023-01-01T04:24:41.965Z,100691.09
2023-01-01T04:25:44.477Z,100687.38
2023-01-01T04:26:47.195Z,100679.94
2023-01-01T04:27:49.731Z,100690.56
2023-01-01T04:28:52.258Z,100694.25
2023-01-01T04:29:54.794Z,100686.56
2023-01-01T04:31:58.981Z,100705.13
2023-01-01T04:33:01.523Z,100708.53
2023-01-01T04:34:04.260Z,100690.00
2023-01-01T04:35:09.069Z,100719.69
2023-01-01T04:36:11.709Z,100709.88
2023-01-01T04:37:14.828Z,100722.31
2023-01-01T04:38:17.407Z,100718.59
2023-01-01T04:39:19.927Z,100722.84
2023-01-01T04:40:22.500Z,100715.69
2023-01-01T04:41:25.101Z,100721.50
2023-01-01T04:42:27.632Z,100728.13
2023-01-01T04:43:31.673Z,100720.97
2023-01-01T04:44:34.197Z,100720.19
2023-01-01T04:45:37.033Z,100712.75
2023-01-01T04:46:39.570Z,100717.47
2023-01-01T04:47:42.287Z,100707.94
2023-01-01T04:48:45.284Z,100718.28
2023-01-01T04:49:47.780Z,100712.44
2023-01-01T04:50:56.970Z,100721.19
2023-01-01T04:51:59.506Z,100720.38
2023-01-01T04:53:02.031Z,100687.50
2023-01-01T04:54:04.917Z,100722.50
2023-01-01T04:55:07.877Z,100726.47
2023-01-01T04:56:15.533Z,100733.91
2023-01-01T04:57:18.049Z,100726.19
2023-01-01T04:58:20.772Z,100724.63
2023-01-01T04:59:23.293Z,100721.97
2023-01-01T05:00:25.905Z,100724.34
2023-01-01T05:01:30.429Z,100738.91
2023-01-01T05:02:33.134Z,100721.97
2023-01-01T05:03:37.199Z,100718.53
2023-01-01T05:04:39.704Z,100726.19
2023-01-01T05:05:45.532Z,100727.00
2023-01-01T05:06:50.664Z,100727.78
2023-01-01T05:07:53.177Z,100724.91
2023-01-01T05:08:57.181Z,100730.19
2023-01-01T05:09:59.700Z,100667.09
2023-01-01T05:11:08.552Z,100732.56
2023-01-01T05:12:11.119Z,100722.50
2023-01-01T05:13:13.675Z,100707.13
2023-01-01T05:14:16.344Z,100702.13
2023-01-01T05:15:18.901Z,100728.09
2023-01-01T05:16:34.248Z,100712.72
2023-01-01T05:17:36.870Z,100727.03
2023-01-01T05:18:41.037Z,100724.91
2023-01-01T05:19:43.595Z,100719.91
2023-01-01T05:20:46.188Z,100716.97
2023-01-01T05:21:48.737Z,100713.78
2023-01-01T05:22:51.298Z,100717.50
2023-01-01T05:23:56.398Z,100715.09
2023-01-01T05:24:59.228Z,100730.44
2023-01-01T05:26:12.629Z,100724.63
2023-01-01T05:27:15.232Z,100723.88
2023-01-01T05:28:17.742Z,100716.97
2023-01-01T05:29:22.529Z,100720.94
2023-01-01T05:30:25.127Z,100715.38
2023-01-01T05:31:31.179Z,100712.41
2023-01-01T05:32:33.808Z,100728.59
2023-01-01T05:33:36.697Z,100730.72
2023-01-01T05:35:40.628Z,100729.69
2023-01-01T05:36:43.433Z,100733.38
2023-01-01T05:37:46.388Z,100727.56
2023-01-01T05:38:49.110Z,100730.44
2023-01-01T05:39:51.803Z,100734.41
2023-01-01T05:40:54.397Z,100728.09
2023-01-01T05:41:57.183Z,100724.38
2023-01-01T05:42:59.703Z,100730.72
2023-01-01T05:44:04.538Z,100723.88
2023-01-01T05:45:07.886Z,100722.25
2023-01-01T05:46:17.206Z,100737.09
2023-01-01T05:47:21.542Z,100681.69
2023-01-01T05:48:24.094Z,100726.75
2023-01-01T05:49:26.681Z,100725.72
2023-01-01T05:50:29.260Z,100731.53
2023-01-01T05:52:33.412Z,100733.94
2023-01-01T05:53:36.067Z,100739.47
2023-01-01T05:54:38.595Z,100738.72
2023-01-01T05:55:41.148Z,100729.16
2023-01-01T05:56:44.155Z,100729.16
2023-01-01T05:57:46.731Z,100731.28
2023-01-01T05:58:49.475Z,100735.25
2023-01-01T05:59:52.010Z,100733.41
2023-01-01T06:00:54.743Z,100716.16
2023-01-01T06:01:57.368Z,100718.56
2023-01-01T06:02:59.993Z,100729.69
2023-01-01T06:04:02.605Z,100725.19
2023-01-01T06:05:05.596Z,100734.47
2023-01-01T06:06:13.922Z,100723.59
2023-01-01T06:07:16.504Z,100735.50
2023-01-01T06:08:19.030Z,100716.94
2023-01-01T06:09:21.669Z,100738.97
2023-01-01T06:10:24.284Z,100744.53
2023-01-01T06:11:27.566Z,100741.31
2023-01-01T06:12:31.040Z,100721.41
2023-01-01T06:13:34.199Z,100744.25
2023-01-01T06:14:36.741Z,100733.91
2023-01-01T06:15:39.327Z,100733.38
2023-01-01T06:16:42.745Z,100714.78
2023-01-01T06:17:45.322Z,100737.06
2023-01-01T06:18:49.434Z,100733.91
2023-01-01T06:19:52.183Z,100739.75
2023-01-01T06:20:54.746Z,100731.78
2023-01-01T06:21:58.300Z,100732.84
2023-01-01T06:23:00.853Z,100737.09
2023-01-01T06:24:03.794Z,100742.94
2023-01-01T06:25:07.202Z,100739.22
2023-01-01T06:26:14.482Z,100740.84
2023-01-01T06:27:17.070Z,100706.63
2023-01-01T06:28:19.609Z,100748.50
2023-01-01T06:29:22.124Z,100755.41
2023-01-01T06:30:24.676Z,100758.06
2023-01-01T06:31:29.016Z,100738.72
2023-01-01T06:32:31.689Z,100746.38
2023-01-01T06:33:34.631Z,100757.25
2023-01-01T06:34:37.213Z,100747.69
2023-01-01T06:35:39.722Z,100767.84
2023-01-01T06:36:42.390Z,100767.31
2023-01-01T06:37:44.948Z,100770.50
2023-01-01T06:38:50.980Z,100773.16
2023-01-01T06:39:53.526Z,100776.31
2023-01-01T06:41:02.035Z,100768.38
2023-01-01T06:42:04.679Z,100787.72
2023-01-01T06:43:07.278Z,100777.94
2023-01-01T06:44:09.836Z,100763.06
2023-01-01T06:45:13.374Z,100781.66
2023-01-01T06:46:28.481Z,100781.66
2023-01-01T06:47:35.441Z,100772.91
2023-01-01T06:48:38.007Z,100775.81
2023-01-01T06:49:40.524Z,100791.19
2023-01-01T06:50:43.696Z,100771.06
2023-01-01T06:51:46.281Z,100780.06
2023-01-01T06:52:48.850Z,100789.59
2023-01-01T06:53:53.181Z,100785.88
2023-01-01T06:54:55.748Z,100798.34
2023-01-01T06:55:58.351Z,100793.81
2023-01-01T06:57:00.997Z,100800.19
2023-01-01T06:58:04.125Z,100789.06
2023-01-01T06:59:06.916Z,100789.84
2023-01-01T07:00:10.189Z,100787.47
2023-01-01T07:01:22.837Z,100792.50
2023-01-01T07:02:25.805Z,100792.50
2023-01-01T07:03:28.575Z,100805.75
2023-01-01T07:04:31.162Z,100797.00
2023-01-01T07:05:33.720Z,100803.38
2023-01-01T07:06:36.905Z,100799.41
2023-01-01T07:07:39.835Z,100800.44
2023-01-01T07:08:42.398Z,100793.00
2023-01-01T07:09:44.918Z,100803.13
2023-01-01T07:10:47.468Z,100801.25
2023-01-01T07:11:50.190Z,100806.59
2023-01-01T07:12:52.745Z,100810.56
2023-01-01T07:13:55.712Z,100794.63
2023-01-01T07:14:58.296Z,100795.97
2023-01-01T07:16:06.831Z,65468.00
2023-01-01T07:17:13.016Z,100807.91
2023-01-01T07:18:15.626Z,100823.56
2023-01-01T07:19:18.189Z,100822.50
2023-01-01T07:20:20.737Z,100824.09
2023-01-01T07:21:33.587Z,100831.00
2023-01-01T07:22:38.471Z,100821.72
2023-01-01T07:23:40.929Z,100821.72
2023-01-01T07:24:43.590Z,100806.34
2023-01-01T07:25:46.218Z,100832.63
2023-01-01T07:26:49.349Z,65468.00
2023-01-01T07:27:51.862Z,65468.00
2023-01-01T07:28:56.443Z,65468.00
2023-01-01T07:30:02.320Z,65468.00
2023-01-01T07:31:05.057Z,100837.19
2023-01-01T07:32:14.026Z,100839.31
2023-01-01T07:33:19.974Z,100831.63
2023-01-01T07:34:23.965Z,100831.63
2023-01-01T07:35:26.570Z,100831.63
2023-01-01T07:36:29.276Z,100835.34
2023-01-01T07:37:32.129Z,100809.34
2023-01-01T07:38:35.613Z,100834.28
2023-01-01T07:39:38.124Z,100834.28
2023-01-01T07:40:41.737Z,65468.00
2023-01-01T07:41:45.833Z,100836.94
2023-01-01T07:42:49.196Z,100827.94
2023-01-01T07:43:51.861Z,100843.28
2023-01-01T07:44:54.379Z,100840.41
2023-01-01T07:45:58.938Z,65468.00
2023-01-01T07:47:22.174Z,100842.75
2023-01-01T07:48:24.756Z,100838.56
2023-01-01T07:49:27.379Z,100853.94
2023-01-01T07:50:32.646Z,100840.94
2023-01-01T07:51:35.334Z,100836.44
2023-01-01T07:52:37.864Z,100833.75
2023-01-01T07:53:40.376Z,100858.69
2023-01-01T07:54:43.121Z,100861.34
2023-01-01T07:55:45.885Z,100860.28
2023-01-01T07:56:48.542Z,100850.72
2023-01-01T07:57:51.222Z,100854.47
2023-01-01T07:58:53.760Z,100866.63
2023-01-01T07:59:56.363Z,100850.97
2023-01-01T08:00:58.945Z,100862.41
2023-01-01T08:02:01.569Z,100863.19
2023-01-01T08:03:04.421Z,100864.28
2023-01-01T08:04:07.039Z,100868.78
2023-01-01T08:05:09.965Z,100868.50
2023-01-01T08:06:13.738Z,100865.56
2023-01-01T08:07:16.358Z,100873.56
2023-01-01T08:08:18.926Z,100877.53
2023-01-01T08:09:21.555Z,100880.41
2023-01-01T08:10:24.784Z,100877.25
2023-01-01T08:11:27.394Z,100881.78
2023-01-01T08:12:29.924Z,100879.38
2023-01-01T08:13:32.505Z,100878.84
2023-01-01T08:14:35.070Z,100862.41
2023-01-01T08:15:37.731Z,100879.38
2023-01-01T08:16:40.467Z,100867.47
2023-01-01T08:17:46.934Z,100879.91
2023-01-01T08:18:50.117Z,100866.41
2023-01-01T08:19:52.741Z,100870.91
2023-01-01T08:20:57.557Z,100875.69
2023-01-01T08:22:00.279Z,100883.38
2023-01-01T08:23:07.044Z,100884.69
2023-01-01T08:24:10.227Z,100869.56
2023-01-01T08:25:12.985Z,100895.31
2023-01-01T08:26:18.501Z,100901.69
2023-01-01T08:27:21.040Z,100907.00
2023-01-01T08:28:23.553Z,100906.44
2023-01-01T08:29:26.193Z,100907.00
2023-01-01T08:30:29.016Z,100903.28
2023-01-01T08:31:31.882Z,100905.91
2023-01-01T08:32:34.418Z,100893.72
2023-01-01T08:33:37.035Z,100909.38
2023-01-01T08:34:39.683Z,100890.00
2023-01-01T08:35:44.151Z,100904.06
2023-01-01T08:36:49.083Z,100914.97
2023-01-01T08:37:51.636Z,100916.81
2023-01-01T08:38:54.161Z,100914.72
2023-01-01T08:39:57.591Z,100912.31
2023-01-01T08:41:01.113Z,100875.44
2023-01-01T08:42:08.508Z,100909.13
2023-01-01T08:43:14.521Z,100896.38
2023-01-01T08:44:17.032Z,100903.28
2023-01-01T08:45:19.560Z,100897.97
2023-01-01T08:46:22.268Z,100914.94
2023-01-01T08:47:27.543Z,100891.09
2023-01-01T08:48:31.016Z,100906.75
2023-01-01T08:49:33.703Z,100915.75
2023-01-01T08:50:37.514Z,100919.47
2023-01-01T08:51:40.890Z,100903.00
2023-01-01T08:52:43.472Z,100925.06
2023-01-01T08:53:50.884Z,100925.06
2023-01-01T08:54:54.150Z,65468.00
2023-01-01T08:56:03.827Z,65468.00
2023-01-01T08:57:06.872Z,65468.00
2023-01-01T08:58:09.444Z,65468.00
2023-01-01T08:59:12.015Z,100877.53
2023-01-01T09:00:15.055Z,100903.28
2023-01-01T09:01:18.129Z,100913.91
2023-01-01T09:02:20.911Z,100915.50
2023-01-01T09:03:23.727Z,100920.81
2023-01-01T09:04:27.160Z,100925.06
2023-01-01T09:05:29.778Z,100915.50
2023-01-01T09:06:32.300Z,100929.84
2023-01-01T09:07:34.883Z,100935.66
2023-01-01T09:08:37.431Z,100915.50
2023-01-01T09:09:40.023Z,100938.34
2023-01-01T09:10:46.179Z,100931.97
2023-01-01T09:11:54.910Z,100933.03
2023-01-01T09:12:57.424Z,100941.56
2023-01-01T09:14:00.072Z,100941.00
2023-01-01T09:15:02.651Z,100938.09
2023-01-01T09:16:05.665Z,100941.00
2023-01-01T09:17:08.331Z,100948.47
2023-01-01T09:18:11.747Z,100954.31
2023-01-01T09:19:14.578Z,100950.56
2023-01-01T09:20:17.177Z,100954.81
2023-01-01T09:21:19.728Z,100957.47
2023-01-01T09:22:22.272Z,100959.31
2023-01-01T09:23:24.840Z,100945.81
2023-01-01T09:24:27.774Z,100968.38
2023-01-01T09:25:30.838Z,100969.41
2023-01-01T09:26:33.411Z,100969.41
2023-01-01T09:27:35.934Z,100958.56
2023-01-01T09:28:39.027Z,100951.38
2023-01-01T09:29:41.674Z,100953.22
2023-01-01T09:30:44.235Z,100953.22
2023-01-01T09:31:50.694Z,100964.91
2023-01-01T09:32:53.581Z,100967.03
2023-01-01T09:33:56.134Z,100971.03
2023-01-01T09:35:00.806Z,100967.56
2023-01-01T09:36:35.592Z,100967.03
2023-01-01T09:37:38.232Z,100969.16
2023-01-01T09:38:40.794Z,100979.78
2023-01-01T09:39:43.310Z,100964.88
2023-01-01T09:41:17.423Z,100963.31
2023-01-01T09:42:45.821Z,100967.53
2023-01-01T09:44:10.027Z,100962.75
2023-01-01T09:45:26.100Z,100969.97
2023-01-01T09:46:31.850Z,100962.25
2023-01-01T09:47:44.620Z,100954.81
2023-01-01T09:49:02.035Z,100970.22
2023-01-01T09:50:19.627Z,100944.22
2023-01-01T09:51:23.560Z,100972.88
2023-01-01T09:52:41.621Z,100972.88
2023-01-01T09:53:55.044Z,100972.88
2023-01-01T09:55:04.319Z,100980.84
2023-01-01T09:56:24.287Z,100972.06
2023-01-01T09:57:31.333Z,100981.38
2023-01-01T09:58:36.912Z,100986.41
2023-01-01T09:59:40.413Z,100970.75
2023-01-01T10:00:48.427Z,100976.06
2023-01-01T10:02:10.753Z,100979.25
2023-01-01T10:03:42.542Z,100980.84
2023-01-01T10:05:03.857Z,100970.44
2023-01-01T10:06:34.854Z,100974.44
2023-01-01T10:07:49.434Z,100976.00
2023-01-01T10:09:06.499Z,100970.41
2023-01-01T10:10:40.574Z,100955.25
2023-01-01T10:12:03.896Z,100955.25
2023-01-01T10:13:26.493Z,100973.28
2023-01-01T10:14:44.631Z,65468.00
2023-01-01T10:16:02.027Z,65468.00
2023-01-01T10:17:42.019Z,65468.00
2023-01-01T10:18:52.650Z,65468.00
2023-01-01T10:20:02.660Z,65468.00
2023-01-01T10:21:16.831Z,65468.00
2023-01-01T10:22:25.377Z,65468.00
2023-01-01T10:23:35.635Z,100973.28
2023-01-01T10:24:46.112Z,100973.28
2023-01-01T10:25:48.848Z,65468.00
2023-01-01T10:26:54.190Z,65468.00
2023-01-01T10:28:05.409Z,100981.06
2023-01-01T10:29:20.403Z,100974.16
2023-01-01T10:30:24.446Z,100976.03
2023-01-01T10:31:35.768Z,100977.88
2023-01-01T10:32:40.971Z,100964.38
2023-01-01T10:33:46.066Z,65468.00
2023-01-01T10:34:50.784Z,65468.00
2023-01-01T10:35:58.442Z,100964.38
2023-01-01T10:37:02.716Z,100991.22
2023-01-01T10:38:05.934Z,100992.03
2023-01-01T10:39:16.586Z,100993.38
2023-01-01T10:40:22.734Z,100984.38
2023-01-01T10:41:25.404Z,101008.78
2023-01-01T10:42:27.953Z,101000.06
2023-01-01T10:43:30.479Z,100984.94
2023-01-01T10:44:36.694Z,101003.25
2023-01-01T10:45:54.037Z,101011.50
2023-01-01T10:47:23.478Z,101018.16
2023-01-01T10:48:30.542Z,101014.16
2023-01-01T10:49:33.252Z,101011.50
2023-01-01T10:50:57.421Z,101003.53
2023-01-01T10:51:59.978Z,100997.19
2023-01-01T10:53:02.536Z,65468.00
2023-01-01T10:54:05.250Z,65468.00
2023-01-01T10:55:22.033Z,100990.81
2023-01-01T10:56:25.817Z,101004.06
2023-01-01T10:57:32.169Z,101004.63
2023-01-01T10:58:47.901Z,101010.72
2023-01-01T10:59:54.502Z,101011.81
2023-01-01T11:01:02.969Z,101005.69
2023-01-01T11:02:24.263Z,100996.66
2023-01-01T11:03:27.001Z,65468.00
2023-01-01T11:04:29.568Z,101003.59
2023-01-01T11:05:32.361Z,101009.97
2023-01-01T11:06:41.581Z,101007.03
2023-01-01T11:07:44.819Z,101003.84
2023-01-01T11:08:54.142Z,65468.00
2023-01-01T11:10:06.839Z,101002.78
2023-01-01T11:11:22.289Z,100989.53
2023-01-01T11:13:03.830Z,101011.56
2023-01-01T11:13:56.902Z,101016.91
2023-01-01T11:15:00.109Z,100994.06
2023-01-01T11:16:02.862Z,101014.75
2023-01-01T11:17:06.588Z,101011.56
2023-01-01T11:18:22.066Z,101004.13
2023-01-01T11:19:43.038Z,101009.19
2023-01-01T11:20:56.552Z,101010.50
2023-01-01T11:22:00.769Z,101007.31
2023-01-01T11:23:33.184Z,101007.81
2023-01-01T11:24:36.205Z,101012.06
2023-01-01T11:25:38.753Z,101015.25
2023-01-01T11:26:41.271Z,101016.06
2023-01-01T11:27:44.023Z,101020.03
2023-01-01T11:29:30.834Z,101016.84
2023-01-01T11:30:33.477Z,101023.53
2023-01-01T11:31:39.987Z,101004.69
2023-01-01T11:32:42.575Z,101033.63
2023-01-01T11:33:54.557Z,101012.09
2023-01-01T11:35:06.307Z,101036.84
2023-01-01T11:36:09.149Z,101018.25
2023-01-01T11:37:40.551Z,101020.13
2023-01-01T11:38:43.120Z,101029.19
2023-01-01T11:39:49.829Z,101028.09
2023-01-01T11:40:55.587Z,101006.81
2023-01-01T11:41:58.756Z,101011.88
2023-01-01T11:43:04.388Z,101019.03
2023-01-01T11:44:08.596Z,101007.38
2023-01-01T11:45:38.237Z,101011.06
2023-01-01T11:46:40.962Z,100993.53
2023-01-01T11:47:46.105Z,101000.41
2023-01-01T11:48:48.712Z,101000.16
2023-01-01T11:50:03.434Z,101018.22
2023-01-01T11:51:09.379Z,101018.47
2023-01-01T11:52:41.381Z,101018.44
2023-01-01T11:53:44.042Z,101022.72
2023-01-01T11:54:47.496Z,101014.47
2023-01-01T11:56:03.061Z,101015.53
2023-01-01T11:57:16.985Z,101015.56
2023-01-01T11:58:57.755Z,101008.66
2023-01-01T12:00:05.111Z,101008.91
2023-01-01T12:01:46.363Z,101011.56
2023-01-01T12:03:00.894Z,100997.22
2023-01-01T12:04:09.841Z,101012.09
2023-01-01T12:05:25.055Z,101003.59
2023-01-01T12:06:49.820Z,101012.38
2023-01-01T12:07:53.902Z,101014.25
2023-01-01T12:09:17.732Z,101020.09
2023-01-01T12:10:30.395Z,101000.44
2023-01-01T12:11:52.451Z,101028.09
2023-01-01T12:13:07.369Z,101031.00
2023-01-01T12:14:19.504Z,101031.00
2023-01-01T12:15:22.025Z,101033.41
2023-01-01T12:16:45.677Z,101037.13
2023-01-01T12:18:05.143Z,101040.06
2023-01-01T12:19:26.912Z,101025.16
2023-01-01T12:20:56.399Z,101023.84
2023-01-01T12:22:00.851Z,101030.22
2023-01-01T12:23:03.447Z,101047.22
2023-01-01T12:24:12.278Z,101046.69
2023-01-01T12:25:19.424Z,101037.41
2023-01-01T12:26:57.544Z,101037.91
2023-01-01T12:28:29.305Z,101062.13
2023-01-01T12:29:41.175Z,101054.16
2023-01-01T12:31:01.591Z,101057.84
2023-01-01T12:32:19.470Z,101037.66
2023-01-01T12:33:37.068Z,101049.91
2023-01-01T12:35:17.829Z,101051.25
2023-01-01T12:36:46.895Z,101034.44
2023-01-01T12:38:14.758Z,101045.13
2023-01-01T12:39:41.585Z,101050.44
2023-01-01T12:41:20.679Z,101038.19
2023-01-01T12:43:02.781Z,101054.16
2023-01-01T12:45:09.261Z,101040.84
2023-01-01T12:46:54.811Z,101033.66
2023-01-01T12:48:34.185Z,101041.38
2023-01-01T12:49:59.511Z,101045.94
2023-01-01T12:51:31.002Z,101012.41
2023-01-01T12:52:45.852Z,101033.38
2023-01-01T12:54:19.219Z,101021.69
2023-01-01T12:55:59.230Z,101033.66
2023-01-01T12:57:24.501Z,101036.03
2023-01-01T12:58:35.129Z,101034.44
2023-01-01T12:59:43.074Z,101035.53
2023-01-01T13:01:01.500Z,101042.19
2023-01-01T13:02:22.387Z,101033.66
2023-01-01T13:03:33.234Z,101026.00
2023-01-01T13:04:38.557Z,101034.47
2023-01-01T13:05:46.020Z,101027.03
2023-01-01T13:07:05.985Z,101031.56
2023-01-01T13:08:08.993Z,101038.72
2023-01-01T13:09:20.632Z,101030.22
2023-01-01T13:10:36.743Z,100998.34
2023-01-01T13:11:44.951Z,101033.16