createdAt,value
2019-04-21T00:00:13.180Z,0.00
2019-04-21T00:01:12.395Z,0.00
2019-04-21T00:02:09.144Z,0.00
2019-04-21T00:03:15.207Z,0.00
2019-04-21T00:04:21.117Z,0.00
2019-04-21T00:05:35.157Z,0.00
2019-04-21T00:06:31.556Z,0.00
2019-04-21T00:07:29.684Z,0.00
2019-04-21T00:08:30.959Z,0.00
2019-04-21T00:09:36.027Z,0.00
2019-04-21T00:10:36.071Z,0.00
2019-04-21T00:11:29.879Z,0.00
2019-04-21T00:12:27.314Z,0.00
2019-04-21T00:13:23.831Z,0.00
2019-04-21T00:14:17.913Z,0.00
2019-04-21T00:15:19.387Z,0.00
2019-04-21T00:16:12.035Z,0.00
2019-04-21T00:17:12.980Z,0.00
2019-04-21T00:18:10.443Z,0.00
2019-04-21T00:19:14.327Z,0.00
2019-04-21T00:20:17.792Z,0.00
2019-04-21T00:21:15.222Z,0.00
2019-04-21T00:22:19.408Z,0.00
2019-04-21T00:23:24.292Z,0.00
2019-04-21T00:24:21.541Z,0.00
2019-04-21T00:25:25.214Z,0.00
2019-04-21T00:26:25.377Z,0.00
2019-04-21T00:27:24.467Z,0.00
2019-04-21T00:28:33.169Z,0.00
2019-04-21T00:29:31.389Z,0.00
2019-04-21T00:30:26.941Z,0.00
2019-04-21T00:31:24.638Z,0.00
2019-04-21T00:32:22.182Z,0.00
2019-04-21T00:33:13.887Z,0.00
2019-04-21T00:34:06.714Z,0.00
2019-04-21T00:35:11.688Z,0.00
2019-04-21T00:36:13.336Z,0.00
2019-04-21T00:37:18.917Z,0.00
2019-04-21T00:38:25.026Z,0.00
2019-04-21T00:39:41.572Z,0.00
2019-04-21T00:40:27.811Z,0.00
2019-04-21T00:41:29.682Z,0.00
2019-04-21T00:42:22.739Z,0.00
2019-04-21T00:43:23.373Z,0.00
2019-04-21T00:44:17.342Z,0.00
2019-04-21T00:45:20.636Z,0.00
2019-04-21T00:46:17.482Z,0.00
2019-04-21T00:47:28.944Z,0.00
2019-04-21T00:48:32.952Z,0.00
2019-04-21T00:49:19.695Z,0.00
2019-04-21T00:50:27.863Z,0.00
2019-04-21T00:51:33.154Z,0.00
2019-04-21T00:52:43.661Z,0.00
2019-04-21T00:53:37.125Z,0.00
2019-04-21T00:54:33.109Z,0.00
2019-04-21T00:56:30.427Z,0.00
2019-04-21T00:57:32.571Z,0.00
2019-04-21T00:58:28.678Z,0.00
2019-04-21T00:59:28.205Z,0.00
2019-04-21T01:00:42.241Z,0.00
2019-04-21T01:01:28.398Z,0.00
2019-04-21T01:02:26.437Z,0.00
2019-04-21T01:03:26.427Z,0.00
2019-04-21T01:04:30.663Z,0.00
2019-04-21T01:05:33.867Z,0.00
2019-04-21T01:06:29.082Z,0.00
2019-04-21T01:07:30.466Z,0.00
2019-04-21T01:08:25.150Z,0.00
2019-04-21T01:09:25.933Z,0.00
2019-04-21T01:10:17.476Z,0.00
2019-04-21T01:11:23.846Z,0.00
2019-04-21T01:12:32.110Z,0.00
2019-04-21T01:13:27.286Z,0.00
2019-04-21T01:14:30.092Z,0.00
2019-04-21T01:15:32.519Z,0.00
2019-04-21T01:16:27.590Z,0.00
2019-04-21T01:17:23.213Z,0.00
2019-04-21T01:18:22.981Z,0.00
2019-04-21T01:19:21.130Z,0.00
2019-04-21T01:20:16.162Z,0.00
2019-04-21T01:21:13.739Z,0.00
2019-04-21T01:22:02.590Z,0.00
2019-04-21T01:23:02.501Z,0.00
2019-04-21T01:24:11.823Z,0.00
2019-04-21T01:25:13.307Z,0.00
2019-04-21T01:26:18.018Z,0.00
2019-04-21T01:27:11.154Z,0.00
2019-04-21T01:28:18.918Z,0.00
2019-04-21T01:29:22.434Z,0.00
2019-04-21T01:30:22.318Z,0.00
2019-04-21T01:31:17.530Z,0.00
2019-04-21T01:32:23.718Z,0.00
2019-04-21T01:33:27.757Z,0.00
2019-04-21T01:34:22.022Z,0.00
2019-04-21T01:35:21.434Z,0.00
2019-04-21T01:36:18.110Z,0.00
2019-04-21T01:37:25.198Z,0.00
2019-04-21T01:38:21.610Z,0.00
2019-04-21T01:39:29.411Z,0.00
2019-04-21T01:41:25.496Z,0.00
2019-04-21T01:42:21.138Z,0.00
2019-04-21T01:43:20.080Z,0.00
2019-04-21T01:44:28.074Z,0.00
2019-04-21T01:45:22.442Z,0.00
2019-04-21T01:46:13.899Z,0.00
2019-04-21T01:47:17.481Z,0.00
2019-04-21T01:48:15.884Z,0.00
2019-04-21T01:49:11.525Z,0.00
2019-04-21T01:50:19.827Z,0.00
2019-04-21T01:51:16.039Z,0.00
2019-04-21T01:52:24.059Z,0.00
2019-04-21T01:53:23.894Z,0.00
2019-04-21T01:54:21.924Z,0.00
2019-04-21T01:55:18.337Z,0.00
2019-04-21T01:56:17.981Z,0.00
2019-04-21T01:57:19.419Z,0.00
2019-04-21T01:58:11.717Z,0.00
2019-04-21T01:59:06.891Z,0.00
2019-04-21T02:00:12.261Z,0.00
2019-04-21T02:01:21.652Z,0.00
2019-04-21T02:02:20.342Z,0.00
2019-04-21T02:03:34.421Z,0.00
2019-04-21T02:04:23.989Z,0.00
2019-04-21T02:05:27.012Z,0.00
2019-04-21T02:06:21.426Z,0.00
2019-04-21T02:07:20.643Z,0.00
2019-04-21T02:08:20.167Z,0.00
2019-04-21T02:09:15.393Z,0.00
2019-04-21T02:10:20.870Z,0.00
2019-04-21T02:11:24.530Z,0.00
2019-04-21T02:12:21.007Z,0.00
2019-04-21T02:13:17.179Z,0.00
2019-04-21T02:14:23.552Z,0.00
2019-04-21T02:15:26.869Z,0.00
2019-04-21T02:16:19.039Z,0.00
2019-04-21T02:17:19.772Z,0.00
2019-04-21T02:18:17.014Z,0.00
2019-04-21T02:19:13.876Z,0.00
2019-04-21T02:20:12.009Z,0.00
2019-04-21T02:21:14.341Z,0.00
2019-04-21T02:22:19.248Z,0.00
2019-04-21T02:23:28.263Z,0.00
2019-04-21T02:24:20.463Z,0.00
2019-04-21T02:25:20.938Z,0.00
2019-04-21T02:26:16.462Z,0.00
2019-04-21T02:27:19.231Z,0.00
2019-04-21T02:28:22.418Z,0.00
2019-04-21T02:29:20.654Z,0.00
2019-04-21T02:30:29.415Z,0.00
2019-04-21T02:31:30.528Z,0.00
2019-04-21T02:32:28.633Z,0.00
2019-04-21T02:33:36.136Z,0.00
2019-04-21T02:34:25.880Z,0.00
2019-04-21T02:36:44.814Z,0.00
2019-04-21T02:37:36.695Z,0.00
2019-04-21T02:38:34.487Z,0.00
2019-04-21T02:40:29.795Z,0.00
2019-04-21T02:41:31.157Z,0.00
2019-04-21T02:42:33.018Z,0.00
2019-04-21T02:44:31.571Z,0.00
2019-04-21T02:45:40.928Z,0.00
2019-04-21T02:46:31.304Z,0.00
2019-04-21T02:47:38.961Z,0.00
2019-04-21T02:48:28.729Z,0.00
2019-04-21T02:50:43.378Z,0.00
2019-04-21T02:51:27.950Z,0.00
2019-04-21T02:52:31.742Z,0.00
2019-04-21T02:53:30.536Z,0.00
2019-04-21T02:55:22.067Z,0.00
2019-04-21T02:56:37.525Z,0.00
2019-04-21T02:57:25.844Z,0.00
2019-04-21T02:58:34.732Z,0.00
2019-04-21T02:59:22.678Z,0.00
2019-04-21T03:02:35.484Z,0.00
2019-04-21T03:03:29.545Z,0.00
2019-04-21T03:04:28.205Z,0.00
2019-04-21T03:05:29.120Z,0.00
2019-04-21T03:06:31.447Z,0.00
2019-04-21T03:07:19.180Z,0.00
2019-04-21T03:08:40.395Z,0.00
2019-04-21T03:09:24.415Z,0.00
2019-04-21T03:10:26.636Z,0.00
2019-04-21T03:11:21.399Z,0.00
2019-04-21T03:12:18.167Z,0.00
2019-04-21T03:13:29.763Z,0.00
2019-04-21T03:18:24.321Z,0.00
2019-04-21T03:19:31.291Z,0.00
2019-04-21T03:20:23.806Z,0.00
2019-04-21T03:21:22.072Z,0.00
2019-04-21T03:22:38.200Z,0.00
2019-04-21T03:24:25.841Z,0.00
2019-04-21T03:25:39.113Z,0.00
2019-04-21T03:26:33.903Z,4.00
2019-04-21T03:28:22.672Z,0.00
2019-04-21T03:29:28.846Z,4.00
2019-04-21T03:32:55.385Z,8.00
2019-04-21T03:34:51.467Z,4.00
2019-04-21T03:36:02.139Z,8.00
2019-04-21T03:37:28.470Z,12.00
2019-04-21T03:38:37.485Z,12.00
2019-04-21T03:39:17.998Z,12.00
2019-04-21T03:41:26.881Z,20.00
2019-04-21T03:43:23.162Z,28.00
2019-04-21T03:44:26.673Z,32.00
2019-04-21T03:45:30.968Z,36.00
2019-04-21T03:46:28.230Z,40.00
2019-04-21T03:47:22.971Z,44.00
2019-04-21T03:48:38.288Z,52.00
2019-04-21T03:49:28.856Z,60.00
2019-04-21T03:51:21.415Z,76.00
2019-04-21T03:52:38.809Z,84.00
2019-04-21T03:53:43.789Z,96.00
2019-04-21T03:54:16.053Z,104.00
2019-04-21T03:56:27.214Z,124.00
2019-04-21T03:57:38.044Z,140.00
2019-04-21T03:59:21.009Z,160.00
2019-04-21T04:00:34.582Z,176.00
2019-04-21T04:02:22.974Z,204.00
2019-04-21T04:03:42.074Z,220.00
2019-04-21T04:04:30.632Z,236.00
2019-04-21T04:05:24.321Z,256.00
2019-04-21T04:06:20.598Z,272.00
2019-04-21T04:08:38.926Z,308.00
2019-04-21T04:09:41.740Z,332.00
2019-04-21T04:10:40.749Z,348.00
2019-04-21T04:12:13.448Z,388.00
2019-04-21T04:13:34.183Z,408.00
2019-04-21T04:15:20.537Z,452.00
2019-04-21T04:17:16.895Z,500.00
2019-04-21T04:18:28.311Z,528.00
2019-04-21T04:19:30.081Z,560.00
2019-04-21T04:20:22.242Z,596.00
2019-04-21T04:22:24.908Z,664.00
2019-04-21T04:24:24.436Z,704.00
2019-04-21T04:25:17.468Z,720.00
2019-04-21T04:27:33.672Z,760.00
2019-04-21T04:28:18.946Z,776.00
2019-04-21T04:29:19.823Z,804.00
2019-04-21T04:31:27.145Z,872.00
2019-04-21T04:32:23.230Z,928.00
2019-04-21T04:33:21.311Z,960.00
2019-04-21T04:34:22.339Z,976.00
2019-04-21T04:36:31.147Z,1000.00
2019-04-21T04:37:28.740Z,1020.00
2019-04-21T04:38:26.713Z,1048.00
2019-04-21T04:39:36.536Z,1088.00
2019-04-21T04:40:19.676Z,1160.00
2019-04-21T04:41:33.172Z,1248.00
2019-04-21T04:42:27.006Z,1332.00
2019-04-21T04:43:23.294Z,1392.00
2019-04-21T04:44:36.445Z,1428.00
2019-04-21T04:45:26.448Z,1452.00
2019-04-21T04:46:20.331Z,1480.00
2019-04-21T04:47:18.423Z,1500.00
2019-04-21T04:48:24.427Z,1504.00
2019-04-21T04:49:23.656Z,1492.00
2019-04-21T04:50:09.952Z,1480.00
2019-04-21T04:51:14.510Z,1468.00
2019-04-21T04:53:20.458Z,1464.00
2019-04-21T04:54:19.878Z,1496.00
2019-04-21T04:55:19.069Z,1556.00
2019-04-21T04:57:40.090Z,1652.00
2019-04-21T04:58:54.620Z,1696.00
2019-04-21T05:00:18.097Z,1788.00
2019-04-21T05:01:33.893Z,1816.00
2019-04-21T05:03:18.910Z,1884.00
2019-04-21T05:04:15.874Z,1912.00
2019-04-21T05:05:23.804Z,1936.00
2019-04-21T05:06:28.085Z,1976.00
2019-04-21T05:07:17.290Z,2044.00
2019-04-21T05:08:24.367Z,2128.00
2019-04-21T05:09:15.111Z,2184.00
2019-04-21T05:11:23.383Z,2156.00
2019-04-21T05:12:09.271Z,2140.00
2019-04-21T05:13:16.144Z,2160.00
2019-04-21T05:16:26.370Z,2228.00
2019-04-21T05:17:14.513Z,2264.00
2019-04-21T05:18:35.082Z,2476.00
2019-04-21T05:20:13.656Z,2692.00
2019-04-21T05:22:14.139Z,2580.00
2019-04-21T05:23:05.862Z,2648.00
2019-04-21T05:24:02.146Z,2612.00
2019-04-21T05:24:59.468Z,2784.00
2019-04-21T05:25:54.293Z,2692.00
2019-04-21T05:26:59.576Z,2732.00
2019-04-21T05:27:56.335Z,2872.00
2019-04-21T05:28:50.981Z,2904.00
2019-04-21T05:30:15.327Z,3152.00
2019-04-21T05:31:09.082Z,3176.00
2019-04-21T05:32:01.472Z,2820.00
2019-04-21T05:33:05.581Z,2656.00
2019-04-21T05:34:03.134Z,2512.00
2019-04-21T05:35:01.564Z,2436.00
2019-04-21T05:36:07.681Z,2372.00
2019-04-21T05:37:03.941Z,2392.00
2019-04-21T05:38:03.028Z,2508.00
2019-04-21T05:38:58.387Z,2676.00
2019-04-21T05:39:57.957Z,2896.00
2019-04-21T05:40:57.618Z,2948.00
2019-04-21T05:41:50.621Z,2592.00
2019-04-21T05:42:55.754Z,2500.00
2019-04-21T05:44:03.837Z,2556.00
2019-04-21T05:45:08.089Z,2436.00
2019-04-21T05:46:21.241Z,2440.00
2019-04-21T05:47:15.835Z,2452.00
2019-04-21T05:48:12.235Z,2468.00
2019-04-21T05:49:05.094Z,2480.00
2019-04-21T05:50:00.975Z,2500.00
2019-04-21T05:51:01.980Z,2516.00
2019-04-21T05:51:55.624Z,2520.00
2019-04-21T05:52:57.308Z,2520.00
2019-04-21T05:54:10.573Z,2524.00
2019-04-21T05:55:01.189Z,2524.00
2019-04-21T05:56:07.075Z,2512.00
2019-04-21T05:56:59.810Z,2516.00
2019-04-21T05:58:02.583Z,2512.00
2019-04-21T05:59:03.373Z,2516.00
2019-04-21T06:00:02.645Z,2524.00
2019-04-21T06:02:06.111Z,2544.00
2019-04-21T06:03:04.056Z,2548.00
2019-04-21T06:04:03.608Z,2556.00
2019-04-21T06:06:10.762Z,2572.00
2019-04-21T06:07:06.159Z,2584.00
2019-04-21T06:08:00.453Z,2588.00
2019-04-21T06:08:59.515Z,2596.00
2019-04-21T06:09:59.456Z,2604.00
2019-04-21T06:11:02.072Z,2680.00
2019-04-21T06:12:02.972Z,2712.00
2019-04-21T06:13:02.294Z,2692.00
2019-04-21T06:14:06.069Z,2796.00
2019-04-21T06:15:12.323Z,2904.00
2019-04-21T06:16:04.948Z,3000.00
2019-04-21T06:17:03.953Z,2928.00
2019-04-21T06:18:07.905Z,2796.00
2019-04-21T06:18:58.764Z,2932.00
2019-04-21T06:20:01.383Z,2852.00
2019-04-21T06:20:59.451Z,3324.00
2019-04-21T06:21:57.441Z,3784.00
2019-04-21T06:22:57.923Z,3856.00
2019-04-21T06:23:57.319Z,3612.00
2019-04-21T06:26:28.205Z,3244.00
2019-04-21T06:27:17.659Z,3344.00
2019-04-21T06:27:59.981Z,3256.00
2019-04-21T06:28:59.910Z,3448.00
2019-04-21T06:30:01.529Z,3016.00
2019-04-21T06:32:52.763Z,3056.00
2019-04-21T06:34:00.518Z,3208.00
2019-04-21T06:35:14.889Z,3264.00
2019-04-21T06:37:14.658Z,3240.00
2019-04-21T06:37:56.544Z,3612.00
2019-04-21T06:39:06.380Z,4052.00
2019-04-21T06:40:15.170Z,4112.00
2019-04-21T06:41:07.855Z,3732.00
2019-04-21T06:41:58.481Z,3628.00
2019-04-21T06:43:11.345Z,3628.00
2019-04-21T06:44:09.489Z,3440.00
2019-04-21T06:45:06.208Z,3472.00
2019-04-21T06:46:02.211Z,3708.00
2019-04-21T06:47:01.761Z,3736.00
2019-04-21T06:47:57.827Z,3656.00
2019-04-21T06:48:59.939Z,3700.00
2019-04-21T06:49:58.599Z,3796.00
2019-04-21T06:51:06.869Z,4056.00
2019-04-21T06:52:07.319Z,4668.00
2019-04-21T06:53:10.783Z,4660.00
2019-04-21T06:55:03.326Z,4172.00
2019-04-21T06:56:00.006Z,4168.00
2019-04-21T06:57:10.091Z,4268.00
2019-04-21T06:58:00.693Z,4392.00
2019-04-21T06:58:55.506Z,4720.00
2019-04-21T06:59:57.194Z,5132.00
2019-04-21T07:00:56.390Z,4896.00
2019-04-21T07:01:56.676Z,4772.00
2019-04-21T07:04:06.867Z,5092.00
2019-04-21T07:05:03.547Z,5040.00
2019-04-21T07:06:04.681Z,5328.00
2019-04-21T07:06:53.697Z,4872.00
2019-04-21T07:08:14.845Z,5000.00
2019-04-21T07:09:07.437Z,4792.00
2019-04-21T07:09:59.805Z,4768.00
2019-04-21T07:10:59.488Z,4860.00
2019-04-21T07:11:56.811Z,5424.00
2019-04-21T07:12:53.516Z,5340.00
2019-04-21T07:14:14.832Z,6288.00
2019-04-21T07:14:56.269Z,7352.00
2019-04-21T07:16:00.586Z,6988.00
2019-04-21T07:16:59.596Z,5784.00
2019-04-21T07:17:57.807Z,6036.00
2019-04-21T07:19:05.931Z,6640.00
2019-04-21T07:19:57.102Z,6624.00
2019-04-21T07:20:53.215Z,6256.00
2019-04-21T07:21:51.328Z,5916.00
2019-04-21T07:22:54.798Z,6012.00
2019-04-21T07:24:03.147Z,6256.00
2019-04-21T07:24:58.680Z,7068.00
2019-04-21T07:25:54.899Z,7376.00
2019-04-21T07:26:55.659Z,6808.00
2019-04-21T07:27:57.084Z,6372.00
2019-04-21T07:29:01.851Z,6080.00
2019-04-21T07:29:59.650Z,6324.00
2019-04-21T07:30:59.505Z,6760.00
2019-04-21T07:31:59.893Z,7056.00
2019-04-21T07:32:56.525Z,7340.00
2019-04-21T07:35:00.134Z,7432.00
2019-04-21T07:35:54.105Z,7424.00
2019-04-21T07:36:56.073Z,7288.00
2019-04-21T07:37:53.457Z,7104.00
2019-04-21T07:38:49.846Z,6992.00
2019-04-21T07:39:53.141Z,6912.00
2019-04-21T07:40:48.382Z,6884.00
2019-04-21T07:41:49.642Z,6852.00
2019-04-21T07:42:47.722Z,6812.00
2019-04-21T07:43:42.856Z,6808.00
2019-04-21T07:44:46.390Z,6796.00
2019-04-21T07:45:45.985Z,6792.00
2019-04-21T07:46:45.206Z,6792.00
2019-04-21T07:47:53.099Z,6788.00
2019-04-21T07:48:53.553Z,6780.00
2019-04-21T07:49:55.215Z,6776.00
2019-04-21T07:50:52.046Z,6796.00
2019-04-21T07:52:53.234Z,6832.00
2019-04-21T07:53:59.586Z,6856.00
2019-04-21T07:55:01.640Z,6876.00
2019-04-21T07:55:31.785Z,6900.00
2019-04-21T07:56:34.857Z,6908.00
2019-04-21T07:57:44.201Z,6936.00
2019-04-21T07:58:56.266Z,6948.00
2019-04-21T08:00:08.384Z,6980.00
2019-04-21T08:01:04.781Z,7020.00
2019-04-21T08:01:50.039Z,7064.00
2019-04-21T08:02:51.159Z,7108.00
2019-04-21T08:03:56.960Z,7152.00
2019-04-21T08:05:02.969Z,7188.00
2019-04-21T08:05:52.614Z,7256.00
2019-04-21T08:06:52.091Z,7388.00
2019-04-21T08:07:52.031Z,7872.00
2019-04-21T08:08:48.970Z,9308.00
2019-04-21T08:09:46.441Z,11468.00
2019-04-21T08:10:44.153Z,12516.00
2019-04-21T08:11:44.285Z,13224.00
2019-04-21T08:12:47.768Z,14700.00
2019-04-21T08:14:00.598Z,16180.00
2019-04-21T08:14:52.036Z,16132.00
2019-04-21T08:16:04.724Z,16800.00
2019-04-21T08:16:54.000Z,17632.00
2019-04-21T08:17:47.288Z,17664.00
2019-04-21T08:18:45.537Z,17792.00
2019-04-21T08:19:43.049Z,18336.00
2019-04-21T08:20:50.527Z,17440.00
2019-04-21T08:21:53.062Z,17920.00
2019-04-21T08:22:51.025Z,19072.00
2019-04-21T08:23:48.362Z,20064.00
2019-04-21T08:24:51.877Z,19328.00
2019-04-21T08:25:58.889Z,18048.00
2019-04-21T08:26:51.549Z,17792.00
2019-04-21T08:28:58.882Z,17472.00
2019-04-21T08:30:04.459Z,17760.00
2019-04-21T08:30:47.853Z,17952.00
2019-04-21T08:33:05.480Z,17344.00
2019-04-21T08:34:55.956Z,16488.00
2019-04-21T08:36:47.701Z,13364.00
2019-04-21T08:37:43.352Z,13016.00
2019-04-21T08:38:51.495Z,12132.00
2019-04-21T08:39:56.512Z,11968.00
2019-04-21T08:41:05.141Z,12036.00
2019-04-21T08:41:48.455Z,11688.00
2019-04-21T08:42:48.577Z,12112.00
2019-04-21T08:43:44.705Z,12140.00
2019-04-21T08:44:46.842Z,11836.00
2019-04-21T08:45:46.859Z,11448.00
2019-04-21T08:46:49.216Z,11612.00
2019-04-21T08:47:50.285Z,11060.00
2019-04-21T08:48:52.769Z,10472.00
2019-04-21T08:49:49.162Z,11456.00
2019-04-21T08:50:47.533Z,10708.00
2019-04-21T08:51:48.560Z,8424.00
2019-04-21T08:52:48.840Z,8100.00
2019-04-21T08:53:47.574Z,7760.00
2019-04-21T08:54:51.530Z,7652.00
2019-04-21T08:55:50.784Z,7580.00
2019-04-21T08:56:46.708Z,7600.00
2019-04-21T08:57:50.849Z,7620.00
2019-04-21T08:58:50.626Z,7684.00
2019-04-21T08:59:46.002Z,7892.00
2019-04-21T09:00:47.339Z,8260.00
2019-04-21T09:01:43.069Z,8524.00
2019-04-21T09:02:49.513Z,8736.00
2019-04-21T09:03:43.255Z,8872.00
2019-04-21T09:04:40.065Z,8996.00
2019-04-21T09:05:46.721Z,9044.00
2019-04-21T09:07:10.555Z,9084.00
2019-04-21T09:07:49.300Z,9100.00
2019-04-21T09:08:49.693Z,9204.00
2019-04-21T09:10:39.578Z,9420.00
2019-04-21T09:11:41.965Z,9512.00
2019-04-21T09:12:43.149Z,9608.00
2019-04-21T09:13:42.566Z,9708.00
2019-04-21T09:14:41.917Z,9752.00
2019-04-21T09:15:41.941Z,9908.00
2019-04-21T09:16:40.725Z,10000.00
2019-04-21T09:17:37.732Z,10020.00
2019-04-21T09:18:38.073Z,9880.00
2019-04-21T09:19:54.992Z,9756.00
2019-04-21T09:20:47.337Z,7124.00
2019-04-21T09:21:45.513Z,5732.00
2019-04-21T09:22:41.535Z,5740.00
2019-04-21T09:23:39.146Z,6248.00
2019-04-21T09:24:42.699Z,7272.00
2019-04-21T09:25:48.327Z,9876.00
2019-04-21T09:26:43.519Z,11644.00
2019-04-21T09:27:42.459Z,12168.00
2019-04-21T09:28:35.490Z,12712.00
2019-04-21T09:29:33.206Z,12956.00
2019-04-21T09:30:24.079Z,12836.00
2019-04-21T09:31:28.981Z,12348.00
2019-04-21T09:32:26.800Z,12116.00
2019-04-21T09:33:28.069Z,9840.00
2019-04-21T09:34:30.499Z,7828.00
2019-04-21T09:35:24.120Z,11068.00
2019-04-21T09:36:25.417Z,10272.00
2019-04-21T09:37:36.692Z,8160.00
2019-04-21T09:38:29.930Z,6288.00
2019-04-21T09:39:25.649Z,5536.00
2019-04-21T09:40:30.097Z,5108.00
2019-04-21T09:41:25.538Z,5668.00
2019-04-21T09:42:33.349Z,5176.00
2019-04-21T09:43:30.759Z,4988.00
2019-04-21T09:44:30.471Z,4508.00
2019-04-21T09:45:22.957Z,4528.00
2019-04-21T09:46:23.196Z,4396.00
2019-04-21T09:47:24.949Z,4424.00
2019-04-21T09:48:24.225Z,4536.00
2019-04-21T09:49:27.033Z,5064.00
2019-04-21T09:50:22.169Z,5508.00
2019-04-21T09:51:21.915Z,6584.00
2019-04-21T09:52:25.715Z,7936.00
2019-04-21T09:53:28.777Z,7040.00
2019-04-21T09:54:27.742Z,4688.00
2019-04-21T09:55:24.367Z,4468.00
2019-04-21T09:56:32.469Z,4240.00
2019-04-21T09:57:31.381Z,4224.00
2019-04-21T09:58:29.343Z,4232.00
2019-04-21T09:59:28.151Z,4228.00
2019-04-21T10:00:25.341Z,4224.00
2019-04-21T10:01:28.787Z,4224.00
2019-04-21T10:02:32.782Z,4232.00
2019-04-21T10:03:21.255Z,4220.00
2019-04-21T10:04:20.962Z,4204.00
2019-04-21T10:05:21.436Z,4220.00
2019-04-21T10:06:20.870Z,4236.00
2019-04-21T10:07:26.470Z,4276.00
2019-04-21T10:08:20.629Z,4328.00
2019-04-21T10:09:21.799Z,4368.00
2019-04-21T10:10:20.479Z,4388.00
2019-04-21T10:11:21.056Z,4416.00
2019-04-21T10:12:20.338Z,4428.00
2019-04-21T10:13:20.862Z,4440.00
2019-04-21T10:14:20.169Z,4464.00
2019-04-21T10:15:23.245Z,4484.00
2019-04-21T10:16:20.017Z,4516.00
2019-04-21T10:17:19.942Z,5140.00
2019-04-21T10:18:19.869Z,5540.00
2019-04-21T10:19:20.999Z,5064.00
2019-04-21T10:20:20.165Z,4700.00
2019-04-21T10:21:19.774Z,4584.00
2019-04-21T10:22:21.008Z,4584.00
2019-04-21T10:23:19.482Z,4628.00
2019-04-21T10:24:20.232Z,4656.00
2019-04-21T10:25:20.743Z,4696.00
2019-04-21T10:26:19.256Z,4696.00
2019-04-21T10:27:19.194Z,4656.00
2019-04-21T10:28:19.156Z,4660.00
2019-04-21T10:29:24.233Z,4656.00
2019-04-21T10:30:20.109Z,4688.00
2019-04-21T10:31:18.869Z,5376.00
2019-04-21T10:32:21.617Z,8944.00
2019-04-21T10:33:18.719Z,11652.00
2019-04-21T10:34:19.145Z,10932.00
2019-04-21T10:35:21.162Z,5524.00
2019-04-21T10:36:19.107Z,6712.00
2019-04-21T10:37:18.829Z,5092.00
2019-04-21T10:38:27.971Z,4876.00
2019-04-21T10:39:18.261Z,4868.00
2019-04-21T10:40:18.185Z,5664.00
2019-04-21T10:41:19.263Z,5140.00
2019-04-21T10:42:19.423Z,6664.00
2019-04-21T10:43:22.071Z,9804.00
2019-04-21T10:44:19.005Z,11864.00
2019-04-21T10:45:18.898Z,11232.00
2019-04-21T10:46:19.057Z,8264.00
2019-04-21T10:47:18.605Z,6396.00
2019-04-21T10:48:18.819Z,5412.00
2019-04-21T10:49:18.896Z,6364.00
2019-04-21T10:50:18.359Z,8592.00
2019-04-21T10:51:17.346Z,13384.00
2019-04-21T10:52:17.274Z,9484.00
2019-04-21T10:53:17.196Z,6220.00
2019-04-21T10:54:17.886Z,5112.00
2019-04-21T10:55:32.103Z,5024.00
2019-04-21T10:56:25.217Z,5096.00
2019-04-21T10:57:16.897Z,5196.00
2019-04-21T10:58:18.210Z,13756.00
2019-04-21T10:59:16.750Z,22944.00
2019-04-21T11:00:17.548Z,26784.00
2019-04-21T11:01:16.793Z,37536.00
2019-04-21T11:02:17.054Z,44192.00
2019-04-21T11:03:17.131Z,47424.00
2019-04-21T11:04:21.839Z,48608.00
2019-04-21T11:05:16.777Z,47328.00
2019-04-21T11:06:16.887Z,44576.00
2019-04-21T11:07:19.582Z,42368.00
2019-04-21T11:08:24.724Z,40224.00
2019-04-21T11:09:16.025Z,39552.00
2019-04-21T11:10:16.175Z,38976.00
2019-04-21T11:11:16.256Z,38496.00
2019-04-21T11:12:15.786Z,38304.00
2019-04-21T11:13:16.605Z,38816.00
2019-04-21T11:14:15.639Z,37952.00
2019-04-21T11:15:16.973Z,37632.00
2019-04-21T11:16:15.505Z,37824.00
2019-04-21T11:17:16.448Z,38592.00
2019-04-21T11:18:15.713Z,39712.00
2019-04-21T11:19:15.924Z,39296.00
2019-04-21T11:20:15.213Z,38464.00
2019-04-21T11:21:16.538Z,38304.00
2019-04-21T11:22:15.076Z,38464.00
2019-04-21T11:23:16.372Z,37760.00
2019-04-21T11:24:16.250Z,36672.00
2019-04-21T11:25:15.832Z,35616.00
2019-04-21T11:26:15.904Z,35648.00
2019-04-21T11:27:15.011Z,35168.00
2019-04-21T11:28:14.700Z,34208.00
2019-04-21T11:29:14.970Z,33408.00
2019-04-21T11:30:15.654Z,32576.00
2019-04-21T11:31:15.389Z,31936.00
2019-04-21T11:32:14.779Z,31488.00
2019-04-21T11:33:15.355Z,31808.00
2019-04-21T11:34:15.370Z,31968.00
2019-04-21T11:35:15.050Z,31424.00
2019-04-21T11:36:15.288Z,30464.00
2019-04-21T11:37:14.333Z,29984.00
2019-04-21T11:38:19.036Z,29664.00
2019-04-21T11:39:25.599Z,29632.00
2019-04-21T11:40:17.644Z,29984.00
2019-04-21T11:41:13.912Z,29632.00
2019-04-21T11:42:13.726Z,29472.00
2019-04-21T11:43:13.758Z,29344.00
2019-04-21T11:44:14.094Z,29120.00
2019-04-21T11:45:14.598Z,28640.00
2019-04-21T11:46:13.467Z,27424.00
2019-04-21T11:47:14.296Z,27232.00
2019-04-21T11:48:14.318Z,26816.00
2019-04-21T11:49:13.254Z,26528.00
2019-04-21T11:50:13.191Z,26464.00
2019-04-21T11:51:13.230Z,25952.00
2019-04-21T11:52:13.291Z,25312.00
2019-04-21T11:53:12.992Z,25056.00
2019-04-21T11:54:13.026Z,24576.00
2019-04-21T11:55:14.247Z,24032.00
2019-04-21T11:56:12.791Z,23648.00
2019-04-21T11:57:20.293Z,23456.00
2019-04-21T11:58:13.922Z,23008.00
2019-04-21T11:59:12.591Z,22496.00
2019-04-21T12:00:13.525Z,21696.00
2019-04-21T12:01:13.749Z,21056.00
2019-04-21T12:02:12.392Z,21056.00
2019-04-21T12:03:15.171Z,21056.00
2019-04-21T12:04:13.750Z,20864.00
2019-04-21T12:05:12.192Z,20544.00
2019-04-21T12:06:13.257Z,20256.00
2019-04-21T12:07:13.260Z,20032.00
2019-04-21T12:08:23.077Z,20160.00
2019-04-21T12:09:11.998Z,19872.00
2019-04-21T12:10:11.860Z,19424.00
2019-04-21T12:11:11.781Z,19328.00
2019-04-21T12:12:11.746Z,19200.00
2019-04-21T12:13:12.089Z,19008.00
2019-04-21T12:14:12.081Z,18912.00
2019-04-21T12:15:14.081Z,18752.00
2019-04-21T12:16:12.762Z,18752.00
2019-04-21T12:17:12.104Z,18656.00
2019-04-21T12:18:12.124Z,18720.00
2019-04-21T12:19:12.483Z,18848.00
2019-04-21T12:20:11.181Z,18816.00
2019-04-21T12:21:11.466Z,19008.00
2019-04-21T12:22:18.205Z,19360.00
2019-04-21T12:23:12.110Z,19488.00
2019-04-21T12:24:11.134Z,19040.00
2019-04-21T12:25:11.262Z,18784.00
2019-04-21T12:26:10.782Z,18880.00
2019-04-21T12:27:11.930Z,18816.00
2019-04-21T12:28:12.070Z,18656.00
2019-04-21T12:29:10.581Z,18688.00
2019-04-21T12:30:11.444Z,19072.00
2019-04-21T12:31:11.553Z,18816.00
2019-04-21T12:32:10.381Z,18688.00
2019-04-21T12:33:10.306Z,18624.00
2019-04-21T12:34:10.262Z,18496.00
2019-04-21T12:35:10.174Z,18528.00
2019-04-21T12:36:11.487Z,18784.00
2019-04-21T12:37:10.939Z,18848.00
2019-04-21T12:38:10.869Z,18784.00
2019-04-21T12:39:10.662Z,18432.00
2019-04-21T12:40:10.532Z,18176.00
2019-04-21T12:41:10.679Z,17696.00
2019-04-21T12:42:09.708Z,17568.00
2019-04-21T12:43:10.491Z,17376.00
2019-04-21T12:44:10.736Z,17376.00
2019-04-21T12:45:09.773Z,17600.00
2019-04-21T12:46:09.710Z,17664.00
2019-04-21T12:47:10.073Z,17696.00
2019-04-21T12:48:10.421Z,17760.00
2019-04-21T12:49:09.822Z,17824.00
2019-04-21T12:50:09.184Z,18016.00
2019-04-21T12:51:10.110Z,18144.00
2019-04-21T12:52:09.357Z,18496.00
2019-04-21T12:53:09.799Z,18624.00
2019-04-21T12:54:09.854Z,18144.00
2019-04-21T12:55:09.451Z,17760.00
2019-04-21T12:56:09.484Z,17160.00
2019-04-21T12:57:09.560Z,17076.00
2019-04-21T12:58:08.648Z,16764.00
2019-04-21T12:59:09.918Z,16520.00
2019-04-21T13:00:09.020Z,16496.00
2019-04-21T13:01:09.325Z,16436.00
2019-04-21T13:02:09.505Z,16504.00
2019-04-21T13:03:08.322Z,16332.00
2019-04-21T13:04:08.267Z,16336.00
2019-04-21T13:05:09.422Z,16152.00
2019-04-21T13:06:08.125Z,15888.00
2019-04-21T13:07:08.048Z,15924.00
2019-04-21T13:08:09.163Z,16008.00
2019-04-21T13:09:11.179Z,15956.00
2019-04-21T13:10:08.540Z,16052.00
2019-04-21T13:11:09.486Z,15992.00
2019-04-21T13:12:08.878Z,15864.00
2019-04-21T13:13:08.098Z,15632.00
2019-04-21T13:14:08.251Z,15744.00
2019-04-21T13:15:08.620Z,15868.00
2019-04-21T13:16:07.460Z,15812.00