createdAt,value
2022-12-15T00:00:11.948Z,85.62
2022-12-15T00:02:57.781Z,85.35
2022-12-15T00:05:44.624Z,85.49
2022-12-15T00:08:35.795Z,85.25
2022-12-15T00:11:22.818Z,85.48
2022-12-15T00:14:09.139Z,85.62
2022-12-15T00:16:55.937Z,85.71
2022-12-15T00:19:41.924Z,85.60
2022-12-15T00:22:27.790Z,85.72
2022-12-15T00:25:13.109Z,85.46
2022-12-15T00:27:59.067Z,85.69
2022-12-15T00:30:45.151Z,85.78
2022-12-15T00:33:35.768Z,86.09
2022-12-15T00:36:21.534Z,85.63
2022-12-15T00:38:48.675Z,85.69
2022-12-15T00:41:18.142Z,85.94
2022-12-15T00:43:46.362Z,85.93
2022-12-15T00:46:33.282Z,86.29
2022-12-15T00:49:01.263Z,85.98
2022-12-15T00:51:47.024Z,86.10
2022-12-15T00:54:32.908Z,85.94
2022-12-15T00:57:18.722Z,85.75
2022-12-15T01:00:03.963Z,85.70
2022-12-15T01:02:50.026Z,85.89
2022-12-15T01:05:35.910Z,85.48
2022-12-15T01:08:21.793Z,85.88
2022-12-15T01:11:08.472Z,85.98
2022-12-15T01:13:56.312Z,86.18
2022-12-15T01:16:42.274Z,85.89
2022-12-15T01:19:28.129Z,86.25
2022-12-15T01:21:55.239Z,86.24
2022-12-15T01:24:22.334Z,86.39
2022-12-15T01:26:49.291Z,86.81
2022-12-15T01:29:16.414Z,86.65
2022-12-15T01:31:44.023Z,87.03
2022-12-15T01:34:11.337Z,86.98
2022-12-15T01:36:38.409Z,86.66
2022-12-15T01:39:05.519Z,86.69
2022-12-15T01:41:32.620Z,86.41
2022-12-15T01:44:24.522Z,86.54
2022-12-15T01:46:56.375Z,86.51
2022-12-15T01:49:32.942Z,86.55
2022-12-15T01:52:05.986Z,86.46
2022-12-15T01:54:57.900Z,86.83
2022-12-15T01:57:33.878Z,86.47
2022-12-15T02:00:06.265Z,86.75
2022-12-15T02:02:40.186Z,86.82
2022-12-15T02:05:08.745Z,86.55
2022-12-15T02:07:35.727Z,86.46
2022-12-15T02:10:07.379Z,86.26
2022-12-15T02:12:38.154Z,86.71
2022-12-15T02:15:26.392Z,86.32
2022-12-15T02:18:08.543Z,86.35
2022-12-15T02:21:19.067Z,86.56
2022-12-15T02:24:22.987Z,86.69
2022-12-15T02:27:20.971Z,86.50
2022-12-15T02:30:18.746Z,86.63
2022-12-15T02:33:01.061Z,86.77
2022-12-15T02:35:59.163Z,86.79
2022-12-15T02:38:39.352Z,86.82
2022-12-15T02:41:40.630Z,86.39
2022-12-15T02:44:18.039Z,86.72
2022-12-15T02:47:27.570Z,86.58
2022-12-15T02:50:06.786Z,86.68
2022-12-15T02:53:09.344Z,86.82
2022-12-15T02:56:05.553Z,86.86
2022-12-15T02:59:03.156Z,86.88
2022-12-15T03:02:00.153Z,86.51
2022-12-15T03:04:27.869Z,86.46
2022-12-15T03:07:01.141Z,86.57
2022-12-15T03:09:28.757Z,86.37
2022-12-15T03:11:55.776Z,86.76
2022-12-15T03:14:25.527Z,86.81
2022-12-15T03:16:54.315Z,86.90
2022-12-15T03:19:21.902Z,86.77
2022-12-15T03:21:49.075Z,86.75
2022-12-15T03:24:16.083Z,86.64
2022-12-15T03:26:43.798Z,86.50
2022-12-15T03:29:10.983Z,86.44
2022-12-15T03:31:38.043Z,86.67
2022-12-15T03:34:05.163Z,86.44
2022-12-15T03:36:32.214Z,86.41
2022-12-15T03:38:59.272Z,86.74
2022-12-15T03:41:26.346Z,86.57
2022-12-15T03:43:53.424Z,86.59
2022-12-15T03:46:20.567Z,86.44
2022-12-15T03:48:47.647Z,86.91
2022-12-15T03:51:14.883Z,86.78
2022-12-15T03:53:42.027Z,86.94
2022-12-15T03:56:09.059Z,86.63
2022-12-15T03:58:36.109Z,86.99
2022-12-15T04:01:23.240Z,86.99
2022-12-15T04:03:52.408Z,86.98
2022-12-15T04:06:21.724Z,86.69
2022-12-15T04:08:49.897Z,86.71
2022-12-15T04:11:18.504Z,86.64
2022-12-15T04:13:45.846Z,86.85
2022-12-15T04:16:19.345Z,86.90
2022-12-15T04:19:11.304Z,86.51
2022-12-15T04:21:38.290Z,86.84
2022-12-15T04:24:24.305Z,86.83
2022-12-15T04:27:10.166Z,86.58
2022-12-15T04:29:56.119Z,86.74
2022-12-15T04:32:42.383Z,87.09
2022-12-15T04:35:30.713Z,87.10
2022-12-15T04:38:16.714Z,87.25
2022-12-15T04:41:02.511Z,87.33
2022-12-15T04:43:48.375Z,86.99
2022-12-15T04:46:34.450Z,86.79
2022-12-15T04:49:20.283Z,86.84
2022-12-15T04:52:06.308Z,86.83
2022-12-15T04:54:57.723Z,86.91
2022-12-15T04:57:43.041Z,86.60
2022-12-15T05:00:29.864Z,86.74
2022-12-15T05:03:18.496Z,86.70
2022-12-15T05:06:04.498Z,86.87
2022-12-15T05:08:50.467Z,86.87
2022-12-15T05:11:36.310Z,86.46
2022-12-15T05:14:25.547Z,86.75
2022-12-15T05:17:11.398Z,86.79
2022-12-15T05:19:57.259Z,87.01
2022-12-15T05:22:42.948Z,86.88
2022-12-15T05:25:28.804Z,86.99
2022-12-15T05:28:14.661Z,87.13
2022-12-15T05:31:00.488Z,87.16
2022-12-15T05:33:27.830Z,87.00
2022-12-15T05:35:58.080Z,87.00
2022-12-15T05:38:25.607Z,86.96
2022-12-15T05:40:52.738Z,86.78
2022-12-15T05:43:26.051Z,87.21
2022-12-15T05:45:53.615Z,87.06
2022-12-15T05:48:23.354Z,86.89
2022-12-15T05:50:51.406Z,87.23
2022-12-15T05:53:18.758Z,87.07
2022-12-15T05:55:45.866Z,87.24
2022-12-15T05:58:12.969Z,86.80
2022-12-15T06:00:40.021Z,86.87
2022-12-15T06:03:07.371Z,86.99
2022-12-15T06:05:34.543Z,86.94
2022-12-15T06:08:01.526Z,87.17
2022-12-15T06:10:28.519Z,87.00
2022-12-15T06:12:56.015Z,87.18
2022-12-15T06:15:22.990Z,87.44
2022-12-15T06:17:50.107Z,87.03
2022-12-15T06:20:17.082Z,87.13
2022-12-15T06:22:49.691Z,86.97
2022-12-15T06:25:18.251Z,87.08
2022-12-15T06:27:45.329Z,87.23
2022-12-15T06:30:13.174Z,87.18
2022-12-15T06:32:40.393Z,87.04
2022-12-15T06:35:08.161Z,87.28
2022-12-15T06:37:35.294Z,87.47
2022-12-15T06:40:02.573Z,87.41
2022-12-15T06:42:30.187Z,87.41
2022-12-15T06:44:57.286Z,87.45
2022-12-15T06:47:27.456Z,87.27
2022-12-15T06:49:55.797Z,87.29
2022-12-15T06:52:22.823Z,87.52
2022-12-15T06:54:49.830Z,87.65
2022-12-15T06:57:16.899Z,87.73
2022-12-15T06:59:44.153Z,87.71
2022-12-15T07:02:21.084Z,87.93
2022-12-15T07:04:50.898Z,88.07
2022-12-15T07:07:18.963Z,88.29
2022-12-15T07:09:45.984Z,88.25
2022-12-15T07:12:13.045Z,88.33
2022-12-15T07:14:40.098Z,88.42
2022-12-15T07:17:07.307Z,88.15
2022-12-15T07:19:37.324Z,88.38
2022-12-15T07:22:04.489Z,88.03
2022-12-15T07:24:31.500Z,88.44
2022-12-15T07:26:59.036Z,88.58
2022-12-15T07:29:26.058Z,88.30
2022-12-15T07:31:53.125Z,88.35
2022-12-15T07:34:20.382Z,88.33
2022-12-15T07:36:52.095Z,88.41
2022-12-15T07:39:19.967Z,88.55
2022-12-15T07:41:47.247Z,88.51
2022-12-15T07:44:17.503Z,88.44
2022-12-15T07:46:49.282Z,88.38
2022-12-15T07:49:18.536Z,88.62
2022-12-15T07:51:45.585Z,88.56
2022-12-15T07:54:14.237Z,88.42
2022-12-15T07:56:42.804Z,88.60
2022-12-15T07:59:10.085Z,88.70
2022-12-15T08:01:37.217Z,88.90
2022-12-15T08:04:05.331Z,88.63
2022-12-15T08:06:32.622Z,88.70
2022-12-15T08:08:59.617Z,88.55
2022-12-15T08:11:26.659Z,88.58
2022-12-15T08:14:03.172Z,88.57
2022-12-15T08:16:34.554Z,88.66
2022-12-15T08:19:03.744Z,88.63
2022-12-15T08:21:31.741Z,88.53
2022-12-15T08:24:00.890Z,88.71
2022-12-15T08:26:30.907Z,88.76
2022-12-15T08:29:32.169Z,88.53
2022-12-15T08:31:52.673Z,88.58
2022-12-15T08:34:20.767Z,88.76
2022-12-15T08:36:47.831Z,88.70
2022-12-15T08:39:15.031Z,88.86
2022-12-15T08:41:42.373Z,89.05
2022-12-15T08:44:09.483Z,88.90
2022-12-15T08:46:37.540Z,88.71
2022-12-15T08:49:04.827Z,88.71
2022-12-15T08:51:33.448Z,88.74
2022-12-15T08:54:01.058Z,89.03
2022-12-15T08:56:30.037Z,88.89
2022-12-15T08:59:01.351Z,89.04
2022-12-15T09:01:32.425Z,88.98
2022-12-15T09:04:01.334Z,89.00
2022-12-15T09:06:34.686Z,89.01
2022-12-15T09:09:07.350Z,88.99
2022-12-15T09:11:35.289Z,88.89
2022-12-15T09:14:03.355Z,88.64
2022-12-15T09:16:31.023Z,88.72
2022-12-15T09:19:00.247Z,88.75
2022-12-15T09:21:30.563Z,88.64
2022-12-15T09:24:01.749Z,88.69
2022-12-15T09:26:34.569Z,88.57
2022-12-15T09:29:02.458Z,88.63
2022-12-15T09:31:33.258Z,88.66
2022-12-15T09:34:01.399Z,88.60
2022-12-15T09:36:30.362Z,88.54
2022-12-15T09:38:57.906Z,88.30
2022-12-15T09:41:29.902Z,88.40
2022-12-15T09:44:01.111Z,88.08
2022-12-15T09:46:37.606Z,88.19
2022-12-15T09:49:21.831Z,88.01
2022-12-15T09:52:07.178Z,88.29
2022-12-15T09:54:38.769Z,88.04
2022-12-15T09:57:39.949Z,87.83
2022-12-15T10:00:25.456Z,87.71
2022-12-15T10:03:32.164Z,87.42
2022-12-15T10:06:21.276Z,87.52
2022-12-15T10:09:21.420Z,87.45
2022-12-15T10:12:07.836Z,87.35
2022-12-15T10:14:45.913Z,87.22
2022-12-15T10:17:27.849Z,87.01
2022-12-15T10:20:20.672Z,87.01
2022-12-15T10:22:50.448Z,86.95
2022-12-15T10:25:30.134Z,86.69
2022-12-15T10:28:15.902Z,86.70
2022-12-15T10:30:59.466Z,86.57
2022-12-15T10:33:35.908Z,86.59
2022-12-15T10:36:12.468Z,86.55
2022-12-15T10:38:45.322Z,86.45
2022-12-15T10:41:16.642Z,86.33
2022-12-15T10:43:47.084Z,86.24
2022-12-15T10:46:23.856Z,86.21
2022-12-15T10:48:59.269Z,86.31
2022-12-15T10:51:57.895Z,86.14
2022-12-15T10:54:34.437Z,85.93
2022-12-15T10:57:21.418Z,85.56
2022-12-15T10:59:50.407Z,85.50
2022-12-15T11:02:23.843Z,85.64
2022-12-15T11:05:02.391Z,85.56
2022-12-15T11:07:41.846Z,85.38
2022-12-15T11:10:53.332Z,85.37
2022-12-15T11:13:23.306Z,85.53
2022-12-15T11:15:56.497Z,85.38
2022-12-15T11:18:29.243Z,85.45
2022-12-15T11:21:02.850Z,85.60
2022-12-15T11:23:38.471Z,85.19
2022-12-15T11:26:36.504Z,85.01
2022-12-15T11:29:23.529Z,84.61
2022-12-15T11:31:54.390Z,84.85
2022-12-15T11:34:29.808Z,84.81
2022-12-15T11:37:46.896Z,84.75
2022-12-15T11:40:38.247Z,85.04
2022-12-15T11:43:30.962Z,84.71
2022-12-15T11:46:27.027Z,84.57
2022-12-15T11:49:20.832Z,84.50
2022-12-15T11:52:46.588Z,84.25
2022-12-15T11:56:14.478Z,84.17
2022-12-15T11:59:04.995Z,83.96
2022-12-15T12:02:22.138Z,83.68
2022-12-15T12:04:52.080Z,83.70
2022-12-15T12:07:52.935Z,83.65
2022-12-15T12:11:07.904Z,83.42
2022-12-15T12:14:12.159Z,83.39
2022-12-15T12:17:04.467Z,83.40
2022-12-15T12:19:57.710Z,83.28
2022-12-15T12:22:34.113Z,83.16
2022-12-15T12:25:05.348Z,82.85
2022-12-15T12:28:01.219Z,82.87
2022-12-15T12:30:41.447Z,82.83
2022-12-15T12:33:15.402Z,82.62
2022-12-15T12:36:02.432Z,82.84
2022-12-15T12:38:39.022Z,82.91
2022-12-15T12:41:44.562Z,82.30
2022-12-15T12:44:38.958Z,82.08
2022-12-15T12:47:27.857Z,82.07
2022-12-15T12:50:04.894Z,82.05
2022-12-15T12:52:37.842Z,81.14
2022-12-15T12:55:23.855Z,81.46
2022-12-15T12:57:51.047Z,81.75
2022-12-15T13:00:31.431Z,81.61
2022-12-15T13:03:21.182Z,81.32
2022-12-15T13:05:51.040Z,81.34
2022-12-15T13:08:46.266Z,81.11
2022-12-15T13:11:48.895Z,81.13
2022-12-15T13:14:26.427Z,80.95
2022-12-15T13:17:27.264Z,80.96
2022-12-15T13:20:32.406Z,80.96
2022-12-15T13:23:23.695Z,80.63
2022-12-15T13:25:56.882Z,80.31
2022-12-15T13:28:36.312Z,80.27
2022-12-15T13:31:20.785Z,80.14
2022-12-15T13:33:47.935Z,80.13
2022-12-15T13:36:41.343Z,79.95
2022-12-15T13:39:17.430Z,80.20
2022-12-15T13:42:32.790Z,79.77
2022-12-15T13:45:13.520Z,79.87
2022-12-15T13:47:41.068Z,79.91
2022-12-15T13:50:26.431Z,79.66
2022-12-15T13:53:18.368Z,79.68
2022-12-15T13:55:59.125Z,79.46
2022-12-15T13:58:33.651Z,79.53
2022-12-15T14:01:03.733Z,80.12
2022-12-15T14:03:31.399Z,80.43
2022-12-15T14:06:00.191Z,80.22
2022-12-15T14:08:30.843Z,80.03
2022-12-15T14:11:16.583Z,80.06
2022-12-15T14:13:54.134Z,80.17
2022-12-15T14:16:23.439Z,79.94
2022-12-15T14:19:26.475Z,79.67
2022-12-15T14:21:59.380Z,79.56
2022-12-15T14:24:39.080Z,79.62
2022-12-15T14:27:07.481Z,79.76
2022-12-15T14:29:34.566Z,79.88
2022-12-15T14:32:02.742Z,79.78
2022-12-15T14:34:38.820Z,79.93
2022-12-15T14:37:14.310Z,79.99
2022-12-15T14:39:50.189Z,80.06
2022-12-15T14:42:28.149Z,79.97
2022-12-15T14:44:58.363Z,80.09
2022-12-15T14:47:31.411Z,80.25
2022-12-15T14:50:04.059Z,80.33
2022-12-15T14:52:38.222Z,80.50
2022-12-15T14:55:21.233Z,80.61
2022-12-15T14:57:53.289Z,80.71
2022-12-15T15:00:36.848Z,80.91
2022-12-15T15:03:20.268Z,80.93
2022-12-15T15:06:07.045Z,81.25
2022-12-15T15:08:43.517Z,81.81
2022-12-15T15:11:34.040Z,81.61
2022-12-15T15:14:12.102Z,81.69
2022-12-15T15:16:39.579Z,81.69
2022-12-15T15:19:07.472Z,81.92
2022-12-15T15:21:37.257Z,81.99
2022-12-15T15:24:24.894Z,82.22
2022-12-15T15:26:52.944Z,82.29
2022-12-15T15:29:36.369Z,82.70
2022-12-15T15:32:17.028Z,82.65
2022-12-15T15:34:45.275Z,82.66
2022-12-15T15:37:22.920Z,82.64
2022-12-15T15:39:56.361Z,82.95
2022-12-15T15:42:29.139Z,83.23
2022-12-15T15:44:59.262Z,83.33
2022-12-15T15:47:27.243Z,83.41
2022-12-15T15:49:59.640Z,83.66
2022-12-15T15:52:29.773Z,83.64
2022-12-15T15:54:59.466Z,83.89
2022-12-15T15:57:26.511Z,83.91
2022-12-15T15:59:54.040Z,84.17
2022-12-15T16:02:22.522Z,84.42
2022-12-15T16:04:49.781Z,84.53
2022-12-15T16:07:25.595Z,84.51
2022-12-15T16:09:54.730Z,84.58
2022-12-15T16:12:31.517Z,84.60
2022-12-15T16:14:58.563Z,84.69
2022-12-15T16:17:25.525Z,84.90
2022-12-15T16:19:52.586Z,84.84
2022-12-15T16:22:22.441Z,85.37
2022-12-15T16:24:49.381Z,85.28
2022-12-15T16:27:16.578Z,85.64
2022-12-15T16:29:44.495Z,85.30
2022-12-15T16:32:12.491Z,85.37
2022-12-15T16:34:39.611Z,85.61
2022-12-15T16:37:37.746Z,85.79
2022-12-15T16:40:22.773Z,85.65
2022-12-15T16:43:02.598Z,85.69
2022-12-15T16:45:31.349Z,85.45
2022-12-15T16:47:58.769Z,85.54
2022-12-15T16:50:36.937Z,85.63
2022-12-15T16:53:06.672Z,85.81
2022-12-15T16:55:39.951Z,85.62
2022-12-15T16:58:15.702Z,85.81
2022-12-15T17:00:44.804Z,85.61
2022-12-15T17:03:18.791Z,85.99
2022-12-15T17:05:51.221Z,85.99
2022-12-15T17:08:48.229Z,86.20
2022-12-15T17:11:21.277Z,86.20
2022-12-15T17:13:51.809Z,86.48
2022-12-15T17:16:22.095Z,86.58
2022-12-15T17:18:50.367Z,86.74
2022-12-15T17:21:26.569Z,86.73
2022-12-15T17:23:57.747Z,86.63
2022-12-15T17:26:32.216Z,86.97
2022-12-15T17:29:05.893Z,86.57
2022-12-15T17:31:35.903Z,86.73
2022-12-15T17:34:37.889Z,86.85
2022-12-15T17:37:11.390Z,86.72
2022-12-15T17:39:38.470Z,86.93
2022-12-15T17:42:19.563Z,87.12
2022-12-15T17:44:48.582Z,87.38
2022-12-15T17:47:16.733Z,87.33
2022-12-15T17:49:46.529Z,87.63
2022-12-15T17:52:28.316Z,87.63
2022-12-15T17:54:56.330Z,87.55
2022-12-15T17:57:23.519Z,87.95
2022-12-15T17:59:50.677Z,87.78
2022-12-15T18:02:17.841Z,87.60
2022-12-15T18:04:45.114Z,87.57
2022-12-15T18:07:24.098Z,87.43
2022-12-15T18:09:53.003Z,87.35
2022-12-15T18:12:24.701Z,87.60
2022-12-15T18:14:53.265Z,87.54
2022-12-15T18:17:20.981Z,87.42
2022-12-15T18:19:48.935Z,87.54
2022-12-15T18:22:23.440Z,87.64
2022-12-15T18:24:53.954Z,87.31
2022-12-15T18:27:27.928Z,87.44
2022-12-15T18:29:59.485Z,87.53
2022-12-15T18:32:29.848Z,87.65
2022-12-15T18:34:57.526Z,87.63
2022-12-15T18:37:25.211Z,87.33
2022-12-15T18:39:52.506Z,87.65
2022-12-15T18:42:21.840Z,87.69
2022-12-15T18:44:54.467Z,87.50
2022-12-15T18:47:23.831Z,87.41
2022-12-15T18:49:51.183Z,87.74
2022-12-15T18:52:22.289Z,87.54
2022-12-15T18:54:51.659Z,87.76
2022-12-15T18:57:39.380Z,87.83
2022-12-15T19:00:27.953Z,88.06
2022-12-15T19:03:00.117Z,87.61
2022-12-15T19:05:29.303Z,87.88
2022-12-15T19:08:02.217Z,87.87
2022-12-15T19:10:33.912Z,87.84
2022-12-15T19:13:01.108Z,87.71
2022-12-15T19:15:28.945Z,87.47
2022-12-15T19:18:14.441Z,87.59
2022-12-15T19:21:01.404Z,87.58
2022-12-15T19:23:28.431Z,87.63
2022-12-15T19:25:55.549Z,87.64
2022-12-15T19:28:24.407Z,87.37
2022-12-15T19:30:54.639Z,87.47
2022-12-15T19:33:21.863Z,87.28
2022-12-15T19:35:51.649Z,87.32
2022-12-15T19:38:32.580Z,87.31
2022-12-15T19:41:00.425Z,87.60
2022-12-15T19:43:27.939Z,87.43
2022-12-15T19:45:55.141Z,87.25
2022-12-15T19:48:24.283Z,87.18
2022-12-15T19:50:52.504Z,87.48
2022-12-15T19:53:27.143Z,87.40
2022-12-15T19:55:58.894Z,87.48
2022-12-15T19:58:36.995Z,87.43
2022-12-15T20:01:16.325Z,87.38
2022-12-15T20:03:48.271Z,87.41
2022-12-15T20:06:25.815Z,87.31
2022-12-15T20:08:56.179Z,87.43
2022-12-15T20:11:31.468Z,87.36
2022-12-15T20:13:58.854Z,87.57
2022-12-15T20:16:26.047Z,87.45
2022-12-15T20:18:56.048Z,87.49
2022-12-15T20:21:31.429Z,87.44
2022-12-15T20:24:05.295Z,87.27
2022-12-15T20:26:32.599Z,87.61
2022-12-15T20:28:59.902Z,87.42
2022-12-15T20:31:28.012Z,87.58
2022-12-15T20:33:55.281Z,87.90
2022-12-15T20:36:28.091Z,87.69
2022-12-15T20:38:56.708Z,87.59
2022-12-15T20:41:27.967Z,87.87
2022-12-15T20:43:56.296Z,87.75
2022-12-15T20:46:35.560Z,88.00
2022-12-15T20:49:03.330Z,87.97
2022-12-15T20:51:32.985Z,87.85
2022-12-15T20:54:02.839Z,87.97
2022-12-15T20:56:30.264Z,88.02
2022-12-15T20:58:58.747Z,88.11
2022-12-15T21:01:35.233Z,87.88
2022-12-15T21:04:29.281Z,88.06
2022-12-15T21:06:57.148Z,87.87
2022-12-15T21:09:24.760Z,87.89
2022-12-15T21:11:55.005Z,88.29
2022-12-15T21:14:24.010Z,88.15
2022-12-15T21:16:51.396Z,88.30
2022-12-15T21:19:21.425Z,88.12
2022-12-15T21:21:55.016Z,88.17
2022-12-15T21:24:29.243Z,88.28
2022-12-15T21:26:56.428Z,88.43
2022-12-15T21:29:27.808Z,88.32
2022-12-15T21:31:55.891Z,88.11
2022-12-15T21:34:23.098Z,88.16
2022-12-15T21:36:54.767Z,88.40
2022-12-15T21:39:34.218Z,88.35
2022-12-15T21:42:08.371Z,88.47
2022-12-15T21:44:35.498Z,88.36
2022-12-15T21:47:21.422Z,88.39
2022-12-15T21:49:48.495Z,88.70
2022-12-15T21:52:16.631Z,88.56
2022-12-15T21:54:43.959Z,88.66
2022-12-15T21:57:13.080Z,88.84
2022-12-15T21:59:40.512Z,88.60
2022-12-15T22:02:34.112Z,88.76
2022-12-15T22:05:01.624Z,89.05
2022-12-15T22:07:28.753Z,88.54
2022-12-15T22:09:56.741Z,88.69
2022-12-15T22:12:30.639Z,88.80
2022-12-15T22:14:57.710Z,88.87
2022-12-15T22:17:33.899Z,89.26
2022-12-15T22:20:00.981Z,89.44
2022-12-15T22:22:31.733Z,89.33
2022-12-15T22:24:58.966Z,89.42
2022-12-15T22:27:27.329Z,89.42
2022-12-15T22:29:56.630Z,89.22
2022-12-15T22:32:23.623Z,89.04
2022-12-15T22:34:50.889Z,89.21
2022-12-15T22:37:18.980Z,89.33
2022-12-15T22:39:46.142Z,89.31
2022-12-15T22:42:17.477Z,89.18
2022-12-15T22:44:45.905Z,89.39
2022-12-15T22:47:13.359Z,89.36
2022-12-15T22:49:41.565Z,89.59
2022-12-15T22:52:20.855Z,89.21
2022-12-15T22:54:48.290Z,89.13
2022-12-15T22:57:23.863Z,89.09
2022-12-15T23:00:09.549Z,89.24
2022-12-15T23:02:46.804Z,90.02
2022-12-15T23:05:18.395Z,90.13
2022-12-15T23:07:46.046Z,90.06
2022-12-15T23:10:37.293Z,90.17
2022-12-15T23:13:05.414Z,90.23
2022-12-15T23:15:51.800Z,90.35
2022-12-15T23:18:19.230Z,90.49
2022-12-15T23:20:46.417Z,90.55
2022-12-15T23:23:13.507Z,90.88
2022-12-15T23:25:40.928Z,91.00
2022-12-15T23:28:08.117Z,91.24
2022-12-15T23:30:35.685Z,91.38
2022-12-15T23:33:02.830Z,91.16
2022-12-15T23:35:30.021Z,91.25
2022-12-15T23:38:00.155Z,91.27
2022-12-15T23:40:27.272Z,90.90
2022-12-15T23:42:54.292Z,91.06
2022-12-15T23:45:22.570Z,90.82
2022-12-15T23:47:49.602Z,91.05
2022-12-15T23:50:17.030Z,90.92
2022-12-15T23:52:44.502Z,91.04
2022-12-15T23:55:11.609Z,90.83
2022-12-15T23:57:39.448Z,90.92
