createdAt,value
2023-02-27T00:02:17.034Z,0.87
2023-02-27T00:04:44.498Z,1.10
2023-02-27T00:07:12.041Z,1.30
2023-02-27T00:09:42.016Z,1.13
2023-02-27T00:12:10.366Z,1.00
2023-02-27T00:14:37.742Z,1.50
2023-02-27T00:17:05.005Z,1.37
2023-02-27T00:19:32.301Z,1.27
2023-02-27T00:21:59.840Z,1.23
2023-02-27T00:24:27.573Z,1.47
2023-02-27T00:26:54.963Z,1.40
2023-02-27T00:29:22.382Z,1.67
2023-02-27T00:31:52.284Z,1.50
2023-02-27T00:34:19.713Z,1.80
2023-02-27T00:36:46.961Z,1.50
2023-02-27T00:39:15.902Z,1.70
2023-02-27T00:41:43.259Z,1.97
2023-02-27T00:44:10.662Z,2.13
2023-02-27T00:46:37.941Z,2.30
2023-02-27T00:49:06.590Z,1.73
2023-02-27T00:51:33.897Z,1.93
2023-02-27T00:54:03.874Z,2.27
2023-02-27T00:56:31.278Z,2.13
2023-02-27T00:58:58.645Z,1.67
2023-02-27T01:01:26.133Z,1.53
2023-02-27T01:03:53.599Z,1.30
2023-02-27T01:06:20.901Z,1.60
2023-02-27T01:08:48.248Z,2.00
2023-02-27T01:11:15.511Z,1.57
2023-02-27T01:13:44.443Z,2.03
2023-02-27T01:16:12.434Z,2.40
2023-02-27T01:18:40.769Z,1.87
2023-02-27T01:21:08.065Z,2.03
2023-02-27T01:23:35.432Z,1.90
2023-02-27T01:26:02.731Z,1.50
2023-02-27T01:28:30.121Z,1.43
2023-02-27T01:30:57.471Z,1.30
2023-02-27T01:33:24.793Z,1.40
2023-02-27T01:35:52.106Z,1.50
2023-02-27T01:38:19.524Z,1.33
2023-02-27T01:40:47.013Z,1.17
2023-02-27T01:43:17.016Z,1.20
2023-02-27T01:45:48.740Z,0.90
2023-02-27T01:48:31.004Z,1.03
2023-02-27T01:51:12.590Z,1.10
2023-02-27T01:53:45.219Z,1.10
2023-02-27T01:56:19.996Z,1.00
2023-02-27T01:58:50.210Z,1.17
2023-02-27T02:01:19.645Z,1.13
2023-02-27T02:03:54.555Z,1.10
2023-02-27T02:06:22.766Z,1.40
2023-02-27T02:08:53.634Z,1.10
2023-02-27T02:11:22.496Z,1.00
2023-02-27T02:13:53.939Z,1.10
2023-02-27T02:16:21.164Z,1.00
2023-02-27T02:19:18.391Z,0.90
2023-02-27T02:22:04.476Z,0.90
2023-02-27T02:24:53.468Z,0.90
2023-02-27T02:27:42.716Z,1.37
2023-02-27T02:30:30.818Z,1.10
2023-02-27T02:33:39.923Z,1.20
2023-02-27T02:36:37.854Z,0.90
2023-02-27T02:39:25.242Z,1.40
2023-02-27T02:42:15.267Z,1.10
2023-02-27T02:45:17.903Z,1.07
2023-02-27T02:47:47.994Z,1.17
2023-02-27T02:50:36.117Z,1.30
2023-02-27T02:53:09.032Z,1.17
2023-02-27T02:55:43.145Z,0.77
2023-02-27T02:58:22.168Z,1.27
2023-02-27T03:01:14.106Z,1.17
2023-02-27T03:03:46.422Z,0.87
2023-02-27T03:06:22.470Z,1.10
2023-02-27T03:08:59.929Z,0.90
2023-02-27T03:11:33.162Z,0.97
2023-02-27T03:14:05.380Z,1.10
2023-02-27T03:16:44.921Z,0.98
2023-02-27T03:19:23.661Z,0.90
2023-02-27T03:21:57.210Z,0.80
2023-02-27T03:24:33.495Z,0.97
2023-02-27T03:27:03.310Z,1.10
2023-02-27T03:29:42.895Z,1.40
2023-02-27T03:32:17.874Z,1.00
2023-02-27T03:34:46.313Z,0.90
2023-02-27T03:37:39.770Z,1.10
2023-02-27T03:40:07.560Z,1.00
2023-02-27T03:42:44.770Z,1.13
2023-02-27T03:45:24.782Z,0.83
2023-02-27T03:47:52.694Z,1.13
2023-02-27T03:50:20.239Z,1.10
2023-02-27T03:52:49.979Z,1.10
2023-02-27T03:55:21.944Z,1.00
2023-02-27T03:57:51.985Z,0.90
2023-02-27T04:00:22.535Z,1.00
2023-02-27T04:02:53.334Z,0.83
2023-02-27T04:05:24.568Z,1.33
2023-02-27T04:08:15.467Z,0.90
2023-02-27T04:10:48.568Z,1.00
2023-02-27T04:13:33.663Z,1.00
2023-02-27T04:16:38.365Z,1.10
2023-02-27T04:19:47.540Z,0.80
2023-02-27T04:22:38.453Z,0.83
2023-02-27T04:25:33.458Z,0.70
2023-02-27T04:28:07.415Z,0.87
2023-02-27T04:31:04.932Z,0.90
2023-02-27T04:33:52.079Z,1.00
2023-02-27T04:36:28.447Z,0.83
2023-02-27T04:39:13.794Z,1.10
2023-02-27T04:41:50.224Z,1.37
2023-02-27T04:44:20.667Z,1.53
2023-02-27T04:46:50.043Z,0.80
2023-02-27T04:49:29.569Z,0.90
2023-02-27T04:52:19.447Z,1.00
2023-02-27T04:55:08.421Z,1.30
2023-02-27T04:57:41.509Z,0.83
2023-02-27T05:00:12.303Z,0.93
2023-02-27T05:02:44.628Z,1.50
2023-02-27T05:05:16.960Z,1.52
2023-02-27T05:08:02.258Z,0.80
2023-02-27T05:10:46.431Z,1.03
2023-02-27T05:13:21.255Z,1.10
2023-02-27T05:16:16.803Z,1.10
2023-02-27T05:18:44.610Z,1.23
2023-02-27T05:21:27.290Z,1.20
2023-02-27T05:26:55.253Z,1.20
2023-02-27T05:29:46.454Z,1.20
2023-02-27T05:32:45.481Z,1.07
2023-02-27T05:35:31.240Z,1.13
2023-02-27T05:38:07.847Z,1.43
2023-02-27T05:40:41.128Z,1.30
2023-02-27T05:43:16.359Z,1.07
2023-02-27T05:45:48.741Z,1.20
2023-02-27T05:48:41.568Z,1.40
2023-02-27T05:51:13.456Z,1.50
2023-02-27T05:53:48.675Z,1.30
2023-02-27T05:56:20.088Z,1.13
2023-02-27T05:59:18.345Z,1.33
2023-02-27T06:01:46.448Z,1.20
2023-02-27T06:04:14.038Z,1.17
2023-02-27T06:06:44.181Z,1.60
2023-02-27T06:09:11.660Z,1.20
2023-02-27T06:11:38.940Z,2.07
2023-02-27T06:14:06.226Z,1.30
2023-02-27T06:16:38.218Z,1.60
2023-02-27T06:19:06.534Z,1.48
2023-02-27T06:21:33.866Z,1.10
2023-02-27T06:24:01.289Z,1.37
2023-02-27T06:26:28.866Z,1.10
2023-02-27T06:28:56.328Z,1.40
2023-02-27T06:31:23.544Z,1.30
2023-02-27T06:33:50.816Z,1.23
2023-02-27T06:36:18.194Z,1.27
2023-02-27T06:38:45.512Z,0.97
2023-02-27T06:41:13.686Z,0.90
2023-02-27T06:43:41.113Z,1.20
2023-02-27T06:46:08.547Z,1.10
2023-02-27T06:48:35.928Z,1.20
2023-02-27T06:51:03.810Z,1.50
2023-02-27T06:53:31.241Z,1.20
2023-02-27T06:55:58.717Z,1.47
2023-02-27T06:58:26.100Z,1.43
2023-02-27T07:00:53.434Z,1.27
2023-02-27T07:03:20.754Z,1.30
2023-02-27T07:05:48.027Z,1.40
2023-02-27T07:08:17.645Z,1.23
2023-02-27T07:10:47.315Z,1.40
2023-02-27T07:13:17.257Z,1.40
2023-02-27T07:15:45.762Z,1.60
2023-02-27T07:18:13.424Z,1.30
2023-02-27T07:20:40.815Z,1.20
2023-02-27T07:23:08.075Z,1.20
2023-02-27T07:25:35.342Z,1.23
2023-02-27T07:28:02.922Z,1.20
2023-02-27T07:30:31.019Z,1.23
2023-02-27T07:32:58.513Z,1.27
2023-02-27T07:35:25.963Z,1.27
2023-02-27T07:37:53.325Z,1.00
2023-02-27T07:40:20.700Z,1.40
2023-02-27T07:42:49.096Z,1.30
2023-02-27T07:45:20.648Z,1.27
2023-02-27T07:47:48.205Z,1.50
2023-02-27T07:50:15.667Z,1.37
2023-02-27T07:52:44.239Z,1.30
2023-02-27T07:55:13.681Z,1.30
2023-02-27T07:57:41.295Z,1.53
2023-02-27T08:00:10.058Z,1.60
2023-02-27T08:02:40.247Z,1.43
2023-02-27T08:05:08.177Z,1.30
2023-02-27T08:07:36.778Z,1.40
2023-02-27T08:10:05.773Z,1.30
2023-02-27T08:12:33.223Z,1.33
2023-02-27T08:15:00.589Z,1.20
2023-02-27T08:17:27.964Z,1.40
2023-02-27T08:19:55.286Z,1.20
2023-02-27T08:22:22.528Z,1.50
2023-02-27T08:24:49.765Z,1.50
2023-02-27T08:27:17.122Z,1.10
2023-02-27T08:29:45.889Z,1.20
2023-02-27T08:32:13.257Z,1.40
2023-02-27T08:34:40.814Z,1.10
2023-02-27T08:37:08.735Z,1.13
2023-02-27T08:39:36.209Z,1.00
2023-02-27T08:42:03.919Z,1.10
2023-02-27T08:44:31.128Z,1.20
2023-02-27T08:46:58.444Z,1.30
2023-02-27T08:49:26.021Z,1.27
2023-02-27T08:51:53.903Z,1.20
2023-02-27T08:54:21.305Z,1.30
2023-02-27T08:56:49.003Z,1.30
2023-02-27T08:59:16.336Z,1.10
2023-02-27T09:01:43.808Z,1.50
2023-02-27T09:04:11.992Z,1.30
2023-02-27T09:06:39.411Z,1.40
2023-02-27T09:09:07.017Z,1.27
2023-02-27T09:11:35.038Z,1.50
2023-02-27T09:14:03.463Z,2.17
2023-02-27T09:16:30.970Z,1.27
2023-02-27T09:18:58.609Z,1.37
2023-02-27T09:21:25.939Z,1.20
2023-02-27T09:23:53.670Z,1.30
2023-02-27T09:26:26.617Z,1.37
2023-02-27T09:29:03.275Z,1.08
2023-02-27T09:31:33.090Z,1.00
2023-02-27T09:34:01.822Z,1.00
2023-02-27T09:36:29.667Z,0.90
2023-02-27T09:38:58.980Z,0.63
2023-02-27T09:41:48.373Z,0.80
2023-02-27T09:44:18.746Z,1.00
2023-02-27T09:46:46.355Z,0.90
2023-02-27T09:49:19.127Z,1.17
2023-02-27T09:51:46.591Z,1.00
2023-02-27T09:54:15.167Z,0.93
2023-02-27T09:57:02.774Z,0.90
2023-02-27T09:59:45.461Z,0.50
2023-02-27T10:02:24.894Z,1.20
2023-02-27T10:05:03.850Z,0.80
2023-02-27T10:08:01.181Z,0.83
2023-02-27T10:11:00.420Z,0.90
2023-02-27T10:13:43.923Z,0.43
2023-02-27T10:16:18.105Z,0.50
2023-02-27T10:18:59.170Z,0.50
2023-02-27T10:21:34.261Z,0.53
2023-02-27T10:24:21.726Z,0.50
2023-02-27T10:26:52.971Z,0.63
2023-02-27T10:29:39.861Z,0.60
2023-02-27T10:32:19.449Z,0.77
2023-02-27T10:35:05.625Z,0.50
2023-02-27T10:37:36.052Z,0.50
2023-02-27T10:40:06.449Z,0.33
2023-02-27T10:42:38.848Z,0.50
2023-02-27T10:45:15.112Z,0.50
2023-02-27T10:47:42.977Z,0.50
2023-02-27T10:50:24.148Z,0.60
2023-02-27T10:52:54.411Z,0.60
2023-02-27T10:55:31.508Z,0.60
2023-02-27T10:58:01.687Z,0.40
2023-02-27T11:01:02.739Z,0.60
2023-02-27T11:03:55.633Z,0.70
2023-02-27T11:06:26.754Z,0.57
2023-02-27T11:09:23.737Z,0.57
2023-02-27T11:11:52.077Z,0.40
2023-02-27T11:14:34.550Z,0.43
2023-02-27T11:17:03.148Z,0.40
2023-02-27T11:19:39.185Z,0.47
2023-02-27T11:22:23.758Z,0.60
2023-02-27T11:24:53.068Z,0.50
2023-02-27T11:27:22.551Z,0.60
2023-02-27T11:30:04.866Z,0.50
2023-02-27T11:32:43.397Z,0.52
2023-02-27T11:35:30.142Z,0.43
2023-02-27T11:38:07.273Z,0.50
2023-02-27T11:40:39.611Z,0.33
2023-02-27T11:43:19.136Z,0.50
2023-02-27T11:46:23.092Z,0.40
2023-02-27T11:48:52.804Z,0.70
2023-02-27T11:51:45.069Z,0.50
2023-02-27T11:54:40.422Z,0.53
2023-02-27T11:57:40.588Z,0.70
2023-02-27T12:00:08.542Z,0.40
2023-02-27T12:02:56.022Z,0.37
2023-02-27T12:05:29.371Z,0.67
2023-02-27T12:08:06.642Z,0.50
2023-02-27T12:10:52.935Z,0.53
2023-02-27T12:13:31.827Z,0.50
2023-02-27T12:16:20.446Z,0.40
2023-02-27T12:19:11.298Z,0.40
2023-02-27T12:21:43.504Z,0.60
2023-02-27T12:24:42.735Z,0.77
2023-02-27T12:27:49.532Z,0.40
2023-02-27T12:30:25.497Z,0.40
2023-02-27T12:33:16.693Z,0.40
2023-02-27T12:35:48.049Z,0.50
2023-02-27T12:38:17.809Z,0.50
2023-02-27T12:41:08.318Z,0.53
2023-02-27T12:43:35.533Z,0.50
2023-02-27T12:46:40.883Z,0.47
2023-02-27T12:49:34.546Z,0.60
2023-02-27T12:52:18.740Z,0.50
2023-02-27T12:55:14.070Z,0.43
2023-02-27T12:58:15.304Z,0.60
2023-02-27T13:01:00.065Z,0.57
2023-02-27T13:03:48.929Z,0.73
2023-02-27T13:06:33.416Z,0.60
2023-02-27T13:09:09.124Z,0.50
2023-02-27T13:12:00.345Z,0.50
2023-02-27T13:14:30.949Z,0.57
2023-02-27T13:17:10.761Z,0.50
2023-02-27T13:19:54.889Z,0.57
2023-02-27T13:22:40.852Z,0.50
2023-02-27T13:25:15.537Z,0.53
2023-02-27T13:27:45.326Z,0.77
2023-02-27T13:30:38.649Z,0.60
2023-02-27T13:33:20.788Z,0.50
2023-02-27T13:36:06.714Z,0.50
2023-02-27T13:38:43.752Z,0.70
2023-02-27T13:41:29.288Z,0.50
2023-02-27T13:44:20.753Z,0.70
2023-02-27T13:46:48.236Z,0.50
2023-02-27T13:49:29.269Z,0.40
2023-02-27T13:51:59.907Z,0.83
2023-02-27T13:54:39.360Z,0.53
2023-02-27T13:57:17.513Z,0.40
2023-02-27T13:59:58.966Z,0.70
2023-02-27T14:02:34.894Z,0.60
2023-02-27T14:05:06.810Z,0.50
2023-02-27T14:07:52.573Z,1.00
2023-02-27T14:10:29.413Z,0.50
2023-02-27T14:12:58.693Z,0.67
2023-02-27T14:15:26.458Z,0.60
2023-02-27T14:18:12.674Z,0.67
2023-02-27T14:20:41.443Z,0.70
2023-02-27T14:23:20.826Z,0.60
2023-02-27T14:26:16.015Z,0.70
2023-02-27T14:28:50.610Z,0.93
2023-02-27T14:31:39.235Z,0.60
2023-02-27T14:34:08.374Z,0.53
2023-02-27T14:36:46.640Z,0.80
2023-02-27T14:39:35.949Z,0.60
2023-02-27T14:42:21.047Z,0.40
2023-02-27T14:44:50.219Z,0.40
2023-02-27T14:47:35.505Z,0.60
2023-02-27T14:50:20.646Z,0.60
2023-02-27T14:52:47.973Z,0.50
2023-02-27T14:55:15.492Z,0.70
2023-02-27T14:57:58.872Z,0.60
2023-02-27T15:00:38.301Z,0.53
2023-02-27T15:03:24.942Z,0.37
2023-02-27T15:05:55.282Z,0.60
2023-02-27T15:08:26.631Z,0.57
2023-02-27T15:10:56.113Z,0.60
2023-02-27T15:13:32.241Z,0.30
2023-02-27T15:16:19.832Z,0.40
2023-02-27T15:18:52.083Z,0.50
2023-02-27T15:21:21.561Z,0.57
2023-02-27T15:23:59.890Z,0.40
2023-02-27T15:26:32.921Z,0.53
2023-02-27T15:29:00.924Z,0.40
2023-02-27T15:31:31.434Z,0.50
2023-02-27T15:34:01.602Z,0.70
2023-02-27T15:36:33.019Z,0.60
2023-02-27T15:39:17.577Z,0.43
2023-02-27T15:41:53.886Z,0.50
2023-02-27T15:44:26.551Z,0.70
2023-02-27T15:49:24.290Z,0.40
2023-02-27T15:52:20.057Z,0.50
2023-02-27T15:55:06.850Z,0.47
2023-02-27T15:57:34.515Z,0.33
2023-02-27T16:00:02.108Z,0.70
2023-02-27T16:02:51.725Z,0.50
2023-02-27T16:05:26.403Z,0.50
2023-02-27T16:07:54.600Z,0.60
2023-02-27T16:10:28.590Z,0.70
2023-02-27T16:12:56.367Z,0.60
2023-02-27T16:15:33.017Z,0.50
2023-02-27T16:18:09.559Z,0.53
2023-02-27T16:20:45.280Z,0.60
2023-02-27T16:23:25.282Z,0.70
2023-02-27T16:26:32.456Z,0.70
2023-02-27T16:29:05.810Z,0.50
2023-02-27T16:31:39.186Z,0.67
2023-02-27T16:34:15.599Z,0.60
2023-02-27T16:36:53.132Z,0.57
2023-02-27T16:39:20.461Z,0.60
2023-02-27T16:41:47.778Z,0.80
2023-02-27T16:44:15.251Z,1.60
2023-02-27T16:46:42.584Z,0.90
2023-02-27T16:49:23.969Z,1.20
2023-02-27T16:51:51.493Z,0.80
2023-02-27T16:54:19.585Z,1.10
2023-02-27T16:56:48.249Z,1.43
2023-02-27T16:59:32.724Z,1.03
2023-02-27T17:02:02.800Z,1.10
2023-02-27T17:04:30.693Z,1.20
2023-02-27T17:07:00.472Z,1.10
2023-02-27T17:09:28.423Z,1.40
2023-02-27T17:11:57.363Z,1.50
2023-02-27T17:14:25.083Z,1.40
2023-02-27T17:16:52.600Z,1.20
2023-02-27T17:19:21.566Z,1.60
2023-02-27T17:21:49.326Z,1.30
2023-02-27T17:24:16.987Z,1.80
2023-02-27T17:26:44.370Z,1.20
2023-02-27T17:29:13.894Z,1.40
2023-02-27T17:31:42.482Z,1.40
2023-02-27T17:34:09.945Z,1.20
2023-02-27T17:36:38.006Z,1.27
2023-02-27T17:39:05.868Z,1.50
2023-02-27T17:41:34.260Z,1.57
2023-02-27T17:44:01.963Z,1.30
2023-02-27T17:46:31.952Z,1.63
2023-02-27T17:49:02.822Z,1.43
2023-02-27T17:51:32.230Z,1.90
2023-02-27T17:54:05.928Z,1.70
2023-02-27T17:56:36.887Z,1.52
2023-02-27T17:59:05.697Z,1.50
2023-02-27T18:01:34.047Z,1.60
2023-02-27T18:04:02.628Z,1.40
2023-02-27T18:06:31.174Z,1.53
2023-02-27T18:08:58.752Z,1.50
2023-02-27T18:11:26.583Z,1.53
2023-02-27T18:13:55.004Z,1.30
2023-02-27T18:16:23.238Z,1.50
2023-02-27T18:18:50.851Z,1.40
2023-02-27T18:21:20.908Z,1.40
2023-02-27T18:23:48.861Z,1.50
2023-02-27T18:26:29.919Z,1.50
2023-02-27T18:29:05.393Z,1.70
2023-02-27T18:31:41.546Z,1.63
2023-02-27T18:34:10.476Z,1.33
2023-02-27T18:36:38.635Z,1.50
2023-02-27T18:39:06.898Z,1.50
2023-02-27T18:41:34.309Z,1.60
2023-02-27T18:44:02.604Z,1.50
2023-02-27T18:46:30.370Z,1.60
2023-02-27T18:48:58.326Z,1.77
2023-02-27T18:51:26.065Z,1.70
2023-02-27T18:53:58.149Z,1.43
2023-02-27T18:56:31.120Z,1.37
2023-02-27T18:59:02.516Z,1.55
2023-02-27T19:01:35.877Z,1.40
2023-02-27T19:04:05.622Z,1.83
2023-02-27T19:06:34.890Z,1.40
2023-02-27T19:09:14.891Z,1.70
2023-02-27T19:11:47.592Z,1.80
2023-02-27T19:14:16.474Z,1.60
2023-02-27T19:16:46.811Z,2.00
2023-02-27T19:19:15.567Z,1.73
2023-02-27T19:21:43.179Z,1.60
2023-02-27T19:24:13.159Z,1.80
2023-02-27T19:26:41.617Z,1.47
2023-02-27T19:29:09.553Z,1.83
2023-02-27T19:31:37.961Z,1.63
2023-02-27T19:34:05.615Z,2.23
2023-02-27T19:36:34.789Z,1.60
2023-02-27T19:39:03.543Z,1.70
2023-02-27T19:41:33.324Z,1.70
2023-02-27T19:44:02.418Z,1.53
2023-02-27T19:46:33.107Z,1.73
2023-02-27T19:49:04.573Z,1.70
2023-02-27T19:51:32.070Z,1.60
2023-02-27T19:53:59.821Z,1.43
2023-02-27T19:56:28.982Z,1.57
2023-02-27T19:58:56.695Z,1.33
2023-02-27T20:01:31.400Z,1.53
2023-02-27T20:03:59.902Z,1.33
2023-02-27T20:06:30.187Z,1.80
2023-02-27T20:08:58.783Z,1.60
2023-02-27T20:11:32.348Z,1.70
2023-02-27T20:14:01.493Z,1.43
2023-02-27T20:16:36.161Z,1.52
2023-02-27T20:19:05.921Z,1.50
2023-02-27T20:21:34.323Z,1.37
2023-02-27T20:24:02.495Z,1.40
2023-02-27T20:26:37.770Z,1.30
2023-02-27T20:29:11.189Z,1.67
2023-02-27T20:31:40.361Z,1.17
2023-02-27T20:34:10.964Z,1.37
2023-02-27T20:36:42.041Z,1.40
2023-02-27T20:39:11.283Z,1.47
2023-02-27T20:41:40.464Z,1.40
2023-02-27T20:44:08.996Z,1.23
2023-02-27T20:46:36.867Z,1.57
2023-02-27T20:49:05.674Z,1.20
2023-02-27T20:51:36.283Z,1.40
2023-02-27T20:54:07.255Z,1.30
2023-02-27T20:56:42.045Z,1.20
2023-02-27T20:59:13.471Z,1.30
2023-02-27T21:01:42.294Z,1.63
2023-02-27T21:04:09.794Z,1.13
2023-02-27T21:06:37.157Z,1.50
2023-02-27T21:09:06.829Z,1.60
2023-02-27T21:11:34.465Z,1.30
2023-02-27T21:14:08.054Z,1.30
2023-02-27T21:16:35.472Z,1.40
2023-02-27T21:19:04.134Z,1.30
2023-02-27T21:21:33.860Z,1.57
2023-02-27T21:24:02.029Z,1.40
2023-02-27T21:26:35.338Z,1.50
2023-02-27T21:29:07.434Z,1.27
2023-02-27T21:31:36.276Z,1.27
2023-02-27T21:34:07.056Z,1.47
2023-02-27T21:36:37.196Z,1.30
2023-02-27T21:39:06.927Z,1.77
2023-02-27T21:41:35.535Z,1.63
2023-02-27T21:44:05.815Z,1.60
2023-02-27T21:46:34.414Z,1.33
2023-02-27T21:49:02.402Z,1.63
2023-02-27T21:51:39.887Z,1.47
2023-02-27T21:54:09.246Z,1.17
2023-02-27T21:56:36.979Z,1.30
2023-02-27T21:59:04.888Z,1.67
2023-02-27T22:01:32.964Z,1.30
2023-02-27T22:04:01.708Z,1.60
2023-02-27T22:06:34.133Z,1.40
2023-02-27T22:09:05.233Z,1.52
2023-02-27T22:11:34.443Z,1.43
2023-02-27T22:14:02.467Z,1.60
2023-02-27T22:16:29.807Z,1.40
2023-02-27T22:18:57.140Z,1.50
2023-02-27T22:21:26.592Z,1.30
2023-02-27T22:23:55.366Z,1.37
2023-02-27T22:26:25.347Z,1.30
2023-02-27T22:28:53.173Z,1.50
2023-02-27T22:31:24.909Z,1.47
2023-02-27T22:33:54.589Z,1.87
2023-02-27T22:36:24.711Z,1.13
2023-02-27T22:38:52.972Z,1.43
2023-02-27T22:41:23.664Z,1.60
2023-02-27T22:43:51.931Z,1.60
2023-02-27T22:46:28.821Z,1.47
2023-02-27T22:49:00.912Z,1.50
2023-02-27T22:51:29.030Z,1.30
2023-02-27T22:53:58.444Z,1.90
2023-02-27T22:56:26.159Z,1.60
2023-02-27T22:58:54.022Z,1.60
2023-02-27T23:01:26.207Z,1.80
2023-02-27T23:03:56.923Z,1.45
2023-02-27T23:06:27.778Z,1.50
2023-02-27T23:08:55.565Z,1.57
2023-02-27T23:11:23.014Z,1.63
2023-02-27T23:13:51.215Z,1.50
2023-02-27T23:16:19.236Z,1.30
2023-02-27T23:18:49.930Z,1.33
2023-02-27T23:21:21.603Z,1.30
2023-02-27T23:23:48.838Z,1.37
2023-02-27T23:26:16.520Z,1.20
2023-02-27T23:28:43.812Z,1.80
2023-02-27T23:31:11.089Z,1.30
2023-02-27T23:33:38.352Z,1.30
2023-02-27T23:36:06.291Z,1.63
2023-02-27T23:38:33.643Z,1.53
2023-02-27T23:41:08.261Z,1.50
2023-02-27T23:43:36.414Z,1.30
2023-02-27T23:46:12.001Z,1.50
2023-02-27T23:48:39.807Z,1.27
2023-02-27T23:51:08.704Z,1.40
2023-02-27T23:53:37.656Z,1.30
2023-02-27T23:56:14.084Z,1.10
2023-02-27T23:58:41.469Z,1.50
