createdAt,value
2019-01-19T00:04:42.802Z,3.9
2019-01-19T00:09:48.952Z,7.4
2019-01-19T00:14:54.811Z,4.9
2019-01-19T00:19:59.863Z,7.3
2019-01-19T00:25:05.788Z,5.5
2019-01-19T00:30:11.857Z,6.2
2019-01-19T00:35:17.910Z,4.9
2019-01-19T00:40:24.248Z,4.2
2019-01-19T00:45:29.539Z,5.4
2019-01-19T00:50:35.256Z,4.2
2019-01-19T00:55:39.089Z,4.2
2019-01-19T01:00:45.053Z,3.8
2019-01-19T01:05:50.388Z,3.6
2019-01-19T01:10:56.104Z,3.9
2019-01-19T01:16:01.205Z,3.6
2019-01-19T01:21:06.293Z,4.8
2019-01-19T01:26:12.577Z,3.7
2019-01-19T01:31:17.876Z,4.4
2019-01-19T01:36:23.422Z,3.5
2019-01-19T01:41:29.234Z,3.4
2019-01-19T01:46:34.924Z,3.4
2019-01-19T01:51:39.968Z,2.8
2019-01-19T01:56:44.976Z,3.4
2019-01-19T02:01:49.863Z,4.7
2019-01-19T02:06:55.371Z,3.9
2019-01-19T02:12:01.011Z,3.7
2019-01-19T02:17:06.279Z,2.9
2019-01-19T02:22:11.731Z,2.8
2019-01-19T02:27:17.579Z,3.1
2019-01-19T02:32:21.915Z,3.6
2019-01-19T02:37:27.227Z,4.6
2019-01-19T02:42:32.332Z,2.8
2019-01-19T02:47:37.853Z,3.5
2019-01-19T02:52:43.685Z,3
2019-01-19T02:57:49.171Z,2.8
2019-01-19T03:02:54.921Z,3.7
2019-01-19T03:08:00.634Z,3.9
2019-01-19T03:13:05.616Z,9.7
2019-01-19T03:18:12.668Z,3.3
2019-01-19T03:23:18.035Z,3.5
2019-01-19T03:28:23.173Z,3.4
2019-01-19T03:33:28.267Z,3.6
2019-01-19T03:38:33.423Z,3.9
2019-01-19T03:43:39.312Z,3.6
2019-01-19T03:48:44.544Z,3.1
2019-01-19T03:53:49.296Z,4.4
2019-01-19T03:58:55.123Z,3.7
2019-01-19T04:04:00.265Z,4.4
2019-01-19T04:09:05.516Z,5.7
2019-01-19T04:14:11.495Z,3.3
2019-01-19T04:19:17.352Z,3.6
2019-01-19T04:24:22.580Z,4
2019-01-19T04:29:27.840Z,3.7
2019-01-19T04:34:33.726Z,4.5
2019-01-19T04:39:39.713Z,3.7
2019-01-19T04:44:44.736Z,4.1
2019-01-19T04:49:50.315Z,3.3
2019-01-19T04:54:55.361Z,3.9
2019-01-19T05:00:00.594Z,3.6
2019-01-19T05:05:06.676Z,3.5
2019-01-19T05:10:12.823Z,4.3
2019-01-19T05:15:18.987Z,3.6
2019-01-19T05:20:24.344Z,3.8
2019-01-19T05:25:29.687Z,3.3
2019-01-19T05:30:35.686Z,3.3
2019-01-19T05:35:41.289Z,3.3
2019-01-19T05:40:47.469Z,4.1
2019-01-19T05:45:53.092Z,3.7
2019-01-19T05:50:57.652Z,3.6
2019-01-19T05:56:03.211Z,3.5
2019-01-19T06:01:08.385Z,4
2019-01-19T06:06:13.674Z,3.5
2019-01-19T06:11:19.060Z,3.7
2019-01-19T06:16:24.859Z,3.5
2019-01-19T06:21:30.630Z,4.9
2019-01-19T06:26:36.144Z,3.9
2019-01-19T06:31:41.694Z,4.6
2019-01-19T06:36:54.795Z,5.4
2019-01-19T06:41:51.493Z,4.3
2019-01-19T06:46:56.421Z,4
2019-01-19T06:52:02.359Z,4.4
2019-01-19T06:57:07.839Z,4.7
2019-01-19T07:02:13.488Z,4.7
2019-01-19T07:07:18.493Z,5.1
2019-01-19T07:12:23.551Z,6.3
2019-01-19T07:17:29.160Z,16.7
2019-01-19T07:22:35.405Z,25.6
2019-01-19T07:27:40.949Z,23.6
2019-01-19T07:32:46.385Z,24.8
2019-01-19T07:37:51.886Z,21.4
2019-01-19T07:42:57.757Z,19.4
2019-01-19T07:48:03.584Z,16.1
2019-01-19T07:53:08.664Z,12.3
2019-01-19T07:58:14.493Z,15.6
2019-01-19T08:03:18.556Z,19.1
2019-01-19T08:08:23.482Z,15
2019-01-19T08:13:30.657Z,16.3
2019-01-19T08:18:36.185Z,19.9
2019-01-19T08:23:42.287Z,14
2019-01-19T08:28:47.329Z,13.3
2019-01-19T08:33:52.400Z,12.4
2019-01-19T08:38:56.803Z,11.6
2019-01-19T08:44:02.333Z,10.2
2019-01-19T08:49:09.475Z,7.9
2019-01-19T08:54:14.937Z,11
2019-01-19T08:59:20.224Z,7.9
2019-01-19T09:04:26.488Z,9.2
2019-01-19T09:09:31.910Z,7.9
2019-01-19T09:14:37.661Z,9.3
2019-01-19T09:19:42.661Z,8.2
2019-01-19T09:24:47.984Z,7.8
2019-01-19T09:29:53.443Z,6.5
2019-01-19T09:34:59.084Z,9.9
2019-01-19T09:40:06.808Z,7.5
2019-01-19T09:45:13.462Z,6.7
2019-01-19T09:50:17.777Z,7.2
2019-01-19T09:55:23.409Z,6.1
2019-01-19T10:00:35.463Z,5.8
2019-01-19T10:05:29.661Z,6.2
2019-01-19T10:10:34.648Z,6.1
2019-01-19T10:15:39.749Z,7.4
2019-01-19T10:20:44.709Z,9.6
2019-01-19T10:25:50.947Z,16.3
2019-01-19T10:30:56.822Z,13.8
2019-01-19T10:36:02.808Z,10
2019-01-19T10:41:07.804Z,11.4
2019-01-19T10:46:14.136Z,26.9
2019-01-19T10:51:20.051Z,54.1
2019-01-19T10:56:25.151Z,105.4
2019-01-19T11:01:30.967Z,102.2
2019-01-19T11:06:36.756Z,89.5
2019-01-19T11:11:53.764Z,88
2019-01-19T11:16:59.764Z,96.5
2019-01-19T11:22:05.679Z,81.2
2019-01-19T11:27:13.532Z,66.6
2019-01-19T11:32:18.569Z,56.6
2019-01-19T11:37:23.604Z,45.4
2019-01-19T11:42:28.619Z,38.6
2019-01-19T11:47:32.780Z,32
2019-01-19T11:52:37.764Z,31.3
2019-01-19T11:57:43.963Z,28.2
2019-01-19T12:02:50.048Z,27.6
2019-01-19T12:07:53.943Z,23.9
2019-01-19T12:12:59.094Z,20.2
2019-01-19T12:18:04.862Z,15
2019-01-19T12:23:09.883Z,15
2019-01-19T12:28:15.104Z,13.5
2019-01-19T12:33:21.058Z,10.9
2019-01-19T12:38:26.832Z,11
2019-01-19T12:43:32.245Z,10.4
2019-01-19T12:48:37.272Z,9.4
2019-01-19T12:53:42.665Z,9.9
2019-01-19T12:58:47.760Z,8.3
2019-01-19T13:03:53.448Z,7.1
2019-01-19T13:08:58.611Z,8.1
2019-01-19T13:14:03.722Z,7.4
2019-01-19T13:19:08.838Z,7.6
2019-01-19T13:24:12.625Z,7.2
2019-01-19T13:29:17.844Z,5.8
2019-01-19T13:34:22.812Z,6.2
2019-01-19T13:39:28.137Z,5.6
2019-01-19T13:44:34.075Z,7.6
2019-01-19T13:49:38.228Z,6.3
2019-01-19T13:54:43.319Z,6.1
2019-01-19T13:59:48.567Z,5.9
2019-01-19T14:04:54.381Z,6.4
2019-01-19T14:09:59.388Z,5.1
2019-01-19T14:15:04.824Z,4.9
2019-01-19T14:20:10.923Z,4.4
2019-01-19T14:25:16.275Z,5.2
2019-01-19T14:30:22.307Z,5.5
2019-01-19T14:35:28.434Z,5.8
2019-01-19T14:40:34.172Z,6.6
2019-01-19T14:45:40.040Z,5.2
2019-01-19T14:50:46.146Z,5.6
2019-01-19T14:55:51.239Z,7.8
2019-01-19T15:00:57.153Z,5.4
2019-01-19T15:06:02.573Z,5.6
2019-01-19T15:11:08.592Z,9.8
2019-01-19T15:16:14.289Z,11.5
2019-01-19T15:21:20.197Z,7.9
2019-01-19T15:26:25.453Z,11.6
2019-01-19T15:31:31.565Z,7.4
2019-01-19T15:36:37.185Z,7
2019-01-19T15:54:19.099Z,8.7
2019-01-19T15:59:24.273Z,16.5
2019-01-19T16:04:29.858Z,18
2019-01-19T16:09:36.344Z,8.7
2019-01-19T16:14:42.041Z,6.3
2019-01-19T16:19:47.126Z,6.2
2019-01-19T16:24:52.117Z,7.4
2019-01-19T16:29:57.193Z,6.3
2019-01-19T16:35:02.904Z,4.8
2019-01-19T16:40:08.762Z,7.2
2019-01-19T16:45:13.848Z,6
2019-01-19T16:50:18.802Z,5.5
2019-01-19T16:55:23.829Z,6.1
2019-01-19T17:00:29.555Z,5.2
2019-01-19T17:05:36.051Z,5.5
2019-01-19T17:10:36.129Z,8.4
2019-01-19T17:15:41.088Z,6.1
2019-01-19T17:20:46.540Z,10.9
2019-01-19T17:25:51.551Z,8
2019-01-19T17:30:56.642Z,6.6
2019-01-19T17:36:01.598Z,8.9
2019-01-19T17:41:06.691Z,6.1
2019-01-19T17:46:12.249Z,6.3
2019-01-19T17:51:17.612Z,6.8
2019-01-19T17:56:22.704Z,7.8
2019-01-19T18:01:27.860Z,7.9
2019-01-19T18:06:33.627Z,11.2
2019-01-19T18:11:38.688Z,10.7
2019-01-19T18:16:43.747Z,16.3
2019-01-19T18:21:49.728Z,11.1
2019-01-19T18:26:54.916Z,11.3
2019-01-19T18:32:00.537Z,9.6
2019-01-19T18:37:06.396Z,10.6
2019-01-19T18:42:10.741Z,8.9
2019-01-19T18:47:20.279Z,13.7
2019-01-19T18:52:26.195Z,6.6
2019-01-19T18:57:31.317Z,8
2019-01-19T19:02:36.426Z,6.4
2019-01-19T19:07:42.116Z,6.1
2019-01-19T19:12:47.246Z,8.7
2019-01-19T19:17:52.572Z,21.7
2019-01-19T19:22:57.905Z,29.1
2019-01-19T19:28:03.099Z,30.3
2019-01-19T19:33:08.461Z,23.4
2019-01-19T19:38:13.449Z,22
2019-01-19T19:43:19.233Z,19.8
2019-01-19T19:48:20.185Z,18.1
2019-01-19T19:53:25.453Z,19.4
2019-01-19T19:58:30.686Z,22.7
2019-01-19T20:03:37.016Z,18.4
2019-01-19T20:08:42.717Z,16.6
2019-01-19T20:13:48.173Z,14.9
2019-01-19T20:18:53.993Z,13.6
2019-01-19T20:23:59.053Z,12.1
2019-01-19T20:29:05.391Z,12.4
2019-01-19T20:34:10.680Z,27.1
2019-01-19T20:39:16.133Z,15.9
2019-01-19T20:44:19.693Z,16.5
2019-01-19T20:49:24.877Z,16
2019-01-19T20:54:30.558Z,15.7
2019-01-19T20:59:35.560Z,12.7
2019-01-19T21:04:40.801Z,12.6
2019-01-19T21:09:46.656Z,10.8
2019-01-19T21:14:52.312Z,16.7
2019-01-19T21:19:58.991Z,11.4
2019-01-19T21:25:04.907Z,12.7
2019-01-19T21:30:10.449Z,10.8
2019-01-19T21:35:16.262Z,11.3
2019-01-19T21:40:21.248Z,10.8
2019-01-19T21:45:25.488Z,14.9
2019-01-19T21:50:31.180Z,9.9
2019-01-19T21:55:36.977Z,11.4
2019-01-19T22:00:40.872Z,11.8
2019-01-19T22:05:49.702Z,12.2
2019-01-19T22:10:55.098Z,10.1
2019-01-19T22:16:00.330Z,10.9
2019-01-19T22:21:06.070Z,9
2019-01-19T22:26:11.042Z,8.7
2019-01-19T22:31:14.414Z,9.3
2019-01-19T22:36:19.556Z,9.1
2019-01-19T22:41:25.209Z,10.2
2019-01-19T22:46:13.540Z,9.8
2019-01-19T22:47:39.107Z,10
2019-01-19T22:50:31.795Z,10.2
2019-01-19T22:51:52.644Z,12
2019-01-19T22:56:57.672Z,8.3
2019-01-19T23:02:02.961Z,8.8
2019-01-19T23:07:08.477Z,7.9
2019-01-19T23:12:14.939Z,7.7
2019-01-19T23:17:24.220Z,7.1
2019-01-19T23:22:29.062Z,7.9
2019-01-19T23:27:34.204Z,7.9
2019-01-19T23:32:40.184Z,7.1
2019-01-19T23:37:46.014Z,6.5
2019-01-19T23:42:51.687Z,7.1
2019-01-19T23:47:57.569Z,5.9
2019-01-19T23:53:03.297Z,5.8
2019-01-19T23:58:08.254Z,5.9
