createdAt,value
2019-05-12T00:04:15.384Z,5.53
2019-05-12T00:09:18.982Z,7.10
2019-05-12T00:14:22.542Z,5.83
2019-05-12T00:19:28.343Z,3.90
2019-05-12T00:24:32.771Z,4.40
2019-05-12T00:29:37.817Z,3.30
2019-05-12T00:34:41.372Z,5.43
2019-05-12T00:39:47.902Z,3.27
2019-05-12T00:44:51.419Z,5.53
2019-05-12T00:49:54.860Z,6.90
2019-05-12T00:54:58.631Z,3.07
2019-05-12T01:00:02.356Z,4.63
2019-05-12T01:05:08.591Z,6.70
2019-05-12T01:10:12.661Z,4.30
2019-05-12T01:15:17.824Z,5.83
2019-05-12T01:20:21.448Z,4.73
2019-05-12T01:25:24.868Z,3.90
2019-05-12T01:30:28.706Z,5.40
2019-05-12T01:35:32.243Z,5.47
2019-05-12T01:40:35.763Z,4.97
2019-05-12T01:45:39.177Z,7.67
2019-05-12T01:50:42.600Z,7.40
2019-05-12T01:55:48.341Z,3.70
2019-05-12T02:00:51.166Z,6.07
2019-05-12T02:05:57.939Z,4.30
2019-05-12T02:11:19.450Z,4.43
2019-05-12T02:16:22.970Z,8.00
2019-05-12T02:21:28.077Z,6.07
2019-05-12T02:26:31.626Z,10.63
2019-05-12T02:31:35.054Z,6.67
2019-05-12T02:36:38.615Z,5.30
2019-05-12T02:41:44.700Z,3.60
2019-05-12T02:46:47.280Z,5.30
2019-05-12T02:51:50.800Z,3.60
2019-05-12T02:56:57.899Z,6.50
2019-05-12T03:02:05.089Z,5.77
2019-05-12T03:07:07.648Z,5.40
2019-05-12T03:12:14.239Z,4.57
2019-05-12T03:17:16.445Z,5.83
2019-05-12T03:22:19.949Z,5.87
2019-05-12T03:27:25.705Z,6.27
2019-05-12T03:32:28.901Z,5.10
2019-05-12T03:37:35.190Z,3.83
2019-05-12T03:42:37.493Z,5.77
2019-05-12T03:47:45.484Z,6.07
2019-05-12T03:52:47.991Z,7.27
2019-05-12T03:57:51.441Z,6.07
2019-05-12T04:02:55.624Z,3.50
2019-05-12T04:07:59.970Z,7.87
2019-05-12T04:13:04.586Z,5.43
2019-05-12T04:18:08.354Z,7.83
2019-05-12T04:23:14.981Z,7.33
2019-05-12T04:28:16.987Z,5.40
2019-05-12T04:33:20.422Z,9.13
2019-05-12T04:38:24.872Z,6.07
2019-05-12T04:43:30.256Z,6.50
2019-05-12T04:48:35.815Z,7.00
2019-05-12T04:53:38.901Z,9.87
2019-05-12T04:58:45.026Z,6.17
2019-05-12T05:03:47.642Z,11.17
2019-05-12T05:08:54.396Z,9.43
2019-05-12T05:13:57.901Z,9.67
2019-05-12T05:19:03.643Z,8.90
2019-05-12T05:24:07.192Z,9.13
2019-05-12T05:29:10.692Z,8.87
2019-05-12T05:34:14.874Z,7.13
2019-05-12T05:39:19.168Z,9.63
2019-05-12T05:44:24.163Z,6.97
2019-05-12T05:49:27.624Z,7.10
2019-05-12T05:54:35.590Z,6.53
2019-05-12T05:59:37.021Z,9.20
2019-05-12T06:04:45.488Z,5.90
2019-05-12T06:09:46.272Z,7.43
2019-05-12T06:14:55.228Z,9.40
2019-05-12T06:19:54.901Z,7.87
2019-05-12T06:24:58.992Z,6.93
2019-05-12T06:30:06.315Z,10.10
2019-05-12T06:35:09.663Z,7.87
2019-05-12T06:40:14.113Z,9.83
2019-05-12T06:45:17.844Z,7.97
2019-05-12T06:50:23.598Z,6.23
2019-05-12T06:55:28.543Z,6.23
2019-05-12T07:00:32.622Z,6.20
2019-05-12T07:05:38.545Z,4.47
2019-05-12T07:10:44.325Z,6.80
2019-05-12T07:15:47.245Z,3.63
2019-05-12T07:20:50.746Z,4.40
2019-05-12T07:25:54.997Z,4.80
2019-05-12T07:30:58.945Z,4.10
2019-05-12T07:36:06.284Z,4.20
2019-05-12T07:41:11.107Z,2.50
2019-05-12T07:46:17.258Z,11.07
2019-05-12T07:51:24.210Z,1.80
2019-05-12T07:56:32.901Z,2.13
2019-05-12T08:01:43.893Z,2.70
2019-05-12T08:06:42.240Z,2.53
2019-05-12T08:11:45.420Z,3.17
2019-05-12T08:16:48.843Z,3.13
2019-05-12T08:21:55.263Z,3.10
2019-05-12T08:27:03.126Z,6.23
2019-05-12T08:32:04.003Z,2.10
2019-05-12T08:37:07.607Z,3.20
2019-05-12T08:42:11.296Z,3.10
2019-05-12T08:47:15.311Z,5.10
2019-05-12T08:52:18.704Z,2.30
2019-05-12T08:57:24.094Z,2.30
2019-05-12T09:02:27.330Z,1.93
2019-05-12T09:07:35.839Z,1.80
2019-05-12T09:12:36.396Z,3.17
2019-05-12T09:17:49.216Z,1.50
2019-05-12T09:22:52.816Z,2.07
2019-05-12T09:27:54.328Z,3.17
2019-05-12T09:32:58.075Z,1.60
2019-05-12T09:38:03.685Z,1.30
2019-05-12T09:43:10.830Z,3.83
2019-05-12T09:48:24.540Z,1.87
2019-05-12T09:53:27.595Z,2.83
2019-05-12T09:58:31.089Z,2.33
2019-05-12T10:03:38.410Z,6.77
2019-05-12T10:08:39.927Z,1.53
2019-05-12T10:13:44.934Z,4.60
2019-05-12T10:18:51.197Z,1.63
2019-05-12T10:24:00.189Z,4.27
2019-05-12T10:29:13.359Z,1.47
2019-05-12T10:34:17.963Z,4.27
2019-05-12T10:39:24.335Z,1.80
2019-05-12T10:44:30.029Z,2.70
2019-05-12T10:49:33.776Z,2.50
2019-05-12T10:54:39.434Z,3.63
2019-05-12T10:59:45.159Z,2.37
2019-05-12T11:04:47.723Z,1.80
2019-05-12T11:09:51.150Z,1.40
2019-05-12T11:14:54.648Z,3.70
2019-05-12T11:19:58.074Z,3.00
2019-05-12T11:25:04.099Z,2.40
2019-05-12T11:30:07.409Z,2.57
2019-05-12T11:35:11.149Z,1.37
2019-05-12T11:40:14.723Z,2.93
2019-05-12T11:45:19.142Z,1.63
2019-05-12T11:50:22.686Z,1.20
2019-05-12T11:55:29.873Z,1.33
2019-05-12T12:00:33.650Z,1.70
2019-05-12T12:05:38.352Z,2.07
2019-05-12T12:10:42.245Z,1.80
2019-05-12T12:15:45.646Z,0.80
2019-05-12T12:20:55.101Z,1.40
2019-05-12T12:25:55.925Z,2.47
2019-05-12T12:31:01.906Z,5.00
2019-05-12T12:36:07.611Z,2.03
2019-05-12T12:41:13.104Z,1.00
2019-05-12T12:46:21.390Z,3.70
2019-05-12T12:51:26.156Z,1.57
2019-05-12T12:56:30.399Z,0.80
2019-05-12T13:01:35.738Z,1.63
2019-05-12T13:06:39.631Z,1.10
2019-05-12T13:11:44.500Z,2.07
2019-05-12T13:16:49.317Z,2.70
2019-05-12T13:21:53.753Z,1.23
2019-05-12T13:26:57.496Z,1.97
2019-05-12T13:32:03.197Z,2.90
2019-05-12T13:37:09.439Z,2.20
2019-05-12T13:42:13.328Z,2.47
2019-05-12T13:47:18.010Z,2.23
2019-05-12T13:52:26.345Z,1.10
2019-05-12T13:57:28.430Z,2.40
2019-05-12T14:02:33.614Z,1.30
2019-05-12T14:07:37.048Z,1.53
2019-05-12T14:12:40.733Z,1.77
2019-05-12T14:17:44.161Z,1.30
2019-05-12T14:22:47.869Z,2.07
2019-05-12T14:27:53.549Z,2.27
2019-05-12T14:32:59.176Z,2.37
2019-05-12T14:38:03.818Z,3.03
2019-05-12T14:43:10.469Z,1.17
2019-05-12T14:48:13.692Z,0.80
2019-05-12T14:53:17.385Z,1.60
2019-05-12T14:58:21.423Z,1.60
2019-05-12T15:03:26.042Z,2.03
2019-05-12T15:08:36.217Z,1.40
2019-05-12T15:13:34.793Z,1.33
2019-05-12T15:18:39.455Z,2.33
2019-05-12T15:23:44.243Z,1.20
2019-05-12T15:28:47.811Z,1.07
2019-05-12T15:33:51.391Z,4.33
2019-05-12T15:38:58.737Z,0.70
2019-05-12T15:44:00.096Z,0.63
2019-05-12T15:49:03.575Z,2.10
2019-05-12T15:54:11.667Z,0.83
2019-05-12T15:59:14.616Z,1.63
2019-05-12T16:04:17.329Z,2.43
2019-05-12T16:09:20.929Z,0.80
2019-05-12T16:14:24.423Z,3.07
2019-05-12T16:19:27.868Z,0.70
2019-05-12T16:24:31.466Z,1.87
2019-05-12T16:29:38.999Z,1.90
2019-05-12T16:34:44.888Z,1.33
2019-05-12T16:39:47.525Z,3.53
2019-05-12T16:44:56.118Z,1.30
2019-05-12T16:49:56.229Z,1.67
2019-05-12T16:54:59.716Z,1.77
2019-05-12T17:00:07.007Z,2.07
2019-05-12T17:05:15.698Z,2.17
2019-05-12T17:10:16.964Z,1.93
2019-05-12T17:15:20.573Z,1.67
2019-05-12T17:20:23.993Z,1.20
2019-05-12T17:25:27.502Z,3.30
2019-05-12T17:30:30.910Z,3.33
2019-05-12T17:35:35.169Z,3.77
2019-05-12T17:40:39.083Z,3.87
2019-05-12T17:45:44.290Z,2.60
2019-05-12T17:50:50.456Z,1.97
2019-05-12T17:55:53.989Z,0.87
2019-05-12T18:00:58.953Z,2.30
2019-05-12T18:06:04.092Z,4.43
2019-05-12T18:11:11.431Z,3.43
2019-05-12T18:16:20.465Z,1.63
2019-05-12T18:21:21.817Z,1.60
2019-05-12T18:26:24.697Z,2.77
2019-05-12T18:31:28.180Z,4.50
2019-05-12T18:36:34.071Z,7.77
2019-05-12T18:41:38.424Z,4.67
2019-05-12T18:46:45.035Z,3.40
2019-05-12T18:51:49.257Z,5.57
2019-05-12T18:57:02.105Z,1.17
2019-05-12T19:02:03.461Z,2.20
2019-05-12T19:07:04.943Z,3.50
2019-05-12T19:12:16.205Z,5.33
2019-05-12T19:17:14.689Z,1.47
2019-05-12T19:22:18.295Z,3.13
2019-05-12T19:27:23.942Z,1.23
2019-05-12T19:32:28.341Z,3.93
2019-05-12T19:37:33.666Z,4.40
2019-05-12T19:42:37.299Z,4.17
2019-05-12T19:47:40.737Z,2.50
2019-05-12T19:52:44.228Z,3.73
2019-05-12T19:57:50.105Z,3.80
2019-05-12T20:02:53.797Z,2.33
2019-05-12T20:07:57.392Z,1.07
2019-05-12T20:13:00.838Z,3.20
2019-05-12T20:18:04.467Z,5.50
2019-05-12T20:23:07.895Z,2.63
2019-05-12T20:28:13.854Z,2.97
2019-05-12T20:33:16.644Z,3.83
2019-05-12T20:38:27.124Z,3.10
2019-05-12T20:43:32.459Z,4.00
2019-05-12T20:48:31.447Z,4.03
2019-05-12T20:53:36.682Z,4.43
2019-05-12T20:58:43.709Z,2.30
2019-05-12T21:03:50.752Z,3.57
2019-05-12T21:08:53.473Z,2.53
2019-05-12T21:13:55.881Z,3.80
2019-05-12T21:19:09.972Z,7.03
2019-05-12T21:24:06.708Z,3.67
2019-05-12T21:29:10.153Z,2.13
2019-05-12T21:34:21.299Z,1.93
2019-05-12T21:39:18.834Z,3.60
2019-05-12T21:44:24.413Z,4.57
2019-05-12T21:49:27.421Z,3.97
2019-05-12T21:54:35.941Z,1.97
2019-05-12T21:59:39.607Z,3.63
2019-05-12T22:04:42.684Z,2.77
2019-05-12T22:09:48.153Z,2.10
2019-05-12T22:14:54.175Z,1.33
2019-05-12T22:19:56.814Z,2.07
2019-05-12T22:25:00.271Z,1.23
2019-05-12T22:30:05.163Z,4.40
2019-05-12T22:35:13.311Z,4.20
2019-05-12T22:40:19.085Z,1.83
2019-05-12T22:45:19.664Z,2.63
2019-05-12T22:50:27.186Z,1.10
2019-05-12T22:55:32.557Z,3.50
2019-05-12T23:00:34.332Z,1.37
2019-05-12T23:05:37.936Z,4.13
2019-05-12T23:10:51.344Z,1.30
2019-05-12T23:15:49.364Z,3.30
2019-05-12T23:20:53.997Z,4.37
2019-05-12T23:26:00.317Z,5.20
2019-05-12T23:31:04.130Z,4.00
2019-05-12T23:36:09.557Z,2.50
2019-05-12T23:41:13.527Z,13.60
2019-05-12T23:46:17.168Z,4.03
2019-05-12T23:51:20.601Z,10.90
2019-05-12T23:56:24.137Z,8.20
