createdAt,value
2019-02-14T00:00:29.730Z,7.80
2019-02-14T00:02:58.949Z,8.50
2019-02-14T00:05:28.133Z,8.00
2019-02-14T00:07:57.250Z,7.87
2019-02-14T00:10:26.368Z,7.77
2019-02-14T00:12:55.653Z,8.23
2019-02-14T00:15:24.781Z,8.60
2019-02-14T00:17:53.952Z,8.60
2019-02-14T00:20:23.069Z,8.43
2019-02-14T00:22:52.258Z,9.00
2019-02-14T00:25:21.384Z,9.03
2019-02-14T00:27:50.562Z,9.37
2019-02-14T00:30:19.885Z,8.90
2019-02-14T00:32:49.149Z,8.60
2019-02-14T00:35:24.845Z,8.90
2019-02-14T00:37:49.107Z,8.90
2019-02-14T00:40:18.226Z,8.47
2019-02-14T00:42:47.404Z,8.90
2019-02-14T00:45:16.532Z,9.00
2019-02-14T00:47:45.710Z,8.83
2019-02-14T00:50:14.824Z,8.50
2019-02-14T00:52:44.017Z,7.27
2019-02-14T00:55:13.237Z,9.20
2019-02-14T00:57:42.416Z,8.07
2019-02-14T01:00:12.245Z,7.70
2019-02-14T01:02:41.443Z,7.57
2019-02-14T01:05:10.648Z,8.63
2019-02-14T01:07:39.934Z,7.97
2019-02-14T01:10:09.352Z,8.53
2019-02-14T01:12:38.532Z,7.63
2019-02-14T01:15:10.167Z,8.93
2019-02-14T01:17:39.440Z,8.70
2019-02-14T01:20:08.756Z,8.97
2019-02-14T01:22:38.042Z,8.63
2019-02-14T01:25:07.549Z,8.30
2019-02-14T01:27:36.937Z,8.73
2019-02-14T01:30:09.207Z,9.77
2019-02-14T01:32:38.400Z,9.57
2019-02-14T01:35:09.510Z,10.30
2019-02-14T01:37:38.950Z,8.97
2019-02-14T01:40:08.867Z,8.40
2019-02-14T01:42:37.995Z,8.63
2019-02-14T01:45:10.786Z,8.40
2019-02-14T01:47:40.001Z,8.70
2019-02-14T01:50:11.581Z,8.23
2019-02-14T01:52:40.697Z,8.83
2019-02-14T01:55:10.083Z,9.10
2019-02-14T01:57:39.193Z,8.57
2019-02-14T02:00:12.433Z,8.83
2019-02-14T02:02:41.740Z,9.07
2019-02-14T02:05:10.930Z,9.43
2019-02-14T02:07:40.148Z,9.07
2019-02-14T02:10:11.743Z,9.13
2019-02-14T02:12:41.056Z,8.57
2019-02-14T02:15:12.837Z,9.20
2019-02-14T02:17:42.052Z,9.57
2019-02-14T02:20:11.851Z,9.47
2019-02-14T02:22:41.058Z,9.43
2019-02-14T02:25:12.445Z,9.30
2019-02-14T02:27:41.654Z,9.73
2019-02-14T02:30:15.319Z,9.93
2019-02-14T02:32:44.427Z,10.43
2019-02-14T02:35:13.820Z,10.00
2019-02-14T02:37:42.924Z,9.30
2019-02-14T02:40:12.313Z,10.07
2019-02-14T02:42:41.448Z,10.07
2019-02-14T02:45:12.634Z,9.20
2019-02-14T02:47:41.837Z,9.70
2019-02-14T02:50:12.729Z,9.40
2019-02-14T02:52:41.839Z,9.33
2019-02-14T02:55:11.822Z,9.67
2019-02-14T02:57:41.118Z,9.63
2019-02-14T03:00:17.775Z,9.77
2019-02-14T03:02:46.888Z,9.97
2019-02-14T03:05:16.766Z,9.40
2019-02-14T03:07:45.879Z,8.93
2019-02-14T03:10:15.169Z,8.90
2019-02-14T03:12:44.291Z,9.87
2019-02-14T03:15:15.122Z,9.90
2019-02-14T03:17:44.334Z,9.83
2019-02-14T03:20:13.866Z,9.13
2019-02-14T03:22:43.050Z,9.40
2019-02-14T03:25:17.825Z,9.43
2019-02-14T03:27:47.011Z,9.80
2019-02-14T03:30:18.819Z,9.97
2019-02-14T03:32:48.018Z,9.47
2019-02-14T03:35:17.128Z,8.80
2019-02-14T03:37:46.321Z,10.07
2019-02-14T03:40:15.734Z,9.63
2019-02-14T03:42:45.016Z,10.17
2019-02-14T03:45:16.793Z,9.43
2019-02-14T03:47:46.074Z,9.17
2019-02-14T03:50:15.493Z,8.77
2019-02-14T03:52:44.780Z,8.43
2019-02-14T03:55:13.989Z,9.07
2019-02-14T03:57:43.273Z,10.17
2019-02-14T04:00:14.950Z,9.33
2019-02-14T04:02:44.234Z,10.27
2019-02-14T04:05:13.552Z,9.87
2019-02-14T04:07:42.855Z,10.73
2019-02-14T04:10:14.532Z,9.47
2019-02-14T04:12:43.721Z,10.13
2019-02-14T04:15:17.014Z,10.20
2019-02-14T04:17:46.296Z,10.07
2019-02-14T04:20:15.414Z,10.37
2019-02-14T04:22:44.584Z,10.23
2019-02-14T04:25:13.804Z,10.43
2019-02-14T04:27:43.191Z,10.90
2019-02-14T04:30:13.812Z,10.27
2019-02-14T04:32:43.096Z,9.30
2019-02-14T04:35:12.316Z,10.10
2019-02-14T04:37:41.694Z,10.13
2019-02-14T04:40:12.925Z,11.07
2019-02-14T04:42:42.216Z,9.73
2019-02-14T04:45:13.227Z,10.23
2019-02-14T04:47:42.710Z,10.27
2019-02-14T04:50:12.424Z,9.77
2019-02-14T04:52:41.540Z,10.57
2019-02-14T04:55:11.717Z,10.63
2019-02-14T04:57:40.834Z,10.17
2019-02-14T05:00:12.413Z,9.50
2019-02-14T05:02:41.725Z,9.57
2019-02-14T05:05:11.323Z,10.13
2019-02-14T05:07:40.627Z,10.37
2019-02-14T05:10:11.332Z,9.17
2019-02-14T05:12:40.761Z,11.23
2019-02-14T05:15:11.195Z,10.70
2019-02-14T05:17:40.415Z,13.70
2019-02-14T05:20:11.418Z,12.00
2019-02-14T05:22:40.628Z,11.13
2019-02-14T05:25:10.211Z,11.10
2019-02-14T05:27:39.642Z,11.10
2019-02-14T05:30:14.660Z,11.17
2019-02-14T05:32:43.783Z,10.53
2019-02-14T05:35:13.244Z,11.90
2019-02-14T05:37:42.553Z,10.73
2019-02-14T05:40:12.431Z,9.97
2019-02-14T05:42:41.650Z,9.93
2019-02-14T05:45:13.021Z,11.17
2019-02-14T05:47:42.281Z,11.03
2019-02-14T05:50:14.541Z,10.80
2019-02-14T05:52:43.783Z,11.43
2019-02-14T05:55:13.608Z,10.50
2019-02-14T05:57:42.965Z,10.27
2019-02-14T06:00:14.472Z,9.57
2019-02-14T06:02:43.846Z,10.13
2019-02-14T06:05:13.207Z,10.63
2019-02-14T06:07:42.616Z,10.10
2019-02-14T06:10:31.693Z,11.33
2019-02-14T06:13:01.014Z,10.17
2019-02-14T06:15:30.343Z,10.80
2019-02-14T06:17:59.519Z,12.03
2019-02-14T06:20:28.801Z,10.63
2019-02-14T06:22:58.281Z,10.87
2019-02-14T06:25:27.588Z,11.07
2019-02-14T06:27:56.891Z,10.80
2019-02-14T06:30:26.125Z,10.67
2019-02-14T06:32:55.671Z,11.17
2019-02-14T06:35:24.770Z,10.33
2019-02-14T06:37:54.250Z,11.43
2019-02-14T06:40:23.378Z,10.33
2019-02-14T06:42:52.682Z,10.70
2019-02-14T06:45:21.790Z,9.87
2019-02-14T06:47:50.982Z,11.90
2019-02-14T06:50:20.105Z,11.23
2019-02-14T06:52:49.293Z,11.37
2019-02-14T06:55:18.415Z,12.23
2019-02-14T06:57:47.600Z,12.63
2019-02-14T07:00:17.327Z,11.53
2019-02-14T07:02:46.503Z,14.40
2019-02-14T07:05:15.726Z,11.23
2019-02-14T07:07:44.910Z,10.87
2019-02-14T07:10:14.028Z,11.93
2019-02-14T07:12:43.318Z,12.43
2019-02-14T07:15:13.841Z,12.10
2019-02-14T07:17:43.220Z,11.10
2019-02-14T07:20:14.755Z,12.73
2019-02-14T07:22:44.043Z,11.13
2019-02-14T07:25:13.461Z,12.10
2019-02-14T07:27:42.749Z,11.93
2019-02-14T07:30:22.376Z,12.70
2019-02-14T07:32:51.578Z,15.10
2019-02-14T07:35:20.799Z,13.07
2019-02-14T07:37:50.007Z,13.20
2019-02-14T07:40:19.125Z,13.07
2019-02-14T07:42:48.319Z,12.07
2019-02-14T07:45:18.434Z,11.77
2019-02-14T07:47:47.614Z,12.37
2019-02-14T07:50:16.940Z,11.60
2019-02-14T07:52:46.261Z,11.87
2019-02-14T07:55:15.796Z,11.67
2019-02-14T07:57:44.951Z,12.27
2019-02-14T08:00:20.597Z,11.93
2019-02-14T08:02:49.820Z,11.53
2019-02-14T08:05:18.993Z,11.63
2019-02-14T08:07:48.198Z,13.07
2019-02-14T08:10:20.987Z,12.67
2019-02-14T08:12:50.086Z,11.00
2019-02-14T08:15:19.372Z,12.20
2019-02-14T08:17:48.491Z,12.37
2019-02-14T08:20:21.985Z,15.57
2019-02-14T08:22:51.106Z,14.33
2019-02-14T08:25:20.278Z,16.63
2019-02-14T08:27:49.506Z,17.53
2019-02-14T08:30:19.984Z,19.97
2019-02-14T08:32:49.098Z,18.63
2019-02-14T08:35:18.410Z,16.27
2019-02-14T08:37:47.640Z,16.03
2019-02-14T08:40:30.810Z,17.60
2019-02-14T08:43:00.137Z,18.63
2019-02-14T08:45:29.444Z,15.00
2019-02-14T08:47:58.671Z,15.00
2019-02-14T08:50:27.976Z,14.40
2019-02-14T08:52:57.212Z,13.57
2019-02-14T08:55:26.493Z,14.23
2019-02-14T08:57:55.823Z,12.97
2019-02-14T09:00:25.312Z,14.07
2019-02-14T09:02:54.430Z,13.43
2019-02-14T09:05:23.821Z,12.80
2019-02-14T09:07:54.903Z,13.70
2019-02-14T09:10:24.072Z,13.37
2019-02-14T09:12:53.392Z,11.47
2019-02-14T09:15:23.070Z,13.47
2019-02-14T09:17:52.294Z,13.03
2019-02-14T09:20:22.569Z,13.20
2019-02-14T09:22:51.687Z,14.47
2019-02-14T09:25:21.092Z,13.30
2019-02-14T09:27:50.313Z,14.03
2019-02-14T09:30:19.805Z,13.00
2019-02-14T09:32:49.043Z,15.53
2019-02-14T09:35:18.251Z,13.80
2019-02-14T09:37:47.370Z,12.97
2019-02-14T09:40:19.717Z,13.63
2019-02-14T09:42:48.939Z,13.73
2019-02-14T09:45:18.382Z,13.77
2019-02-14T09:47:47.662Z,14.03
2019-02-14T09:50:17.023Z,13.17
2019-02-14T09:52:46.189Z,12.63
2019-02-14T09:55:15.833Z,13.47
2019-02-14T09:57:45.176Z,13.33
2019-02-14T10:00:18.955Z,13.40
2019-02-14T10:02:48.398Z,13.23
2019-02-14T10:05:17.874Z,13.63
2019-02-14T10:07:47.468Z,12.93
2019-02-14T10:10:21.786Z,14.20
2019-02-14T10:12:51.199Z,12.43
2019-02-14T10:15:20.616Z,13.13
2019-02-14T10:17:49.788Z,13.17
2019-02-14T10:20:19.219Z,12.63
2019-02-14T10:22:48.505Z,13.60
2019-02-14T10:25:17.842Z,13.77
2019-02-14T10:27:47.221Z,13.23
2019-02-14T10:30:19.395Z,11.97
2019-02-14T10:32:48.791Z,12.20
2019-02-14T10:35:17.996Z,14.23
2019-02-14T10:37:48.653Z,14.57
2019-02-14T10:40:18.102Z,13.07
2019-02-14T10:42:47.476Z,12.23
2019-02-14T10:45:19.068Z,11.00
2019-02-14T10:47:48.464Z,11.90
2019-02-14T10:50:17.793Z,13.17
2019-02-14T10:52:47.211Z,12.40
2019-02-14T10:55:16.847Z,11.57
2019-02-14T10:57:46.231Z,111.17
2019-02-14T11:00:18.158Z,134.03
2019-02-14T11:02:47.752Z,201.27
2019-02-14T11:05:17.787Z,24.83
2019-02-14T11:07:47.321Z,10.20
2019-02-14T11:10:16.924Z,10.23
2019-02-14T11:12:46.439Z,10.93
2019-02-14T11:15:17.968Z,10.23
2019-02-14T11:17:48.913Z,10.40
2019-02-14T11:20:18.521Z,10.00
2019-02-14T11:22:48.982Z,10.87
2019-02-14T11:25:23.991Z,9.73
2019-02-14T11:27:53.403Z,10.17
2019-02-14T11:30:22.732Z,10.27
2019-02-14T11:32:51.985Z,10.67
2019-02-14T11:35:21.374Z,9.67
2019-02-14T11:37:50.498Z,9.40
2019-02-14T11:40:19.893Z,10.30
2019-02-14T11:42:49.311Z,9.60
2019-02-14T11:45:23.596Z,9.87
2019-02-14T11:47:52.818Z,9.80
2019-02-14T11:50:21.987Z,8.67
2019-02-14T11:52:51.444Z,9.27
2019-02-14T11:55:20.832Z,8.97
2019-02-14T11:57:50.114Z,8.00
2019-02-14T12:00:25.888Z,6.43
2019-02-14T12:02:56.181Z,6.23
2019-02-14T12:05:25.598Z,6.63
2019-02-14T12:07:54.905Z,6.90
2019-02-14T12:10:24.209Z,6.23
2019-02-14T12:12:53.435Z,6.23
2019-02-14T12:15:23.405Z,6.77
2019-02-14T12:17:52.913Z,7.20
2019-02-14T12:20:22.193Z,4.93
2019-02-14T12:22:51.481Z,5.90
2019-02-14T12:25:23.481Z,4.60
2019-02-14T12:27:52.606Z,4.47
2019-02-14T12:30:22.098Z,3.27
2019-02-14T12:32:51.323Z,3.43
2019-02-14T12:35:20.811Z,4.90
2019-02-14T12:37:50.033Z,3.63
2019-02-14T12:40:19.206Z,3.20
2019-02-14T12:42:48.324Z,3.70
2019-02-14T12:45:24.259Z,3.30
2019-02-14T12:47:53.453Z,3.50
2019-02-14T12:50:22.640Z,3.73
2019-02-14T12:52:51.740Z,3.30
2019-02-14T12:55:20.918Z,3.93
2019-02-14T12:57:50.036Z,4.00
2019-02-14T13:00:24.326Z,4.47
2019-02-14T13:02:53.532Z,4.20
2019-02-14T13:05:23.022Z,4.03
2019-02-14T13:07:52.239Z,4.50
2019-02-14T13:10:21.340Z,4.57
2019-02-14T13:12:50.636Z,3.33
2019-02-14T13:15:27.684Z,4.07
2019-02-14T13:17:56.860Z,4.00
2019-02-14T13:20:26.081Z,2.50
2019-02-14T13:22:55.272Z,1.80
2019-02-14T13:25:24.576Z,3.00
2019-02-14T13:27:53.791Z,3.43
2019-02-14T13:30:25.554Z,3.37
2019-02-14T13:32:54.933Z,4.37
2019-02-14T13:35:24.055Z,2.50
2019-02-14T13:37:53.254Z,2.67
2019-02-14T13:40:23.711Z,2.60
2019-02-14T13:42:52.972Z,2.70
2019-02-14T13:45:24.006Z,1.90
2019-02-14T13:47:53.283Z,1.90
2019-02-14T13:50:22.619Z,1.90
2019-02-14T13:52:52.006Z,1.97
2019-02-14T13:55:21.242Z,1.93
2019-02-14T13:57:50.702Z,2.33
2019-02-14T14:00:25.406Z,2.20
2019-02-14T14:02:54.590Z,2.17
2019-02-14T14:05:23.808Z,2.30
2019-02-14T14:07:53.098Z,2.20
2019-02-14T14:10:22.319Z,1.70
2019-02-14T14:12:51.498Z,2.10
2019-02-14T14:15:20.607Z,2.20
2019-02-14T14:17:49.799Z,2.20
2019-02-14T14:20:18.918Z,2.00
2019-02-14T14:22:48.110Z,2.57
2019-02-14T14:25:17.334Z,3.97
2019-02-14T14:27:46.607Z,3.83
2019-02-14T14:30:15.937Z,3.40
2019-02-14T14:32:45.116Z,4.10
2019-02-14T14:35:14.345Z,3.77
2019-02-14T14:37:43.573Z,4.83
2019-02-14T14:40:21.811Z,2.67
2019-02-14T14:42:52.609Z,2.83
2019-02-14T14:45:41.584Z,2.30
2019-02-14T14:48:19.274Z,2.30
2019-02-14T14:50:43.087Z,3.47
2019-02-14T14:53:12.391Z,3.17
2019-02-14T14:55:41.610Z,2.87
2019-02-14T14:58:11.640Z,2.50
2019-02-14T15:00:41.039Z,2.80
2019-02-14T15:03:10.270Z,2.97
2019-02-14T15:05:39.446Z,2.97
2019-02-14T15:08:08.568Z,2.77
2019-02-14T15:10:37.850Z,2.40
2019-02-14T15:13:06.981Z,3.10
2019-02-14T15:15:36.163Z,2.87
2019-02-14T15:18:05.382Z,4.17
2019-02-14T15:20:34.564Z,3.17
2019-02-14T15:23:03.682Z,2.70
2019-02-14T15:25:32.866Z,3.10
2019-02-14T15:28:01.967Z,3.60
2019-02-14T15:30:31.176Z,4.67
2019-02-14T15:33:00.299Z,3.37
2019-02-14T15:35:29.593Z,16.93
2019-02-14T15:37:58.711Z,2.97
2019-02-14T15:40:28.121Z,34.60
2019-02-14T15:42:57.238Z,26.53
2019-02-14T15:45:26.423Z,4.27
2019-02-14T15:47:55.544Z,6.40
2019-02-14T15:50:24.826Z,3.70
2019-02-14T15:52:54.676Z,5.93
2019-02-14T15:55:24.682Z,15.30
2019-02-14T15:57:53.803Z,4.87
2019-02-14T16:00:23.094Z,4.50
2019-02-14T16:02:52.638Z,4.13
2019-02-14T16:05:21.892Z,2.60
2019-02-14T16:07:51.015Z,3.03
2019-02-14T16:10:20.283Z,2.30
2019-02-14T16:12:49.395Z,1.80
2019-02-14T16:15:18.667Z,2.30
2019-02-14T16:17:47.884Z,3.10
2019-02-14T16:20:17.526Z,3.10
2019-02-14T16:22:48.020Z,2.20
2019-02-14T16:25:17.228Z,2.30
2019-02-14T16:27:48.100Z,1.90
2019-02-14T16:30:17.147Z,2.40
2019-02-14T16:32:46.410Z,2.07
2019-02-14T16:35:15.729Z,2.10
2019-02-14T16:37:46.521Z,2.03
2019-02-14T16:40:15.739Z,2.33
2019-02-14T16:42:44.909Z,1.90
2019-02-14T16:45:14.123Z,2.23
2019-02-14T16:47:43.723Z,2.73
2019-02-14T16:50:47.821Z,2.50
2019-02-14T16:53:16.966Z,2.70
2019-02-14T16:55:46.181Z,2.97
2019-02-14T16:58:24.632Z,2.60
2019-02-14T17:00:53.851Z,2.90
2019-02-14T17:03:59.045Z,2.10
2019-02-14T17:06:28.427Z,2.13
2019-02-14T17:08:57.841Z,2.50
2019-02-14T17:11:52.220Z,2.60
2019-02-14T17:14:21.446Z,2.77
2019-02-14T17:16:50.843Z,2.90
2019-02-14T17:19:20.177Z,2.33
2019-02-14T17:21:49.470Z,2.50
2019-02-14T17:24:18.585Z,3.27
2019-02-14T17:26:47.813Z,4.30
2019-02-14T17:29:17.133Z,4.40
2019-02-14T17:31:46.348Z,3.75
2019-02-14T17:34:15.519Z,3.13
2019-02-14T17:36:44.731Z,3.07
2019-02-14T17:39:13.911Z,3.43
2019-02-14T17:41:43.027Z,2.80
2019-02-14T17:44:28.077Z,3.77
2019-02-14T17:47:10.387Z,3.47
2019-02-14T17:52:40.813Z,4.10
2019-02-14T17:55:10.791Z,4.00
2019-02-14T17:57:40.015Z,4.50
2019-02-14T18:00:15.163Z,4.00
2019-02-14T18:02:44.452Z,4.33
2019-02-14T18:05:13.874Z,4.00
2019-02-14T18:07:42.990Z,3.77
2019-02-14T18:10:13.577Z,3.87
2019-02-14T18:12:42.773Z,3.80
2019-02-14T18:15:14.066Z,4.40
2019-02-14T18:17:43.285Z,3.70
2019-02-14T18:20:12.760Z,3.83
2019-02-14T18:22:42.107Z,4.17
2019-02-14T18:25:12.295Z,4.60
2019-02-14T18:27:41.522Z,4.30
2019-02-14T18:30:11.993Z,4.00
2019-02-14T18:32:41.455Z,3.33
2019-02-14T18:35:12.699Z,4.00
2019-02-14T18:37:42.124Z,4.00
2019-02-14T18:40:13.054Z,3.93
2019-02-14T18:42:44.383Z,3.67
2019-02-14T18:45:14.450Z,4.63
2019-02-14T18:47:43.559Z,4.03
2019-02-14T18:50:15.817Z,4.93
2019-02-14T18:52:45.033Z,10.27
2019-02-14T18:55:14.318Z,13.90
2019-02-14T18:57:43.639Z,7.80
2019-02-14T19:00:18.061Z,4.80
2019-02-14T19:02:47.188Z,10.80
2019-02-14T19:05:16.478Z,12.07
2019-02-14T19:07:45.694Z,9.03
2019-02-14T19:10:16.665Z,5.87
2019-02-14T19:12:45.801Z,5.60
2019-02-14T19:15:15.370Z,5.30
2019-02-14T19:17:44.593Z,5.23
2019-02-14T19:20:14.576Z,5.77
2019-02-14T19:22:43.898Z,6.43
2019-02-14T19:25:13.163Z,4.87
2019-02-14T19:27:44.982Z,5.20
2019-02-14T19:30:14.775Z,5.07
2019-02-14T19:32:43.902Z,5.83
2019-02-14T19:35:21.004Z,6.43
2019-02-14T19:37:44.054Z,6.30
2019-02-14T19:40:13.341Z,5.43
2019-02-14T19:42:42.437Z,6.33
2019-02-14T19:45:12.543Z,6.03
2019-02-14T19:47:41.851Z,5.30
2019-02-14T19:50:13.142Z,6.03
2019-02-14T19:52:42.335Z,7.13
2019-02-14T19:55:11.733Z,7.33
2019-02-14T19:57:41.074Z,6.93
2019-02-14T20:00:16.279Z,7.10
2019-02-14T20:02:45.582Z,5.93
2019-02-14T20:05:14.964Z,7.00
2019-02-14T20:07:44.335Z,6.60
2019-02-14T20:10:14.817Z,8.57
2019-02-14T20:12:44.070Z,5.43
2019-02-14T20:15:18.401Z,5.87
2019-02-14T20:17:47.612Z,5.87
2019-02-14T20:20:16.930Z,6.93
2019-02-14T20:22:46.125Z,6.57
2019-02-14T20:25:29.421Z,5.80
2019-02-14T20:27:58.532Z,5.40
2019-02-14T20:30:27.820Z,5.83
2019-02-14T20:33:04.401Z,5.37
2019-02-14T20:35:27.594Z,4.77
2019-02-14T20:37:56.769Z,5.27
2019-02-14T20:40:25.880Z,5.10
2019-02-14T20:42:55.058Z,6.83
2019-02-14T20:45:24.272Z,6.80
2019-02-14T20:47:56.690Z,6.53
2019-02-14T20:50:24.231Z,6.40
2019-02-14T20:52:53.408Z,6.47
2019-02-14T20:55:25.023Z,5.73
2019-02-14T20:57:54.207Z,7.33
2019-02-14T21:00:31.089Z,7.33
2019-02-14T21:03:00.472Z,7.50
2019-02-14T21:05:29.891Z,6.77
2019-02-14T21:07:59.059Z,6.53
2019-02-14T21:10:28.369Z,6.63
2019-02-14T21:12:57.651Z,6.57
2019-02-14T21:15:26.840Z,6.90
2019-02-14T21:17:56.027Z,6.43
2019-02-14T21:20:25.251Z,6.67
2019-02-14T21:22:54.428Z,6.27
2019-02-14T21:25:24.178Z,6.07
2019-02-14T21:27:53.400Z,5.90
2019-02-14T21:30:22.521Z,6.17
2019-02-14T21:32:51.709Z,5.87
2019-02-14T21:35:20.831Z,6.10
2019-02-14T21:37:50.133Z,6.57
2019-02-14T21:40:20.303Z,6.77
2019-02-14T21:42:49.501Z,6.93
2019-02-14T21:45:18.832Z,5.90
2019-02-14T21:47:48.033Z,6.23
2019-02-14T21:50:17.209Z,6.30
2019-02-14T21:52:46.728Z,6.10
2019-02-14T21:55:16.703Z,5.73
2019-02-14T21:57:46.021Z,6.33
2019-02-14T22:00:28.601Z,6.50
2019-02-14T22:02:57.876Z,6.77
2019-02-14T22:05:27.173Z,6.97
2019-02-14T22:07:56.307Z,6.50
2019-02-14T22:10:25.582Z,6.57
2019-02-14T22:12:54.678Z,6.33
2019-02-14T22:15:28.818Z,6.10
2019-02-14T22:17:57.929Z,5.90
2019-02-14T22:20:27.120Z,6.50
2019-02-14T22:22:56.235Z,6.40
2019-02-14T22:25:25.516Z,5.70
2019-02-14T22:27:54.635Z,6.53
2019-02-14T22:30:24.017Z,5.57
2019-02-14T22:32:53.135Z,6.40
2019-02-14T22:35:22.345Z,6.20
2019-02-14T22:37:51.446Z,6.00
2019-02-14T22:40:20.622Z,6.23
2019-02-14T22:42:49.734Z,6.37
2019-02-14T22:45:19.011Z,5.73
2019-02-14T22:47:48.120Z,5.57
2019-02-14T22:50:17.406Z,6.03
2019-02-14T22:52:46.528Z,6.23
2019-02-14T22:55:15.796Z,6.03
2019-02-14T22:57:45.007Z,5.90
2019-02-14T23:00:21.231Z,6.00
2019-02-14T23:02:50.349Z,6.00
2019-02-14T23:05:19.528Z,6.40
2019-02-14T23:07:48.642Z,6.13
2019-02-14T23:10:17.815Z,6.17
2019-02-14T23:12:55.165Z,6.40
2019-02-14T23:15:17.859Z,7.07
2019-02-14T23:17:46.988Z,7.73
2019-02-14T23:20:16.275Z,6.97
2019-02-14T23:22:45.403Z,6.83
2019-02-14T23:25:14.671Z,6.53
2019-02-14T23:27:43.890Z,7.33
2019-02-14T23:30:13.485Z,7.43
2019-02-14T23:32:42.590Z,7.70
2019-02-14T23:35:12.075Z,8.00
2019-02-14T23:37:41.191Z,7.40
2019-02-14T23:40:10.511Z,7.00
2019-02-14T23:42:39.696Z,7.63
2019-02-14T23:45:10.318Z,6.80
2019-02-14T23:47:39.613Z,6.87
2019-02-14T23:50:10.989Z,6.80
2019-02-14T23:52:40.162Z,6.80
2019-02-14T23:55:09.774Z,7.10
2019-02-14T23:57:39.055Z,7.37
