createdAt,value
2019-03-18T00:02:02.492Z,5.60
2019-03-18T00:04:32.850Z,5.03
2019-03-18T00:07:03.617Z,5.07
2019-03-18T00:09:33.972Z,6.37
2019-03-18T00:12:04.490Z,6.93
2019-03-18T00:14:36.108Z,5.60
2019-03-18T00:17:06.458Z,7.27
2019-03-18T00:19:36.809Z,3.40
2019-03-18T00:22:07.165Z,4.70
2019-03-18T00:24:37.633Z,5.33
2019-03-18T00:27:07.981Z,4.77
2019-03-18T00:29:38.352Z,5.33
2019-03-18T00:32:08.693Z,5.70
2019-03-18T00:34:40.115Z,4.57
2019-03-18T00:37:10.439Z,6.00
2019-03-18T00:39:40.782Z,5.43
2019-03-18T00:42:11.134Z,4.73
2019-03-18T00:44:41.481Z,5.20
2019-03-18T00:47:12.894Z,5.83
2019-03-18T00:49:43.247Z,6.97
2019-03-18T00:52:13.607Z,5.77
2019-03-18T00:54:43.968Z,4.37
2019-03-18T00:57:14.328Z,4.10
2019-03-18T00:59:45.658Z,3.27
2019-03-18T01:02:16.014Z,6.40
2019-03-18T01:04:46.368Z,4.40
2019-03-18T01:07:16.775Z,3.13
2019-03-18T01:09:47.141Z,5.97
2019-03-18T01:12:17.504Z,4.40
2019-03-18T01:14:47.852Z,3.57
2019-03-18T01:17:19.865Z,6.03
2019-03-18T01:19:50.202Z,4.77
2019-03-18T01:22:20.567Z,5.23
2019-03-18T01:24:50.907Z,3.93
2019-03-18T01:27:21.416Z,5.40
2019-03-18T01:29:51.785Z,6.30
2019-03-18T01:32:22.061Z,5.50
2019-03-18T01:34:53.370Z,3.33
2019-03-18T01:37:23.937Z,5.93
2019-03-18T01:39:54.291Z,4.77
2019-03-18T01:42:24.648Z,3.40
2019-03-18T01:44:54.992Z,4.23
2019-03-18T01:47:25.283Z,5.43
2019-03-18T01:49:55.698Z,4.57
2019-03-18T01:52:25.965Z,3.90
2019-03-18T01:54:56.308Z,4.90
2019-03-18T01:57:26.659Z,4.40
2019-03-18T01:59:57.025Z,3.77
2019-03-18T02:02:27.385Z,4.37
2019-03-18T02:04:57.735Z,2.90
2019-03-18T02:07:28.215Z,6.13
2019-03-18T02:09:58.556Z,3.17
2019-03-18T02:12:29.008Z,3.50
2019-03-18T02:14:59.361Z,3.87
2019-03-18T02:17:29.714Z,4.77
2019-03-18T02:20:00.074Z,5.20
2019-03-18T02:22:30.516Z,3.80
2019-03-18T02:25:02.453Z,2.97
2019-03-18T02:27:32.785Z,6.60
2019-03-18T02:30:04.219Z,4.53
2019-03-18T02:32:38.421Z,4.17
2019-03-18T02:35:08.770Z,3.47
2019-03-18T02:37:39.131Z,3.67
2019-03-18T02:40:10.239Z,4.37
2019-03-18T02:42:40.580Z,3.83
2019-03-18T02:45:11.575Z,4.63
2019-03-18T02:47:41.902Z,3.10
2019-03-18T02:50:12.261Z,4.10
2019-03-18T02:52:42.622Z,4.50
2019-03-18T02:55:13.068Z,4.90
2019-03-18T02:57:43.392Z,2.33
2019-03-18T03:00:14.827Z,3.57
2019-03-18T03:02:45.179Z,2.67
2019-03-18T03:05:15.684Z,3.33
2019-03-18T03:07:46.055Z,3.03
2019-03-18T03:10:16.387Z,4.27
2019-03-18T03:12:46.764Z,3.37
2019-03-18T03:15:17.127Z,3.97
2019-03-18T03:17:47.463Z,3.73
2019-03-18T03:20:17.816Z,3.87
2019-03-18T03:22:48.170Z,1.70
2019-03-18T03:25:18.514Z,2.00
2019-03-18T03:27:48.860Z,2.87
2019-03-18T03:30:19.204Z,3.17
2019-03-18T03:32:49.588Z,1.77
2019-03-18T03:35:19.975Z,2.57
2019-03-18T03:37:50.288Z,4.40
2019-03-18T03:40:20.662Z,3.07
2019-03-18T03:42:51.003Z,2.83
2019-03-18T03:45:21.323Z,2.03
2019-03-18T03:47:51.687Z,4.00
2019-03-18T03:50:22.039Z,2.93
2019-03-18T03:52:52.408Z,3.93
2019-03-18T03:55:22.778Z,2.53
2019-03-18T03:57:53.102Z,2.93
2019-03-18T04:00:23.478Z,2.73
2019-03-18T04:02:53.806Z,3.97
2019-03-18T04:05:24.165Z,4.50
2019-03-18T04:07:54.517Z,6.40
2019-03-18T04:10:24.896Z,12.23
2019-03-18T04:12:55.258Z,6.47
2019-03-18T04:15:25.620Z,4.57
2019-03-18T04:17:55.977Z,4.50
2019-03-18T04:20:26.311Z,4.13
2019-03-18T04:22:56.661Z,3.53
2019-03-18T04:25:27.004Z,2.70
2019-03-18T04:27:57.366Z,3.93
2019-03-18T04:30:27.752Z,4.37
2019-03-18T04:32:59.638Z,3.93
2019-03-18T04:35:30.191Z,4.20
2019-03-18T04:38:00.514Z,4.00
2019-03-18T04:40:30.842Z,3.37
2019-03-18T04:43:01.197Z,3.57
2019-03-18T04:45:31.565Z,3.73
2019-03-18T04:48:01.943Z,4.17
2019-03-18T04:50:32.302Z,4.20
2019-03-18T04:53:02.665Z,2.50
2019-03-18T04:55:33.022Z,3.67
2019-03-18T04:58:03.376Z,3.50
2019-03-18T05:00:33.727Z,5.10
2019-03-18T05:03:04.090Z,3.17
2019-03-18T05:05:34.425Z,3.37
2019-03-18T05:08:04.770Z,3.47
2019-03-18T05:10:35.120Z,3.07
2019-03-18T05:13:05.493Z,2.83
2019-03-18T05:15:35.877Z,4.50
2019-03-18T05:18:06.225Z,3.23
2019-03-18T05:20:36.611Z,2.53
2019-03-18T05:23:06.984Z,5.73
2019-03-18T05:25:37.317Z,3.00
2019-03-18T05:28:07.667Z,4.60
2019-03-18T05:30:38.029Z,2.97
2019-03-18T05:33:08.431Z,2.77
2019-03-18T05:35:38.849Z,6.20
2019-03-18T05:38:09.266Z,4.70
2019-03-18T05:40:39.732Z,6.43
2019-03-18T05:43:10.091Z,6.97
2019-03-18T05:45:40.548Z,6.67
2019-03-18T05:48:12.411Z,8.93
2019-03-18T05:50:42.762Z,9.00
2019-03-18T05:53:13.281Z,6.87
2019-03-18T05:55:43.657Z,11.37
2019-03-18T05:58:14.547Z,5.07
2019-03-18T06:00:45.691Z,6.67
2019-03-18T06:03:16.268Z,6.17
2019-03-18T06:05:46.595Z,5.03
2019-03-18T06:08:17.024Z,4.70
2019-03-18T06:10:47.481Z,3.47
2019-03-18T06:13:17.906Z,3.57
2019-03-18T06:15:48.446Z,5.57
2019-03-18T06:18:18.835Z,2.70
2019-03-18T06:20:49.636Z,4.43
2019-03-18T06:23:20.683Z,4.77
2019-03-18T06:25:51.634Z,4.10
2019-03-18T06:28:22.160Z,4.40
2019-03-18T06:30:52.945Z,4.37
2019-03-18T06:33:24.107Z,4.00
2019-03-18T06:35:55.167Z,5.67
2019-03-18T06:38:25.527Z,4.73
2019-03-18T06:40:56.738Z,3.60
2019-03-18T06:43:29.391Z,5.13
2019-03-18T06:46:00.839Z,3.00
2019-03-18T06:48:31.405Z,4.10
2019-03-18T06:51:01.804Z,3.93
2019-03-18T06:53:32.193Z,4.80
2019-03-18T06:56:02.767Z,2.70
2019-03-18T06:58:33.272Z,4.57
2019-03-18T07:01:03.635Z,6.33
2019-03-18T07:03:34.116Z,6.07
2019-03-18T07:06:05.002Z,3.47
2019-03-18T07:08:35.366Z,3.50
2019-03-18T07:11:05.739Z,7.10
2019-03-18T07:13:36.591Z,4.67
2019-03-18T07:16:07.504Z,3.70
2019-03-18T07:18:37.855Z,4.00
2019-03-18T07:21:08.726Z,3.13
2019-03-18T07:23:39.075Z,3.53
2019-03-18T07:26:09.945Z,3.87
2019-03-18T07:28:40.372Z,2.97
2019-03-18T07:31:10.749Z,3.90
2019-03-18T07:33:41.128Z,2.93
2019-03-18T07:36:11.490Z,3.43
2019-03-18T07:38:42.602Z,3.10
2019-03-18T07:41:13.237Z,4.27
2019-03-18T07:43:43.614Z,3.03
2019-03-18T07:46:13.982Z,3.37
2019-03-18T07:48:44.372Z,2.70
2019-03-18T07:51:14.728Z,4.07
2019-03-18T07:53:45.103Z,5.23
2019-03-18T07:56:15.478Z,5.27
2019-03-18T07:58:46.575Z,4.83
2019-03-18T08:01:16.996Z,3.80
2019-03-18T08:03:47.354Z,5.77
2019-03-18T08:06:17.723Z,4.67
2019-03-18T08:08:48.087Z,3.80
2019-03-18T08:11:18.501Z,6.07
2019-03-18T08:13:48.828Z,3.23
2019-03-18T08:16:19.864Z,3.20
2019-03-18T08:18:50.240Z,3.77
2019-03-18T08:21:20.573Z,2.87
2019-03-18T08:23:50.948Z,3.63
2019-03-18T08:26:21.400Z,6.43
2019-03-18T08:28:51.762Z,4.30
2019-03-18T08:31:22.160Z,2.37
2019-03-18T08:33:53.573Z,3.27
2019-03-18T08:36:23.938Z,2.60
2019-03-18T08:38:54.302Z,6.07
2019-03-18T08:41:24.656Z,5.83
2019-03-18T08:43:55.151Z,3.40
2019-03-18T08:46:25.521Z,3.90
2019-03-18T08:48:56.245Z,5.20
2019-03-18T08:51:28.334Z,3.17
2019-03-18T08:53:58.694Z,3.47
2019-03-18T08:56:29.760Z,3.47
2019-03-18T08:59:00.212Z,2.97
2019-03-18T09:01:30.599Z,3.60
2019-03-18T09:04:01.023Z,4.90
2019-03-18T09:06:31.408Z,5.10
2019-03-18T09:09:02.084Z,4.63
2019-03-18T09:11:33.499Z,4.40
2019-03-18T09:14:03.847Z,3.13
2019-03-18T09:16:35.712Z,3.73
2019-03-18T09:19:08.951Z,4.03
2019-03-18T09:21:38.382Z,4.87
2019-03-18T09:24:08.786Z,3.60
2019-03-18T09:26:39.173Z,1.53
2019-03-18T09:29:09.659Z,2.80
2019-03-18T09:31:40.017Z,1.77
2019-03-18T09:34:10.367Z,5.40
2019-03-18T09:36:40.283Z,1.93
2019-03-18T09:39:10.642Z,4.40
2019-03-18T09:41:40.987Z,3.43
2019-03-18T09:44:11.343Z,5.87
2019-03-18T09:46:41.742Z,4.77
2019-03-18T09:49:21.156Z,6.77
2019-03-18T09:51:44.160Z,2.17
2019-03-18T09:54:14.536Z,3.30
2019-03-18T09:56:44.889Z,1.87
2019-03-18T09:59:15.260Z,2.63
2019-03-18T10:01:45.625Z,3.03
2019-03-18T10:04:15.975Z,3.47
2019-03-18T10:06:48.429Z,6.03
2019-03-18T10:09:18.388Z,4.90
2019-03-18T10:11:48.749Z,3.03
2019-03-18T10:14:19.800Z,4.57
2019-03-18T10:16:50.431Z,3.43
2019-03-18T10:19:32.782Z,2.10
2019-03-18T10:21:52.909Z,1.73
2019-03-18T10:24:23.335Z,1.63
2019-03-18T10:26:53.756Z,3.53
2019-03-18T10:29:24.108Z,2.60
2019-03-18T10:31:54.481Z,3.27
2019-03-18T10:34:24.826Z,5.97
2019-03-18T10:36:55.190Z,2.10
2019-03-18T10:39:25.542Z,2.33
2019-03-18T10:41:55.892Z,2.40
2019-03-18T10:44:26.252Z,1.80
2019-03-18T10:46:56.598Z,3.03
2019-03-18T10:49:26.969Z,3.33
2019-03-18T10:51:57.320Z,1.73
2019-03-18T10:54:31.135Z,2.43
2019-03-18T10:56:59.904Z,2.30
2019-03-18T10:59:30.342Z,2.10
2019-03-18T11:02:00.699Z,2.80
2019-03-18T11:04:31.037Z,2.73
2019-03-18T11:07:01.379Z,3.73
2019-03-18T11:09:31.743Z,2.03
2019-03-18T11:12:02.097Z,2.93
2019-03-18T11:14:32.448Z,2.87
2019-03-18T11:17:02.730Z,3.87
2019-03-18T11:19:33.079Z,2.50
2019-03-18T11:22:03.419Z,2.67
2019-03-18T11:24:33.755Z,1.63
2019-03-18T11:27:04.114Z,2.27
2019-03-18T11:29:34.489Z,2.40
2019-03-18T11:32:04.898Z,2.40
2019-03-18T11:34:35.268Z,4.13
2019-03-18T11:37:05.657Z,3.43
2019-03-18T11:39:36.081Z,1.80
2019-03-18T11:42:06.441Z,6.30
2019-03-18T11:44:36.964Z,4.73
2019-03-18T11:47:07.678Z,2.53
2019-03-18T11:49:39.737Z,1.57
2019-03-18T11:52:10.078Z,3.93
2019-03-18T11:54:40.445Z,1.87
2019-03-18T11:57:10.810Z,2.27
2019-03-18T11:59:42.241Z,3.63
2019-03-18T12:02:12.590Z,3.40
2019-03-18T12:04:42.959Z,2.63
2019-03-18T12:07:13.312Z,2.37
2019-03-18T12:09:43.948Z,3.37
2019-03-18T12:12:14.302Z,1.97
2019-03-18T12:14:49.059Z,4.53
2019-03-18T12:17:19.543Z,4.57
2019-03-18T12:19:50.057Z,3.03
2019-03-18T12:22:20.463Z,2.90
2019-03-18T12:24:50.815Z,2.30
2019-03-18T12:27:21.188Z,3.13
2019-03-18T12:29:51.824Z,1.70
2019-03-18T12:32:22.262Z,5.07
2019-03-18T12:34:53.388Z,3.03
2019-03-18T12:37:23.954Z,1.43
2019-03-18T12:39:56.927Z,3.33
2019-03-18T12:42:27.942Z,5.23
2019-03-18T12:44:58.273Z,3.53
2019-03-18T12:47:28.938Z,2.57
2019-03-18T12:49:59.326Z,3.40
2019-03-18T12:52:29.661Z,3.63
2019-03-18T12:55:00.026Z,2.37
2019-03-18T12:57:30.384Z,1.60
2019-03-18T13:00:01.797Z,3.17
2019-03-18T13:02:32.139Z,4.30
2019-03-18T13:05:02.500Z,4.07
2019-03-18T13:07:32.904Z,2.47
2019-03-18T13:10:03.434Z,3.33
2019-03-18T13:12:33.778Z,2.07
2019-03-18T13:15:07.141Z,1.97
2019-03-18T13:17:37.514Z,2.10
2019-03-18T13:20:10.607Z,5.93
2019-03-18T13:22:40.942Z,9.70
2019-03-18T13:25:12.365Z,7.87
2019-03-18T13:27:42.829Z,29.77
2019-03-18T13:30:21.245Z,4.23
2019-03-18T13:32:51.590Z,12.70
2019-03-18T13:35:22.945Z,4.07
2019-03-18T13:37:54.868Z,3.87
2019-03-18T13:40:25.671Z,4.00
2019-03-18T13:42:56.410Z,4.17
2019-03-18T13:45:27.941Z,5.67
2019-03-18T13:47:58.434Z,8.30
2019-03-18T13:50:29.168Z,15.53
2019-03-18T13:53:00.114Z,4.37
2019-03-18T13:55:31.158Z,9.07
2019-03-18T13:58:01.737Z,10.40
2019-03-18T14:00:32.457Z,11.50
2019-03-18T14:03:03.207Z,9.33
2019-03-18T14:05:34.346Z,8.77
2019-03-18T14:08:05.101Z,9.13
2019-03-18T14:10:35.949Z,7.47
2019-03-18T14:13:06.756Z,1.57
2019-03-18T14:15:37.084Z,2.87
2019-03-18T14:18:07.521Z,3.43
2019-03-18T14:20:38.371Z,5.33
2019-03-18T14:23:08.726Z,2.83
2019-03-18T14:25:39.127Z,5.57
2019-03-18T14:28:09.502Z,3.50
2019-03-18T14:30:39.839Z,2.97
2019-03-18T14:33:11.156Z,5.17
2019-03-18T14:35:41.533Z,4.30
2019-03-18T14:38:11.901Z,7.90
2019-03-18T14:40:42.995Z,8.90
2019-03-18T14:43:14.195Z,3.93
2019-03-18T14:45:44.624Z,2.77
2019-03-18T14:48:14.991Z,4.40
2019-03-18T14:50:45.367Z,5.20
2019-03-18T14:53:15.852Z,2.20
2019-03-18T14:55:46.235Z,5.90
2019-03-18T14:58:16.768Z,3.80
2019-03-18T15:00:47.099Z,4.20
2019-03-18T15:03:17.459Z,2.40
2019-03-18T15:05:49.356Z,2.27
2019-03-18T15:08:19.750Z,4.27
2019-03-18T15:10:50.093Z,2.60
2019-03-18T15:13:30.323Z,3.50
2019-03-18T15:15:52.644Z,4.17
2019-03-18T15:18:23.045Z,5.33
2019-03-18T15:20:53.405Z,13.47
2019-03-18T15:23:23.871Z,11.53
2019-03-18T15:25:54.496Z,6.13
2019-03-18T15:28:24.862Z,5.53
2019-03-18T15:30:55.798Z,3.73
2019-03-18T15:33:27.080Z,3.87
2019-03-18T15:35:57.439Z,6.03
2019-03-18T15:38:30.719Z,7.23
2019-03-18T15:41:01.106Z,3.67
2019-03-18T15:43:31.443Z,3.40
2019-03-18T15:46:01.793Z,7.70
2019-03-18T15:48:32.185Z,3.00
2019-03-18T15:51:02.553Z,3.97
2019-03-18T15:53:32.928Z,5.10
2019-03-18T15:56:03.849Z,2.57
2019-03-18T15:58:35.904Z,7.23
2019-03-18T16:01:06.777Z,3.87
2019-03-18T16:03:37.259Z,7.37
2019-03-18T16:06:08.183Z,3.03
2019-03-18T16:08:38.757Z,3.60
2019-03-18T16:11:09.418Z,6.53
2019-03-18T16:13:40.535Z,3.80
2019-03-18T16:16:11.455Z,6.20
2019-03-18T16:18:41.812Z,5.57
2019-03-18T16:21:12.197Z,6.50
2019-03-18T16:23:42.535Z,7.07
2019-03-18T16:26:12.968Z,5.10
2019-03-18T16:28:43.321Z,3.43
2019-03-18T16:31:14.203Z,5.10
2019-03-18T16:33:44.955Z,9.00
2019-03-18T16:36:15.354Z,6.93
2019-03-18T16:38:45.647Z,4.63
2019-03-18T16:41:18.923Z,12.90
2019-03-18T16:43:49.535Z,9.77
2019-03-18T16:46:21.970Z,6.17
2019-03-18T16:48:54.745Z,5.77
2019-03-18T16:51:25.767Z,9.40
2019-03-18T16:53:56.956Z,10.10
2019-03-18T16:56:27.565Z,8.83
2019-03-18T16:58:58.053Z,9.03
2019-03-18T17:01:29.758Z,6.50
2019-03-18T17:04:01.089Z,5.83
2019-03-18T17:06:32.012Z,9.23
2019-03-18T17:09:04.009Z,7.20
2019-03-18T17:11:35.452Z,19.37
2019-03-18T17:14:06.555Z,25.57
2019-03-18T17:16:37.207Z,18.20
2019-03-18T17:19:07.771Z,33.80
2019-03-18T17:21:38.199Z,15.77
2019-03-18T17:24:08.785Z,10.17
2019-03-18T17:26:39.175Z,13.13
2019-03-18T17:29:11.367Z,10.50
2019-03-18T17:31:43.094Z,13.63
2019-03-18T17:34:14.061Z,7.57
2019-03-18T17:36:45.099Z,10.63
2019-03-18T17:39:16.075Z,5.30
2019-03-18T17:41:46.435Z,7.97
2019-03-18T17:44:17.344Z,6.97
2019-03-18T17:46:48.312Z,9.57
2019-03-18T17:49:21.055Z,6.03
2019-03-18T17:51:51.669Z,12.07
2019-03-18T17:54:22.176Z,7.80
2019-03-18T17:56:52.557Z,8.33
2019-03-18T17:59:23.008Z,7.60
2019-03-18T18:01:53.691Z,6.63
2019-03-18T18:04:24.067Z,6.00
2019-03-18T18:06:54.416Z,5.43
2019-03-18T18:09:24.776Z,8.10
2019-03-18T18:11:55.126Z,4.37
2019-03-18T18:14:25.660Z,6.73
2019-03-18T18:16:56.270Z,6.07
2019-03-18T18:19:26.701Z,9.10
2019-03-18T18:21:57.264Z,7.77
2019-03-18T18:24:27.641Z,4.70
2019-03-18T18:26:58.008Z,6.30
2019-03-18T18:29:28.359Z,7.00
2019-03-18T18:31:58.710Z,4.77
2019-03-18T18:34:29.056Z,7.63
2019-03-18T18:36:59.410Z,12.90
2019-03-18T18:39:29.775Z,7.30
2019-03-18T18:42:00.180Z,5.23
2019-03-18T18:44:30.529Z,7.43
2019-03-18T18:47:00.885Z,8.00
2019-03-18T18:49:31.228Z,11.27
2019-03-18T18:52:01.559Z,11.80
2019-03-18T18:54:31.935Z,15.37
2019-03-18T18:57:39.558Z,18.30
2019-03-18T19:00:13.896Z,12.03
2019-03-18T19:02:44.696Z,18.13
2019-03-18T19:05:15.885Z,14.30
2019-03-18T19:07:47.623Z,15.40
2019-03-18T19:10:21.427Z,14.67
2019-03-18T19:12:51.808Z,11.07
2019-03-18T19:15:23.214Z,14.77
2019-03-18T19:17:53.612Z,10.37
2019-03-18T19:20:26.040Z,9.73
2019-03-18T19:22:56.425Z,9.30
2019-03-18T19:25:27.720Z,8.17
2019-03-18T19:27:59.433Z,11.27
2019-03-18T19:30:30.807Z,11.00
2019-03-18T19:33:01.638Z,12.53
2019-03-18T19:35:32.434Z,15.73
2019-03-18T19:38:02.893Z,11.10
2019-03-18T19:40:33.328Z,12.63
2019-03-18T19:43:04.463Z,10.90
2019-03-18T19:45:34.999Z,12.47
2019-03-18T19:48:05.358Z,11.97
2019-03-18T19:50:37.790Z,8.77
2019-03-18T19:53:08.680Z,8.90
2019-03-18T19:55:39.400Z,6.37
2019-03-18T19:58:11.224Z,7.20
2019-03-18T20:00:41.606Z,8.17
2019-03-18T20:03:13.283Z,8.97
2019-03-18T20:05:43.743Z,17.03
2019-03-18T20:08:14.315Z,7.43
2019-03-18T20:10:44.959Z,5.60
2019-03-18T20:13:15.390Z,6.93
2019-03-18T20:15:45.784Z,8.37
2019-03-18T20:18:16.327Z,6.43
2019-03-18T20:20:47.395Z,5.93
2019-03-18T20:23:17.875Z,8.17
2019-03-18T20:25:48.443Z,7.73
2019-03-18T20:28:20.905Z,6.77
2019-03-18T20:30:51.868Z,5.70
2019-03-18T20:33:23.779Z,6.83
2019-03-18T20:35:54.179Z,10.20
2019-03-18T20:38:25.130Z,7.50
2019-03-18T20:40:55.715Z,8.83
2019-03-18T20:43:29.977Z,11.50
2019-03-18T20:45:59.944Z,6.47
2019-03-18T20:48:30.821Z,5.17
2019-03-18T20:51:01.901Z,9.00
2019-03-18T20:53:34.007Z,9.10
2019-03-18T20:56:05.555Z,7.47
2019-03-18T20:58:36.457Z,8.00
2019-03-18T21:01:07.260Z,9.60
2019-03-18T21:03:38.071Z,8.30
2019-03-18T21:06:08.517Z,7.87
2019-03-18T21:08:39.176Z,8.43
2019-03-18T21:11:10.019Z,8.57
2019-03-18T21:13:40.457Z,6.80
2019-03-18T21:16:10.901Z,6.53
2019-03-18T21:18:43.989Z,6.13
2019-03-18T21:21:14.543Z,8.97
2019-03-18T21:23:45.486Z,7.10
2019-03-18T21:26:15.823Z,9.30
2019-03-18T21:28:46.243Z,9.53
2019-03-18T21:31:16.600Z,7.13
2019-03-18T21:33:46.978Z,8.50
2019-03-18T21:36:32.919Z,6.67
2019-03-18T21:38:49.379Z,6.23
2019-03-18T21:41:19.730Z,7.83
2019-03-18T21:43:50.128Z,9.13
2019-03-18T21:46:20.499Z,6.97
2019-03-18T21:48:50.908Z,10.47
2019-03-18T21:51:21.266Z,8.93
2019-03-18T21:53:51.642Z,6.77
2019-03-18T21:56:21.989Z,8.73
2019-03-18T21:58:52.366Z,10.87
2019-03-18T22:01:22.788Z,9.37
2019-03-18T22:03:53.162Z,7.13
2019-03-18T22:06:23.535Z,6.93
2019-03-18T22:08:55.558Z,8.83
2019-03-18T22:11:25.921Z,8.47
2019-03-18T22:13:56.270Z,11.27
2019-03-18T22:16:26.629Z,10.67
2019-03-18T22:18:56.982Z,7.83
2019-03-18T22:21:27.343Z,13.40
2019-03-18T22:23:57.696Z,8.73
2019-03-18T22:26:28.059Z,10.50
2019-03-18T22:28:58.423Z,8.10
2019-03-18T22:31:30.395Z,10.80
2019-03-18T22:34:00.787Z,10.13
2019-03-18T22:36:31.142Z,8.13
2019-03-18T22:39:01.514Z,8.73
2019-03-18T22:41:33.145Z,6.17
2019-03-18T22:44:03.479Z,9.47
2019-03-18T22:46:33.811Z,9.77
2019-03-18T22:49:04.175Z,8.83
2019-03-18T22:51:34.516Z,9.27
2019-03-18T22:54:04.872Z,7.07
2019-03-18T22:56:36.285Z,11.83
2019-03-18T22:59:06.638Z,9.67
2019-03-18T23:01:37.059Z,11.67
2019-03-18T23:04:07.308Z,11.93
2019-03-18T23:06:37.675Z,10.03
2019-03-18T23:09:08.059Z,9.50
2019-03-18T23:11:38.404Z,11.03
2019-03-18T23:14:08.814Z,8.13
2019-03-18T23:16:39.170Z,10.53
2019-03-18T23:19:09.528Z,8.13
2019-03-18T23:21:39.915Z,8.37
2019-03-18T23:24:10.303Z,8.70
2019-03-18T23:26:40.658Z,12.20
2019-03-18T23:29:11.107Z,10.17
2019-03-18T23:31:41.490Z,7.77
2019-03-18T23:34:11.841Z,8.60
2019-03-18T23:36:43.255Z,7.73
2019-03-18T23:39:13.617Z,8.00
2019-03-18T23:41:43.943Z,8.87
2019-03-18T23:44:15.440Z,6.20
2019-03-18T23:46:45.784Z,9.80
2019-03-18T23:49:16.160Z,7.40
2019-03-18T23:51:46.520Z,6.93
2019-03-18T23:54:16.898Z,7.47
2019-03-18T23:56:48.135Z,10.50
2019-03-18T23:59:18.494Z,13.03
