createdAt,value
2022-10-15T00:00:09.851Z,0.00
2022-10-15T00:01:09.844Z,0.00
2022-10-15T00:02:09.739Z,0.00
2022-10-15T00:03:09.686Z,0.00
2022-10-15T00:04:09.636Z,0.00
2022-10-15T00:05:09.589Z,0.00
2022-10-15T00:06:09.529Z,0.00
2022-10-15T00:07:09.475Z,0.00
2022-10-15T00:08:09.423Z,0.00
2022-10-15T00:09:09.370Z,0.00
2022-10-15T00:10:09.317Z,0.00
2022-10-15T00:11:09.270Z,0.00
2022-10-15T00:12:09.222Z,0.00
2022-10-15T00:13:09.160Z,0.00
2022-10-15T00:14:09.108Z,0.00
2022-10-15T00:15:09.053Z,0.00
2022-10-15T00:16:09.001Z,0.00
2022-10-15T00:17:08.947Z,0.00
2022-10-15T00:18:08.896Z,0.00
2022-10-15T00:19:08.843Z,0.00
2022-10-15T00:20:08.790Z,0.00
2022-10-15T00:21:08.735Z,0.00
2022-10-15T00:22:08.685Z,0.00
2022-10-15T00:23:08.629Z,0.00
2022-10-15T00:24:08.577Z,0.00
2022-10-15T00:25:08.524Z,0.00
2022-10-15T00:26:08.472Z,0.00
2022-10-15T00:27:08.424Z,0.00
2022-10-15T00:28:08.368Z,0.00
2022-10-15T00:29:08.383Z,0.00
2022-10-15T00:30:08.261Z,0.00
2022-10-15T00:31:08.213Z,0.00
2022-10-15T00:32:08.154Z,0.00
2022-10-15T00:33:08.102Z,0.00
2022-10-15T00:34:08.050Z,0.00
2022-10-15T00:35:07.997Z,0.00
2022-10-15T00:36:07.946Z,0.00
2022-10-15T00:37:07.889Z,0.00
2022-10-15T00:38:07.841Z,0.00
2022-10-15T00:39:07.784Z,0.00
2022-10-15T00:40:07.748Z,0.00
2022-10-15T00:41:07.681Z,0.00
2022-10-15T00:42:07.627Z,0.00
2022-10-15T00:43:07.577Z,0.00
2022-10-15T00:44:07.520Z,0.00
2022-10-15T00:45:07.468Z,0.00
2022-10-15T00:46:07.415Z,0.00
2022-10-15T00:47:07.361Z,0.00
2022-10-15T00:48:07.311Z,0.00
2022-10-15T00:49:07.258Z,0.00
2022-10-15T00:50:07.203Z,0.00
2022-10-15T00:51:07.149Z,0.00
2022-10-15T00:52:07.098Z,0.00
2022-10-15T00:53:07.044Z,0.00
2022-10-15T00:54:06.992Z,0.00
2022-10-15T00:55:06.939Z,0.00
2022-10-15T00:56:06.885Z,0.00
2022-10-15T00:57:06.835Z,0.00
2022-10-15T00:58:06.853Z,0.00
2022-10-15T00:59:06.735Z,0.00
2022-10-15T01:00:06.677Z,0.00
2022-10-15T01:01:06.677Z,0.00
2022-10-15T01:02:06.572Z,0.00
2022-10-15T01:03:06.515Z,0.00
2022-10-15T01:04:06.464Z,0.00
2022-10-15T01:05:06.410Z,0.00
2022-10-15T01:06:06.358Z,0.00
2022-10-15T01:07:06.341Z,0.00
2022-10-15T01:08:06.253Z,0.00
2022-10-15T01:09:06.198Z,0.00
2022-10-15T01:10:06.146Z,0.00
2022-10-15T01:11:06.093Z,0.00
2022-10-15T01:12:06.040Z,0.00
2022-10-15T01:13:05.986Z,0.00
2022-10-15T01:14:05.935Z,0.00
2022-10-15T01:15:06.058Z,0.00
2022-10-15T01:16:05.895Z,0.00
2022-10-15T01:17:05.782Z,0.00
2022-10-15T01:18:05.726Z,0.00
2022-10-15T01:19:05.669Z,0.00
2022-10-15T01:20:05.618Z,0.00
2022-10-15T01:21:05.564Z,0.00
2022-10-15T01:22:05.513Z,0.00
2022-10-15T01:23:05.463Z,0.00
2022-10-15T01:24:05.406Z,0.00
2022-10-15T01:25:05.478Z,0.00
2022-10-15T01:26:05.303Z,0.00
2022-10-15T01:27:05.248Z,0.00
2022-10-15T01:28:05.196Z,0.00
2022-10-15T01:29:05.146Z,0.00
2022-10-15T01:30:05.096Z,0.00
2022-10-15T01:31:05.043Z,0.00
2022-10-15T01:32:04.985Z,0.00
2022-10-15T01:33:04.929Z,0.00
2022-10-15T01:34:04.939Z,0.00
2022-10-15T01:35:04.829Z,0.00
2022-10-15T01:36:06.445Z,0.00
2022-10-15T01:37:04.721Z,0.00
2022-10-15T01:38:04.668Z,0.00
2022-10-15T01:39:04.615Z,0.00
2022-10-15T01:40:04.561Z,0.00
2022-10-15T01:41:04.867Z,0.00
2022-10-15T01:42:04.461Z,0.00
2022-10-15T01:43:04.403Z,0.00
2022-10-15T01:44:04.355Z,0.00
2022-10-15T01:45:04.367Z,0.00
2022-10-15T01:46:04.245Z,0.00
2022-10-15T01:47:04.198Z,0.00
2022-10-15T01:48:04.137Z,0.00
2022-10-15T01:49:04.086Z,0.00
2022-10-15T01:50:04.035Z,0.00
2022-10-15T01:51:03.985Z,0.00
2022-10-15T01:52:03.932Z,0.00
2022-10-15T01:53:03.877Z,0.00
2022-10-15T01:54:03.824Z,0.00
2022-10-15T01:55:03.769Z,0.00
2022-10-15T01:56:03.714Z,0.00
2022-10-15T01:57:03.665Z,0.00
2022-10-15T01:58:03.614Z,0.00
2022-10-15T01:59:03.559Z,0.00
2022-10-15T02:00:03.504Z,0.00
2022-10-15T02:01:03.542Z,0.00
2022-10-15T02:02:03.401Z,0.00
2022-10-15T02:03:03.354Z,0.00
2022-10-15T02:04:03.304Z,0.00
2022-10-15T02:05:03.239Z,0.00
2022-10-15T02:06:03.187Z,0.00
2022-10-15T02:07:03.136Z,0.00
2022-10-15T02:08:03.081Z,0.00
2022-10-15T02:09:03.028Z,0.00
2022-10-15T02:10:02.974Z,0.00
2022-10-15T02:11:02.924Z,0.00
2022-10-15T02:12:02.869Z,0.00
2022-10-15T02:13:02.818Z,0.00
2022-10-15T02:14:02.768Z,0.00
2022-10-15T02:15:02.714Z,0.00
2022-10-15T02:16:02.658Z,0.00
2022-10-15T02:17:02.608Z,0.00
2022-10-15T02:18:02.555Z,0.00
2022-10-15T02:19:02.510Z,0.00
2022-10-15T02:20:02.446Z,0.00
2022-10-15T02:21:02.396Z,0.00
2022-10-15T02:22:02.347Z,0.00
2022-10-15T02:23:02.290Z,0.00
2022-10-15T02:24:02.236Z,0.00
2022-10-15T02:25:02.193Z,0.00
2022-10-15T02:26:02.129Z,0.00
2022-10-15T02:27:02.080Z,0.00
2022-10-15T02:28:02.025Z,0.00
2022-10-15T02:29:02.105Z,0.00
2022-10-15T02:30:01.922Z,0.00
2022-10-15T02:31:01.870Z,0.00
2022-10-15T02:32:01.812Z,0.00
2022-10-15T02:33:01.761Z,0.00
2022-10-15T02:34:01.707Z,0.00
2022-10-15T02:35:01.669Z,0.00
2022-10-15T02:36:01.601Z,0.00
2022-10-15T02:37:01.582Z,0.00
2022-10-15T02:38:01.592Z,0.00
2022-10-15T02:39:01.445Z,0.00
2022-10-15T02:40:01.395Z,0.00
2022-10-15T02:41:01.339Z,0.00
2022-10-15T02:42:01.283Z,0.00
2022-10-15T02:43:01.232Z,0.00
2022-10-15T02:44:01.178Z,0.00
2022-10-15T02:45:01.126Z,0.00
2022-10-15T02:46:01.075Z,0.00
2022-10-15T02:47:01.023Z,0.00
2022-10-15T02:48:00.968Z,0.00
2022-10-15T02:49:00.918Z,0.00
2022-10-15T02:50:00.860Z,0.00
2022-10-15T02:51:00.819Z,0.00
2022-10-15T02:52:00.761Z,0.00
2022-10-15T02:53:00.710Z,0.00
2022-10-15T02:54:00.651Z,0.00
2022-10-15T02:55:00.598Z,0.00
2022-10-15T02:56:00.611Z,0.00
2022-10-15T02:57:00.492Z,0.00
2022-10-15T02:58:00.438Z,0.00
2022-10-15T02:59:00.399Z,0.00
2022-10-15T03:00:00.334Z,0.00
2022-10-15T03:01:00.330Z,0.00
2022-10-15T03:02:00.230Z,0.00
2022-10-15T03:03:00.178Z,0.00
2022-10-15T03:04:00.121Z,0.00
2022-10-15T03:05:00.073Z,0.00
2022-10-15T03:06:00.015Z,0.00
2022-10-15T03:06:59.970Z,0.00
2022-10-15T03:07:59.910Z,0.00
2022-10-15T03:08:59.860Z,0.00
2022-10-15T03:09:59.808Z,0.00
2022-10-15T03:10:59.755Z,0.00
2022-10-15T03:11:59.702Z,0.00
2022-10-15T03:12:59.647Z,0.00
2022-10-15T03:13:59.592Z,0.00
2022-10-15T03:14:59.541Z,0.00
2022-10-15T03:15:59.488Z,0.00
2022-10-15T03:16:59.436Z,0.00
2022-10-15T03:17:59.387Z,0.00
2022-10-15T03:18:59.333Z,0.00
2022-10-15T03:19:59.278Z,0.00
2022-10-15T03:20:59.224Z,0.00
2022-10-15T03:21:59.171Z,0.00
2022-10-15T03:22:59.128Z,0.00
2022-10-15T03:23:59.068Z,0.00
2022-10-15T03:24:59.017Z,0.00
2022-10-15T03:25:58.961Z,0.00
2022-10-15T03:26:58.909Z,0.00
2022-10-15T03:27:58.853Z,0.00
2022-10-15T03:28:58.802Z,0.00
2022-10-15T03:29:58.749Z,0.00
2022-10-15T03:30:58.698Z,0.00
2022-10-15T03:31:58.643Z,0.00
2022-10-15T03:32:58.627Z,0.00
2022-10-15T03:33:58.539Z,0.00
2022-10-15T03:34:58.487Z,0.00
2022-10-15T03:35:58.431Z,0.00
2022-10-15T03:36:58.379Z,0.00
2022-10-15T03:37:58.325Z,0.00
2022-10-15T03:38:58.282Z,0.00
2022-10-15T03:39:58.220Z,0.00
2022-10-15T03:40:58.170Z,0.00
2022-10-15T03:41:58.117Z,0.00
2022-10-15T03:42:58.065Z,0.00
2022-10-15T03:43:58.008Z,0.00
2022-10-15T03:44:57.957Z,0.00
2022-10-15T03:45:57.906Z,0.00
2022-10-15T03:46:57.854Z,0.00
2022-10-15T03:47:57.800Z,0.00
2022-10-15T03:48:57.748Z,0.00
2022-10-15T03:49:57.693Z,0.00
2022-10-15T03:50:57.641Z,0.00
2022-10-15T03:51:57.587Z,0.00
2022-10-15T03:52:57.535Z,0.00
2022-10-15T03:53:57.481Z,0.00
2022-10-15T03:54:57.435Z,0.00
2022-10-15T03:55:57.381Z,0.00
2022-10-15T03:56:57.324Z,0.00
2022-10-15T03:57:57.271Z,0.00
2022-10-15T03:58:57.219Z,0.00
2022-10-15T03:59:57.166Z,0.00
2022-10-15T04:00:57.161Z,0.00
2022-10-15T04:01:57.073Z,0.00
2022-10-15T04:02:57.007Z,0.00
2022-10-15T04:03:56.953Z,0.00
2022-10-15T04:04:56.901Z,0.00
2022-10-15T04:05:58.721Z,0.00
2022-10-15T04:06:56.797Z,0.00
2022-10-15T04:07:56.740Z,0.00
2022-10-15T04:08:56.703Z,0.00
2022-10-15T04:09:56.638Z,0.00
2022-10-15T04:10:56.603Z,0.00
2022-10-15T04:11:56.530Z,0.00
2022-10-15T04:12:56.482Z,0.00
2022-10-15T04:13:56.425Z,0.00
2022-10-15T04:14:56.375Z,0.00
2022-10-15T04:15:56.321Z,0.00
2022-10-15T04:16:56.268Z,0.00
2022-10-15T04:17:56.246Z,0.00
2022-10-15T04:18:56.165Z,0.00
2022-10-15T04:19:56.966Z,0.00
2022-10-15T04:20:56.055Z,0.00
2022-10-15T04:21:56.003Z,0.00
2022-10-15T04:22:55.951Z,0.00
2022-10-15T04:23:55.896Z,0.00
2022-10-15T04:24:55.848Z,0.00
2022-10-15T04:25:55.790Z,0.00
2022-10-15T04:26:55.746Z,0.00
2022-10-15T04:27:55.691Z,0.00
2022-10-15T04:28:55.676Z,0.00
2022-10-15T04:29:55.580Z,0.00
2022-10-15T04:30:55.528Z,0.00
2022-10-15T04:31:55.472Z,0.00
2022-10-15T04:32:55.422Z,0.00
2022-10-15T04:33:55.370Z,0.00
2022-10-15T04:34:55.320Z,0.00
2022-10-15T04:35:55.263Z,0.00
2022-10-15T04:36:55.211Z,0.00
2022-10-15T04:37:55.157Z,0.00
2022-10-15T04:38:55.105Z,0.00
2022-10-15T04:39:55.050Z,0.00
2022-10-15T04:40:55.001Z,0.00
2022-10-15T04:41:54.947Z,0.00
2022-10-15T04:42:54.961Z,0.00
2022-10-15T04:43:54.839Z,0.00
2022-10-15T04:44:54.788Z,0.00
2022-10-15T04:45:54.735Z,0.00
2022-10-15T04:46:54.685Z,0.00
2022-10-15T04:47:54.627Z,0.00
2022-10-15T04:48:54.578Z,0.00
2022-10-15T04:49:54.524Z,0.00
2022-10-15T04:50:54.472Z,0.00
2022-10-15T04:51:54.417Z,0.00
2022-10-15T04:52:54.367Z,0.00
2022-10-15T04:53:54.312Z,0.00
2022-10-15T04:54:54.264Z,0.00
2022-10-15T04:55:54.206Z,0.00
2022-10-15T04:56:54.155Z,0.00
2022-10-15T04:57:54.101Z,0.00
2022-10-15T04:58:54.056Z,0.00
2022-10-15T04:59:57.565Z,0.00
2022-10-15T05:00:53.944Z,0.00
2022-10-15T05:01:53.971Z,0.00
2022-10-15T05:02:53.842Z,0.00
2022-10-15T05:03:53.783Z,0.00
2022-10-15T05:04:53.733Z,0.00
2022-10-15T05:05:53.677Z,0.00
2022-10-15T05:06:53.628Z,0.00
2022-10-15T05:07:53.572Z,0.00
2022-10-15T05:08:53.520Z,0.00
2022-10-15T05:09:53.467Z,0.00
2022-10-15T05:10:53.417Z,0.00
2022-10-15T05:11:53.360Z,0.00
2022-10-15T05:12:55.891Z,0.00
2022-10-15T05:13:53.255Z,0.00
2022-10-15T05:14:53.213Z,0.00
2022-10-15T05:15:53.150Z,0.00
2022-10-15T05:16:53.101Z,0.00
2022-10-15T05:17:53.048Z,0.00
2022-10-15T05:18:52.996Z,0.00
2022-10-15T05:19:52.938Z,0.00
2022-10-15T05:20:52.887Z,0.00
2022-10-15T05:21:52.838Z,0.00
2022-10-15T05:22:52.784Z,0.00
2022-10-15T05:23:52.731Z,0.00
2022-10-15T05:24:52.676Z,0.00
2022-10-15T05:25:54.108Z,0.00
2022-10-15T05:26:52.571Z,0.00
2022-10-15T05:27:52.517Z,0.00
2022-10-15T05:28:52.594Z,0.00
2022-10-15T05:29:52.414Z,0.00
2022-10-15T05:30:52.367Z,0.00
2022-10-15T05:31:52.305Z,0.00
2022-10-15T05:32:52.254Z,0.00
2022-10-15T05:33:52.200Z,0.00
2022-10-15T05:34:52.158Z,0.00
2022-10-15T05:35:52.095Z,0.00
2022-10-15T05:36:52.042Z,0.00
2022-10-15T05:37:51.991Z,0.00
2022-10-15T05:38:51.939Z,0.00
2022-10-15T05:39:51.884Z,0.00
2022-10-15T05:40:51.833Z,0.00
2022-10-15T05:41:51.778Z,0.00
2022-10-15T05:42:51.726Z,0.00
2022-10-15T05:43:51.671Z,0.00
2022-10-15T05:44:51.623Z,0.00
2022-10-15T05:45:51.566Z,0.00
2022-10-15T05:46:51.523Z,0.00
2022-10-15T05:47:51.462Z,0.00
2022-10-15T05:48:51.409Z,0.00
2022-10-15T05:49:51.357Z,0.00
2022-10-15T05:50:51.305Z,0.00
2022-10-15T05:51:51.353Z,0.00
2022-10-15T05:52:51.201Z,0.00
2022-10-15T05:53:51.144Z,0.00
2022-10-15T05:54:51.093Z,0.00
2022-10-15T05:55:51.039Z,0.00
2022-10-15T05:56:50.987Z,0.00
2022-10-15T05:57:50.933Z,0.00
2022-10-15T05:58:50.883Z,0.00
2022-10-15T05:59:50.830Z,0.00
2022-10-15T06:00:50.777Z,0.00
2022-10-15T06:01:50.750Z,0.00
2022-10-15T06:02:50.801Z,0.00
2022-10-15T06:03:50.617Z,0.00
2022-10-15T06:04:50.568Z,0.00
2022-10-15T06:05:50.511Z,0.00
2022-10-15T06:06:50.459Z,0.00
2022-10-15T06:07:50.406Z,0.00
2022-10-15T06:08:50.353Z,0.00
2022-10-15T06:09:50.301Z,0.00
2022-10-15T06:10:50.246Z,0.00
2022-10-15T06:11:50.309Z,0.00
2022-10-15T06:12:50.143Z,0.00
2022-10-15T06:13:50.094Z,0.00
2022-10-15T06:14:50.036Z,0.00
2022-10-15T06:15:49.983Z,0.00
2022-10-15T06:16:49.931Z,0.00
2022-10-15T06:17:49.878Z,0.00
2022-10-15T06:18:49.834Z,0.00
2022-10-15T06:19:49.773Z,4.00
2022-10-15T06:20:49.719Z,4.00
2022-10-15T06:21:49.670Z,4.00
2022-10-15T06:22:49.614Z,4.00
2022-10-15T06:23:49.562Z,4.00
2022-10-15T06:24:49.510Z,4.00
2022-10-15T06:25:49.457Z,0.00
2022-10-15T06:26:49.409Z,4.00
2022-10-15T06:27:49.354Z,4.00
2022-10-15T06:28:49.331Z,4.00
2022-10-15T06:29:49.248Z,4.00
2022-10-15T06:30:49.191Z,4.00
2022-10-15T06:31:49.139Z,8.00
2022-10-15T06:32:49.086Z,4.00
2022-10-15T06:33:49.033Z,4.00
2022-10-15T06:34:48.989Z,8.00
2022-10-15T06:35:48.927Z,4.00
2022-10-15T06:36:48.875Z,4.00
2022-10-15T06:37:48.823Z,0.00
2022-10-15T06:38:48.770Z,0.00
2022-10-15T06:39:48.715Z,4.00
2022-10-15T06:40:48.662Z,4.00
2022-10-15T06:41:48.621Z,4.00
2022-10-15T06:42:48.558Z,4.00
2022-10-15T06:43:48.551Z,4.00
2022-10-15T06:44:48.452Z,4.00
2022-10-15T06:45:48.400Z,0.00
2022-10-15T06:46:48.451Z,4.00
2022-10-15T06:47:48.296Z,8.00
2022-10-15T06:48:48.240Z,4.00
2022-10-15T06:49:49.002Z,8.00
2022-10-15T06:50:48.148Z,8.00
2022-10-15T06:51:48.083Z,8.00
2022-10-15T06:52:48.057Z,8.00
2022-10-15T06:53:47.981Z,8.00
2022-10-15T06:54:47.923Z,8.00
2022-10-15T06:55:47.872Z,8.00
2022-10-15T06:56:47.819Z,4.00
2022-10-15T06:57:47.768Z,4.00
2022-10-15T06:58:47.712Z,4.00
2022-10-15T06:59:47.660Z,4.00
2022-10-15T07:00:47.607Z,4.00
2022-10-15T07:01:47.556Z,4.00
2022-10-15T07:02:49.023Z,4.00
2022-10-15T07:03:47.449Z,4.00
2022-10-15T07:04:47.394Z,4.00
2022-10-15T07:05:47.345Z,4.00
2022-10-15T07:06:47.295Z,8.00
2022-10-15T07:07:47.238Z,4.00
2022-10-15T07:08:47.186Z,8.00
2022-10-15T07:09:47.132Z,8.00
2022-10-15T07:10:47.080Z,4.00
2022-10-15T07:11:47.029Z,4.00
2022-10-15T07:12:46.973Z,4.00
2022-10-15T07:15:17.520Z,8.00
2022-10-15T07:16:17.459Z,8.00
2022-10-15T07:18:09.333Z,8.00
2022-10-15T07:19:09.272Z,8.00
2022-10-15T07:21:01.182Z,8.00
2022-10-15T07:22:01.072Z,4.00
2022-10-15T07:23:52.920Z,4.00
2022-10-15T07:24:52.864Z,8.00
2022-10-15T07:26:44.719Z,4.00
2022-10-15T07:27:44.658Z,4.00
2022-10-15T07:29:36.512Z,8.00
2022-10-15T07:30:36.452Z,8.00
2022-10-15T07:32:28.307Z,8.00
2022-10-15T07:33:28.246Z,8.00
2022-10-15T07:35:20.106Z,8.00
2022-10-15T07:36:20.043Z,12.00
2022-10-15T07:38:11.899Z,12.00
2022-10-15T07:39:11.845Z,12.00
2022-10-15T07:41:03.693Z,16.00
2022-10-15T07:42:03.718Z,16.00
2022-10-15T07:43:55.538Z,20.00
2022-10-15T07:44:55.478Z,20.00
2022-10-15T07:46:47.328Z,24.00
2022-10-15T07:47:47.270Z,28.00
2022-10-15T07:49:39.270Z,32.00
2022-10-15T07:50:40.378Z,32.00
2022-10-15T07:52:31.063Z,32.00
2022-10-15T07:53:31.009Z,32.00
2022-10-15T07:55:22.920Z,24.00
2022-10-15T07:56:22.853Z,32.00
2022-10-15T07:58:14.711Z,28.00
2022-10-15T07:59:14.650Z,28.00
2022-10-15T08:01:06.509Z,28.00
2022-10-15T08:02:06.445Z,24.00
2022-10-15T08:03:58.309Z,24.00
2022-10-15T08:04:58.244Z,24.00
2022-10-15T08:06:50.099Z,24.00
2022-10-15T08:07:50.039Z,24.00
2022-10-15T08:09:42.031Z,24.00
2022-10-15T08:10:41.891Z,24.00
2022-10-15T08:12:33.745Z,28.00
2022-10-15T08:13:33.687Z,28.00
2022-10-15T08:15:25.540Z,28.00
2022-10-15T08:16:25.482Z,28.00
2022-10-15T08:18:17.332Z,24.00
2022-10-15T08:19:17.277Z,24.00
2022-10-15T08:21:09.133Z,24.00
2022-10-15T08:22:09.136Z,20.00
2022-10-15T08:24:00.928Z,20.00
2022-10-15T08:25:00.870Z,20.00
2022-10-15T08:26:52.719Z,24.00
2022-10-15T08:27:52.661Z,24.00
2022-10-15T08:29:44.718Z,24.00
2022-10-15T08:30:44.655Z,24.00
2022-10-15T08:32:36.514Z,20.00
2022-10-15T08:33:36.458Z,20.00
2022-10-15T08:35:28.316Z,16.00
2022-10-15T08:36:28.251Z,16.00
2022-10-15T08:38:20.104Z,16.00
2022-10-15T08:39:20.048Z,16.00
2022-10-15T08:41:11.910Z,12.00
2022-10-15T08:42:11.847Z,12.00
2022-10-15T08:44:03.742Z,16.00
2022-10-15T08:45:03.676Z,16.00
2022-10-15T08:46:55.530Z,12.00
2022-10-15T08:47:55.472Z,12.00
2022-10-15T08:49:47.333Z,16.00
2022-10-15T08:50:50.374Z,16.00
2022-10-15T08:52:39.123Z,16.00
2022-10-15T08:53:39.060Z,16.00
2022-10-15T08:55:30.976Z,16.00
2022-10-15T08:56:30.918Z,12.00
2022-10-15T08:58:22.883Z,16.00
2022-10-15T08:59:22.825Z,12.00
2022-10-15T09:01:14.765Z,12.00
2022-10-15T09:02:14.704Z,8.00
2022-10-15T09:04:06.640Z,8.00
2022-10-15T09:05:06.578Z,8.00
2022-10-15T09:06:58.435Z,8.00
2022-10-15T09:07:58.374Z,8.00
2022-10-15T09:09:50.412Z,8.00
2022-10-15T09:10:50.345Z,8.00
2022-10-15T09:12:42.207Z,12.00
2022-10-15T09:13:42.139Z,12.00
2022-10-15T09:15:34.168Z,8.00
2022-10-15T09:16:34.106Z,12.00
2022-10-15T09:18:25.956Z,8.00
2022-10-15T09:19:25.901Z,12.00
2022-10-15T09:21:17.760Z,12.00
2022-10-15T09:22:17.699Z,12.00
2022-10-15T09:24:10.566Z,12.00
2022-10-15T09:25:10.528Z,16.00
2022-10-15T09:27:02.404Z,12.00
2022-10-15T09:28:02.349Z,16.00
2022-10-15T09:29:54.370Z,12.00
2022-10-15T09:30:54.314Z,12.00
2022-10-15T09:32:49.453Z,8.00
2022-10-15T09:33:46.117Z,12.00
2022-10-15T09:35:37.974Z,12.00
2022-10-15T09:36:37.913Z,12.00
2022-10-15T09:38:29.770Z,16.00
2022-10-15T09:39:29.708Z,16.00
2022-10-15T09:41:21.566Z,20.00
2022-10-15T09:42:21.872Z,20.00
2022-10-15T09:44:13.383Z,20.00
2022-10-15T09:45:13.313Z,20.00
2022-10-15T09:47:05.170Z,20.00
2022-10-15T09:48:05.114Z,24.00
2022-10-15T09:49:57.135Z,24.00
2022-10-15T09:50:57.081Z,24.00
2022-10-15T09:52:49.013Z,24.00
2022-10-15T09:53:48.952Z,24.00
2022-10-15T09:55:41.516Z,24.00
2022-10-15T09:56:41.079Z,20.00
2022-10-15T09:58:32.998Z,28.00
2022-10-15T09:59:33.015Z,24.00
2022-10-15T10:01:24.864Z,24.00
2022-10-15T10:02:25.169Z,28.00
2022-10-15T10:04:16.689Z,28.00
2022-10-15T10:05:16.630Z,28.00
2022-10-15T10:07:08.654Z,32.00
2022-10-15T10:08:08.597Z,28.00
2022-10-15T10:10:00.473Z,32.00
2022-10-15T10:11:00.475Z,36.00
2022-10-15T10:12:52.263Z,28.00
2022-10-15T10:13:52.207Z,32.00
2022-10-15T10:15:44.066Z,32.00
2022-10-15T10:16:44.001Z,32.00
2022-10-15T10:18:35.982Z,32.00
2022-10-15T10:19:35.915Z,32.00
2022-10-15T10:21:27.915Z,28.00
2022-10-15T10:22:27.854Z,28.00
2022-10-15T10:24:19.768Z,32.00
2022-10-15T10:25:19.703Z,36.00
2022-10-15T10:27:11.559Z,32.00
2022-10-15T10:28:11.500Z,28.00
2022-10-15T10:30:03.355Z,32.00
2022-10-15T10:31:03.315Z,32.00
2022-10-15T10:32:55.169Z,32.00
2022-10-15T10:33:55.108Z,28.00
2022-10-15T10:35:47.051Z,28.00
2022-10-15T10:36:46.985Z,24.00
2022-10-15T10:38:38.903Z,32.00
2022-10-15T10:39:38.839Z,32.00
2022-10-15T10:41:30.767Z,48.00
2022-10-15T10:42:30.707Z,48.00
2022-10-15T10:44:22.682Z,48.00
2022-10-15T10:45:22.661Z,36.00
2022-10-15T10:47:14.500Z,24.00
2022-10-15T10:48:14.438Z,20.00
2022-10-15T10:50:06.357Z,28.00
2022-10-15T10:51:09.193Z,36.00
2022-10-15T10:52:58.230Z,40.00
2022-10-15T10:53:58.170Z,44.00
2022-10-15T10:55:50.089Z,32.00
2022-10-15T10:56:50.025Z,32.00
2022-10-15T10:58:41.906Z,40.00
2022-10-15T10:59:41.843Z,32.00
2022-10-15T11:01:33.727Z,28.00
2022-10-15T11:02:33.670Z,36.00
2022-10-15T11:04:25.667Z,28.00
2022-10-15T11:05:25.608Z,24.00
2022-10-15T11:07:17.535Z,20.00
2022-10-15T11:08:17.478Z,32.00
2022-10-15T11:10:09.457Z,36.00
2022-10-15T11:11:09.393Z,20.00
2022-10-15T11:13:01.434Z,28.00
2022-10-15T11:14:01.277Z,36.00
2022-10-15T11:15:53.129Z,28.00
2022-10-15T11:16:53.068Z,32.00
2022-10-15T11:18:44.985Z,28.00
2022-10-15T11:20:00.041Z,24.00
2022-10-15T11:21:36.992Z,32.00
2022-10-15T11:22:36.933Z,24.00
2022-10-15T11:24:37.799Z,20.00
2022-10-15T11:25:28.724Z,16.00
2022-10-15T11:27:20.645Z,8.00
2022-10-15T11:28:20.666Z,8.00
2022-10-15T11:30:12.480Z,8.00
2022-10-15T11:31:12.445Z,20.00
2022-10-15T11:33:08.822Z,20.00
2022-10-15T11:34:04.221Z,24.00
2022-10-15T11:35:56.068Z,20.00
2022-10-15T11:36:56.007Z,20.00
2022-10-15T11:38:47.918Z,24.00
2022-10-15T11:39:47.858Z,20.00
2022-10-15T11:41:39.715Z,24.00
2022-10-15T11:42:39.652Z,24.00
2022-10-15T11:44:31.507Z,28.00
2022-10-15T11:45:31.447Z,32.00
2022-10-15T11:47:23.308Z,40.00
2022-10-15T11:48:23.250Z,36.00
2022-10-15T11:50:15.774Z,44.00
2022-10-15T11:51:15.236Z,40.00
2022-10-15T11:53:07.091Z,44.00
2022-10-15T11:54:07.031Z,44.00
2022-10-15T11:55:58.886Z,40.00
2022-10-15T11:56:58.828Z,64.00
2022-10-15T11:58:50.710Z,76.00
2022-10-15T11:59:50.621Z,72.00
2022-10-15T12:01:42.479Z,60.00
2022-10-15T12:02:42.414Z,52.00
2022-10-15T12:04:34.291Z,36.00
2022-10-15T12:05:34.219Z,28.00
2022-10-15T12:07:26.146Z,32.00
2022-10-15T12:08:26.088Z,32.00
2022-10-15T12:10:17.947Z,20.00
2022-10-15T12:11:17.885Z,24.00
2022-10-15T12:13:09.793Z,32.00
2022-10-15T12:14:09.736Z,32.00
2022-10-15T12:16:01.688Z,24.00
2022-10-15T12:17:01.674Z,28.00
2022-10-15T12:18:53.438Z,24.00
2022-10-15T12:19:53.370Z,24.00
2022-10-15T12:21:45.290Z,20.00
2022-10-15T12:22:45.223Z,20.00
2022-10-15T12:24:37.083Z,20.00
2022-10-15T12:25:37.024Z,20.00
2022-10-15T12:27:28.946Z,20.00
2022-10-15T12:28:28.925Z,28.00
2022-10-15T12:30:20.736Z,28.00
2022-10-15T12:31:20.671Z,28.00
2022-10-15T12:33:12.524Z,32.00
2022-10-15T12:34:12.468Z,28.00
2022-10-15T12:36:04.328Z,32.00
2022-10-15T12:37:04.271Z,28.00
2022-10-15T12:38:56.121Z,28.00
2022-10-15T12:39:56.061Z,28.00
2022-10-15T12:41:47.914Z,20.00
2022-10-15T12:42:47.856Z,20.00
2022-10-15T12:44:39.715Z,24.00
2022-10-15T12:45:40.450Z,20.00
2022-10-15T12:47:31.509Z,24.00
2022-10-15T12:48:31.455Z,16.00
2022-10-15T12:50:23.314Z,20.00
2022-10-15T12:51:23.253Z,20.00
2022-10-15T12:53:15.107Z,20.00
2022-10-15T12:54:15.044Z,24.00
2022-10-15T12:56:06.902Z,20.00
2022-10-15T12:57:06.839Z,16.00
2022-10-15T12:58:58.701Z,24.00
2022-10-15T12:59:58.635Z,28.00
2022-10-15T13:01:51.502Z,36.00
2022-10-15T13:02:51.447Z,32.00
2022-10-15T13:04:43.306Z,32.00
2022-10-15T13:05:43.243Z,32.00
2022-10-15T13:07:35.098Z,32.00
2022-10-15T13:08:35.061Z,32.00
2022-10-15T13:10:26.900Z,40.00
2022-10-15T13:11:26.841Z,44.00
2022-10-15T13:13:18.693Z,44.00
2022-10-15T13:14:18.633Z,36.00
2022-10-15T13:16:10.493Z,32.00
2022-10-15T13:17:10.429Z,32.00
2022-10-15T13:19:02.356Z,32.00
2022-10-15T13:20:02.228Z,32.00
2022-10-15T13:21:54.093Z,24.00
2022-10-15T13:23:01.914Z,24.00
2022-10-15T13:24:45.886Z,20.00
2022-10-15T13:25:45.821Z,16.00
2022-10-15T13:27:37.778Z,16.00
2022-10-15T13:28:37.697Z,12.00
2022-10-15T13:30:29.475Z,12.00
2022-10-15T13:31:30.721Z,16.00
2022-10-15T13:33:21.269Z,20.00
2022-10-15T13:34:21.211Z,20.00
2022-10-15T13:36:13.064Z,16.00
2022-10-15T13:37:13.006Z,16.00
2022-10-15T13:39:04.865Z,16.00
2022-10-15T13:40:07.844Z,12.00
2022-10-15T13:41:56.652Z,12.00
2022-10-15T13:42:56.633Z,16.00
2022-10-15T13:44:48.457Z,12.00
2022-10-15T13:45:48.393Z,16.00
2022-10-15T13:47:40.749Z,12.00
2022-10-15T13:48:40.760Z,12.00
2022-10-15T13:49:40.640Z,12.00
2022-10-15T13:50:40.592Z,12.00
2022-10-15T13:51:40.536Z,12.00
2022-10-15T13:52:40.487Z,12.00
2022-10-15T13:53:40.431Z,16.00
2022-10-15T13:54:40.380Z,8.00
2022-10-15T13:55:40.335Z,12.00
2022-10-15T13:56:40.277Z,12.00
2022-10-15T13:57:40.246Z,8.00
2022-10-15T13:58:40.174Z,8.00
2022-10-15T13:59:40.121Z,8.00
2022-10-15T14:00:40.113Z,8.00
2022-10-15T14:01:40.022Z,8.00
2022-10-15T14:02:39.965Z,8.00
2022-10-15T14:03:39.915Z,8.00
2022-10-15T14:04:39.859Z,12.00
2022-10-15T14:05:39.824Z,12.00
2022-10-15T14:06:39.823Z,12.00
2022-10-15T14:07:39.715Z,12.00
2022-10-15T14:08:39.653Z,12.00
2022-10-15T14:09:39.597Z,12.00
2022-10-15T14:10:39.551Z,12.00
2022-10-15T14:11:39.497Z,8.00
2022-10-15T14:12:39.444Z,12.00
2022-10-15T14:13:39.390Z,8.00
2022-10-15T14:14:39.338Z,8.00
2022-10-15T14:15:39.289Z,8.00
2022-10-15T14:16:39.237Z,12.00
2022-10-15T14:17:39.183Z,8.00
2022-10-15T14:18:39.133Z,12.00
2022-10-15T14:19:39.076Z,12.00
2022-10-15T14:20:39.026Z,12.00
2022-10-15T14:21:38.976Z,8.00
2022-10-15T14:22:38.920Z,8.00
2022-10-15T14:23:38.868Z,8.00
2022-10-15T14:24:38.815Z,8.00
2022-10-15T14:25:38.764Z,8.00
2022-10-15T14:26:38.712Z,12.00
2022-10-15T14:27:38.663Z,8.00
2022-10-15T14:28:38.644Z,8.00
2022-10-15T14:29:38.561Z,8.00
2022-10-15T14:30:38.503Z,8.00
2022-10-15T14:31:38.453Z,4.00
2022-10-15T14:32:38.400Z,4.00
2022-10-15T14:33:38.350Z,4.00
2022-10-15T14:34:38.295Z,4.00
2022-10-15T14:35:38.246Z,4.00
2022-10-15T14:36:38.203Z,4.00
2022-10-15T14:37:38.141Z,4.00
2022-10-15T14:38:38.084Z,4.00
2022-10-15T14:39:38.032Z,4.00
2022-10-15T14:40:37.984Z,8.00
2022-10-15T14:41:37.928Z,4.00
2022-10-15T14:42:37.875Z,4.00
2022-10-15T14:43:37.837Z,8.00
2022-10-15T14:44:37.773Z,8.00
2022-10-15T14:45:37.720Z,4.00
2022-10-15T14:46:37.667Z,4.00
2022-10-15T14:47:37.614Z,8.00
2022-10-15T14:48:37.567Z,4.00
2022-10-15T14:49:37.510Z,4.00
2022-10-15T14:50:37.459Z,4.00
2022-10-15T14:51:37.407Z,8.00
2022-10-15T14:52:37.391Z,8.00
2022-10-15T14:53:37.304Z,8.00
2022-10-15T14:54:37.251Z,8.00
2022-10-15T14:55:37.203Z,8.00
2022-10-15T14:56:37.147Z,8.00
2022-10-15T14:57:37.096Z,8.00
2022-10-15T14:58:37.041Z,8.00
2022-10-15T14:59:37.000Z,8.00
2022-10-15T15:00:36.940Z,4.00
2022-10-15T15:01:36.911Z,4.00
2022-10-15T15:02:36.849Z,4.00
2022-10-15T15:03:36.781Z,8.00
2022-10-15T15:04:36.730Z,8.00
2022-10-15T15:05:36.678Z,4.00
2022-10-15T15:06:36.624Z,4.00
2022-10-15T15:07:36.574Z,8.00
2022-10-15T15:08:36.518Z,8.00