createdAt,value
2019-03-06T00:00:28.729Z,5
2019-03-06T00:01:28.755Z,5
2019-03-06T00:02:28.781Z,5
2019-03-06T00:03:28.804Z,5
2019-03-06T00:04:28.837Z,5
2019-03-06T00:05:28.870Z,5
2019-03-06T00:06:28.894Z,5
2019-03-06T00:07:28.911Z,5
2019-03-06T00:08:28.908Z,5
2019-03-06T00:09:28.938Z,5
2019-03-06T00:10:28.982Z,5
2019-03-06T00:11:28.984Z,5
2019-03-06T00:12:29.017Z,5
2019-03-06T00:13:29.053Z,5
2019-03-06T00:14:29.086Z,5
2019-03-06T00:15:29.076Z,5
2019-03-06T00:16:29.107Z,5
2019-03-06T00:17:29.137Z,5
2019-03-06T00:18:29.138Z,5
2019-03-06T00:19:29.193Z,5
2019-03-06T00:20:29.184Z,5
2019-03-06T00:21:29.226Z,5
2019-03-06T00:22:29.221Z,5
2019-03-06T00:23:29.247Z,5
2019-03-06T00:24:29.283Z,5
2019-03-06T00:25:29.306Z,5
2019-03-06T00:26:29.310Z,4.9
2019-03-06T00:27:29.327Z,4.9
2019-03-06T00:28:29.311Z,4.9
2019-03-06T00:29:29.390Z,4.9
2019-03-06T00:30:29.471Z,4.9
2019-03-06T00:31:29.378Z,4.8
2019-03-06T00:32:29.414Z,4.8
2019-03-06T00:33:29.449Z,4.8
2019-03-06T00:34:29.454Z,4.8
2019-03-06T00:35:29.498Z,4.7
2019-03-06T00:36:29.469Z,4.7
2019-03-06T00:37:29.517Z,4.7
2019-03-06T00:38:29.505Z,4.6
2019-03-06T00:39:29.531Z,4.6
2019-03-06T00:40:29.523Z,4.6
2019-03-06T00:41:29.571Z,4.5
2019-03-06T00:42:29.535Z,4.4
2019-03-06T00:43:29.562Z,4.4
2019-03-06T00:44:29.576Z,4.3
2019-03-06T00:45:29.575Z,4.3
2019-03-06T00:46:29.622Z,4.2
2019-03-06T00:47:29.555Z,4.2
2019-03-06T00:48:29.586Z,4.1
2019-03-06T00:49:29.591Z,4.1
2019-03-06T00:50:29.610Z,4.1
2019-03-06T00:51:29.590Z,4
2019-03-06T00:52:29.611Z,4
2019-03-06T00:53:29.604Z,4
2019-03-06T00:54:29.623Z,3.9
2019-03-06T00:55:29.634Z,3.9
2019-03-06T00:56:29.635Z,3.8
2019-03-06T00:57:29.629Z,3.8
2019-03-06T00:58:29.642Z,3.7
2019-03-06T00:59:32.116Z,3.7
2019-03-06T01:00:29.676Z,3.7
2019-03-06T01:01:29.643Z,3.6
2019-03-06T01:02:29.760Z,3.6
2019-03-06T01:03:29.655Z,3.6
2019-03-06T01:04:29.650Z,3.5
2019-03-06T01:05:29.699Z,3.5
2019-03-06T01:06:29.686Z,3.5
2019-03-06T01:07:29.710Z,3.5
2019-03-06T01:08:29.695Z,3.5
2019-03-06T01:09:29.983Z,3.4
2019-03-06T01:10:29.737Z,3.4
2019-03-06T01:11:29.728Z,3.4
2019-03-06T01:12:29.726Z,3.4
2019-03-06T01:13:29.840Z,3.4
2019-03-06T01:14:29.757Z,3.4
2019-03-06T01:15:29.764Z,3.4
2019-03-06T01:16:29.747Z,3.4
2019-03-06T01:17:29.764Z,3.4
2019-03-06T01:18:29.774Z,3.3
2019-03-06T01:19:29.815Z,3.3
2019-03-06T01:20:29.775Z,3.3
2019-03-06T01:21:29.786Z,3.3
2019-03-06T01:22:29.798Z,3.3
2019-03-06T01:23:29.780Z,3.3
2019-03-06T01:24:29.803Z,3.3
2019-03-06T01:25:29.816Z,3.3
2019-03-06T01:26:29.772Z,3.2
2019-03-06T01:27:29.810Z,3.2
2019-03-06T01:28:29.822Z,3.2
2019-03-06T01:29:29.832Z,3.2
2019-03-06T01:30:29.829Z,3.2
2019-03-06T01:31:29.878Z,3.2
2019-03-06T01:32:29.885Z,3.2
2019-03-06T01:33:29.922Z,3.1
2019-03-06T01:34:29.926Z,3.1
2019-03-06T01:35:29.933Z,3.1
2019-03-06T01:36:29.977Z,3.1
2019-03-06T01:37:29.974Z,3.1
2019-03-06T01:38:30.014Z,3
2019-03-06T01:39:30.046Z,3
2019-03-06T01:40:30.067Z,3
2019-03-06T01:41:30.088Z,3
2019-03-06T01:42:30.649Z,3
2019-03-06T01:43:30.119Z,3
2019-03-06T01:44:30.143Z,3
2019-03-06T01:45:30.182Z,3
2019-03-06T01:46:32.392Z,3
2019-03-06T01:47:30.187Z,3
2019-03-06T01:48:30.239Z,3
2019-03-06T01:49:30.204Z,3
2019-03-06T01:50:30.217Z,3
2019-03-06T01:51:30.240Z,2.9
2019-03-06T01:52:30.240Z,2.9
2019-03-06T01:53:30.236Z,2.9
2019-03-06T01:54:30.251Z,2.9
2019-03-06T01:55:30.275Z,2.9
2019-03-06T01:56:30.285Z,2.9
2019-03-06T01:57:30.284Z,2.9
2019-03-06T01:58:30.321Z,2.9
2019-03-06T01:59:30.330Z,2.9
2019-03-06T02:00:30.348Z,2.9
2019-03-06T02:01:30.334Z,2.9
2019-03-06T02:02:30.348Z,2.9
2019-03-06T02:03:30.342Z,2.9
2019-03-06T02:04:30.496Z,2.9
2019-03-06T02:05:30.354Z,2.9
2019-03-06T02:06:30.336Z,2.9
2019-03-06T02:07:30.333Z,2.9
2019-03-06T02:08:30.353Z,2.9
2019-03-06T02:09:30.357Z,3
2019-03-06T02:10:30.864Z,3
2019-03-06T02:11:30.364Z,3
2019-03-06T02:12:30.416Z,3
2019-03-06T02:13:30.398Z,3
2019-03-06T02:14:30.424Z,3
2019-03-06T02:15:30.414Z,3
2019-03-06T02:16:30.476Z,3
2019-03-06T02:17:30.503Z,3
2019-03-06T02:18:30.532Z,3
2019-03-06T02:19:30.535Z,3
2019-03-06T02:20:30.615Z,3
2019-03-06T02:21:30.621Z,3
2019-03-06T02:22:30.656Z,3
2019-03-06T02:23:30.711Z,3
2019-03-06T02:24:30.761Z,3
2019-03-06T02:25:30.780Z,3
2019-03-06T02:26:30.815Z,3
2019-03-06T02:27:30.852Z,3
2019-03-06T02:28:30.903Z,3
2019-03-06T02:29:30.926Z,3.1
2019-03-06T02:30:30.956Z,3.1
2019-03-06T02:31:31.995Z,3.1
2019-03-06T02:32:31.022Z,3.1
2019-03-06T02:33:31.096Z,3.1
2019-03-06T02:34:31.136Z,3.1
2019-03-06T02:35:31.144Z,3.1
2019-03-06T02:36:31.173Z,3.1
2019-03-06T02:37:31.197Z,3.1
2019-03-06T02:38:31.196Z,3.1
2019-03-06T02:39:31.193Z,3.1
2019-03-06T02:40:31.214Z,3.1
2019-03-06T02:41:31.264Z,3.1
2019-03-06T02:42:31.315Z,3.1
2019-03-06T02:43:31.343Z,3.1
2019-03-06T02:44:31.379Z,3.1
2019-03-06T02:45:31.379Z,3.1
2019-03-06T02:46:31.403Z,3.1
2019-03-06T02:47:31.461Z,3.1
2019-03-06T02:48:31.484Z,3.1
2019-03-06T02:49:31.521Z,3.1
2019-03-06T02:50:31.504Z,3.1
2019-03-06T02:51:31.525Z,3.1
2019-03-06T02:52:31.587Z,3.1
2019-03-06T02:53:31.596Z,3.1
2019-03-06T02:54:31.635Z,3.1
2019-03-06T02:55:31.664Z,3.2
2019-03-06T02:56:31.664Z,3.2
2019-03-06T02:57:31.682Z,3.1
2019-03-06T02:58:31.737Z,3.2
2019-03-06T02:59:31.738Z,3.2
2019-03-06T03:00:31.758Z,3.2
2019-03-06T03:01:31.785Z,3.2
2019-03-06T03:02:31.825Z,3.3
2019-03-06T03:03:31.858Z,3.3
2019-03-06T03:04:31.873Z,3.3
2019-03-06T03:05:31.884Z,3.3
2019-03-06T03:06:31.922Z,3.3
2019-03-06T03:07:31.885Z,3.3
2019-03-06T03:08:31.895Z,3.3
2019-03-06T03:09:31.945Z,3.3
2019-03-06T03:10:31.943Z,3.3
2019-03-06T03:11:31.952Z,3.3
2019-03-06T03:12:31.979Z,3.3
2019-03-06T03:13:32.012Z,3.3
2019-03-06T03:14:32.010Z,3.3
2019-03-06T03:15:32.017Z,3.3
2019-03-06T03:16:32.043Z,3.3
2019-03-06T03:17:32.018Z,3.3
2019-03-06T03:18:32.091Z,3.3
2019-03-06T03:19:32.047Z,3.2
2019-03-06T03:20:32.064Z,3.2
2019-03-06T03:21:32.057Z,3.2
2019-03-06T03:22:32.094Z,3.2
2019-03-06T03:23:32.102Z,3.1
2019-03-06T03:24:32.077Z,3.1
2019-03-06T03:25:32.116Z,3.1
2019-03-06T03:26:32.090Z,3.1
2019-03-06T03:27:32.100Z,3.1
2019-03-06T03:28:32.118Z,3.1
2019-03-06T03:29:32.097Z,3
2019-03-06T03:30:32.179Z,3
2019-03-06T03:31:32.106Z,3
2019-03-06T03:32:34.336Z,3
2019-03-06T03:33:32.132Z,3
2019-03-06T03:34:32.138Z,3
2019-03-06T03:35:32.125Z,3
2019-03-06T03:36:32.200Z,3
2019-03-06T03:37:32.192Z,3
2019-03-06T03:38:32.224Z,3
2019-03-06T03:39:32.265Z,3.1
2019-03-06T03:40:32.327Z,3.1
2019-03-06T03:41:32.374Z,3.1
2019-03-06T03:42:32.418Z,3.1
2019-03-06T03:43:32.434Z,3.1
2019-03-06T03:44:32.473Z,3.1
2019-03-06T03:45:32.537Z,3.1
2019-03-06T03:46:35.034Z,3.1
2019-03-06T03:47:32.597Z,3.1
2019-03-06T03:48:32.669Z,3.1
2019-03-06T03:49:34.939Z,3.2
2019-03-06T03:50:32.714Z,3.2
2019-03-06T03:51:32.763Z,3.2
2019-03-06T03:52:32.781Z,3.2
2019-03-06T03:53:32.832Z,3.2
2019-03-06T03:54:32.800Z,3.2
2019-03-06T03:55:32.857Z,3.2
2019-03-06T03:56:32.867Z,3.2
2019-03-06T03:57:32.897Z,3.2
2019-03-06T03:58:32.940Z,3.2
2019-03-06T03:59:32.988Z,3.2
2019-03-06T04:00:33.011Z,3.3
2019-03-06T04:01:33.085Z,3.2
2019-03-06T04:02:33.097Z,3.3
2019-03-06T04:03:33.097Z,3.3
2019-03-06T04:04:33.222Z,3.3
2019-03-06T04:05:33.207Z,3.3
2019-03-06T04:06:33.235Z,3.3
2019-03-06T04:07:33.242Z,3.3
2019-03-06T04:08:33.274Z,3.3
2019-03-06T04:09:33.310Z,3.3
2019-03-06T04:10:33.353Z,3.3
2019-03-06T04:11:33.381Z,3.3
2019-03-06T04:12:34.295Z,3.3
2019-03-06T04:13:33.446Z,3.4
2019-03-06T04:14:33.492Z,3.4
2019-03-06T04:15:33.485Z,3.4
2019-03-06T04:16:33.521Z,3.4
2019-03-06T04:17:33.565Z,3.4
2019-03-06T04:18:33.578Z,3.4
2019-03-06T04:19:33.603Z,3.4
2019-03-06T04:20:33.626Z,3.4
2019-03-06T04:21:33.673Z,3.4
2019-03-06T04:22:33.699Z,3.4
2019-03-06T04:23:36.243Z,3.4
2019-03-06T04:24:33.725Z,3.4
2019-03-06T04:25:33.765Z,3.4
2019-03-06T04:26:33.772Z,3.4
2019-03-06T04:27:33.812Z,3.4
2019-03-06T04:28:33.814Z,3.4
2019-03-06T04:29:33.836Z,3.4
2019-03-06T04:30:33.841Z,3.4
2019-03-06T04:31:34.905Z,3.4
2019-03-06T04:32:33.904Z,3.4
2019-03-06T04:33:33.908Z,3.4
2019-03-06T04:34:33.909Z,3.4
2019-03-06T04:35:34.968Z,3.4
2019-03-06T04:36:33.991Z,3.4
2019-03-06T04:37:33.956Z,3.4
2019-03-06T04:38:33.965Z,3.4
2019-03-06T04:39:34.030Z,3.4
2019-03-06T04:40:34.024Z,3.4
2019-03-06T04:41:34.044Z,3.4
2019-03-06T04:42:34.058Z,3.4
2019-03-06T04:43:34.059Z,3.4
2019-03-06T04:44:34.078Z,3.5
2019-03-06T04:45:34.094Z,3.5
2019-03-06T04:46:34.117Z,3.5
2019-03-06T04:47:34.106Z,3.5
2019-03-06T04:48:34.146Z,3.5
2019-03-06T04:49:34.117Z,3.5
2019-03-06T04:50:34.138Z,3.5
2019-03-06T04:51:34.157Z,3.5
2019-03-06T04:52:34.141Z,3.5
2019-03-06T04:53:34.146Z,3.5
2019-03-06T04:54:34.178Z,3.6
2019-03-06T04:55:34.181Z,3.6
2019-03-06T04:56:34.172Z,3.6
2019-03-06T04:57:34.191Z,3.6
2019-03-06T04:58:34.178Z,3.6
2019-03-06T04:59:34.186Z,3.6
2019-03-06T05:00:34.219Z,3.6
2019-03-06T05:01:36.691Z,3.6
2019-03-06T05:02:34.221Z,3.6
2019-03-06T05:03:34.224Z,3.6
2019-03-06T05:04:34.240Z,3.6
2019-03-06T05:05:34.216Z,3.6
2019-03-06T05:06:34.204Z,3.6
2019-03-06T05:07:34.237Z,3.6
2019-03-06T05:08:34.232Z,3.6
2019-03-06T05:09:34.257Z,3.6
2019-03-06T05:10:34.293Z,3.6
2019-03-06T05:11:34.296Z,3.6
2019-03-06T05:12:34.287Z,3.6
2019-03-06T05:13:34.307Z,3.6
2019-03-06T05:14:34.336Z,3.6
2019-03-06T05:15:34.340Z,3.6
2019-03-06T05:16:34.396Z,3.6
2019-03-06T05:17:34.377Z,3.6
2019-03-06T05:18:34.396Z,3.6
2019-03-06T05:19:34.388Z,3.6
2019-03-06T05:20:35.545Z,3.5
2019-03-06T05:21:34.409Z,3.5
2019-03-06T05:22:34.454Z,3.5
2019-03-06T05:23:34.454Z,3.5
2019-03-06T05:24:34.449Z,3.5
2019-03-06T05:25:36.026Z,3.5
2019-03-06T05:26:34.478Z,3.4
2019-03-06T05:27:34.472Z,3.4
2019-03-06T05:28:34.507Z,3.4
2019-03-06T05:29:34.495Z,3.4
2019-03-06T05:30:34.520Z,3.4
2019-03-06T05:31:34.530Z,3.4
2019-03-06T05:32:34.582Z,3.4
2019-03-06T05:33:34.539Z,3.4
2019-03-06T05:34:34.539Z,3.4
2019-03-06T05:35:34.554Z,3.4
2019-03-06T05:36:34.587Z,3.4
2019-03-06T05:37:34.589Z,3.4
2019-03-06T05:38:34.576Z,3.4
2019-03-06T05:39:34.590Z,3.4
2019-03-06T05:40:34.581Z,3.4
2019-03-06T05:41:34.608Z,3.4
2019-03-06T05:42:34.579Z,3.4
2019-03-06T05:43:34.636Z,3.4
2019-03-06T05:44:34.624Z,3.4
2019-03-06T05:45:34.639Z,3.3
2019-03-06T05:46:34.634Z,3.3
2019-03-06T05:47:34.627Z,3.3
2019-03-06T05:48:34.634Z,3.3
2019-03-06T05:49:34.641Z,3.2
2019-03-06T05:50:34.651Z,3.2
2019-03-06T05:51:34.661Z,3.2
2019-03-06T05:52:34.679Z,3.2
2019-03-06T05:53:34.723Z,3.2
2019-03-06T05:54:34.766Z,3.2
2019-03-06T05:55:34.727Z,3.2
2019-03-06T05:56:34.744Z,3.2
2019-03-06T05:57:34.863Z,3.2
2019-03-06T05:58:34.758Z,3.2
2019-03-06T05:59:34.782Z,3.2
2019-03-06T06:00:34.810Z,3.2
2019-03-06T06:01:37.399Z,3.2
2019-03-06T06:02:34.831Z,3.2
2019-03-06T06:03:34.814Z,3.1
2019-03-06T06:04:34.813Z,3.1
2019-03-06T06:05:34.892Z,3.1
2019-03-06T06:06:34.842Z,3.1
2019-03-06T06:07:34.874Z,3.1
2019-03-06T06:08:34.851Z,3.1
2019-03-06T06:09:34.874Z,3.1
2019-03-06T06:10:34.894Z,3.1
2019-03-06T06:11:34.884Z,3.1
2019-03-06T06:12:34.897Z,3.1
2019-03-06T06:13:35.022Z,3.1
2019-03-06T06:14:42.310Z,3.1
2019-03-06T06:15:34.919Z,3.1
2019-03-06T06:16:34.894Z,3.1
2019-03-06T06:17:34.933Z,3.1
2019-03-06T06:18:34.900Z,3.2
2019-03-06T06:19:34.945Z,3.2
2019-03-06T06:20:34.995Z,3.2
2019-03-06T06:21:34.984Z,3.2
2019-03-06T06:22:35.019Z,3.2
2019-03-06T06:23:35.033Z,3.2
2019-03-06T06:24:35.100Z,3.2
2019-03-06T06:25:35.137Z,3.2
2019-03-06T06:26:35.137Z,3.2
2019-03-06T06:27:35.137Z,3.2
2019-03-06T06:28:35.192Z,3.2
2019-03-06T06:29:35.229Z,3.3
2019-03-06T06:30:35.310Z,3.3
2019-03-06T06:31:35.303Z,3.3
2019-03-06T06:32:35.347Z,3.3
2019-03-06T06:33:35.397Z,3.3
2019-03-06T06:34:35.442Z,3.3
2019-03-06T06:35:35.435Z,3.3
2019-03-06T06:36:35.515Z,3.3
2019-03-06T06:37:35.497Z,3.4
2019-03-06T06:38:37.393Z,3.4
2019-03-06T06:39:35.586Z,3.4
2019-03-06T06:40:35.793Z,3.4
2019-03-06T06:41:35.648Z,3.5
2019-03-06T06:42:35.655Z,3.5
2019-03-06T06:43:35.692Z,3.5
2019-03-06T06:44:35.720Z,3.5
2019-03-06T06:45:35.715Z,3.5
2019-03-06T06:46:35.782Z,3.6
2019-03-06T06:47:35.799Z,3.6
2019-03-06T06:48:35.814Z,3.6
2019-03-06T06:49:35.844Z,3.6
2019-03-06T06:50:35.890Z,3.7
2019-03-06T06:51:35.933Z,3.7
2019-03-06T06:52:35.950Z,3.7
2019-03-06T06:53:36.060Z,3.8
2019-03-06T06:54:35.977Z,3.8
2019-03-06T06:55:36.056Z,3.9
2019-03-06T06:56:36.047Z,3.9
2019-03-06T06:57:36.063Z,3.9
2019-03-06T06:58:36.082Z,4
2019-03-06T06:59:36.080Z,4
2019-03-06T07:00:36.104Z,4.1
2019-03-06T07:01:36.137Z,4.1
2019-03-06T07:02:36.146Z,4.2
2019-03-06T07:03:36.173Z,4.2
2019-03-06T07:04:36.197Z,4.2
2019-03-06T07:05:36.209Z,4.3
2019-03-06T07:06:36.245Z,4.3
2019-03-06T07:07:36.262Z,4.4
2019-03-06T07:08:36.301Z,4.4
2019-03-06T07:09:36.295Z,4.5
2019-03-06T07:10:36.311Z,4.5
2019-03-06T07:11:36.347Z,4.6
2019-03-06T07:12:36.336Z,4.7
2019-03-06T07:13:36.371Z,4.8
2019-03-06T07:14:36.357Z,4.9
2019-03-06T07:15:36.374Z,5
2019-03-06T07:16:36.392Z,5.1
2019-03-06T07:17:36.396Z,5.2
2019-03-06T07:18:36.427Z,5.3
2019-03-06T07:19:36.469Z,5.4
2019-03-06T07:20:36.459Z,5.5
2019-03-06T07:21:36.478Z,5.6
2019-03-06T07:22:36.460Z,5.7
2019-03-06T07:23:36.489Z,5.8
2019-03-06T07:24:36.507Z,5.9
2019-03-06T07:25:36.489Z,6
2019-03-06T07:26:36.497Z,6.2
2019-03-06T07:27:36.520Z,6.3
2019-03-06T07:28:36.532Z,6.4
2019-03-06T07:29:36.519Z,6.5
2019-03-06T07:30:36.528Z,6.6
2019-03-06T07:31:36.525Z,6.7
2019-03-06T07:32:36.553Z,6.8
2019-03-06T07:33:36.542Z,6.9
2019-03-06T07:34:36.549Z,7
2019-03-06T07:35:37.619Z,7.2
2019-03-06T07:36:36.544Z,7.2
2019-03-06T07:37:36.577Z,7.3
2019-03-06T07:38:36.588Z,7.4
2019-03-06T07:39:36.547Z,7.5
2019-03-06T07:40:36.591Z,7.6
2019-03-06T07:41:36.574Z,7.6
2019-03-06T07:42:36.608Z,7.7
2019-03-06T07:43:36.649Z,7.8
2019-03-06T07:44:36.675Z,7.9
2019-03-06T07:45:36.735Z,7.9
2019-03-06T07:46:36.805Z,8
2019-03-06T07:47:39.007Z,8
2019-03-06T07:48:36.823Z,8.1
2019-03-06T07:49:44.613Z,8.2
2019-03-06T07:50:36.880Z,8.3
2019-03-06T07:51:36.938Z,8.4
2019-03-06T07:52:37.016Z,8.5
2019-03-06T07:53:37.047Z,8.6
2019-03-06T07:54:37.075Z,8.7
2019-03-06T07:55:37.090Z,8.8
2019-03-06T07:56:37.140Z,8.8
2019-03-06T07:57:37.161Z,8.9
2019-03-06T07:58:37.173Z,8.9
2019-03-06T07:59:37.231Z,9
2019-03-06T08:00:37.259Z,9
2019-03-06T08:01:37.294Z,9.1
2019-03-06T08:02:37.335Z,9.1
2019-03-06T08:03:37.371Z,9.2
2019-03-06T08:04:37.362Z,9.2
2019-03-06T08:05:37.423Z,9.3
2019-03-06T08:06:37.463Z,9.3
2019-03-06T08:07:37.479Z,9.4
2019-03-06T08:08:37.504Z,9.4
2019-03-06T08:09:37.520Z,9.5
2019-03-06T08:10:37.582Z,9.5
2019-03-06T08:11:37.614Z,9.5
2019-03-06T08:12:37.629Z,9.6
2019-03-06T08:13:37.695Z,9.7
2019-03-06T08:14:37.714Z,9.7
2019-03-06T08:15:37.752Z,9.7
2019-03-06T08:16:37.763Z,9.8
2019-03-06T08:17:37.740Z,9.8
2019-03-06T08:18:37.806Z,9.9
2019-03-06T08:19:37.806Z,9.9
2019-03-06T08:20:37.866Z,9.9
2019-03-06T08:21:37.862Z,10
2019-03-06T08:22:37.899Z,10
2019-03-06T08:23:37.905Z,10
2019-03-06T08:24:37.960Z,10.1
2019-03-06T08:25:37.982Z,10.1
2019-03-06T08:26:37.979Z,10.2
2019-03-06T08:27:38.025Z,10.2
2019-03-06T08:28:38.053Z,10.2
2019-03-06T08:29:38.077Z,10.2
2019-03-06T08:30:38.093Z,10.2
2019-03-06T08:31:38.096Z,10.2
2019-03-06T08:32:38.114Z,10.3
2019-03-06T08:33:38.134Z,10.3
2019-03-06T08:34:38.133Z,10.4
2019-03-06T08:35:38.142Z,10.5
2019-03-06T08:36:38.167Z,10.5
2019-03-06T08:37:38.187Z,10.5
2019-03-06T08:38:38.233Z,10.6
2019-03-06T08:39:38.238Z,10.7
2019-03-06T08:40:38.259Z,10.7
2019-03-06T08:41:38.276Z,10.8
2019-03-06T08:42:38.302Z,10.8
2019-03-06T08:43:38.324Z,10.9
2019-03-06T08:44:38.348Z,10.9
2019-03-06T08:45:38.475Z,11
2019-03-06T08:46:38.378Z,11
2019-03-06T08:47:38.403Z,11
2019-03-06T08:48:38.427Z,11.1
2019-03-06T08:49:38.395Z,11.1
2019-03-06T08:50:38.433Z,11.1
2019-03-06T08:51:38.427Z,11.1
2019-03-06T08:52:38.500Z,11.1
2019-03-06T08:53:38.486Z,11.1
2019-03-06T08:54:38.514Z,11.1
2019-03-06T08:55:38.524Z,11.1
2019-03-06T08:56:38.596Z,11.1
2019-03-06T08:57:38.557Z,11.1
2019-03-06T08:58:38.546Z,11.1
2019-03-06T08:59:38.566Z,11.2
2019-03-06T09:00:38.567Z,11.3
2019-03-06T09:01:38.604Z,11.3
2019-03-06T09:02:38.619Z,11.3
2019-03-06T09:03:38.598Z,11.3
2019-03-06T09:04:38.603Z,11.4
2019-03-06T09:05:38.664Z,11.4
2019-03-06T09:06:38.656Z,11.4
2019-03-06T09:07:38.670Z,11.4
2019-03-06T09:08:38.650Z,11.3
2019-03-06T09:09:38.642Z,11.3
2019-03-06T09:10:38.696Z,11.3
2019-03-06T09:11:39.485Z,11.4
2019-03-06T09:12:38.709Z,11.4
2019-03-06T09:13:38.702Z,11.4
2019-03-06T09:14:38.703Z,11.5
2019-03-06T09:15:38.698Z,11.5
2019-03-06T09:16:38.708Z,11.5
2019-03-06T09:17:38.692Z,11.5
2019-03-06T09:18:38.706Z,11.5
2019-03-06T09:19:38.701Z,11.5
2019-03-06T09:20:40.958Z,11.5
2019-03-06T09:21:38.725Z,11.5
2019-03-06T09:22:38.744Z,11.5
2019-03-06T09:23:38.723Z,11.5
2019-03-06T09:24:38.788Z,11.6
2019-03-06T09:25:38.783Z,11.6
2019-03-06T09:26:38.748Z,11.7
2019-03-06T09:27:38.774Z,11.7
2019-03-06T09:28:38.761Z,11.8
2019-03-06T09:29:38.771Z,11.8
2019-03-06T09:30:41.015Z,11.8
2019-03-06T09:31:38.824Z,11.9
2019-03-06T09:32:38.806Z,11.8
2019-03-06T09:33:38.819Z,11.8
2019-03-06T09:34:38.823Z,11.8
2019-03-06T09:35:38.877Z,11.8
2019-03-06T09:36:38.834Z,11.8
2019-03-06T09:37:38.846Z,11.9
2019-03-06T09:38:38.870Z,11.9
2019-03-06T09:39:38.844Z,12
2019-03-06T09:40:38.875Z,12.1
2019-03-06T09:41:38.904Z,12.1
2019-03-06T09:42:38.898Z,12.1
2019-03-06T09:43:38.917Z,12.1
2019-03-06T09:44:38.909Z,12.2
2019-03-06T09:45:38.921Z,12.2
2019-03-06T09:46:38.901Z,12.2
2019-03-06T09:47:38.923Z,12.2
2019-03-06T09:48:38.994Z,12.3
2019-03-06T09:49:41.156Z,12.3
2019-03-06T09:50:38.937Z,12.2
2019-03-06T09:51:38.933Z,12.2
2019-03-06T09:52:38.954Z,12.2
2019-03-06T09:53:40.014Z,12.1
2019-03-06T09:54:38.981Z,12.1
2019-03-06T09:55:38.974Z,12.1
2019-03-06T09:56:39.044Z,12.1
2019-03-06T09:57:38.986Z,12
2019-03-06T09:58:38.975Z,12
2019-03-06T09:59:38.984Z,12
2019-03-06T10:00:38.991Z,12.1
2019-03-06T10:01:39.021Z,12.1
2019-03-06T10:02:39.037Z,12.2
2019-03-06T10:03:39.074Z,12.2
2019-03-06T10:04:39.078Z,12.1
2019-03-06T10:05:39.087Z,12.2
2019-03-06T10:06:39.106Z,12.2
2019-03-06T10:07:39.139Z,12.2
2019-03-06T10:08:39.188Z,12.3
2019-03-06T10:09:39.167Z,12.3
2019-03-06T10:10:45.932Z,12.4
2019-03-06T10:11:39.178Z,12.4
2019-03-06T10:12:47.192Z,12.5
2019-03-06T10:13:42.004Z,12.5
2019-03-06T10:14:39.196Z,12.6
2019-03-06T10:15:39.223Z,12.6
2019-03-06T10:16:39.246Z,12.7
2019-03-06T10:17:39.352Z,12.7
2019-03-06T10:18:39.292Z,12.8
2019-03-06T10:19:39.288Z,12.8
2019-03-06T10:20:39.300Z,12.8
2019-03-06T10:21:39.313Z,12.8
2019-03-06T10:22:39.301Z,12.8
2019-03-06T10:23:39.304Z,12.8
2019-03-06T10:24:39.317Z,12.7
2019-03-06T10:25:39.332Z,12.7
2019-03-06T10:26:39.314Z,12.7
2019-03-06T10:27:39.312Z,12.7
2019-03-06T10:28:39.324Z,12.8
2019-03-06T10:29:39.346Z,12.8
2019-03-06T10:30:39.361Z,12.8
2019-03-06T10:31:39.347Z,12.8
2019-03-06T10:32:41.624Z,12.9
2019-03-06T10:33:39.333Z,12.9
2019-03-06T10:34:39.349Z,13
2019-03-06T10:35:39.344Z,13
2019-03-06T10:36:54.734Z,13.1
2019-03-06T10:37:39.412Z,13.1
2019-03-06T10:38:39.444Z,13.1
2019-03-06T10:39:39.500Z,13.2
2019-03-06T10:40:39.522Z,13.2
2019-03-06T10:41:39.586Z,13.1
2019-03-06T10:42:39.598Z,13.2
2019-03-06T10:43:39.625Z,13.2
2019-03-06T10:44:39.702Z,13.2
2019-03-06T10:45:41.703Z,13.2
2019-03-06T10:46:39.743Z,13.3
2019-03-06T10:47:39.755Z,13.3
2019-03-06T10:48:39.791Z,13.3
2019-03-06T10:49:39.778Z,13.2
2019-03-06T10:50:39.812Z,13.3
2019-03-06T10:51:39.908Z,13.3
2019-03-06T10:52:39.866Z,13.3
2019-03-06T10:53:41.489Z,13.3
2019-03-06T10:54:44.569Z,13.3
2019-03-06T10:55:40.006Z,13.3
2019-03-06T10:56:40.015Z,13.3
2019-03-06T10:57:40.053Z,13.3
2019-03-06T10:58:40.067Z,13.3
2019-03-06T10:59:40.136Z,13.4
2019-03-06T11:00:40.152Z,13.4
2019-03-06T11:01:40.151Z,13.4
2019-03-06T11:02:40.206Z,13.5
2019-03-06T11:03:41.210Z,13.5
2019-03-06T11:04:40.205Z,13.5
2019-03-06T11:05:40.266Z,13.5
2019-03-06T11:06:40.304Z,13.6
2019-03-06T11:07:40.318Z,13.6
2019-03-06T11:08:40.319Z,13.6
2019-03-06T11:09:40.337Z,13.6
2019-03-06T11:10:40.368Z,13.6
2019-03-06T11:11:40.383Z,13.5
2019-03-06T11:12:40.392Z,13.4
2019-03-06T11:13:40.454Z,13.3
2019-03-06T11:14:40.455Z,13.2
2019-03-06T11:15:40.461Z,13.1
2019-03-06T11:16:40.502Z,13.1
2019-03-06T11:17:40.532Z,13
2019-03-06T11:18:40.616Z,13
2019-03-06T11:19:40.602Z,13
2019-03-06T11:20:43.041Z,13.1
2019-03-06T11:21:40.554Z,13.1
2019-03-06T11:22:40.571Z,13.1
2019-03-06T11:23:40.592Z,13.1
2019-03-06T11:24:40.612Z,13.1
2019-03-06T11:25:40.630Z,13.1
2019-03-06T11:26:40.683Z,13.1
2019-03-06T11:27:40.650Z,13
2019-03-06T11:28:40.688Z,12.9
2019-03-06T11:29:40.727Z,12.8
2019-03-06T11:30:40.708Z,12.8
2019-03-06T11:31:40.748Z,12.7
2019-03-06T11:32:40.718Z,12.7
2019-03-06T11:33:40.748Z,12.7
2019-03-06T11:34:40.762Z,12.7
2019-03-06T11:35:40.809Z,12.7
2019-03-06T11:36:40.773Z,12.6
2019-03-06T11:37:40.792Z,12.7
2019-03-06T11:38:40.826Z,12.7
2019-03-06T11:39:40.836Z,12.7
2019-03-06T11:40:40.851Z,12.7
2019-03-06T11:41:40.813Z,12.7
2019-03-06T11:42:40.834Z,12.7
2019-03-06T11:43:40.831Z,12.7
2019-03-06T11:44:40.818Z,12.7
2019-03-06T11:45:40.865Z,12.8
2019-03-06T11:46:40.868Z,12.8
2019-03-06T11:47:43.244Z,12.9
2019-03-06T11:48:40.860Z,12.9
2019-03-06T11:49:40.881Z,12.9
2019-03-06T11:50:41.338Z,13
2019-03-06T11:51:40.982Z,13
2019-03-06T11:52:40.863Z,13.1
2019-03-06T11:53:40.908Z,13.1
2019-03-06T11:54:40.874Z,13.1
2019-03-06T11:55:40.888Z,13.1
2019-03-06T11:56:40.924Z,13.1
2019-03-06T11:57:40.886Z,13.1
2019-03-06T11:58:40.927Z,13.1
2019-03-06T11:59:40.947Z,13.1
2019-03-06T12:00:41.000Z,13.1
2019-03-06T12:01:47.810Z,13.1
2019-03-06T12:02:41.110Z,13.1
2019-03-06T12:03:41.146Z,13.1
2019-03-06T12:04:41.172Z,13.1
2019-03-06T12:05:41.284Z,13.1
2019-03-06T12:06:41.240Z,13.1
2019-03-06T12:07:41.283Z,13.1
2019-03-06T12:08:45.699Z,13.1
2019-03-06T12:09:41.332Z,13.1
2019-03-06T12:10:41.367Z,13.1
2019-03-06T12:11:41.400Z,13.1
2019-03-06T12:12:41.427Z,13.1
2019-03-06T12:13:42.033Z,13.1
2019-03-06T12:14:41.547Z,13.1
2019-03-06T12:15:41.675Z,13.1
2019-03-06T12:16:42.071Z,13.1
2019-03-06T12:17:41.641Z,13.1
2019-03-06T12:18:41.685Z,13.1
2019-03-06T12:19:41.728Z,13
2019-03-06T12:20:41.750Z,13
2019-03-06T12:21:41.799Z,13
2019-03-06T12:22:41.789Z,13
2019-03-06T12:23:41.861Z,13.1
2019-03-06T12:24:41.860Z,13.1
2019-03-06T12:25:41.910Z,13.1
2019-03-06T12:26:41.932Z,13.1
2019-03-06T12:27:41.960Z,13.1
2019-03-06T12:28:42.048Z,13.1
2019-03-06T12:29:42.100Z,13.1
2019-03-06T12:30:42.105Z,13.1
2019-03-06T12:31:42.101Z,13.1
2019-03-06T12:32:42.127Z,13.2
2019-03-06T12:33:42.177Z,13.2
2019-03-06T12:34:42.210Z,13.2
2019-03-06T12:35:42.242Z,13.2
2019-03-06T12:36:42.254Z,13.2
2019-03-06T12:37:46.825Z,13.2
2019-03-06T12:38:42.270Z,13.2
2019-03-06T12:39:42.296Z,13.2
2019-03-06T12:40:42.333Z,13.3
2019-03-06T12:41:44.395Z,13.3
2019-03-06T12:42:42.387Z,13.4
2019-03-06T12:43:44.540Z,13.4
2019-03-06T12:44:42.427Z,13.5
2019-03-06T12:45:42.410Z,13.5
2019-03-06T12:46:42.457Z,13.6
2019-03-06T12:47:42.465Z,13.6
2019-03-06T12:48:42.474Z,13.7
2019-03-06T12:49:42.515Z,13.8
2019-03-06T12:50:42.531Z,13.8
2019-03-06T12:51:42.562Z,13.9
2019-03-06T12:52:42.562Z,13.9
2019-03-06T12:53:42.610Z,13.9
2019-03-06T12:54:42.597Z,14
2019-03-06T12:55:42.633Z,14
2019-03-06T12:56:42.647Z,14.1
2019-03-06T12:57:42.672Z,14.1
2019-03-06T12:58:42.695Z,14.1
2019-03-06T12:59:42.719Z,14.1
2019-03-06T13:00:42.755Z,14.1
2019-03-06T13:01:42.774Z,14.1
2019-03-06T13:02:42.786Z,14.1
2019-03-06T13:03:42.782Z,14.1
2019-03-06T13:04:42.822Z,14.1
2019-03-06T13:05:42.836Z,14.1
2019-03-06T13:06:42.823Z,14.1
2019-03-06T13:07:42.886Z,14.1
2019-03-06T13:08:50.128Z,14.2
2019-03-06T13:09:42.863Z,14.2
2019-03-06T13:10:42.898Z,14.2
2019-03-06T13:11:42.903Z,14.2
2019-03-06T13:12:45.181Z,14.1
2019-03-06T13:13:42.929Z,14.1
2019-03-06T13:14:43.016Z,14.1
2019-03-06T13:15:43.966Z,14
2019-03-06T13:16:42.958Z,14.1
2019-03-06T13:17:42.991Z,14.1
2019-03-06T13:18:43.009Z,14.1
2019-03-06T13:19:43.013Z,14.2
2019-03-06T13:20:42.996Z,14.2
2019-03-06T13:21:43.004Z,14.2
2019-03-06T13:22:43.000Z,14.2
2019-03-06T13:23:43.011Z,14.2
2019-03-06T13:24:43.015Z,14.2
2019-03-06T13:25:43.031Z,14.2
2019-03-06T13:26:46.673Z,14.2
2019-03-06T13:27:43.045Z,14.3
2019-03-06T13:29:43.059Z,14.3
2019-03-06T13:30:43.052Z,14.3
2019-03-06T13:31:43.055Z,14.3
2019-03-06T13:32:44.096Z,14.3
2019-03-06T13:33:44.095Z,14.3
2019-03-06T13:34:50.270Z,14.3
2019-03-06T13:35:43.058Z,14.3
2019-03-06T13:36:43.078Z,14.4
2019-03-06T13:37:44.084Z,14.4
2019-03-06T13:38:43.113Z,14.3
2019-03-06T13:39:43.083Z,14.3
2019-03-06T13:40:43.087Z,14.3
2019-03-06T13:41:43.110Z,14.3
2019-03-06T13:42:43.119Z,14.3
2019-03-06T13:43:44.399Z,14.4