createdAt,value
2022-12-01T00:01:26.774Z,22.75
2022-12-01T00:03:54.819Z,26.85
2022-12-01T00:06:22.921Z,26.48
2022-12-01T00:09:12.941Z,24.77
2022-12-01T00:11:42.931Z,24.30
2022-12-01T00:14:10.509Z,22.67
2022-12-01T00:16:40.494Z,21.80
2022-12-01T00:19:08.766Z,26.00
2022-12-01T00:21:36.345Z,22.35
2022-12-01T00:24:04.065Z,24.67
2022-12-01T00:26:31.676Z,23.90
2022-12-01T00:29:00.363Z,23.52
2022-12-01T00:31:28.201Z,25.80
2022-12-01T00:33:56.135Z,24.70
2022-12-01T00:36:23.957Z,23.60
2022-12-01T00:38:56.106Z,24.35
2022-12-01T00:41:24.788Z,27.20
2022-12-01T00:43:52.925Z,26.50
2022-12-01T00:46:20.741Z,26.20
2022-12-01T00:48:48.531Z,25.42
2022-12-01T00:51:16.178Z,26.15
2022-12-01T00:53:43.752Z,24.88
2022-12-01T00:56:11.380Z,24.02
2022-12-01T00:58:39.031Z,26.52
2022-12-01T01:01:06.618Z,24.67
2022-12-01T01:03:34.635Z,25.15
2022-12-01T01:06:10.986Z,22.92
2022-12-01T01:11:07.453Z,24.67
2022-12-01T01:13:35.773Z,24.42
2022-12-01T01:16:05.978Z,24.23
2022-12-01T01:18:33.999Z,25.05
2022-12-01T01:21:05.005Z,25.02
2022-12-01T01:23:32.730Z,25.10
2022-12-01T01:26:13.830Z,22.15
2022-12-01T01:28:41.730Z,22.73
2022-12-01T01:31:11.409Z,24.02
2022-12-01T01:33:39.143Z,25.42
2022-12-01T01:36:07.175Z,23.98
2022-12-01T01:38:35.459Z,23.40
2022-12-01T01:41:04.022Z,25.02
2022-12-01T01:43:43.691Z,25.45
2022-12-01T01:46:32.903Z,24.60
2022-12-01T01:49:09.465Z,24.92
2022-12-01T01:51:42.818Z,26.25
2022-12-01T01:54:17.706Z,22.65
2022-12-01T01:56:45.440Z,25.83
2022-12-01T01:59:15.356Z,24.08
2022-12-01T02:01:42.984Z,25.15
2022-12-01T02:04:10.571Z,25.73
2022-12-01T02:06:38.126Z,26.75
2022-12-01T02:09:05.697Z,24.00
2022-12-01T02:11:51.373Z,26.13
2022-12-01T02:14:41.655Z,25.42
2022-12-01T02:17:22.328Z,25.70
2022-12-01T02:20:27.622Z,25.77
2022-12-01T02:23:39.126Z,26.52
2022-12-01T02:26:15.366Z,27.13
2022-12-01T02:28:42.861Z,25.00
2022-12-01T02:31:15.244Z,26.00
2022-12-01T02:33:55.381Z,24.50
2022-12-01T02:36:39.784Z,24.73
2022-12-01T02:39:10.255Z,24.30
2022-12-01T02:41:48.482Z,24.98
2022-12-01T02:44:27.612Z,24.58
2022-12-01T02:47:01.586Z,25.98
2022-12-01T02:49:35.577Z,24.83
2022-12-01T02:52:06.323Z,24.98
2022-12-01T02:54:34.568Z,24.70
2022-12-01T02:57:02.116Z,24.30
2022-12-01T02:59:29.688Z,23.30
2022-12-01T03:02:09.527Z,24.38
2022-12-01T03:04:37.052Z,23.13
2022-12-01T03:07:13.421Z,25.45
2022-12-01T03:09:47.114Z,23.50
2022-12-01T03:12:34.491Z,23.67
2022-12-01T03:15:10.593Z,24.00
2022-12-01T03:17:46.761Z,24.50
2022-12-01T03:20:25.679Z,21.85
2022-12-01T03:22:59.265Z,23.58
2022-12-01T03:25:28.559Z,22.67
2022-12-01T03:28:20.662Z,21.80
2022-12-01T03:30:46.671Z,23.85
2022-12-01T03:33:43.473Z,21.65
2022-12-01T03:36:15.246Z,22.77
2022-12-01T03:38:46.473Z,21.70
2022-12-01T03:41:19.876Z,22.58
2022-12-01T03:43:51.902Z,22.92
2022-12-01T03:46:24.306Z,24.25
2022-12-01T03:48:54.310Z,21.42
2022-12-01T03:51:31.950Z,22.98
2022-12-01T03:54:52.535Z,22.13
2022-12-01T03:57:34.823Z,22.58
2022-12-01T04:00:03.735Z,22.10
2022-12-01T04:02:40.736Z,21.80
2022-12-01T04:05:09.385Z,22.77
2022-12-01T04:07:38.052Z,22.00
2022-12-01T04:10:06.936Z,22.10
2022-12-01T04:12:34.956Z,22.92
2022-12-01T04:15:13.025Z,20.92
2022-12-01T04:17:44.539Z,21.88
2022-12-01T04:20:15.895Z,22.60
2022-12-01T04:22:43.518Z,22.25
2022-12-01T04:25:11.824Z,21.63
2022-12-01T04:27:39.569Z,21.50
2022-12-01T04:30:08.978Z,21.60
2022-12-01T04:32:41.040Z,21.48
2022-12-01T04:35:10.364Z,22.25
2022-12-01T04:37:38.251Z,23.35
2022-12-01T04:40:06.637Z,21.67
2022-12-01T04:42:34.233Z,20.65
2022-12-01T04:45:01.989Z,23.00
2022-12-01T04:47:29.549Z,22.70
2022-12-01T04:49:57.081Z,22.30
2022-12-01T04:52:24.615Z,22.45
2022-12-01T04:54:52.134Z,21.85
2022-12-01T04:57:19.707Z,22.92
2022-12-01T04:59:47.373Z,22.67
2022-12-01T05:02:15.246Z,21.48
2022-12-01T05:04:46.075Z,21.65
2022-12-01T05:07:13.660Z,22.15
2022-12-01T05:09:41.242Z,23.02
2022-12-01T05:12:08.812Z,22.35
2022-12-01T05:14:36.376Z,22.63
2022-12-01T05:17:03.958Z,24.23
2022-12-01T05:19:50.436Z,23.48
2022-12-01T05:22:31.288Z,24.33
2022-12-01T05:25:06.157Z,22.52
2022-12-01T05:27:33.722Z,23.40
2022-12-01T05:30:01.288Z,22.75
2022-12-01T05:32:29.029Z,23.33
2022-12-01T05:34:56.599Z,23.85
2022-12-01T05:37:24.144Z,24.27
2022-12-01T05:39:51.705Z,26.58
2022-12-01T05:42:19.243Z,25.42
2022-12-01T05:44:46.954Z,24.35
2022-12-01T05:47:14.496Z,23.45
2022-12-01T05:49:42.039Z,24.65
2022-12-01T05:52:09.602Z,24.02
2022-12-01T05:54:37.178Z,24.45
2022-12-01T05:57:04.769Z,23.90
2022-12-01T05:59:32.324Z,24.10
2022-12-01T06:01:59.923Z,24.48
2022-12-01T06:04:27.556Z,23.55
2022-12-01T06:06:55.147Z,23.15
2022-12-01T06:09:22.697Z,23.90
2022-12-01T06:11:52.613Z,23.20
2022-12-01T06:14:21.203Z,24.08
2022-12-01T06:16:49.044Z,23.15
2022-12-01T06:19:16.665Z,25.10
2022-12-01T06:21:44.241Z,24.63
2022-12-01T06:24:11.833Z,23.92
2022-12-01T06:26:39.383Z,24.70
2022-12-01T06:29:07.000Z,24.63
2022-12-01T06:31:45.260Z,22.42
2022-12-01T06:34:13.030Z,24.65
2022-12-01T06:36:40.631Z,23.88
2022-12-01T06:39:11.896Z,24.13
2022-12-01T06:41:39.587Z,24.85
2022-12-01T06:44:07.197Z,23.38
2022-12-01T06:46:34.959Z,25.27
2022-12-01T06:49:02.795Z,25.15
2022-12-01T06:51:31.286Z,23.08
2022-12-01T06:54:05.054Z,22.98
2022-12-01T06:56:33.098Z,23.08
2022-12-01T06:59:01.016Z,23.88
2022-12-01T07:01:28.980Z,24.27
2022-12-01T07:03:56.722Z,24.05
2022-12-01T07:06:24.243Z,24.45
2022-12-01T07:08:52.567Z,23.92
2022-12-01T07:11:20.144Z,23.75
2022-12-01T07:13:49.512Z,25.67
2022-12-01T07:16:17.282Z,24.33
2022-12-01T07:18:45.153Z,22.58
2022-12-01T07:21:14.202Z,23.83
2022-12-01T07:23:42.017Z,24.30
2022-12-01T07:26:17.637Z,24.60
2022-12-01T07:28:45.890Z,23.70
2022-12-01T07:31:16.872Z,25.02
2022-12-01T07:33:44.919Z,22.70
2022-12-01T07:36:13.485Z,23.70
2022-12-01T07:38:41.393Z,24.67
2022-12-01T07:41:14.368Z,24.45
2022-12-01T07:43:42.486Z,24.15
2022-12-01T07:46:22.633Z,24.77
2022-12-01T07:48:51.866Z,23.00
2022-12-01T07:51:20.190Z,23.95
2022-12-01T07:53:49.318Z,23.60
2022-12-01T07:56:17.460Z,23.63
2022-12-01T07:58:45.034Z,22.42
2022-12-01T08:01:15.648Z,24.35
2022-12-01T08:03:43.634Z,23.90
2022-12-01T08:06:11.917Z,23.60
2022-12-01T08:08:40.988Z,23.13
2022-12-01T08:11:12.423Z,24.23
2022-12-01T08:13:40.821Z,23.38
2022-12-01T08:16:10.934Z,23.90
2022-12-01T08:18:39.650Z,23.13
2022-12-01T08:21:08.732Z,22.65
2022-12-01T08:23:36.274Z,24.20
2022-12-01T08:26:05.653Z,23.45
2022-12-01T08:28:35.296Z,24.67
2022-12-01T08:31:11.609Z,24.15
2022-12-01T08:36:07.375Z,25.15
2022-12-01T08:38:35.057Z,23.88
2022-12-01T08:41:04.633Z,24.63
2022-12-01T08:43:56.630Z,24.95
2022-12-01T08:46:19.912Z,24.10
2022-12-01T08:48:47.631Z,25.40
2022-12-01T08:51:17.597Z,25.52
2022-12-01T08:53:48.600Z,27.52
2022-12-01T08:56:41.706Z,26.45
2022-12-01T08:59:10.057Z,27.38
2022-12-01T09:01:52.506Z,26.08
2022-12-01T09:04:22.700Z,26.38
2022-12-01T09:06:52.012Z,25.83
2022-12-01T09:09:25.081Z,25.50
2022-12-01T09:11:53.098Z,26.75
2022-12-01T09:14:21.884Z,25.08
2022-12-01T09:16:50.353Z,27.17
2022-12-01T09:19:24.227Z,26.90
2022-12-01T09:21:53.150Z,27.67
2022-12-01T09:24:20.835Z,26.88
2022-12-01T09:26:49.418Z,25.15
2022-12-01T09:29:17.611Z,28.52
2022-12-01T09:31:45.206Z,27.25
2022-12-01T09:34:15.563Z,28.15
2022-12-01T09:36:43.536Z,28.42
2022-12-01T09:39:14.959Z,30.45
2022-12-01T09:41:54.682Z,28.70
2022-12-01T09:44:50.841Z,28.23
2022-12-01T09:47:47.767Z,27.55
2022-12-01T09:50:19.503Z,29.65
2022-12-01T09:52:51.353Z,27.70
2022-12-01T09:55:21.487Z,27.92
2022-12-01T09:57:53.035Z,28.75
2022-12-01T10:00:42.836Z,28.80
2022-12-01T10:03:19.267Z,29.23
2022-12-01T10:08:42.470Z,28.30
2022-12-01T10:11:34.807Z,25.85
2022-12-01T10:14:03.360Z,27.45
2022-12-01T10:16:37.290Z,28.52
2022-12-01T10:19:16.353Z,28.85
2022-12-01T10:22:21.128Z,29.33
2022-12-01T10:25:12.961Z,26.60
2022-12-01T10:27:49.757Z,28.45
2022-12-01T10:30:20.164Z,27.67
2022-12-01T10:32:58.587Z,27.45
2022-12-01T10:35:29.294Z,25.77
2022-12-01T10:38:02.671Z,26.60
2022-12-01T10:40:35.115Z,25.38
2022-12-01T10:43:03.311Z,26.33
2022-12-01T10:45:37.381Z,26.75
2022-12-01T10:48:17.551Z,26.30
2022-12-01T10:50:51.963Z,27.10
2022-12-01T10:53:22.549Z,24.90
2022-12-01T10:56:14.391Z,22.20
2022-12-01T10:58:54.301Z,24.27
2022-12-01T11:01:32.043Z,25.45
2022-12-01T11:04:07.623Z,24.67
2022-12-01T11:06:35.508Z,23.27
2022-12-01T11:09:07.959Z,25.38
2022-12-01T11:11:38.830Z,25.48
2022-12-01T11:14:18.091Z,26.05
2022-12-01T11:16:48.303Z,27.00
2022-12-01T11:19:34.092Z,27.02
2022-12-01T11:22:17.527Z,27.08
2022-12-01T11:24:52.387Z,26.17
2022-12-01T11:28:01.811Z,27.45
2022-12-01T11:30:30.702Z,26.50
2022-12-01T11:33:02.610Z,27.58
2022-12-01T11:35:36.488Z,27.40
2022-12-01T11:38:28.817Z,26.25
2022-12-01T11:40:58.097Z,26.50
2022-12-01T11:43:32.242Z,25.20
2022-12-01T11:46:03.642Z,25.02
2022-12-01T11:48:34.510Z,24.65
2022-12-01T11:51:19.972Z,27.42
2022-12-01T11:56:17.639Z,26.23
2022-12-01T11:58:47.606Z,26.98
2022-12-01T12:01:25.344Z,26.35
2022-12-01T12:04:07.562Z,28.73
2022-12-01T12:07:17.142Z,27.42
2022-12-01T12:09:47.053Z,27.90
2022-12-01T12:12:39.189Z,26.45
2022-12-01T12:15:32.649Z,26.52
2022-12-01T12:18:19.162Z,27.23
2022-12-01T12:21:18.827Z,25.15
2022-12-01T12:24:07.212Z,25.40
2022-12-01T12:27:01.065Z,24.05
2022-12-01T12:29:38.265Z,27.02
2022-12-01T12:32:05.757Z,25.40
2022-12-01T12:34:52.403Z,26.48
2022-12-01T12:37:26.644Z,25.17
2022-12-01T12:40:08.295Z,25.60
2022-12-01T12:42:53.021Z,28.42
2022-12-01T12:45:42.442Z,30.45
2022-12-01T12:49:03.426Z,28.88
2022-12-01T12:51:43.352Z,28.40
2022-12-01T12:54:14.003Z,29.80
2022-12-01T12:56:46.779Z,28.95
2022-12-01T12:59:35.121Z,28.30
2022-12-01T13:02:27.064Z,28.27
2022-12-01T13:05:10.471Z,27.45
2022-12-01T13:07:48.301Z,27.73
2022-12-01T13:10:35.431Z,25.75
2022-12-01T13:13:18.074Z,23.90
2022-12-01T13:15:46.769Z,27.38
2022-12-01T13:18:38.637Z,24.13
2022-12-01T13:21:06.642Z,25.38
2022-12-01T13:23:35.181Z,24.58
2022-12-01T13:26:06.574Z,26.52
2022-12-01T13:28:47.971Z,24.65
2022-12-01T13:31:16.923Z,24.33
2022-12-01T13:34:03.832Z,26.45
2022-12-01T13:36:48.188Z,24.05
2022-12-01T13:39:35.707Z,23.90
2022-12-01T13:42:06.746Z,24.20
2022-12-01T13:44:45.891Z,23.67
2022-12-01T13:47:13.420Z,23.73
2022-12-01T13:49:45.138Z,24.33
2022-12-01T13:52:21.913Z,23.77
2022-12-01T13:55:07.787Z,24.42
2022-12-01T13:57:59.778Z,24.83
2022-12-01T14:00:29.786Z,23.52
2022-12-01T14:03:15.471Z,23.77
2022-12-01T14:05:58.115Z,22.88
2022-12-01T14:08:29.241Z,23.17
2022-12-01T14:11:08.583Z,24.63
2022-12-01T14:13:57.359Z,25.02
2022-12-01T14:16:25.391Z,25.50
2022-12-01T14:18:57.159Z,26.33
2022-12-01T14:21:54.245Z,26.48
2022-12-01T14:24:43.913Z,26.00
2022-12-01T14:27:12.123Z,28.02
2022-12-01T14:29:43.741Z,26.17
2022-12-01T14:32:17.091Z,27.15
2022-12-01T14:34:45.237Z,25.98
2022-12-01T14:37:21.095Z,25.98
2022-12-01T14:39:57.771Z,27.95
2022-12-01T14:42:54.046Z,26.95
2022-12-01T14:45:24.696Z,26.73
2022-12-01T14:47:59.059Z,28.20
2022-12-01T14:50:46.734Z,26.35
2022-12-01T14:53:18.342Z,25.52
2022-12-01T14:55:58.803Z,23.13
2022-12-01T14:58:31.603Z,22.63
2022-12-01T15:01:03.555Z,21.30
2022-12-01T15:03:37.704Z,22.23
2022-12-01T15:06:05.473Z,22.17
2022-12-01T15:09:10.661Z,22.63
2022-12-01T15:11:26.804Z,21.52
2022-12-01T15:13:55.588Z,23.45
2022-12-01T15:16:28.159Z,24.83
2022-12-01T15:18:56.024Z,24.25
2022-12-01T15:21:31.377Z,27.83
2022-12-01T15:24:34.794Z,28.47
2022-12-01T15:27:04.183Z,26.52
2022-12-01T15:29:46.789Z,28.85
2022-12-01T15:32:17.019Z,30.05
2022-12-01T15:34:50.236Z,30.10
2022-12-01T15:37:28.331Z,28.75
2022-12-01T15:43:07.250Z,27.48
2022-12-01T15:46:01.767Z,28.45
2022-12-01T15:48:34.551Z,27.63
2022-12-01T15:51:10.214Z,29.90
2022-12-01T15:53:40.628Z,28.27
2022-12-01T15:56:09.983Z,29.30
2022-12-01T15:58:45.601Z,29.25
2022-12-01T16:01:16.784Z,27.88
2022-12-01T16:04:03.764Z,28.58
2022-12-01T16:06:33.580Z,28.02
2022-12-01T16:09:05.828Z,26.52
2022-12-01T16:11:33.737Z,28.55
2022-12-01T16:14:24.741Z,27.98
2022-12-01T16:16:52.658Z,28.00
2022-12-01T16:19:31.771Z,28.70
2022-12-01T16:22:11.319Z,27.15
2022-12-01T16:24:44.535Z,27.15
2022-12-01T16:27:21.950Z,28.30
2022-12-01T16:29:58.383Z,27.42
2022-12-01T16:34:54.084Z,26.75
2022-12-01T16:37:22.874Z,27.35
2022-12-01T16:39:50.635Z,27.85
2022-12-01T16:42:23.007Z,27.55
2022-12-01T16:44:51.725Z,25.13
2022-12-01T16:47:24.768Z,27.88
2022-12-01T16:49:52.924Z,27.85
2022-12-01T16:55:43.544Z,25.35
2022-12-01T16:58:11.221Z,27.52
2022-12-01T17:00:39.023Z,27.52
2022-12-01T17:03:07.298Z,26.67
2022-12-01T17:05:35.369Z,27.58
2022-12-01T17:08:03.213Z,27.80
2022-12-01T17:10:30.958Z,27.48
2022-12-01T17:12:58.632Z,26.23
2022-12-01T17:15:26.247Z,27.48
2022-12-01T17:17:54.083Z,28.25
2022-12-01T17:20:21.835Z,28.70
2022-12-01T17:22:49.395Z,28.38
2022-12-01T17:25:17.059Z,27.70
2022-12-01T17:27:45.732Z,27.40
2022-12-01T17:30:13.724Z,27.85
2022-12-01T17:32:41.291Z,27.20
2022-12-01T17:35:09.389Z,29.30
2022-12-01T17:37:37.068Z,27.35
2022-12-01T17:40:06.791Z,28.42
2022-12-01T17:42:35.056Z,27.58
2022-12-01T17:45:02.983Z,29.42
2022-12-01T17:47:30.561Z,27.40
2022-12-01T17:49:58.106Z,27.98
2022-12-01T17:52:28.606Z,27.35
2022-12-01T17:54:56.586Z,28.05
2022-12-01T17:57:24.181Z,28.58
2022-12-01T17:59:51.820Z,30.02
2022-12-01T18:02:20.699Z,30.05
2022-12-01T18:04:48.466Z,28.77
2022-12-01T18:07:16.198Z,31.48
2022-12-01T18:09:43.755Z,30.70
2022-12-01T18:12:11.400Z,30.20
2022-12-01T18:14:39.034Z,31.08
2022-12-01T18:17:06.854Z,30.75
2022-12-01T18:19:34.442Z,32.38
2022-12-01T18:22:02.131Z,31.05
2022-12-01T18:24:30.897Z,30.00
2022-12-01T18:26:58.511Z,30.80
2022-12-01T18:29:26.392Z,30.08
2022-12-01T18:31:55.515Z,29.83
2022-12-01T18:34:23.100Z,31.88
2022-12-01T18:36:50.851Z,30.00
2022-12-01T18:39:18.519Z,28.58
2022-12-01T18:41:46.111Z,28.80
2022-12-01T18:44:13.977Z,27.65
2022-12-01T18:46:41.738Z,28.45
2022-12-01T18:49:09.599Z,28.23
2022-12-01T18:51:38.123Z,26.77
2022-12-01T18:54:08.265Z,27.02
2022-12-01T18:56:35.883Z,25.85
2022-12-01T18:59:06.284Z,27.15
2022-12-01T19:01:37.773Z,28.27
2022-12-01T19:04:06.351Z,28.00
2022-12-01T19:06:35.284Z,26.90
2022-12-01T19:09:05.180Z,28.05
2022-12-01T19:11:33.461Z,25.90
2022-12-01T19:14:01.149Z,25.80
2022-12-01T19:16:28.830Z,27.17
2022-12-01T19:18:56.875Z,26.83
2022-12-01T19:21:24.522Z,24.27
2022-12-01T19:23:53.678Z,25.80
2022-12-01T19:26:22.843Z,24.70
2022-12-01T19:28:50.485Z,26.27
2022-12-01T19:31:23.736Z,25.88
2022-12-01T19:33:53.051Z,26.23
2022-12-01T19:36:23.868Z,26.45
2022-12-01T19:38:52.636Z,25.98
2022-12-01T19:41:25.190Z,24.40
2022-12-01T19:43:53.715Z,25.75
2022-12-01T19:46:23.358Z,25.55
2022-12-01T19:48:56.258Z,24.88
2022-12-01T19:51:26.401Z,24.30
2022-12-01T19:53:54.586Z,26.17
2022-12-01T19:56:22.822Z,25.35
2022-12-01T19:58:50.936Z,27.23
2022-12-01T20:01:19.325Z,25.55
2022-12-01T20:03:49.359Z,24.58
2022-12-01T20:06:22.734Z,24.30
2022-12-01T20:08:51.137Z,25.08
2022-12-01T20:11:19.133Z,24.83
2022-12-01T20:13:47.376Z,24.40
2022-12-01T20:16:22.913Z,23.70
2022-12-01T20:18:51.651Z,24.48
2022-12-01T20:21:30.862Z,25.13
2022-12-01T20:24:00.968Z,27.25
2022-12-01T20:26:56.938Z,27.13
2022-12-01T20:29:27.732Z,26.42
2022-12-01T20:31:56.901Z,26.50
2022-12-01T20:34:28.632Z,28.33
2022-12-01T20:36:56.762Z,28.52
2022-12-01T20:39:24.752Z,29.15
2022-12-01T20:41:52.616Z,29.52
2022-12-01T20:44:21.392Z,28.05
2022-12-01T20:46:48.991Z,29.05
2022-12-01T20:49:17.424Z,28.90
2022-12-01T20:51:45.457Z,29.50
2022-12-01T20:54:30.705Z,29.17
2022-12-01T20:56:59.177Z,28.50
2022-12-01T20:59:27.014Z,29.65
2022-12-01T21:01:54.840Z,29.90
2022-12-01T21:04:22.524Z,29.83
2022-12-01T21:06:50.228Z,28.80
2022-12-01T21:09:18.117Z,29.40
2022-12-01T21:12:09.540Z,32.10
2022-12-01T21:14:42.879Z,31.42
2022-12-01T21:17:22.358Z,31.85
2022-12-01T21:19:57.251Z,32.53
2022-12-01T21:22:26.162Z,33.17
2022-12-01T21:25:02.144Z,33.00
2022-12-01T21:27:30.446Z,34.25
2022-12-01T21:29:58.272Z,35.28
2022-12-01T21:32:34.377Z,34.53
2022-12-01T21:35:24.660Z,35.22
2022-12-01T21:37:59.938Z,33.60
2022-12-01T21:40:28.477Z,37.13
2022-12-01T21:42:57.875Z,37.38
2022-12-01T21:45:31.118Z,36.58
2022-12-01T21:48:15.272Z,35.50
2022-12-01T21:50:43.057Z,37.25
2022-12-01T21:53:15.799Z,35.47
2022-12-01T21:55:47.678Z,38.00
2022-12-01T21:58:23.643Z,39.20
2022-12-01T22:00:52.626Z,39.25
2022-12-01T22:03:32.555Z,38.90
2022-12-01T22:06:28.685Z,41.20
2022-12-01T22:09:02.669Z,38.67
2022-12-01T22:11:31.532Z,38.35
2022-12-01T22:14:19.215Z,37.92
2022-12-01T22:16:53.244Z,38.25
2022-12-01T22:19:31.057Z,39.47
2022-12-01T22:22:22.881Z,36.70
2022-12-01T22:24:53.167Z,39.25
2022-12-01T22:27:35.490Z,39.42
2022-12-01T22:30:21.783Z,35.97
2022-12-01T22:32:59.309Z,39.35
2022-12-01T22:35:35.353Z,39.38
2022-12-01T22:38:08.813Z,37.13
2022-12-01T22:40:48.848Z,37.35
2022-12-01T22:43:16.345Z,38.97
2022-12-01T22:45:47.594Z,39.42
2022-12-01T22:48:36.058Z,38.60
2022-12-01T22:51:16.756Z,37.28
2022-12-01T22:53:45.727Z,38.88
2022-12-01T22:56:38.731Z,37.65
2022-12-01T22:59:16.513Z,39.72
2022-12-01T23:01:49.583Z,38.38
2022-12-01T23:04:31.257Z,41.20
2022-12-01T23:07:46.627Z,39.83
2022-12-01T23:10:21.251Z,38.90
2022-12-01T23:12:50.895Z,38.90
2022-12-01T23:15:39.553Z,40.65
2022-12-01T23:18:20.867Z,42.00
2022-12-01T23:21:01.274Z,44.65
2022-12-01T23:23:31.347Z,40.42
2022-12-01T23:25:59.418Z,40.25
2022-12-01T23:28:27.003Z,42.75
2022-12-01T23:30:57.351Z,43.20
2022-12-01T23:33:28.202Z,41.95
2022-12-01T23:36:01.021Z,43.65
2022-12-01T23:38:46.607Z,42.53
2022-12-01T23:41:37.918Z,41.90
2022-12-01T23:44:21.512Z,42.42
2022-12-01T23:46:54.112Z,38.22
2022-12-01T23:49:24.476Z,39.60
2022-12-01T23:51:54.159Z,41.47
2022-12-01T23:54:27.789Z,36.47
2022-12-01T23:57:24.805Z,38.17
2022-12-01T23:59:59.029Z,40.03
