createdAt,value
2022-10-16T00:02:18.151Z,1.83
2022-10-16T00:04:45.389Z,1.70
2022-10-16T00:07:12.428Z,1.80
2022-10-16T00:09:39.370Z,2.07
2022-10-16T00:12:07.763Z,1.40
2022-10-16T00:14:34.743Z,1.40
2022-10-16T00:17:02.387Z,1.80
2022-10-16T00:19:30.076Z,1.40
2022-10-16T00:21:57.235Z,1.50
2022-10-16T00:24:24.230Z,1.70
2022-10-16T00:26:52.064Z,1.27
2022-10-16T00:29:19.194Z,1.20
2022-10-16T00:31:46.452Z,1.87
2022-10-16T00:34:13.707Z,1.40
2022-10-16T00:36:40.871Z,1.80
2022-10-16T00:39:07.877Z,1.60
2022-10-16T00:41:35.330Z,1.97
2022-10-16T00:44:05.300Z,2.20
2022-10-16T00:46:40.966Z,2.10
2022-10-16T00:49:16.871Z,1.80
2022-10-16T00:51:50.434Z,1.70
2022-10-16T00:54:30.649Z,1.50
2022-10-16T00:57:01.628Z,1.87
2022-10-16T00:59:32.232Z,1.87
2022-10-16T01:02:00.371Z,1.30
2022-10-16T01:04:30.667Z,1.80
2022-10-16T01:07:25.677Z,1.50
2022-10-16T01:10:04.396Z,2.50
2022-10-16T01:12:53.980Z,3.83
2022-10-16T01:15:47.147Z,2.17
2022-10-16T01:18:25.737Z,1.60
2022-10-16T01:21:02.143Z,1.80
2022-10-16T01:23:37.352Z,1.50
2022-10-16T01:26:29.110Z,1.47
2022-10-16T01:29:04.641Z,1.47
2022-10-16T01:31:36.497Z,1.27
2022-10-16T01:34:15.289Z,1.50
2022-10-16T01:37:01.683Z,1.50
2022-10-16T01:39:33.229Z,1.30
2022-10-16T01:42:06.279Z,1.30
2022-10-16T01:44:37.516Z,1.43
2022-10-16T01:47:06.604Z,1.67
2022-10-16T01:49:37.278Z,1.50
2022-10-16T01:52:10.674Z,1.30
2022-10-16T01:54:40.878Z,1.40
2022-10-16T01:57:09.679Z,1.53
2022-10-16T01:59:43.406Z,1.50
2022-10-16T02:02:12.858Z,1.73
2022-10-16T02:04:46.708Z,1.50
2022-10-16T02:07:14.722Z,2.27
2022-10-16T02:09:42.535Z,1.40
2022-10-16T02:12:32.073Z,1.53
2022-10-16T02:14:59.648Z,1.50
2022-10-16T02:17:27.528Z,1.63
2022-10-16T02:19:57.102Z,1.43
2022-10-16T02:22:51.468Z,2.50
2022-10-16T02:25:20.683Z,1.57
2022-10-16T02:27:53.285Z,1.50
2022-10-16T02:30:32.415Z,1.40
2022-10-16T02:33:03.757Z,1.33
2022-10-16T02:35:32.981Z,1.80
2022-10-16T02:38:00.595Z,1.53
2022-10-16T02:40:28.693Z,1.50
2022-10-16T02:42:56.679Z,1.47
2022-10-16T02:45:25.037Z,1.70
2022-10-16T02:47:52.435Z,1.50
2022-10-16T02:50:19.971Z,1.20
2022-10-16T02:52:47.129Z,1.40
2022-10-16T02:55:14.477Z,1.27
2022-10-16T02:57:41.558Z,1.40
2022-10-16T03:00:11.207Z,1.50
2022-10-16T03:02:38.549Z,1.57
2022-10-16T03:05:05.991Z,1.50
2022-10-16T03:07:33.082Z,1.50
2022-10-16T03:10:01.336Z,1.27
2022-10-16T03:12:29.310Z,1.40
2022-10-16T03:14:57.824Z,1.40
2022-10-16T03:17:26.027Z,1.30
2022-10-16T03:19:53.482Z,1.30
2022-10-16T03:22:20.642Z,1.30
2022-10-16T03:24:47.650Z,1.37
2022-10-16T03:27:14.624Z,1.80
2022-10-16T03:29:41.610Z,1.50
2022-10-16T03:32:08.620Z,1.37
2022-10-16T03:34:35.643Z,1.57
2022-10-16T03:37:02.796Z,1.33
2022-10-16T03:39:29.838Z,1.40
2022-10-16T03:41:56.778Z,1.40
2022-10-16T03:44:23.775Z,1.53
2022-10-16T03:46:50.750Z,1.87
2022-10-16T03:49:17.835Z,1.40
2022-10-16T03:51:44.875Z,1.50
2022-10-16T03:54:12.165Z,1.23
2022-10-16T03:56:39.621Z,2.27
2022-10-16T03:59:06.590Z,1.43
2022-10-16T04:01:33.700Z,1.80
2022-10-16T04:04:00.805Z,1.47
2022-10-16T04:06:27.961Z,1.80
2022-10-16T04:08:54.993Z,1.37
2022-10-16T04:11:21.977Z,1.43
2022-10-16T04:13:49.038Z,1.50
2022-10-16T04:16:16.038Z,1.73
2022-10-16T04:18:43.069Z,1.53
2022-10-16T04:21:10.222Z,1.80
2022-10-16T04:23:37.219Z,1.60
2022-10-16T04:26:04.352Z,1.77
2022-10-16T04:28:31.469Z,1.50
2022-10-16T04:30:58.711Z,1.73
2022-10-16T04:33:25.895Z,1.50
2022-10-16T04:36:00.567Z,1.40
2022-10-16T04:38:28.012Z,1.40
2022-10-16T04:40:55.037Z,1.50
2022-10-16T04:43:22.543Z,1.50
2022-10-16T04:45:51.614Z,1.90
2022-10-16T04:48:19.557Z,1.53
2022-10-16T04:50:48.432Z,1.87
2022-10-16T04:53:18.802Z,2.00
2022-10-16T04:55:45.794Z,1.80
2022-10-16T04:58:12.768Z,1.47
2022-10-16T05:00:39.954Z,1.97
2022-10-16T05:03:10.046Z,1.57
2022-10-16T05:05:37.670Z,1.70
2022-10-16T05:08:05.139Z,1.80
2022-10-16T05:10:32.281Z,2.10
2022-10-16T05:12:59.521Z,1.80
2022-10-16T05:15:26.635Z,2.17
2022-10-16T05:17:55.035Z,1.90
2022-10-16T05:20:22.758Z,1.60
2022-10-16T05:22:49.908Z,1.60
2022-10-16T05:25:17.258Z,1.70
2022-10-16T05:27:44.359Z,2.70
2022-10-16T05:30:12.530Z,1.63
2022-10-16T05:32:39.677Z,1.90
2022-10-16T05:35:10.075Z,1.97
2022-10-16T05:37:39.671Z,1.77
2022-10-16T05:40:07.642Z,1.70
2022-10-16T05:42:35.129Z,1.80
2022-10-16T05:45:02.151Z,1.70
2022-10-16T05:47:29.489Z,1.90
2022-10-16T05:49:56.940Z,1.53
2022-10-16T05:52:23.995Z,1.40
2022-10-16T05:54:51.031Z,1.80
2022-10-16T05:57:18.403Z,1.67
2022-10-16T05:59:45.382Z,1.83
2022-10-16T06:02:17.516Z,1.80
2022-10-16T06:04:44.533Z,1.93
2022-10-16T06:07:11.854Z,2.07
2022-10-16T06:09:39.024Z,1.80
2022-10-16T06:12:06.034Z,1.83
2022-10-16T06:14:33.232Z,2.23
2022-10-16T06:17:00.180Z,1.83
2022-10-16T06:19:27.253Z,2.27
2022-10-16T06:21:54.227Z,2.13
2022-10-16T06:24:21.320Z,1.90
2022-10-16T06:26:48.507Z,2.17
2022-10-16T06:29:15.614Z,2.20
2022-10-16T06:31:42.643Z,2.10
2022-10-16T06:34:12.460Z,2.10
2022-10-16T06:36:40.399Z,1.80
2022-10-16T06:39:08.376Z,2.50
2022-10-16T06:41:35.618Z,2.23
2022-10-16T06:44:15.548Z,2.20
2022-10-16T06:46:42.684Z,2.27
2022-10-16T06:49:10.228Z,2.13
2022-10-16T06:51:43.236Z,3.03
2022-10-16T06:54:10.811Z,3.23
2022-10-16T06:56:38.660Z,2.23
2022-10-16T06:59:05.950Z,2.13
2022-10-16T07:01:33.314Z,2.27
2022-10-16T07:04:01.765Z,2.23
2022-10-16T07:06:33.906Z,2.47
2022-10-16T07:09:04.818Z,2.47
2022-10-16T07:11:32.192Z,2.37
2022-10-16T07:13:59.363Z,1.70
2022-10-16T07:16:31.057Z,1.87
2022-10-16T07:19:02.458Z,1.60
2022-10-16T07:21:32.495Z,1.70
2022-10-16T07:24:02.225Z,1.60
2022-10-16T07:26:33.390Z,1.40
2022-10-16T07:29:01.793Z,1.40
2022-10-16T07:31:29.423Z,1.50
2022-10-16T07:33:58.642Z,1.50
2022-10-16T07:36:25.629Z,1.30
2022-10-16T07:38:55.445Z,1.60
2022-10-16T07:41:25.847Z,1.60
2022-10-16T07:43:54.051Z,1.27
2022-10-16T07:46:22.738Z,1.63
2022-10-16T07:48:50.043Z,1.70
2022-10-16T07:51:19.326Z,1.50
2022-10-16T07:53:47.090Z,1.60
2022-10-16T07:56:14.725Z,1.30
2022-10-16T07:58:41.904Z,1.43
2022-10-16T08:01:11.785Z,1.63
2022-10-16T08:03:39.052Z,1.60
2022-10-16T08:06:06.311Z,1.40
2022-10-16T08:08:33.585Z,1.70
2022-10-16T08:11:00.863Z,1.60
2022-10-16T08:13:27.819Z,1.57
2022-10-16T08:15:55.995Z,1.30
2022-10-16T08:18:23.808Z,1.20
2022-10-16T08:20:58.373Z,1.20
2022-10-16T08:23:27.260Z,1.23
2022-10-16T08:26:03.421Z,1.40
2022-10-16T08:28:30.730Z,1.33
2022-10-16T08:31:05.430Z,1.30
2022-10-16T08:33:32.525Z,1.30
2022-10-16T08:35:59.624Z,1.13
2022-10-16T08:38:26.671Z,1.47
2022-10-16T08:40:57.398Z,1.20
2022-10-16T08:43:52.551Z,1.50
2022-10-16T08:46:32.817Z,1.30
2022-10-16T08:49:01.440Z,1.53
2022-10-16T08:51:32.380Z,1.57
2022-10-16T08:54:30.759Z,1.40
2022-10-16T08:57:01.668Z,1.10
2022-10-16T08:59:28.643Z,1.30
2022-10-16T09:01:55.887Z,1.20
2022-10-16T09:04:29.064Z,1.43
2022-10-16T09:07:01.844Z,1.23
2022-10-16T09:10:02.095Z,1.30
2022-10-16T09:12:29.426Z,1.30
2022-10-16T09:15:03.613Z,1.60
2022-10-16T09:17:33.305Z,1.60
2022-10-16T09:20:18.935Z,1.13
2022-10-16T09:22:46.077Z,1.40
2022-10-16T09:25:19.064Z,1.27
2022-10-16T09:27:49.196Z,1.50
2022-10-16T09:30:19.413Z,1.17
2022-10-16T09:32:49.310Z,1.30
2022-10-16T09:35:28.245Z,1.53
2022-10-16T09:37:56.223Z,1.40
2022-10-16T09:40:40.366Z,1.40
2022-10-16T09:43:23.827Z,1.40
2022-10-16T09:46:05.927Z,1.50
2022-10-16T09:48:44.268Z,1.20
2022-10-16T09:51:28.615Z,1.37
2022-10-16T09:53:58.801Z,1.33
2022-10-16T09:56:34.603Z,1.13
2022-10-16T09:59:09.940Z,1.40
2022-10-16T10:01:46.105Z,1.50
2022-10-16T10:04:13.645Z,1.63
2022-10-16T10:06:48.451Z,1.83
2022-10-16T10:09:24.293Z,1.50
2022-10-16T10:11:55.250Z,1.80
2022-10-16T10:14:22.288Z,1.77
2022-10-16T10:16:49.946Z,2.17
2022-10-16T10:24:19.436Z,1.30
2022-10-16T10:26:52.215Z,1.17
2022-10-16T10:29:30.815Z,1.42
2022-10-16T10:32:03.901Z,1.50
2022-10-16T10:34:36.915Z,1.33
2022-10-16T10:37:17.160Z,1.40
2022-10-16T10:39:56.319Z,1.05
2022-10-16T10:42:42.677Z,1.17
2022-10-16T10:45:22.659Z,1.17
2022-10-16T10:48:07.384Z,1.20
2022-10-16T10:50:50.675Z,1.30
2022-10-16T10:53:35.836Z,1.30
2022-10-16T10:56:21.383Z,1.30
2022-10-16T10:59:03.515Z,1.13
2022-10-16T11:01:57.183Z,1.40
2022-10-16T11:04:51.652Z,1.00
2022-10-16T11:07:25.081Z,1.07
2022-10-16T11:09:56.913Z,1.33
2022-10-16T11:12:46.947Z,1.80
2022-10-16T11:15:20.447Z,1.30
2022-10-16T11:18:01.442Z,1.20
2022-10-16T11:20:32.898Z,1.30
2022-10-16T11:23:19.352Z,1.45
2022-10-16T11:25:47.637Z,1.20
2022-10-16T11:28:52.840Z,1.40
2022-10-16T11:31:22.711Z,1.15
2022-10-16T11:34:16.824Z,1.10
2022-10-16T11:37:06.911Z,1.20
2022-10-16T11:39:34.599Z,1.00
2022-10-16T11:42:22.489Z,1.10
2022-10-16T11:45:18.644Z,1.20
2022-10-16T11:47:59.149Z,0.95
2022-10-16T11:50:33.225Z,1.20
2022-10-16T11:53:00.360Z,1.02
2022-10-16T11:55:43.080Z,1.45
2022-10-16T11:58:37.163Z,0.90
2022-10-16T12:01:20.128Z,1.02
2022-10-16T12:03:51.545Z,1.10
2022-10-16T12:06:21.909Z,1.20
2022-10-16T12:08:49.231Z,1.00
2022-10-16T12:11:28.059Z,1.10
2022-10-16T12:14:30.319Z,1.33
2022-10-16T12:17:03.270Z,1.25
2022-10-16T12:19:31.356Z,1.20
2022-10-16T12:22:04.558Z,1.00
2022-10-16T12:24:34.571Z,1.40
2022-10-16T12:27:02.429Z,1.13
2022-10-16T12:29:35.708Z,0.87
2022-10-16T12:32:05.363Z,1.30
2022-10-16T12:34:45.098Z,0.80
2022-10-16T12:37:22.944Z,1.20
2022-10-16T12:39:51.317Z,1.37
2022-10-16T12:42:27.172Z,1.00
2022-10-16T12:44:55.731Z,1.17
2022-10-16T12:47:47.673Z,1.20
2022-10-16T12:50:37.216Z,1.17
2022-10-16T12:53:18.993Z,1.37
2022-10-16T12:56:25.245Z,1.20
2022-10-16T12:59:08.363Z,1.27
2022-10-16T13:01:50.666Z,1.70
2022-10-16T13:07:25.300Z,1.20
2022-10-16T13:10:05.639Z,0.83
2022-10-16T13:12:56.032Z,1.43
2022-10-16T13:15:41.073Z,1.50
2022-10-16T13:18:29.960Z,1.10
2022-10-16T13:21:57.002Z,1.17
2022-10-16T13:24:47.613Z,1.10
2022-10-16T13:27:39.854Z,1.30
2022-10-16T13:30:28.131Z,1.10
2022-10-16T13:33:09.180Z,1.40
2022-10-16T13:35:38.062Z,1.40
2022-10-16T13:38:20.891Z,1.60
2022-10-16T13:40:53.635Z,1.17
2022-10-16T13:43:27.378Z,1.17
2022-10-16T13:46:04.959Z,1.10
2022-10-16T13:48:40.524Z,1.30
2022-10-16T13:51:20.300Z,1.20
2022-10-16T13:53:50.594Z,1.50
2022-10-16T13:56:28.273Z,1.30
2022-10-16T13:59:07.633Z,1.20
2022-10-16T14:01:43.411Z,1.00
2022-10-16T14:04:23.022Z,1.20
2022-10-16T14:06:53.046Z,1.23
2022-10-16T14:09:35.496Z,1.10
2022-10-16T14:12:11.923Z,1.37
2022-10-16T14:14:50.747Z,1.40
2022-10-16T14:17:28.342Z,1.40
2022-10-16T14:20:06.527Z,1.27
2022-10-16T14:22:37.596Z,1.27
2022-10-16T14:25:27.884Z,1.33
2022-10-16T14:28:24.698Z,2.40
2022-10-16T14:31:00.512Z,1.40
2022-10-16T14:33:35.203Z,2.20
2022-10-16T14:36:05.431Z,1.70
2022-10-16T14:38:34.336Z,2.00
2022-10-16T14:41:02.497Z,1.30
2022-10-16T14:43:36.201Z,1.60
2022-10-16T14:46:08.315Z,1.83
2022-10-16T14:48:42.173Z,1.47
2022-10-16T14:51:17.823Z,1.40
2022-10-16T14:53:48.558Z,1.73
2022-10-16T14:56:22.234Z,1.70
2022-10-16T14:58:51.604Z,2.00
2022-10-16T15:01:19.172Z,1.60
2022-10-16T15:03:46.987Z,1.30
2022-10-16T15:06:16.413Z,1.50
2022-10-16T15:08:43.873Z,1.60
2022-10-16T15:11:17.098Z,1.60
2022-10-16T15:13:44.583Z,1.60
2022-10-16T15:16:17.886Z,1.57
2022-10-16T15:18:45.465Z,1.30
2022-10-16T15:21:27.395Z,1.67
2022-10-16T15:23:55.053Z,1.83
2022-10-16T15:26:21.937Z,1.53
2022-10-16T15:28:48.948Z,1.47
2022-10-16T15:31:15.870Z,1.90
2022-10-16T15:33:43.204Z,1.73
2022-10-16T15:36:10.581Z,1.60
2022-10-16T15:38:37.504Z,2.10
2022-10-16T15:41:04.562Z,1.60
2022-10-16T15:43:31.534Z,1.70
2022-10-16T15:46:07.659Z,2.30
2022-10-16T15:48:34.909Z,1.97
2022-10-16T15:51:06.092Z,1.70
2022-10-16T15:53:33.151Z,1.87
2022-10-16T15:56:06.722Z,2.10
2022-10-16T15:58:34.343Z,2.00
2022-10-16T16:01:02.802Z,2.30
2022-10-16T16:03:30.215Z,1.97
2022-10-16T16:05:57.643Z,2.23
2022-10-16T16:08:24.748Z,2.63
2022-10-16T16:11:06.320Z,1.90
2022-10-16T16:13:33.903Z,1.90
2022-10-16T16:16:01.054Z,2.10
2022-10-16T16:18:29.624Z,2.90
2022-10-16T16:20:56.753Z,2.67
2022-10-16T16:23:23.905Z,2.80
2022-10-16T16:26:23.348Z,2.00
2022-10-16T16:28:50.619Z,2.13
2022-10-16T16:31:17.960Z,2.50
2022-10-16T16:33:44.971Z,2.47
2022-10-16T16:36:15.692Z,2.20
2022-10-16T16:38:43.175Z,2.17
2022-10-16T16:41:31.063Z,2.50
2022-10-16T16:44:08.460Z,2.33
2022-10-16T16:46:35.940Z,2.47
2022-10-16T16:49:04.042Z,3.50
2022-10-16T16:51:31.051Z,3.10
2022-10-16T16:53:58.184Z,3.30
2022-10-16T16:56:26.847Z,3.20
2022-10-16T16:58:56.156Z,2.60
2022-10-16T17:01:24.927Z,2.83
2022-10-16T17:03:53.922Z,3.10
2022-10-16T17:06:22.801Z,3.97
2022-10-16T17:08:50.883Z,3.17
2022-10-16T17:11:27.120Z,2.97
2022-10-16T17:13:57.034Z,2.90
2022-10-16T17:16:28.351Z,2.63
2022-10-16T17:18:55.399Z,2.67
2022-10-16T17:21:23.251Z,2.83
2022-10-16T17:23:53.245Z,2.70
2022-10-16T17:26:20.536Z,2.80
2022-10-16T17:28:51.443Z,2.30
2022-10-16T17:31:27.441Z,3.50
2022-10-16T17:41:24.392Z,5.80
2022-10-16T17:46:22.302Z,5.20
2022-10-16T17:48:53.686Z,4.57
2022-10-16T17:51:27.242Z,5.37
2022-10-16T17:53:57.017Z,6.70
2022-10-16T17:56:25.213Z,8.27
2022-10-16T17:58:54.483Z,8.43
2022-10-16T18:01:25.080Z,7.43
2022-10-16T18:03:54.475Z,6.97
2022-10-16T18:06:23.118Z,7.20
2022-10-16T18:08:51.681Z,5.40
2022-10-16T18:11:19.671Z,6.40
2022-10-16T18:13:47.046Z,5.93
2022-10-16T18:16:15.768Z,6.43
2022-10-16T18:18:47.987Z,6.10
2022-10-16T18:21:17.991Z,5.50
2022-10-16T18:23:50.788Z,3.90
2022-10-16T18:26:20.306Z,4.80
2022-10-16T18:28:47.472Z,4.20
2022-10-16T18:31:17.109Z,4.57
2022-10-16T18:33:48.636Z,4.90
2022-10-16T18:36:22.447Z,4.40
2022-10-16T18:38:49.764Z,5.40
2022-10-16T18:41:17.321Z,6.20
2022-10-16T18:43:44.435Z,6.00
2022-10-16T18:46:17.266Z,6.60
2022-10-16T18:48:44.415Z,6.63
2022-10-16T18:51:26.841Z,6.97
2022-10-16T18:54:00.296Z,5.47
2022-10-16T18:56:30.360Z,3.87
2022-10-16T18:59:00.009Z,4.27
2022-10-16T19:01:30.008Z,4.10
2022-10-16T19:04:00.575Z,4.00
2022-10-16T19:06:28.721Z,3.23
2022-10-16T19:08:57.245Z,4.00
2022-10-16T19:11:25.751Z,3.77
2022-10-16T19:13:56.488Z,3.50
2022-10-16T19:16:30.846Z,3.63
2022-10-16T19:19:00.214Z,3.33
2022-10-16T19:21:29.156Z,3.70
2022-10-16T19:23:58.974Z,3.10
2022-10-16T19:26:27.923Z,3.80
2022-10-16T19:29:00.883Z,3.07
2022-10-16T19:31:29.900Z,3.40
2022-10-16T19:33:59.768Z,3.40
2022-10-16T19:36:29.774Z,3.43
2022-10-16T19:38:59.760Z,3.37
2022-10-16T19:41:27.945Z,2.93
2022-10-16T19:43:55.779Z,3.07
2022-10-16T19:46:25.292Z,3.60
2022-10-16T19:49:01.318Z,3.60
2022-10-16T19:51:29.390Z,3.20
2022-10-16T19:53:58.697Z,4.00
2022-10-16T19:56:27.746Z,4.17
2022-10-16T19:58:56.173Z,3.83
2022-10-16T20:01:24.840Z,4.90
2022-10-16T20:03:52.056Z,3.87
2022-10-16T20:06:20.270Z,6.00
2022-10-16T20:08:49.812Z,3.87
2022-10-16T20:11:19.991Z,3.90
2022-10-16T20:13:46.989Z,4.60
2022-10-16T20:16:14.646Z,3.67
2022-10-16T20:18:41.799Z,3.57
2022-10-16T20:21:11.155Z,3.50
2022-10-16T20:23:38.323Z,3.47
2022-10-16T20:26:05.948Z,3.60
2022-10-16T20:28:33.508Z,3.70
2022-10-16T20:31:08.011Z,3.50
2022-10-16T20:33:35.123Z,3.37
2022-10-16T20:36:02.216Z,3.10
2022-10-16T20:38:29.391Z,3.10
2022-10-16T20:40:56.537Z,2.80
2022-10-16T20:43:24.371Z,3.40
2022-10-16T20:46:00.509Z,3.47
2022-10-16T20:48:27.627Z,3.20
2022-10-16T20:50:54.696Z,3.43
2022-10-16T20:53:22.322Z,3.50
2022-10-16T20:55:49.251Z,3.80
2022-10-16T20:58:17.460Z,3.33
2022-10-16T21:00:45.100Z,3.17
2022-10-16T21:03:12.634Z,3.37
2022-10-16T21:05:42.856Z,3.60
2022-10-16T21:08:10.240Z,3.43
2022-10-16T21:10:37.355Z,3.30
2022-10-16T21:13:04.284Z,5.07
2022-10-16T21:15:31.234Z,4.30
2022-10-16T21:17:58.116Z,4.53
2022-10-16T21:20:25.145Z,4.00
2022-10-16T21:22:52.089Z,3.90
2022-10-16T21:25:19.187Z,3.87
2022-10-16T21:27:46.759Z,4.17
2022-10-16T21:30:14.204Z,3.83
2022-10-16T21:32:41.167Z,4.27
2022-10-16T21:35:09.332Z,3.53
2022-10-16T21:37:36.377Z,3.93
2022-10-16T21:40:04.101Z,4.53
2022-10-16T21:42:31.556Z,3.33
2022-10-16T21:44:58.468Z,3.50
2022-10-16T21:47:25.412Z,3.73
2022-10-16T21:49:52.427Z,3.73
2022-10-16T21:52:19.402Z,3.47
2022-10-16T21:54:46.380Z,3.47
2022-10-16T21:57:13.401Z,4.27
2022-10-16T21:59:40.320Z,3.77
2022-10-16T22:02:07.266Z,3.97
2022-10-16T22:04:34.293Z,3.83
2022-10-16T22:07:01.264Z,3.70
2022-10-16T22:09:28.289Z,3.43
2022-10-16T22:11:55.195Z,4.13
2022-10-16T22:14:22.185Z,3.97
2022-10-16T22:16:49.958Z,3.40
2022-10-16T22:19:19.084Z,3.90
2022-10-16T22:21:47.554Z,3.70
2022-10-16T22:24:16.103Z,3.73
2022-10-16T22:26:43.378Z,4.70
2022-10-16T22:29:13.307Z,3.90
2022-10-16T22:31:40.526Z,3.80
2022-10-16T22:34:07.616Z,4.10
2022-10-16T22:36:35.003Z,3.93
2022-10-16T22:39:02.512Z,4.27
2022-10-16T22:41:29.731Z,4.40
2022-10-16T22:43:56.680Z,4.50
2022-10-16T22:46:26.008Z,4.60
2022-10-16T22:48:54.936Z,4.20
2022-10-16T22:51:23.660Z,4.40
2022-10-16T22:53:51.260Z,5.00
2022-10-16T22:56:20.961Z,5.20
2022-10-16T22:58:48.505Z,5.30
2022-10-16T23:01:22.684Z,4.73
2022-10-16T23:03:49.884Z,4.40
2022-10-16T23:06:17.012Z,3.93
2022-10-16T23:08:44.023Z,4.33
2022-10-16T23:11:13.291Z,4.43
2022-10-16T23:13:45.291Z,4.43
2022-10-16T23:16:15.260Z,4.83
2022-10-16T23:18:43.879Z,4.43
2022-10-16T23:21:17.173Z,4.63
2022-10-16T23:23:44.472Z,4.10
2022-10-16T23:26:13.075Z,4.40
