createdAt,value
2022-10-22T00:00:14.515Z,16.58
2022-10-22T00:02:44.673Z,15.40
2022-10-22T00:05:18.602Z,17.35
2022-10-22T00:07:45.335Z,17.35
2022-10-22T00:10:14.326Z,18.30
2022-10-22T00:12:41.047Z,16.83
2022-10-22T00:15:08.265Z,17.40
2022-10-22T00:20:28.077Z,15.80
2022-10-22T00:22:55.034Z,21.00
2022-10-22T00:25:21.824Z,16.60
2022-10-22T00:27:48.613Z,18.55
2022-10-22T00:30:15.841Z,17.27
2022-10-22T00:32:42.860Z,13.20
2022-10-22T00:35:09.844Z,19.98
2022-10-22T00:37:36.689Z,22.65
2022-10-22T00:40:05.225Z,17.17
2022-10-22T00:42:32.339Z,23.38
2022-10-22T00:45:05.287Z,16.95
2022-10-22T00:47:40.281Z,16.45
2022-10-22T00:50:12.769Z,15.32
2022-10-22T00:52:40.329Z,16.98
2022-10-22T00:55:08.092Z,17.00
2022-10-22T00:57:36.104Z,25.88
2022-10-22T01:02:30.871Z,22.23
2022-10-22T01:04:59.701Z,18.00
2022-10-22T01:07:26.698Z,16.05
2022-10-22T01:10:05.190Z,17.77
2022-10-22T01:12:44.574Z,29.15
2022-10-22T01:15:21.970Z,15.45
2022-10-22T01:17:51.518Z,15.77
2022-10-22T01:20:41.491Z,25.30
2022-10-22T01:23:26.857Z,20.92
2022-10-22T01:26:11.666Z,17.17
2022-10-22T01:29:01.745Z,27.23
2022-10-22T01:31:39.913Z,28.30
2022-10-22T01:34:09.821Z,29.58
2022-10-22T01:36:38.818Z,18.70
2022-10-22T01:39:07.358Z,25.63
2022-10-22T01:41:35.082Z,23.10
2022-10-22T01:44:07.641Z,21.30
2022-10-22T01:46:34.992Z,17.30
2022-10-22T01:49:16.966Z,19.60
2022-10-22T01:52:27.234Z,21.77
2022-10-22T01:55:07.073Z,24.80
2022-10-22T01:58:14.982Z,18.35
2022-10-22T02:01:07.469Z,24.48
2022-10-22T02:04:00.222Z,25.65
2022-10-22T02:06:29.539Z,19.48
2022-10-22T02:08:58.135Z,19.92
2022-10-22T02:11:24.878Z,21.05
2022-10-22T02:13:55.295Z,22.23
2022-10-22T02:16:30.226Z,21.77
2022-10-22T02:19:11.749Z,20.83
2022-10-22T02:21:38.943Z,16.42
2022-10-22T02:24:06.297Z,21.60
2022-10-22T02:26:39.252Z,20.60
2022-10-22T02:29:14.215Z,20.70
2022-10-22T02:31:44.701Z,22.35
2022-10-22T02:34:17.965Z,18.05
2022-10-22T02:36:49.629Z,15.40
2022-10-22T02:39:20.490Z,21.52
2022-10-22T02:41:47.846Z,9.20
2022-10-22T02:44:14.891Z,13.75
2022-10-22T02:46:43.334Z,13.93
2022-10-22T02:49:14.101Z,11.27
2022-10-22T02:51:40.906Z,8.65
2022-10-22T02:54:07.780Z,9.85
2022-10-22T02:56:36.887Z,5.53
2022-10-22T02:59:03.708Z,6.65
2022-10-22T03:01:30.539Z,12.57
2022-10-22T03:03:57.335Z,4.63
2022-10-22T03:06:30.141Z,6.97
2022-10-22T03:08:57.104Z,5.18
2022-10-22T03:11:23.909Z,8.07
2022-10-22T03:13:50.695Z,9.02
2022-10-22T03:16:20.075Z,5.85
2022-10-22T03:18:47.252Z,10.75
2022-10-22T03:21:21.659Z,4.13
2022-10-22T03:23:48.926Z,4.15
2022-10-22T03:26:17.276Z,6.07
2022-10-22T03:28:44.220Z,3.30
2022-10-22T03:31:11.087Z,5.75
2022-10-22T03:33:37.845Z,9.48
2022-10-22T03:36:06.092Z,6.05
2022-10-22T03:38:36.931Z,7.50
2022-10-22T03:41:03.912Z,3.33
2022-10-22T03:43:31.889Z,3.47
2022-10-22T03:45:59.772Z,3.47
2022-10-22T03:48:26.523Z,3.53
2022-10-22T03:50:53.237Z,1.57
2022-10-22T03:53:20.017Z,2.50
2022-10-22T03:55:51.135Z,4.70
2022-10-22T03:58:17.898Z,7.05
2022-10-22T04:00:44.664Z,4.13
2022-10-22T04:03:11.523Z,2.75
2022-10-22T04:05:38.307Z,3.80
2022-10-22T04:08:05.231Z,3.63
2022-10-22T04:10:32.191Z,2.35
2022-10-22T04:12:58.914Z,5.03
2022-10-22T04:15:28.152Z,5.28
2022-10-22T04:17:55.419Z,4.57
2022-10-22T04:20:22.124Z,3.70
2022-10-22T04:22:49.133Z,3.80
2022-10-22T04:25:15.911Z,3.80
2022-10-22T04:27:42.936Z,3.33
2022-10-22T04:30:10.302Z,3.95
2022-10-22T04:32:38.131Z,8.38
2022-10-22T04:35:05.361Z,3.42
2022-10-22T04:37:35.165Z,5.65
2022-10-22T04:40:01.910Z,3.38
2022-10-22T04:42:28.705Z,3.27
2022-10-22T04:44:59.774Z,2.83
2022-10-22T04:47:26.738Z,3.08
2022-10-22T04:49:54.709Z,3.10
2022-10-22T04:52:21.449Z,3.90
2022-10-22T04:54:48.261Z,3.60
2022-10-22T04:57:16.214Z,5.63
2022-10-22T04:59:44.571Z,3.97
2022-10-22T05:02:13.430Z,3.53
2022-10-22T05:04:43.484Z,4.68
2022-10-22T05:07:13.462Z,7.13
2022-10-22T05:09:40.226Z,5.65
2022-10-22T05:12:07.296Z,3.08
2022-10-22T05:14:34.261Z,1.95
2022-10-22T05:17:01.063Z,3.75
2022-10-22T05:19:31.360Z,2.65
2022-10-22T05:22:01.988Z,4.07
2022-10-22T05:24:30.069Z,3.90
2022-10-22T05:26:58.781Z,3.25
2022-10-22T05:29:26.847Z,2.13
2022-10-22T05:31:57.672Z,1.50
2022-10-22T05:34:24.425Z,3.05
2022-10-22T05:36:51.145Z,3.63
2022-10-22T05:39:17.993Z,7.77
2022-10-22T05:41:45.926Z,1.70
2022-10-22T05:44:13.861Z,2.83
2022-10-22T05:46:44.095Z,1.40
2022-10-22T05:49:16.699Z,3.40
2022-10-22T05:51:43.514Z,3.45
2022-10-22T05:54:19.686Z,1.85
2022-10-22T05:56:46.496Z,4.15
2022-10-22T05:59:13.307Z,3.75
2022-10-22T06:01:41.239Z,6.40
2022-10-22T06:04:11.903Z,6.60
2022-10-22T06:06:45.228Z,4.45
2022-10-22T06:09:20.300Z,4.85
2022-10-22T06:11:47.738Z,2.38
2022-10-22T06:14:15.902Z,2.22
2022-10-22T06:16:43.665Z,7.00
2022-10-22T06:19:13.286Z,6.72
2022-10-22T06:21:42.770Z,3.25
2022-10-22T06:24:10.768Z,1.92
2022-10-22T06:26:39.876Z,2.80
2022-10-22T06:29:06.848Z,10.07
2022-10-22T06:31:37.003Z,4.15
2022-10-22T06:34:11.043Z,5.75
2022-10-22T06:36:38.209Z,7.38
2022-10-22T06:39:05.354Z,2.92
2022-10-22T06:41:33.129Z,4.97
2022-10-22T06:44:00.159Z,4.95
2022-10-22T06:46:27.482Z,3.55
2022-10-22T06:48:57.268Z,8.75
2022-10-22T06:51:24.637Z,5.07
2022-10-22T06:53:51.743Z,2.88
2022-10-22T06:56:21.353Z,4.22
2022-10-22T06:58:52.510Z,5.25
2022-10-22T07:01:21.607Z,7.40
2022-10-22T07:03:51.106Z,10.55
2022-10-22T07:06:18.419Z,5.82
2022-10-22T07:08:45.424Z,3.67
2022-10-22T07:11:15.229Z,4.70
2022-10-22T07:13:42.955Z,2.67
2022-10-22T07:16:10.754Z,1.88
2022-10-22T07:18:39.314Z,1.70
2022-10-22T07:21:07.258Z,3.63
2022-10-22T07:23:34.123Z,3.15
2022-10-22T07:26:02.808Z,6.93
2022-10-22T07:28:30.722Z,6.70
2022-10-22T07:30:57.505Z,6.30
2022-10-22T07:33:24.256Z,10.02
2022-10-22T07:35:51.008Z,7.50
2022-10-22T07:38:17.841Z,2.53
2022-10-22T07:40:45.735Z,7.65
2022-10-22T07:43:12.472Z,3.70
2022-10-22T07:45:46.240Z,8.77
2022-10-22T07:48:13.114Z,1.88
2022-10-22T07:50:41.521Z,13.00
2022-10-22T07:53:09.659Z,5.18
2022-10-22T07:55:42.363Z,2.47
2022-10-22T07:58:09.091Z,2.85
2022-10-22T08:00:35.942Z,1.48
2022-10-22T08:03:02.740Z,2.00
2022-10-22T08:05:29.694Z,1.63
2022-10-22T08:07:57.601Z,2.95
2022-10-22T08:10:24.776Z,1.40
2022-10-22T08:12:51.583Z,1.27
2022-10-22T08:15:18.533Z,3.03
2022-10-22T08:17:45.390Z,1.00
2022-10-22T08:20:12.173Z,3.83
2022-10-22T08:22:38.962Z,3.15
2022-10-22T08:25:06.210Z,11.63
2022-10-22T08:27:32.933Z,4.63
2022-10-22T08:29:59.721Z,4.13
2022-10-22T08:34:58.640Z,1.85
2022-10-22T08:37:25.996Z,7.68
2022-10-22T08:39:52.903Z,1.48
2022-10-22T08:42:24.912Z,1.70
2022-10-22T08:45:08.856Z,5.50
2022-10-22T08:48:15.001Z,4.30
2022-10-22T08:50:52.046Z,2.13
2022-10-22T08:53:24.593Z,1.92
2022-10-22T08:55:53.894Z,2.38
2022-10-22T08:58:42.349Z,1.55
2022-10-22T09:01:28.563Z,1.33
2022-10-22T09:04:09.420Z,0.73
2022-10-22T09:06:41.578Z,1.02
2022-10-22T09:09:19.550Z,1.55
2022-10-22T09:11:49.776Z,0.55
2022-10-22T09:14:21.172Z,0.75
2022-10-22T09:17:00.989Z,2.97
2022-10-22T09:19:50.936Z,4.32
2022-10-22T09:22:43.057Z,2.05
2022-10-22T09:25:32.737Z,10.48
2022-10-22T09:28:04.617Z,2.63
2022-10-22T09:30:43.469Z,4.13
2022-10-22T09:33:10.541Z,5.25
2022-10-22T09:35:52.996Z,4.73
2022-10-22T09:38:25.253Z,3.65
2022-10-22T09:40:54.779Z,6.40
2022-10-22T09:43:21.562Z,5.63
2022-10-22T09:45:49.653Z,3.85
2022-10-22T09:48:34.608Z,5.80
2022-10-22T09:51:18.030Z,3.42
2022-10-22T09:53:56.512Z,5.43
2022-10-22T09:56:27.882Z,2.95
2022-10-22T09:58:57.709Z,6.72
2022-10-22T10:01:36.039Z,2.85
2022-10-22T10:06:54.772Z,2.45
2022-10-22T10:09:25.009Z,0.93
2022-10-22T10:12:26.637Z,1.52
2022-10-22T10:15:10.301Z,0.75
2022-10-22T10:17:44.017Z,5.43
2022-10-22T10:20:29.294Z,3.50
2022-10-22T10:23:08.451Z,4.75
2022-10-22T10:25:53.387Z,3.08
2022-10-22T10:28:38.829Z,3.38
2022-10-22T10:31:10.596Z,0.50
2022-10-22T10:34:07.613Z,2.20
2022-10-22T10:36:52.531Z,2.60
2022-10-22T10:39:40.587Z,1.80
2022-10-22T10:42:19.373Z,5.45
2022-10-22T10:44:55.451Z,3.25
2022-10-22T10:47:49.654Z,1.60
2022-10-22T10:51:07.112Z,5.15
2022-10-22T10:54:01.176Z,0.60
2022-10-22T10:56:39.298Z,0.52
2022-10-22T10:59:14.732Z,0.63
2022-10-22T11:01:59.263Z,1.75
2022-10-22T11:04:57.289Z,4.07
2022-10-22T11:07:41.756Z,1.13
2022-10-22T11:10:26.012Z,2.95
2022-10-22T11:12:56.268Z,1.63
2022-10-22T11:15:33.551Z,3.75
2022-10-22T11:18:23.148Z,3.92
2022-10-22T11:21:03.366Z,3.03
2022-10-22T11:23:51.791Z,2.78
2022-10-22T11:26:31.797Z,1.33
2022-10-22T11:29:02.184Z,1.63
2022-10-22T11:31:31.778Z,2.15
2022-10-22T11:34:32.200Z,3.17
2022-10-22T11:36:59.578Z,1.55
2022-10-22T11:39:42.590Z,2.60
2022-10-22T11:42:22.500Z,1.13
2022-10-22T11:45:00.675Z,2.55
2022-10-22T11:47:42.155Z,2.38
2022-10-22T11:50:22.731Z,0.70
2022-10-22T11:53:27.593Z,0.57
2022-10-22T11:56:04.672Z,1.63
2022-10-22T11:58:41.734Z,3.70
2022-10-22T12:01:38.432Z,1.60
2022-10-22T12:04:23.316Z,6.03
2022-10-22T12:06:59.222Z,1.00
2022-10-22T12:09:30.611Z,4.10
2022-10-22T12:12:04.725Z,3.35
2022-10-22T12:14:57.982Z,4.65
2022-10-22T12:17:32.367Z,0.25
2022-10-22T12:20:13.440Z,1.75
2022-10-22T12:22:40.738Z,3.25
2022-10-22T12:25:20.083Z,4.55
2022-10-22T12:27:57.493Z,0.65
2022-10-22T12:30:35.975Z,10.55
2022-10-22T12:33:07.031Z,1.40
2022-10-22T12:35:47.666Z,0.80
2022-10-22T12:38:17.776Z,1.23
2022-10-22T12:40:48.396Z,2.13
2022-10-22T12:43:24.443Z,0.50
2022-10-22T12:45:53.374Z,0.55
2022-10-22T12:48:38.696Z,0.85
2022-10-22T12:51:09.521Z,1.00
2022-10-22T12:53:39.461Z,4.25
2022-10-22T12:56:22.086Z,1.52
2022-10-22T12:58:58.470Z,3.15
2022-10-22T13:01:29.113Z,0.77
2022-10-22T13:04:39.914Z,0.80
2022-10-22T13:07:12.761Z,0.73
2022-10-22T13:09:46.584Z,1.73
2022-10-22T13:12:17.793Z,2.55
2022-10-22T13:14:46.023Z,8.30
2022-10-22T13:17:16.530Z,0.88
2022-10-22T13:19:55.539Z,1.00
2022-10-22T13:22:31.597Z,3.20
2022-10-22T13:25:16.196Z,2.88
2022-10-22T13:27:53.534Z,2.97
2022-10-22T13:30:29.454Z,1.65
2022-10-22T13:32:59.715Z,1.17
2022-10-22T13:35:32.262Z,4.20
2022-10-22T13:37:59.870Z,2.67
2022-10-22T13:40:29.558Z,2.72
2022-10-22T13:42:56.435Z,2.60
2022-10-22T13:45:23.551Z,0.68
2022-10-22T13:47:53.307Z,0.82
2022-10-22T13:50:24.328Z,4.82
2022-10-22T13:52:59.907Z,3.03
2022-10-22T13:55:31.918Z,2.75
2022-10-22T13:58:06.988Z,0.88
2022-10-22T14:00:33.800Z,2.13
2022-10-22T14:03:04.674Z,0.82
2022-10-22T14:05:32.599Z,6.82
2022-10-22T14:08:17.598Z,4.90
2022-10-22T14:10:46.469Z,3.28
2022-10-22T14:13:15.614Z,1.95
2022-10-22T14:15:45.526Z,2.10
2022-10-22T14:18:24.151Z,5.50
2022-10-22T14:20:55.174Z,3.53
2022-10-22T14:23:28.417Z,4.40
2022-10-22T14:25:57.431Z,4.43
2022-10-22T14:28:24.248Z,5.47
2022-10-22T14:30:56.341Z,2.00
2022-10-22T14:33:27.203Z,1.58
2022-10-22T14:36:02.920Z,4.15
2022-10-22T14:38:29.774Z,4.72
2022-10-22T14:41:00.027Z,1.40
2022-10-22T14:43:31.135Z,1.15
2022-10-22T14:45:58.851Z,1.60
2022-10-22T14:48:29.697Z,1.38
2022-10-22T14:50:56.381Z,1.65
2022-10-22T14:53:23.160Z,0.52
2022-10-22T14:55:51.578Z,0.80
2022-10-22T14:58:20.897Z,0.90
2022-10-22T15:00:47.745Z,3.20
2022-10-22T15:03:17.801Z,0.68
2022-10-22T15:05:45.059Z,1.42
2022-10-22T15:10:40.439Z,5.15
2022-10-22T15:15:39.296Z,2.00
2022-10-22T15:18:14.900Z,5.43
2022-10-22T15:20:44.272Z,1.27
2022-10-22T15:23:12.075Z,1.98
2022-10-22T15:25:43.055Z,1.30
2022-10-22T15:28:10.163Z,1.60
2022-10-22T15:30:37.075Z,2.55
2022-10-22T15:33:10.126Z,3.92
2022-10-22T15:35:36.914Z,3.42
2022-10-22T15:38:11.539Z,2.53
2022-10-22T15:40:39.310Z,2.03
2022-10-22T15:43:06.070Z,2.22
2022-10-22T15:45:32.859Z,2.05
2022-10-22T15:47:59.583Z,3.75
2022-10-22T15:50:27.375Z,5.43
2022-10-22T15:52:57.011Z,3.38
2022-10-22T15:55:24.126Z,5.25
2022-10-22T15:57:57.114Z,2.03
2022-10-22T16:00:26.044Z,5.80
2022-10-22T16:02:55.192Z,1.65
2022-10-22T16:05:21.997Z,1.98
2022-10-22T16:07:48.775Z,7.10
2022-10-22T16:10:15.636Z,6.43
2022-10-22T16:12:43.320Z,1.13
2022-10-22T16:15:10.775Z,5.70
2022-10-22T16:17:37.603Z,1.60
2022-10-22T16:20:04.811Z,6.43
2022-10-22T16:22:35.635Z,4.43
2022-10-22T16:25:02.395Z,9.35
2022-10-22T16:27:29.078Z,8.70
2022-10-22T16:29:55.952Z,7.70
2022-10-22T16:32:23.181Z,9.07
2022-10-22T16:34:49.953Z,6.20
2022-10-22T16:37:16.656Z,5.03
2022-10-22T16:39:44.435Z,4.83
2022-10-22T16:42:12.242Z,3.42
2022-10-22T16:44:38.941Z,8.98
2022-10-22T16:47:05.661Z,3.37
2022-10-22T16:49:32.387Z,8.63
2022-10-22T16:51:59.193Z,2.87
2022-10-22T16:54:25.949Z,4.47
2022-10-22T16:56:52.749Z,6.60
2022-10-22T16:59:19.505Z,4.93
2022-10-22T17:01:46.143Z,8.38
2022-10-22T17:04:12.942Z,5.80
2022-10-22T17:06:39.827Z,12.50
2022-10-22T17:09:08.060Z,11.32
2022-10-22T17:11:37.022Z,12.18
2022-10-22T17:14:06.603Z,19.77
2022-10-22T17:16:33.274Z,12.20
2022-10-22T17:19:02.617Z,14.20
2022-10-22T17:21:29.372Z,14.38
2022-10-22T17:23:57.140Z,12.70
2022-10-22T17:26:26.570Z,16.15
2022-10-22T17:28:54.141Z,21.42
2022-10-22T17:31:28.610Z,18.48
2022-10-22T17:33:56.888Z,18.75
2022-10-22T17:36:24.660Z,19.10
2022-10-22T17:38:54.140Z,17.88
2022-10-22T17:41:27.174Z,17.90
2022-10-22T17:43:54.575Z,15.82
2022-10-22T17:46:24.483Z,16.63
2022-10-22T17:48:56.495Z,12.60
2022-10-22T17:51:24.684Z,16.25
2022-10-22T17:53:51.947Z,15.38
2022-10-22T17:56:24.417Z,15.43
2022-10-22T17:58:51.799Z,19.35
2022-10-22T18:01:27.730Z,17.55
2022-10-22T18:04:01.107Z,14.23
2022-10-22T18:06:28.766Z,16.65
2022-10-22T18:11:25.705Z,18.58
2022-10-22T18:13:57.416Z,28.45
2022-10-22T18:16:24.737Z,19.98
2022-10-22T18:18:55.886Z,16.20
2022-10-22T18:21:24.867Z,28.40
2022-10-22T18:23:51.756Z,18.77
2022-10-22T18:26:21.390Z,20.95
2022-10-22T18:28:51.329Z,17.88
2022-10-22T18:31:21.221Z,20.42
2022-10-22T18:33:48.493Z,53.00
2022-10-22T18:36:19.289Z,88.43
2022-10-22T18:38:58.226Z,67.60
2022-10-22T18:41:28.183Z,111.80
2022-10-22T18:43:57.633Z,69.10
2022-10-22T18:46:24.988Z,59.95
2022-10-22T18:48:58.993Z,58.28
2022-10-22T18:51:30.203Z,53.05
2022-10-22T18:54:05.827Z,59.35
2022-10-22T18:56:46.467Z,57.50
2022-10-22T18:59:23.010Z,45.80
2022-10-22T19:01:52.086Z,50.10
2022-10-22T19:04:22.385Z,46.58
2022-10-22T19:06:50.577Z,44.15
2022-10-22T19:09:18.804Z,39.13
2022-10-22T19:11:46.358Z,49.08
2022-10-22T19:14:16.126Z,38.35
2022-10-22T19:16:42.866Z,31.60
2022-10-22T19:19:09.619Z,33.03
2022-10-22T19:21:40.755Z,31.73
2022-10-22T19:24:07.549Z,28.20
2022-10-22T19:26:36.337Z,31.60
2022-10-22T19:29:03.939Z,34.90
2022-10-22T19:34:00.561Z,24.48
2022-10-22T19:36:28.831Z,29.55
2022-10-22T19:38:59.468Z,27.05
2022-10-22T19:41:28.426Z,27.48
2022-10-22T19:43:56.790Z,28.90
2022-10-22T19:46:25.598Z,145.02
2022-10-22T19:48:52.881Z,65.05
2022-10-22T19:51:21.979Z,29.42
2022-10-22T19:53:49.549Z,38.25
2022-10-22T19:58:45.549Z,39.13
2022-10-22T20:01:16.520Z,162.73
2022-10-22T20:03:51.300Z,36.65
2022-10-22T20:06:19.187Z,31.38
2022-10-22T20:08:47.426Z,27.73
2022-10-22T20:11:27.321Z,33.33
2022-10-22T20:13:54.876Z,28.30
2022-10-22T20:16:24.367Z,28.90
2022-10-22T20:18:55.582Z,36.47
2022-10-22T20:21:26.180Z,38.22
2022-10-22T20:23:54.580Z,30.90
2022-10-22T20:26:23.401Z,33.17
2022-10-22T20:28:52.028Z,35.63
2022-10-22T20:31:20.249Z,33.72
2022-10-22T20:33:47.991Z,39.00
2022-10-22T20:36:18.361Z,60.15
2022-10-22T20:38:47.964Z,75.70
2022-10-22T20:41:20.665Z,96.95
2022-10-22T20:43:48.857Z,99.68
2022-10-22T20:46:24.746Z,352.65
2022-10-22T20:48:53.367Z,218.20
2022-10-22T20:51:23.482Z,63.05
2022-10-22T20:53:50.514Z,56.55
2022-10-22T20:56:18.515Z,34.60
2022-10-22T20:58:49.589Z,47.92
2022-10-22T21:01:21.621Z,35.30
2022-10-22T21:03:52.318Z,40.95
2022-10-22T21:06:24.261Z,35.05
2022-10-22T21:08:52.130Z,31.65
2022-10-22T21:11:20.058Z,36.58
2022-10-22T21:13:47.435Z,31.95
2022-10-22T21:16:17.739Z,30.45
2022-10-22T21:18:46.851Z,29.17
2022-10-22T21:21:13.996Z,23.42
2022-10-22T21:23:40.748Z,24.60
2022-10-22T21:26:08.057Z,25.63
2022-10-22T21:28:36.468Z,22.92
2022-10-22T21:31:05.303Z,26.95
2022-10-22T21:33:35.309Z,24.50
2022-10-22T21:36:03.699Z,26.00
2022-10-22T21:38:30.518Z,28.92
2022-10-22T21:40:57.330Z,27.50
2022-10-22T21:43:24.296Z,26.27
2022-10-22T21:45:51.109Z,32.20
2022-10-22T21:48:17.866Z,51.83
2022-10-22T21:50:46.583Z,27.87
2022-10-22T21:53:16.332Z,23.23
2022-10-22T21:55:43.134Z,25.33
2022-10-22T21:58:09.951Z,28.63
2022-10-22T22:00:37.702Z,20.98
2022-10-22T22:03:07.190Z,21.70
2022-10-22T22:05:35.409Z,24.00
2022-10-22T22:08:02.145Z,23.65
2022-10-22T22:10:30.299Z,20.80
2022-10-22T22:12:57.004Z,29.02
2022-10-22T22:15:25.732Z,25.35
2022-10-22T22:17:53.838Z,44.47
2022-10-22T22:20:20.647Z,43.63
2022-10-22T22:22:47.396Z,28.38
2022-10-22T22:25:14.269Z,28.07
2022-10-22T22:27:41.456Z,26.23
2022-10-22T22:30:09.464Z,26.17
2022-10-22T22:35:03.020Z,27.88
2022-10-22T22:37:31.766Z,22.00
2022-10-22T22:39:58.491Z,17.40
2022-10-22T22:42:25.282Z,27.00
2022-10-22T22:44:51.960Z,27.73
2022-10-22T22:47:19.692Z,19.00
2022-10-22T22:49:46.384Z,26.92
2022-10-22T22:52:13.114Z,21.38
2022-10-22T22:54:39.969Z,29.70
2022-10-22T22:57:06.847Z,25.33
2022-10-22T22:59:33.576Z,21.77
2022-10-22T23:02:00.444Z,22.63
2022-10-22T23:04:29.328Z,20.02
2022-10-22T23:06:56.275Z,20.50
2022-10-22T23:09:23.049Z,19.95
2022-10-22T23:11:51.147Z,17.53
2022-10-22T23:14:19.089Z,16.30
2022-10-22T23:16:50.057Z,17.92
2022-10-22T23:19:19.642Z,17.58
2022-10-22T23:21:51.169Z,18.10
2022-10-22T23:24:21.332Z,15.10
2022-10-22T23:26:50.239Z,18.20
2022-10-22T23:29:20.472Z,14.63
2022-10-22T23:31:49.017Z,17.98
2022-10-22T23:34:24.664Z,39.42
2022-10-22T23:36:52.653Z,19.58
2022-10-22T23:39:23.544Z,18.17
2022-10-22T23:41:51.179Z,17.63
2022-10-22T23:46:44.777Z,17.95
2022-10-22T23:49:11.995Z,14.02
2022-10-22T23:51:40.977Z,12.50
2022-10-22T23:54:12.055Z,17.13
2022-10-22T23:56:38.919Z,12.18
2022-10-22T23:59:06.786Z,16.08
