createdAt,value
2023-05-09T00:01:19.389Z,15.14
2023-05-09T00:03:19.755Z,15.10
2023-05-09T00:05:20.069Z,15.10
2023-05-09T00:07:20.339Z,15.10
2023-05-09T00:09:20.652Z,15.14
2023-05-09T00:11:21.061Z,15.07
2023-05-09T00:13:21.398Z,15.07
2023-05-09T00:15:21.727Z,15.06
2023-05-09T00:17:22.163Z,15.03
2023-05-09T00:19:22.495Z,14.96
2023-05-09T00:21:22.805Z,15.00
2023-05-09T00:23:23.077Z,14.97
2023-05-09T00:25:23.389Z,15.00
2023-05-09T00:27:23.786Z,14.94
2023-05-09T00:29:24.088Z,14.82
2023-05-09T00:31:24.390Z,14.69
2023-05-09T00:33:24.755Z,14.77
2023-05-09T00:35:25.021Z,14.68
2023-05-09T00:37:25.313Z,14.59
2023-05-09T00:39:25.581Z,14.51
2023-05-09T00:41:25.948Z,14.44
2023-05-09T00:43:26.340Z,14.33
2023-05-09T00:45:26.655Z,14.28
2023-05-09T00:47:31.812Z,14.20
2023-05-09T00:49:32.155Z,14.15
2023-05-09T00:51:32.452Z,14.10
2023-05-09T00:53:32.763Z,14.04
2023-05-09T00:55:37.894Z,13.96
2023-05-09T00:57:38.239Z,13.90
2023-05-09T00:59:38.641Z,13.85
2023-05-09T01:01:38.970Z,13.79
2023-05-09T01:03:39.482Z,13.75
2023-05-09T01:05:39.876Z,13.74
2023-05-09T01:07:40.138Z,13.71
2023-05-09T01:09:40.452Z,13.71
2023-05-09T01:11:40.766Z,13.70
2023-05-09T01:13:41.037Z,13.68
2023-05-09T01:15:41.504Z,13.65
2023-05-09T01:17:41.798Z,13.62
2023-05-09T01:19:42.089Z,13.56
2023-05-09T01:21:42.360Z,13.52
2023-05-09T01:23:42.686Z,13.46
2023-05-09T01:25:42.971Z,13.41
2023-05-09T01:27:43.273Z,13.35
2023-05-09T01:29:43.606Z,13.37
2023-05-09T01:31:44.110Z,13.31
2023-05-09T01:33:44.396Z,13.28
2023-05-09T01:35:44.755Z,13.20
2023-05-09T01:37:45.014Z,13.12
2023-05-09T01:39:45.296Z,13.11
2023-05-09T01:41:45.671Z,13.04
2023-05-09T01:43:46.001Z,13.08
2023-05-09T01:45:46.259Z,13.04
2023-05-09T01:47:46.721Z,13.04
2023-05-09T01:49:46.985Z,13.05
2023-05-09T01:51:47.318Z,13.08
2023-05-09T01:53:47.647Z,13.04
2023-05-09T01:55:47.910Z,13.00
2023-05-09T01:57:48.227Z,13.00
2023-05-09T01:59:48.526Z,12.94
2023-05-09T02:01:48.856Z,12.93
2023-05-09T02:03:49.250Z,12.91
2023-05-09T02:05:49.568Z,12.87
2023-05-09T02:07:49.888Z,12.83
2023-05-09T02:09:50.125Z,12.91
2023-05-09T02:11:50.653Z,12.91
2023-05-09T02:13:50.954Z,12.97
2023-05-09T02:15:51.194Z,12.93
2023-05-09T02:17:51.526Z,12.86
2023-05-09T02:19:51.894Z,12.82
2023-05-09T02:21:52.158Z,12.80
2023-05-09T02:23:52.473Z,12.75
2023-05-09T02:25:52.819Z,12.78
2023-05-09T02:27:53.141Z,12.75
2023-05-09T02:29:53.437Z,12.70
2023-05-09T02:31:53.772Z,12.72
2023-05-09T02:33:54.096Z,12.72
2023-05-09T02:35:54.484Z,12.68
2023-05-09T02:37:54.727Z,12.68
2023-05-09T02:39:55.054Z,12.68
2023-05-09T02:41:56.048Z,12.70
2023-05-09T02:43:56.307Z,12.70
2023-05-09T02:45:56.767Z,12.80
2023-05-09T02:47:57.074Z,12.82
2023-05-09T02:49:57.369Z,12.85
2023-05-09T02:51:57.803Z,12.82
2023-05-09T02:53:58.033Z,12.86
2023-05-09T02:55:58.348Z,12.85
2023-05-09T02:58:12.054Z,12.85
2023-05-09T03:00:03.865Z,12.80
2023-05-09T03:02:04.186Z,12.75
2023-05-09T03:04:09.310Z,12.72
2023-05-09T03:06:09.645Z,12.68
2023-05-09T03:08:10.044Z,12.68
2023-05-09T03:10:10.301Z,12.65
2023-05-09T03:12:10.635Z,12.64
2023-05-09T03:14:10.902Z,12.67
2023-05-09T03:16:11.246Z,12.70
2023-05-09T03:18:11.575Z,12.78
2023-05-09T03:20:11.887Z,12.83
2023-05-09T03:22:12.193Z,12.90
2023-05-09T03:24:12.632Z,12.91
2023-05-09T03:26:12.948Z,12.94
2023-05-09T03:28:13.228Z,12.97
2023-05-09T03:30:13.547Z,12.95
2023-05-09T03:32:15.216Z,12.97
2023-05-09T03:34:15.619Z,12.98
2023-05-09T03:36:15.908Z,13.00
2023-05-09T03:38:16.218Z,13.00
2023-05-09T03:40:16.620Z,13.08
2023-05-09T03:42:16.904Z,13.13
2023-05-09T03:44:17.189Z,13.15
2023-05-09T03:46:17.601Z,13.18
2023-05-09T03:48:17.924Z,13.20
2023-05-09T03:50:18.271Z,13.19
2023-05-09T03:52:18.578Z,13.19
2023-05-09T03:54:23.707Z,13.20
2023-05-09T03:56:24.095Z,13.27
2023-05-09T03:58:24.363Z,13.28
2023-05-09T04:00:24.683Z,13.35
2023-05-09T04:02:25.036Z,13.38
2023-05-09T04:04:25.328Z,13.39
2023-05-09T04:06:25.620Z,13.47
2023-05-09T04:08:25.942Z,13.47
2023-05-09T04:10:26.226Z,13.52
2023-05-09T04:12:26.622Z,13.56
2023-05-09T04:14:26.943Z,13.57
2023-05-09T04:16:27.273Z,13.62
2023-05-09T04:18:27.521Z,13.63
2023-05-09T04:20:27.820Z,13.67
2023-05-09T04:22:28.158Z,13.70
2023-05-09T04:24:28.446Z,13.74
2023-05-09T04:26:28.758Z,13.79
2023-05-09T04:28:29.141Z,13.85
2023-05-09T04:30:29.403Z,13.86
2023-05-09T04:32:29.722Z,13.93
2023-05-09T04:34:30.000Z,13.95
2023-05-09T04:36:30.360Z,13.99
2023-05-09T04:38:30.598Z,14.00
2023-05-09T04:40:30.925Z,14.05
2023-05-09T04:42:31.351Z,14.12
2023-05-09T04:44:31.757Z,14.14
2023-05-09T04:46:32.012Z,14.20
2023-05-09T04:48:32.451Z,14.23
2023-05-09T04:50:32.789Z,14.28
2023-05-09T04:52:33.146Z,14.29
2023-05-09T04:54:33.397Z,14.36
2023-05-09T04:56:33.694Z,14.43
2023-05-09T04:58:34.031Z,14.47
2023-05-09T05:00:34.459Z,14.47
2023-05-09T05:02:34.854Z,14.50
2023-05-09T05:04:35.146Z,14.53
2023-05-09T05:06:35.418Z,14.53
2023-05-09T05:08:35.709Z,14.59
2023-05-09T05:10:36.116Z,14.62
2023-05-09T05:12:36.394Z,14.63
2023-05-09T05:14:36.692Z,14.63
2023-05-09T05:16:37.251Z,14.66
2023-05-09T05:18:37.582Z,14.69
2023-05-09T05:20:37.935Z,14.72
2023-05-09T05:22:38.226Z,14.81
2023-05-09T05:24:38.555Z,14.88
2023-05-09T05:26:38.912Z,14.97
2023-05-09T05:28:39.211Z,15.03
2023-05-09T05:30:39.537Z,15.14
2023-05-09T05:32:40.021Z,15.19
2023-05-09T05:34:40.314Z,15.29
2023-05-09T05:36:40.604Z,15.35
2023-05-09T05:38:40.904Z,15.42
2023-05-09T05:40:41.214Z,15.47
2023-05-09T05:42:41.499Z,15.55
2023-05-09T05:44:41.878Z,15.64
2023-05-09T05:46:42.124Z,15.75
2023-05-09T05:48:42.584Z,15.83
2023-05-09T05:50:42.868Z,15.90
2023-05-09T05:52:43.186Z,15.86
2023-05-09T05:54:43.417Z,15.92
2023-05-09T05:56:43.763Z,15.98
2023-05-09T05:58:44.068Z,16.05
2023-05-09T06:00:44.385Z,16.17
2023-05-09T06:02:44.835Z,16.32
2023-05-09T06:04:45.339Z,16.42
2023-05-09T06:06:45.599Z,16.53
2023-05-09T06:08:45.952Z,16.58
2023-05-09T06:10:46.263Z,16.68
2023-05-09T06:12:46.606Z,16.75
2023-05-09T06:14:46.896Z,16.86
2023-05-09T06:16:47.183Z,16.91
2023-05-09T06:18:47.458Z,17.05
2023-05-09T06:20:47.851Z,17.14
2023-05-09T06:22:48.115Z,17.24
2023-05-09T06:24:48.447Z,17.34
2023-05-09T06:26:48.723Z,17.42
2023-05-09T06:28:49.057Z,17.46
2023-05-09T06:30:49.366Z,17.39
2023-05-09T06:32:49.686Z,17.41
2023-05-09T06:34:49.981Z,17.36
2023-05-09T06:36:50.387Z,17.38
2023-05-09T06:38:50.638Z,17.44
2023-05-09T06:40:50.979Z,17.49
2023-05-09T06:42:51.280Z,17.54
2023-05-09T06:44:51.593Z,17.64
2023-05-09T06:46:51.914Z,17.64
2023-05-09T06:48:52.200Z,17.51
2023-05-09T06:50:52.491Z,17.45
2023-05-09T06:52:52.938Z,17.36
2023-05-09T06:54:53.193Z,17.29
2023-05-09T06:56:53.459Z,17.24
2023-05-09T06:58:53.777Z,17.31
2023-05-09T07:00:54.115Z,17.36
2023-05-09T07:02:54.448Z,17.48
2023-05-09T07:04:59.664Z,17.59
2023-05-09T07:06:59.927Z,17.72
2023-05-09T07:09:00.314Z,17.92
2023-05-09T07:11:00.568Z,18.00
2023-05-09T07:13:00.880Z,18.00
2023-05-09T07:15:01.173Z,18.04
2023-05-09T07:17:17.984Z,18.16
2023-05-09T07:19:06.679Z,18.38
2023-05-09T07:21:06.986Z,18.41
2023-05-09T07:23:07.289Z,18.33
2023-05-09T07:25:07.718Z,18.19
2023-05-09T07:27:08.056Z,18.10
2023-05-09T07:29:08.415Z,18.10
2023-05-09T07:31:08.726Z,18.13
2023-05-09T07:33:09.144Z,18.20
2023-05-09T07:35:09.396Z,18.31
2023-05-09T07:37:09.718Z,18.41
2023-05-09T07:39:10.033Z,18.58
2023-05-09T07:41:10.398Z,18.63
2023-05-09T07:43:10.684Z,18.68
2023-05-09T07:45:10.947Z,18.73
2023-05-09T07:47:11.284Z,18.68
2023-05-09T07:49:11.571Z,18.70
2023-05-09T07:51:11.892Z,18.71
2023-05-09T07:53:12.182Z,18.71
2023-05-09T07:55:12.616Z,18.81
2023-05-09T07:57:13.071Z,18.86
2023-05-09T07:59:13.328Z,18.99
2023-05-09T08:01:13.675Z,18.90
2023-05-09T08:03:14.084Z,18.81
2023-05-09T08:05:14.686Z,18.83
2023-05-09T08:07:15.133Z,18.86
2023-05-09T08:09:15.455Z,19.16
2023-05-09T08:11:15.734Z,19.27
2023-05-09T08:13:16.226Z,19.39
2023-05-09T08:15:16.921Z,19.33
2023-05-09T08:17:17.504Z,19.49
2023-05-09T08:19:17.852Z,19.51
2023-05-09T08:21:19.658Z,19.69
2023-05-09T08:23:21.784Z,19.69
2023-05-09T08:25:22.105Z,19.81
2023-05-09T08:27:22.390Z,19.79
2023-05-09T08:29:22.818Z,19.85
2023-05-09T08:31:23.086Z,20.04
2023-05-09T08:33:23.374Z,20.03
2023-05-09T08:35:23.725Z,19.96
2023-05-09T08:37:24.012Z,20.02
2023-05-09T08:39:24.280Z,20.06
2023-05-09T08:41:24.595Z,19.89
2023-05-09T08:43:24.942Z,19.88
2023-05-09T08:45:25.345Z,20.04
2023-05-09T08:47:25.634Z,20.13
2023-05-09T08:49:25.957Z,20.04
2023-05-09T08:51:26.256Z,19.88
2023-05-09T08:53:26.626Z,19.85
2023-05-09T08:55:26.908Z,19.84
2023-05-09T08:57:27.220Z,19.71
2023-05-09T08:59:27.531Z,19.69
2023-05-09T09:01:28.002Z,19.73
2023-05-09T09:03:28.361Z,19.81
2023-05-09T09:05:40.283Z,19.86
2023-05-09T09:07:33.818Z,19.82
2023-05-09T09:09:34.120Z,19.92
2023-05-09T09:11:34.474Z,19.88
2023-05-09T09:13:34.803Z,20.07
2023-05-09T09:15:35.170Z,20.14
2023-05-09T09:17:35.588Z,20.19
2023-05-09T09:19:35.910Z,20.41
2023-05-09T09:21:36.163Z,20.48
2023-05-09T09:23:36.508Z,20.41
2023-05-09T09:25:36.767Z,20.37
2023-05-09T09:27:37.045Z,20.41
2023-05-09T09:29:37.450Z,20.39
2023-05-09T09:31:37.768Z,20.40
2023-05-09T09:33:38.196Z,20.37
2023-05-09T09:35:38.476Z,20.26
2023-05-09T09:37:38.772Z,20.26
2023-05-09T09:39:39.062Z,20.22
2023-05-09T09:41:39.405Z,20.36
2023-05-09T09:43:39.686Z,20.56
2023-05-09T09:45:39.958Z,20.60
2023-05-09T09:47:40.290Z,20.74
2023-05-09T09:49:40.677Z,20.77
2023-05-09T09:51:40.942Z,20.96
2023-05-09T09:53:41.228Z,21.06
2023-05-09T09:55:41.695Z,21.09
2023-05-09T09:57:42.472Z,21.22
2023-05-09T09:59:42.788Z,21.22
2023-05-09T10:01:43.151Z,21.15
2023-05-09T10:03:43.435Z,21.32
2023-05-09T10:05:43.883Z,21.32
2023-05-09T10:07:44.127Z,21.42
2023-05-09T10:09:44.436Z,21.46
2023-05-09T10:11:44.753Z,21.82
2023-05-09T10:13:45.039Z,21.88
2023-05-09T10:15:53.503Z,21.91
2023-05-09T10:17:50.609Z,22.14
2023-05-09T10:19:50.974Z,22.13
2023-05-09T10:21:51.363Z,22.30
2023-05-09T10:23:51.591Z,22.20
2023-05-09T10:25:51.914Z,22.14
2023-05-09T10:27:52.213Z,22.36
2023-05-09T10:29:52.521Z,22.55
2023-05-09T10:31:52.891Z,22.62
2023-05-09T10:33:53.310Z,22.72
2023-05-09T10:35:53.632Z,22.76
2023-05-09T10:37:53.979Z,22.45
2023-05-09T10:39:54.265Z,22.45
2023-05-09T10:41:54.530Z,22.59
2023-05-09T10:43:54.844Z,22.69
2023-05-09T10:45:55.196Z,22.94
2023-05-09T10:47:55.512Z,23.12
2023-05-09T10:49:55.786Z,23.25
2023-05-09T10:51:56.099Z,23.32
2023-05-09T10:53:56.486Z,23.36
2023-05-09T10:55:56.732Z,23.41
2023-05-09T10:57:57.391Z,23.47
2023-05-09T11:00:39.513Z,23.54
2023-05-09T11:02:39.853Z,23.50
2023-05-09T11:04:40.248Z,23.46
2023-05-09T11:06:40.483Z,23.44
2023-05-09T11:08:40.770Z,23.59
2023-05-09T11:10:41.252Z,23.71
2023-05-09T11:12:41.599Z,23.73
2023-05-09T11:14:41.920Z,23.59
2023-05-09T11:16:42.272Z,23.34
2023-05-09T11:18:42.720Z,23.21
2023-05-09T11:20:42.944Z,23.23
2023-05-09T11:22:43.270Z,23.05
2023-05-09T11:24:43.572Z,22.88
2023-05-09T11:26:43.947Z,22.96
2023-05-09T11:28:44.237Z,23.03
2023-05-09T11:30:44.594Z,23.31
2023-05-09T11:32:44.940Z,23.65
2023-05-09T11:34:45.213Z,23.66
2023-05-09T11:36:45.584Z,23.81
2023-05-09T11:38:45.872Z,23.83
2023-05-09T11:40:46.156Z,23.81
2023-05-09T11:42:46.585Z,23.78
2023-05-09T11:44:46.834Z,23.80
2023-05-09T11:46:47.234Z,23.81
2023-05-09T11:48:47.689Z,23.76
2023-05-09T11:50:47.981Z,23.77
2023-05-09T11:52:48.316Z,23.80
2023-05-09T11:54:48.732Z,23.65
2023-05-09T11:56:49.161Z,23.41
2023-05-09T11:58:49.644Z,23.39
2023-05-09T12:00:49.922Z,23.47
2023-05-09T12:02:50.267Z,23.46
2023-05-09T12:04:50.688Z,23.34
2023-05-09T12:06:51.068Z,23.25
2023-05-09T12:08:51.600Z,23.15
2023-05-09T12:10:52.282Z,23.00
2023-05-09T12:12:52.770Z,22.99
2023-05-09T12:14:53.432Z,23.18
2023-05-09T12:16:53.786Z,23.40
2023-05-09T12:18:54.145Z,23.56
2023-05-09T12:20:54.782Z,23.73
2023-05-09T12:22:55.116Z,23.87
2023-05-09T12:24:55.423Z,23.93
2023-05-09T12:26:55.787Z,23.83
2023-05-09T12:28:56.182Z,23.69
2023-05-09T12:30:56.830Z,23.39
2023-05-09T12:32:57.303Z,23.23
2023-05-09T12:34:57.765Z,22.96
2023-05-09T12:36:58.164Z,22.80
2023-05-09T12:38:58.618Z,22.75
2023-05-09T12:40:59.520Z,22.76
2023-05-09T12:43:00.974Z,22.83
2023-05-09T12:45:01.369Z,23.08
2023-05-09T12:47:02.223Z,23.50
2023-05-09T12:49:02.549Z,23.83
2023-05-09T12:51:02.845Z,23.88
2023-05-09T12:53:03.835Z,23.86
2023-05-09T12:55:04.149Z,23.92
2023-05-09T12:57:04.477Z,24.03
2023-05-09T12:59:04.847Z,24.16
2023-05-09T13:01:05.268Z,24.32
2023-05-09T13:03:05.896Z,24.29
2023-05-09T13:05:06.257Z,24.32
2023-05-09T13:07:06.567Z,24.16
2023-05-09T13:09:06.904Z,24.11
2023-05-09T13:11:15.466Z,24.03
2023-05-09T13:13:12.474Z,24.03
2023-05-09T13:15:13.277Z,24.14
2023-05-09T13:17:13.836Z,24.26
2023-05-09T13:19:14.285Z,24.29
2023-05-09T13:21:14.789Z,24.51
2023-05-09T13:23:15.111Z,24.60
2023-05-09T13:25:15.472Z,24.60
2023-05-09T13:27:15.747Z,24.60
2023-05-09T13:29:16.044Z,24.69
2023-05-09T13:33:25.218Z,24.81
2023-05-09T13:35:21.932Z,24.68
2023-05-09T13:37:22.189Z,24.51
2023-05-09T13:39:22.497Z,24.57
2023-05-09T13:41:22.768Z,24.63
2023-05-09T13:43:23.090Z,24.65
2023-05-09T13:45:23.358Z,24.66
2023-05-09T13:47:23.662Z,24.51
2023-05-09T13:49:24.060Z,24.38
2023-05-09T13:51:24.318Z,24.24
2023-05-09T13:53:24.661Z,23.95
2023-05-09T13:55:29.788Z,23.88
2023-05-09T13:57:30.117Z,23.77
2023-05-09T13:59:30.389Z,23.71
2023-05-09T14:01:30.738Z,23.55
2023-05-09T14:03:30.987Z,23.41
2023-05-09T14:05:31.402Z,23.21
2023-05-09T14:07:31.723Z,23.21
2023-05-09T14:09:32.053Z,23.20
2023-05-09T14:11:32.323Z,23.15
2023-05-09T14:13:33.291Z,23.13
2023-05-09T14:15:33.774Z,23.17
2023-05-09T14:17:34.199Z,23.21
2023-05-09T14:19:35.696Z,23.28
2023-05-09T14:21:35.986Z,23.32
2023-05-09T14:23:36.413Z,23.28
2023-05-09T14:25:36.722Z,23.28
2023-05-09T14:27:37.286Z,23.27
2023-05-09T14:29:40.399Z,23.13
2023-05-09T14:31:41.488Z,22.91
2023-05-09T14:33:42.232Z,22.78
2023-05-09T14:35:42.496Z,22.70
2023-05-09T14:37:43.211Z,22.63
2023-05-09T14:40:27.304Z,22.68
2023-05-09T14:42:27.578Z,22.60
2023-05-09T14:44:27.832Z,22.39
2023-05-09T14:46:28.177Z,22.33
2023-05-09T14:48:28.438Z,22.30
2023-05-09T14:50:28.701Z,22.35
2023-05-09T14:52:29.055Z,22.43
2023-05-09T14:54:29.360Z,22.48
2023-05-09T14:56:29.775Z,22.33
2023-05-09T14:58:30.293Z,22.14
2023-05-09T15:00:30.622Z,21.99
2023-05-09T15:02:30.909Z,21.88
2023-05-09T15:04:31.729Z,21.61
2023-05-09T15:06:32.092Z,21.57
2023-05-09T15:08:32.442Z,21.54
2023-05-09T15:10:32.718Z,21.51
2023-05-09T15:12:33.151Z,21.51
2023-05-09T15:14:33.391Z,21.39
2023-05-09T15:16:33.709Z,21.32
2023-05-09T15:18:34.006Z,21.35
2023-05-09T15:20:34.291Z,21.36
2023-05-09T15:22:34.603Z,21.39
2023-05-09T15:24:34.866Z,21.27
2023-05-09T15:26:35.161Z,21.25
2023-05-09T15:28:35.578Z,21.20
2023-05-09T15:30:38.149Z,21.15
2023-05-09T15:32:40.255Z,21.14
2023-05-09T15:34:40.630Z,21.14
2023-05-09T15:36:40.909Z,21.18
2023-05-09T15:38:41.236Z,21.20
2023-05-09T15:40:41.561Z,21.27
2023-05-09T15:42:41.831Z,21.33
2023-05-09T15:44:42.123Z,21.33
2023-05-09T15:46:42.537Z,21.32
2023-05-09T15:48:42.791Z,21.37
2023-05-09T15:50:47.960Z,21.45
2023-05-09T15:52:48.299Z,21.50
2023-05-09T15:54:48.608Z,21.51
2023-05-09T15:56:48.869Z,21.51
2023-05-09T15:58:49.201Z,21.46
2023-05-09T16:00:49.588Z,21.43
2023-05-09T16:02:49.933Z,21.46
2023-05-09T16:04:50.297Z,21.45
2023-05-09T16:06:50.603Z,21.45
2023-05-09T16:08:50.932Z,21.45
2023-05-09T16:10:51.201Z,21.42
2023-05-09T16:12:51.535Z,21.39
2023-05-09T16:14:56.705Z,21.39
2023-05-09T16:17:02.810Z,21.45
2023-05-09T16:19:04.810Z,21.48
2023-05-09T16:21:05.156Z,21.45
2023-05-09T16:23:05.437Z,21.43
2023-05-09T16:25:06.220Z,21.45
2023-05-09T16:27:06.488Z,21.43
2023-05-09T16:29:06.825Z,21.37
2023-05-09T16:31:07.104Z,21.35
2023-05-09T16:33:07.667Z,21.36
2023-05-09T16:35:07.927Z,21.32
2023-05-09T16:37:08.272Z,21.22
2023-05-09T16:39:08.536Z,21.18
2023-05-09T16:41:08.804Z,21.12
2023-05-09T16:43:09.183Z,21.02
2023-05-09T16:45:09.457Z,20.95
2023-05-09T16:47:09.740Z,20.88
2023-05-09T16:49:10.166Z,20.82
2023-05-09T16:51:10.392Z,20.75
2023-05-09T16:53:10.730Z,20.66
2023-05-09T16:55:10.992Z,20.62
2023-05-09T16:57:11.306Z,20.59
2023-05-09T16:59:11.679Z,20.50
2023-05-09T17:01:12.075Z,20.50
2023-05-09T17:03:12.511Z,20.48
2023-05-09T17:05:12.931Z,20.44
2023-05-09T17:07:13.192Z,20.43
2023-05-09T17:09:13.484Z,20.43
2023-05-09T17:11:13.880Z,20.41
2023-05-09T17:13:14.320Z,20.40
2023-05-09T17:15:15.053Z,20.37
2023-05-09T17:17:15.328Z,20.36
2023-05-09T17:19:15.800Z,20.29
2023-05-09T17:21:16.063Z,20.28
2023-05-09T17:23:16.423Z,20.19
2023-05-09T17:25:58.643Z,20.16
2023-05-09T17:27:58.964Z,20.11
2023-05-09T17:29:59.273Z,20.07
2023-05-09T17:31:59.622Z,20.06
2023-05-09T17:34:00.119Z,20.04
2023-05-09T17:36:00.356Z,19.99
2023-05-09T17:38:00.861Z,19.96
2023-05-09T17:40:01.157Z,19.94
2023-05-09T17:42:01.493Z,19.89
2023-05-09T17:44:01.784Z,19.88
2023-05-09T17:46:02.179Z,19.82
2023-05-09T17:48:02.660Z,19.73
2023-05-09T17:50:04.314Z,19.62
2023-05-09T17:52:05.100Z,19.51
2023-05-09T17:54:05.495Z,19.44
2023-05-09T17:56:10.725Z,19.31
2023-05-09T17:58:11.017Z,19.22
2023-05-09T18:00:11.438Z,19.11
2023-05-09T18:02:11.723Z,19.00
2023-05-09T18:04:16.887Z,18.84
2023-05-09T18:06:17.233Z,18.71
2023-05-09T18:08:17.487Z,18.58
2023-05-09T18:10:17.962Z,18.50
2023-05-09T18:12:18.504Z,18.41
2023-05-09T18:14:18.798Z,18.25
2023-05-09T18:16:19.131Z,18.03
2023-05-09T18:18:19.456Z,17.57
2023-05-09T18:20:19.884Z,17.22
2023-05-09T18:22:20.261Z,16.76
2023-05-09T18:24:20.552Z,16.50
2023-05-09T18:26:20.946Z,16.35
2023-05-09T18:28:21.227Z,16.17
2023-05-09T18:30:21.497Z,16.08
2023-05-09T18:32:21.847Z,16.01
2023-05-09T18:34:22.155Z,16.00
2023-05-09T18:36:22.584Z,15.94
2023-05-09T18:38:22.992Z,15.94
2023-05-09T18:40:23.410Z,15.90
2023-05-09T18:42:23.881Z,15.90
2023-05-09T18:44:24.158Z,15.88
2023-05-09T18:46:24.720Z,15.86
2023-05-09T18:48:24.955Z,15.83
2023-05-09T18:50:25.260Z,15.82
2023-05-09T18:52:25.551Z,15.79
2023-05-09T18:54:25.865Z,15.79
2023-05-09T18:56:26.179Z,15.79
2023-05-09T18:58:26.572Z,15.76
2023-05-09T19:00:26.827Z,15.75
2023-05-09T19:02:27.135Z,15.76
2023-05-09T19:04:27.446Z,15.72
2023-05-09T19:06:27.717Z,15.68
2023-05-09T19:08:28.004Z,15.73
2023-05-09T19:10:28.372Z,15.73
2023-05-09T19:12:28.751Z,15.68
2023-05-09T19:14:29.201Z,15.70
2023-05-09T19:16:29.467Z,15.72
2023-05-09T19:18:29.888Z,15.73
2023-05-09T19:20:30.159Z,15.72
2023-05-09T19:22:30.626Z,15.72
2023-05-09T19:24:30.918Z,15.72
2023-05-09T19:26:31.347Z,15.75
2023-05-09T19:28:31.645Z,15.76
2023-05-09T19:30:31.987Z,15.77
2023-05-09T19:32:32.343Z,15.77
2023-05-09T19:34:32.642Z,15.73
2023-05-09T19:36:32.970Z,15.70
2023-05-09T19:38:33.307Z,15.68
2023-05-09T19:40:33.601Z,15.67
2023-05-09T19:42:33.926Z,15.64
2023-05-09T19:44:34.235Z,15.64
2023-05-09T19:46:34.587Z,15.61
2023-05-09T19:48:34.871Z,15.58
2023-05-09T19:50:35.175Z,15.58
2023-05-09T19:52:35.469Z,15.55
2023-05-09T19:54:35.803Z,15.55
2023-05-09T19:56:36.075Z,15.52
2023-05-09T19:58:36.341Z,15.51
2023-05-09T20:00:36.679Z,15.49
2023-05-09T20:02:37.057Z,15.44
2023-05-09T20:04:37.366Z,15.46
2023-05-09T20:06:37.664Z,15.43
2023-05-09T20:08:37.972Z,15.44
2023-05-09T20:10:38.264Z,15.40
2023-05-09T20:12:38.531Z,15.40
2023-05-09T20:14:38.832Z,15.42
2023-05-09T20:16:39.213Z,15.40
2023-05-09T20:18:39.541Z,15.39
2023-05-09T20:20:39.947Z,15.40
2023-05-09T20:22:40.204Z,15.37
2023-05-09T20:24:40.548Z,15.35
2023-05-09T20:26:40.834Z,15.35
2023-05-09T20:28:41.129Z,15.33
2023-05-09T20:30:41.653Z,15.33
2023-05-09T20:32:42.350Z,15.33
2023-05-09T20:34:43.014Z,15.33
2023-05-09T20:36:43.745Z,15.29
2023-05-09T20:38:44.113Z,15.31
2023-05-09T20:40:44.393Z,15.29
2023-05-09T20:42:44.802Z,15.27
2023-05-09T20:44:45.085Z,15.27
2023-05-09T20:46:45.369Z,15.28
2023-05-09T20:48:45.711Z,15.27
2023-05-09T20:50:46.035Z,15.27
2023-05-09T20:52:46.312Z,15.24
2023-05-09T20:54:46.650Z,15.21
2023-05-09T20:56:46.889Z,15.21
2023-05-09T20:58:47.553Z,15.21
2023-05-09T21:00:47.956Z,15.19
2023-05-09T21:02:48.328Z,15.21
2023-05-09T21:04:48.644Z,15.21
2023-05-09T21:06:48.970Z,15.19
2023-05-09T21:08:49.284Z,15.17
2023-05-09T21:10:49.584Z,15.15
2023-05-09T21:12:50.007Z,15.15
2023-05-09T21:14:50.321Z,15.14
2023-05-09T21:16:50.605Z,15.11
2023-05-09T21:18:50.888Z,15.09
2023-05-09T21:20:51.197Z,15.09
2023-05-09T21:22:51.460Z,15.09
2023-05-09T21:24:51.737Z,15.07
2023-05-09T21:26:52.053Z,15.04
2023-05-09T21:28:52.332Z,15.04
2023-05-09T21:30:52.710Z,15.06
2023-05-09T21:32:53.105Z,15.04
2023-05-09T21:34:53.371Z,15.04
2023-05-09T21:36:53.662Z,15.02
2023-05-09T21:38:53.983Z,15.03
2023-05-09T21:40:54.213Z,15.00
2023-05-09T21:42:54.526Z,14.99
2023-05-09T21:44:54.815Z,14.97
2023-05-09T21:46:55.211Z,14.94
2023-05-09T21:48:55.556Z,14.92
2023-05-09T21:50:55.841Z,14.91
2023-05-09T21:52:56.165Z,14.89
2023-05-09T21:54:56.468Z,14.88
2023-05-09T21:56:56.754Z,14.88
2023-05-09T21:58:57.057Z,14.86
2023-05-09T22:00:57.376Z,14.85
2023-05-09T22:02:57.692Z,14.86
2023-05-09T22:04:57.968Z,14.86
2023-05-09T22:06:58.304Z,14.86
2023-05-09T22:08:58.611Z,14.86
2023-05-09T22:10:58.997Z,14.88
2023-05-09T22:12:59.286Z,14.88
2023-05-09T22:14:59.567Z,14.85
2023-05-09T22:16:59.834Z,14.84
2023-05-09T22:19:00.161Z,14.82
2023-05-09T22:21:00.416Z,14.78
2023-05-09T22:23:00.736Z,14.77
2023-05-09T22:25:01.116Z,14.73
2023-05-09T22:27:01.397Z,14.73
2023-05-09T22:29:01.762Z,14.68
2023-05-09T22:31:02.001Z,14.68
2023-05-09T22:33:02.535Z,14.68
2023-05-09T22:35:02.879Z,14.65
2023-05-09T22:37:03.200Z,14.62
2023-05-09T22:39:03.450Z,14.51
2023-05-09T22:41:03.709Z,14.53
2023-05-09T22:43:04.060Z,14.45
2023-05-09T22:45:04.374Z,14.40
2023-05-09T22:47:04.673Z,14.41
2023-05-09T22:49:04.954Z,14.43
2023-05-09T22:51:05.227Z,14.43
2023-05-09T22:53:05.569Z,14.41
2023-05-09T22:55:05.858Z,14.43
2023-05-09T22:57:06.140Z,14.44
2023-05-09T22:59:06.794Z,14.47
2023-05-09T23:01:07.171Z,14.44
2023-05-09T23:03:07.656Z,14.48
2023-05-09T23:05:08.004Z,14.48
2023-05-09T23:07:08.320Z,14.48
2023-05-09T23:09:08.618Z,14.45
2023-05-09T23:11:08.944Z,14.48
2023-05-09T23:13:09.242Z,14.48
2023-05-09T23:15:09.626Z,14.47
2023-05-09T23:17:09.899Z,14.47
2023-05-09T23:19:10.172Z,14.47
2023-05-09T23:21:10.459Z,14.48
2023-05-09T23:23:10.857Z,14.47
2023-05-09T23:25:11.103Z,14.48
2023-05-09T23:27:11.361Z,14.41
2023-05-09T23:29:11.708Z,14.41
2023-05-09T23:31:12.097Z,14.37
2023-05-09T23:33:12.368Z,14.40
2023-05-09T23:35:12.666Z,14.35
2023-05-09T23:37:13.007Z,14.30
2023-05-09T23:39:13.268Z,14.29
2023-05-09T23:41:13.565Z,14.28
2023-05-09T23:43:13.843Z,14.23
2023-05-09T23:45:14.187Z,14.23
2023-05-09T23:47:14.488Z,14.23
2023-05-09T23:49:14.794Z,14.14
2023-05-09T23:51:15.085Z,14.08
2023-05-09T23:53:15.373Z,14.10
2023-05-09T23:55:15.707Z,14.07
2023-05-09T23:57:15.977Z,14.04
2023-05-09T23:59:16.329Z,14.04
