createdAt,value
2018-01-13T00:00:32.117Z,4.90
2018-01-13T00:02:58.662Z,4.80
2018-01-13T00:05:24.850Z,4.90
2018-01-13T00:07:51.784Z,4.90
2018-01-13T00:10:17.754Z,5.00
2018-01-13T00:12:43.923Z,5.00
2018-01-13T00:15:10.291Z,5.00
2018-01-13T00:17:36.311Z,5.10
2018-01-13T00:20:02.456Z,5.00
2018-01-13T00:22:29.319Z,5.00
2018-01-13T00:24:56.543Z,5.10
2018-01-13T00:27:22.640Z,5.10
2018-01-13T00:29:48.646Z,5.10
2018-01-13T00:32:15.367Z,5.10
2018-01-13T00:34:41.485Z,5.10
2018-01-13T00:37:08.623Z,5.10
2018-01-13T00:39:36.294Z,5.20
2018-01-13T00:42:02.348Z,5.20
2018-01-13T00:44:31.196Z,5.10
2018-01-13T00:46:57.966Z,5.10
2018-01-13T00:49:24.974Z,5.20
2018-01-13T00:51:51.889Z,5.20
2018-01-13T00:54:18.015Z,5.10
2018-01-13T00:56:43.995Z,5.20
2018-01-13T00:59:10.744Z,5.10
2018-01-13T01:01:36.784Z,5.00
2018-01-13T01:04:03.373Z,5.10
2018-01-13T01:06:29.365Z,5.10
2018-01-13T01:08:55.481Z,5.10
2018-01-13T01:11:21.452Z,5.10
2018-01-13T01:13:47.494Z,5.10
2018-01-13T01:16:13.511Z,5.10
2018-01-13T01:18:40.470Z,5.20
2018-01-13T01:21:07.206Z,5.20
2018-01-13T01:23:33.168Z,5.20
2018-01-13T01:25:59.603Z,5.20
2018-01-13T01:28:27.460Z,5.20
2018-01-13T01:30:53.462Z,5.10
2018-01-13T01:33:19.724Z,5.20
2018-01-13T01:35:45.718Z,5.20
2018-01-13T01:38:11.720Z,5.20
2018-01-13T01:40:37.692Z,5.30
2018-01-13T01:43:03.640Z,5.40
2018-01-13T01:45:29.819Z,5.40
2018-01-13T01:47:55.816Z,5.40
2018-01-13T01:50:21.820Z,5.40
2018-01-13T01:52:47.804Z,5.30
2018-01-13T01:55:13.759Z,5.20
2018-01-13T01:57:39.727Z,5.20
2018-01-13T02:00:06.415Z,5.10
2018-01-13T02:02:32.505Z,5.00
2018-01-13T02:04:58.502Z,5.00
2018-01-13T02:07:25.195Z,5.00
2018-01-13T02:09:51.225Z,4.90
2018-01-13T02:12:17.154Z,4.90
2018-01-13T02:14:43.119Z,4.90
2018-01-13T02:17:09.819Z,5.00
2018-01-13T02:19:35.769Z,5.00
2018-01-13T02:22:02.617Z,4.90
2018-01-13T02:24:29.296Z,4.80
2018-01-13T02:26:55.256Z,4.80
2018-01-13T02:29:21.231Z,4.90
2018-01-13T02:31:47.207Z,4.90
2018-01-13T02:34:13.137Z,4.90
2018-01-13T02:36:39.839Z,4.90
2018-01-13T02:39:05.908Z,4.90
2018-01-13T02:41:32.588Z,4.80
2018-01-13T02:43:58.539Z,4.80
2018-01-13T02:46:24.709Z,4.80
2018-01-13T02:48:50.647Z,4.80
2018-01-13T02:51:16.612Z,4.80
2018-01-13T02:53:42.572Z,4.90
2018-01-13T02:56:08.671Z,4.90
2018-01-13T02:58:35.347Z,4.90
2018-01-13T03:01:01.296Z,4.90
2018-01-13T03:03:27.276Z,5.00
2018-01-13T03:05:53.222Z,4.90
2018-01-13T03:08:20.056Z,4.90
2018-01-13T03:10:46.040Z,4.90
2018-01-13T03:13:12.748Z,5.00
2018-01-13T03:15:38.683Z,5.00
2018-01-13T03:18:04.759Z,5.00
2018-01-13T03:20:30.743Z,5.00
2018-01-13T03:22:56.748Z,5.00
2018-01-13T03:25:22.727Z,5.00
2018-01-13T03:27:48.661Z,5.00
2018-01-13T03:30:14.627Z,5.10
2018-01-13T03:32:40.745Z,5.10
2018-01-13T03:35:06.679Z,5.00
2018-01-13T03:37:32.656Z,5.10
2018-01-13T03:39:58.595Z,5.20
2018-01-13T03:42:24.579Z,5.30
2018-01-13T03:44:50.664Z,5.30
2018-01-13T03:47:16.593Z,5.30
2018-01-13T03:49:42.705Z,5.30
2018-01-13T03:52:08.651Z,5.30
2018-01-13T03:54:35.335Z,5.40
2018-01-13T03:57:01.302Z,5.40
2018-01-13T03:59:27.983Z,5.30
2018-01-13T04:01:53.947Z,5.30
2018-01-13T04:04:19.872Z,5.30
2018-01-13T04:06:45.943Z,5.30
2018-01-13T04:09:11.905Z,5.40
2018-01-13T04:11:37.839Z,5.40
2018-01-13T04:14:03.793Z,5.30
2018-01-13T04:16:29.731Z,5.30
2018-01-13T04:18:55.841Z,5.30
2018-01-13T04:21:22.511Z,5.30
2018-01-13T04:23:49.199Z,5.30
2018-01-13T04:26:15.915Z,5.30
2018-01-13T04:28:41.845Z,5.30
2018-01-13T04:31:07.819Z,5.30
2018-01-13T04:33:33.924Z,5.40
2018-01-13T04:35:59.863Z,5.40
2018-01-13T04:38:25.944Z,5.30
2018-01-13T04:40:51.868Z,5.30
2018-01-13T04:43:17.792Z,5.20
2018-01-13T04:45:43.827Z,5.20
2018-01-13T04:48:10.508Z,5.20
2018-01-13T04:50:36.475Z,5.10
2018-01-13T04:53:02.426Z,5.10
2018-01-13T04:55:28.382Z,5.20
2018-01-13T04:57:54.483Z,5.10
2018-01-13T05:00:20.428Z,5.20
2018-01-13T05:02:46.399Z,5.10
2018-01-13T05:05:13.095Z,5.10
2018-01-13T05:07:39.076Z,5.10
2018-01-13T05:10:05.035Z,5.10
2018-01-13T05:12:30.995Z,5.10
2018-01-13T05:14:57.207Z,5.10
2018-01-13T05:17:23.140Z,5.10
2018-01-13T05:19:49.072Z,5.20
2018-01-13T05:22:15.888Z,5.20
2018-01-13T05:24:41.811Z,5.20
2018-01-13T05:27:07.784Z,5.20
2018-01-13T05:29:33.715Z,5.20
2018-01-13T05:31:59.681Z,5.20
2018-01-13T05:34:25.792Z,5.30
2018-01-13T05:36:51.720Z,5.30
2018-01-13T05:39:17.792Z,5.30
2018-01-13T05:41:43.734Z,5.20
2018-01-13T05:44:09.744Z,5.30
2018-01-13T05:46:35.692Z,5.20
2018-01-13T05:49:01.654Z,5.10
2018-01-13T05:51:28.351Z,5.20
2018-01-13T05:53:54.324Z,5.20
2018-01-13T05:56:21.161Z,5.20
2018-01-13T05:58:47.833Z,5.20
2018-01-13T06:01:13.792Z,5.20
2018-01-13T06:03:39.765Z,5.30
2018-01-13T06:06:05.723Z,5.30
2018-01-13T06:08:31.702Z,5.40
2018-01-13T06:10:57.631Z,5.40
2018-01-13T06:13:23.569Z,5.40
2018-01-13T06:15:49.632Z,5.40
2018-01-13T06:18:15.609Z,5.30
2018-01-13T06:20:41.538Z,5.40
2018-01-13T06:23:07.487Z,5.30
2018-01-13T06:25:33.463Z,5.30
2018-01-13T06:27:59.407Z,5.20
2018-01-13T06:30:25.512Z,5.20
2018-01-13T06:32:51.431Z,5.00
2018-01-13T06:35:17.359Z,4.90
2018-01-13T06:37:43.308Z,4.80
2018-01-13T06:40:09.251Z,4.80
2018-01-13T06:42:35.232Z,4.70
2018-01-13T06:45:01.191Z,4.60
2018-01-13T06:47:27.112Z,4.60
2018-01-13T06:49:53.183Z,4.50
2018-01-13T06:52:19.129Z,4.50
2018-01-13T06:54:45.099Z,4.60
2018-01-13T06:57:11.060Z,4.50
2018-01-13T06:59:37.030Z,4.50
2018-01-13T07:02:02.976Z,4.50
2018-01-13T07:04:29.665Z,4.30
2018-01-13T07:06:55.755Z,4.30
2018-01-13T07:09:21.692Z,4.30
2018-01-13T07:11:47.707Z,4.30
2018-01-13T07:14:13.664Z,4.40
2018-01-13T07:16:39.652Z,4.40
2018-01-13T07:19:05.579Z,4.40
2018-01-13T07:21:31.538Z,4.40
2018-01-13T07:23:57.656Z,4.30
2018-01-13T07:26:23.632Z,4.40
2018-01-13T07:28:49.567Z,4.40
2018-01-13T07:31:15.552Z,4.40
2018-01-13T07:33:41.663Z,4.50
2018-01-13T07:36:07.634Z,4.50
2018-01-13T07:38:33.568Z,4.50
2018-01-13T07:40:59.687Z,4.50
2018-01-13T07:43:25.625Z,4.50
2018-01-13T07:45:51.635Z,4.50
2018-01-13T07:48:17.615Z,4.50
2018-01-13T07:50:43.535Z,4.50
2018-01-13T07:53:09.522Z,4.50
2018-01-13T07:55:35.512Z,4.50
2018-01-13T07:58:01.550Z,4.50
2018-01-13T08:00:27.486Z,4.50
2018-01-13T08:02:53.465Z,4.40
2018-01-13T08:05:19.455Z,4.30
2018-01-13T08:07:45.449Z,4.20
2018-01-13T08:10:11.399Z,4.20
2018-01-13T08:12:37.447Z,4.30
2018-01-13T08:15:04.193Z,4.30
2018-01-13T08:17:30.896Z,4.30
2018-01-13T08:19:56.852Z,4.30
2018-01-13T08:22:23.580Z,4.30
2018-01-13T08:24:50.265Z,4.30
2018-01-13T08:27:16.205Z,4.20
2018-01-13T08:29:42.190Z,4.20
2018-01-13T08:32:08.148Z,4.20
2018-01-13T08:34:34.276Z,4.20
2018-01-13T08:37:00.351Z,4.20
2018-01-13T08:39:27.156Z,4.30
2018-01-13T08:41:53.136Z,4.30
2018-01-13T08:44:19.080Z,4.40
2018-01-13T08:46:45.056Z,4.40
2018-01-13T08:49:11.016Z,4.40
2018-01-13T08:51:36.972Z,4.60
2018-01-13T08:54:03.064Z,4.60
2018-01-13T08:56:29.036Z,4.70
2018-01-13T08:58:55.727Z,4.60
2018-01-13T09:01:21.703Z,4.60
2018-01-13T09:03:48.393Z,4.50
2018-01-13T09:06:14.349Z,4.50
2018-01-13T09:08:40.344Z,4.50
2018-01-13T09:11:06.294Z,4.50
2018-01-13T09:13:32.379Z,4.50
2018-01-13T09:15:58.320Z,4.50
2018-01-13T09:18:24.284Z,4.40
2018-01-13T09:20:50.251Z,4.40
2018-01-13T09:23:16.212Z,4.40
2018-01-13T09:25:42.958Z,4.40
2018-01-13T09:28:09.635Z,4.40
2018-01-13T09:30:35.724Z,4.40
2018-01-13T09:33:02.587Z,4.50
2018-01-13T09:35:28.530Z,4.50
2018-01-13T09:37:54.514Z,4.50
2018-01-13T09:40:21.218Z,4.50
2018-01-13T09:42:47.228Z,4.50
2018-01-13T09:45:13.196Z,4.60
2018-01-13T09:47:39.150Z,4.60
2018-01-13T09:50:05.247Z,4.60
2018-01-13T09:52:31.927Z,4.60
2018-01-13T09:54:57.912Z,4.60
2018-01-13T09:57:23.860Z,4.60
2018-01-13T09:59:49.836Z,4.60
2018-01-13T10:02:15.775Z,4.70
2018-01-13T10:04:41.721Z,4.70
2018-01-13T10:07:07.838Z,4.70
2018-01-13T10:09:33.804Z,4.80
2018-01-13T10:12:00.573Z,4.90
2018-01-13T10:14:27.715Z,4.90
2018-01-13T10:16:53.912Z,4.90
2018-01-13T10:19:19.905Z,4.90
2018-01-13T10:21:45.889Z,4.90
2018-01-13T10:24:12.051Z,4.90
2018-01-13T10:26:38.020Z,5.00
2018-01-13T10:29:04.011Z,5.00
2018-01-13T10:31:29.973Z,5.00
2018-01-13T10:33:56.243Z,5.00
2018-01-13T10:36:22.263Z,5.10
2018-01-13T10:38:48.257Z,5.20
2018-01-13T10:41:14.314Z,5.30
2018-01-13T10:43:40.276Z,5.30
2018-01-13T10:46:06.254Z,5.40
2018-01-13T10:48:32.239Z,5.40
2018-01-13T10:50:58.213Z,5.30
2018-01-13T10:53:24.344Z,5.30
2018-01-13T10:55:50.308Z,5.40
2018-01-13T10:58:16.239Z,5.30
2018-01-13T11:00:42.981Z,5.50
2018-01-13T11:03:09.697Z,5.60
2018-01-13T11:05:35.711Z,5.60
2018-01-13T11:08:01.657Z,5.60
2018-01-13T11:10:27.619Z,5.50
2018-01-13T11:12:54.011Z,5.50
2018-01-13T11:15:20.749Z,5.40
2018-01-13T11:17:46.877Z,5.40
2018-01-13T11:20:12.875Z,5.40
2018-01-13T11:22:38.844Z,5.40
2018-01-13T11:25:04.831Z,5.50
2018-01-13T11:27:30.764Z,5.40
2018-01-13T11:29:57.532Z,5.50
2018-01-13T11:32:23.529Z,5.50
2018-01-13T11:34:50.485Z,5.40
2018-01-13T11:37:17.233Z,5.50
2018-01-13T11:39:43.188Z,5.50
2018-01-13T11:42:09.899Z,5.50
2018-01-13T11:44:36.669Z,5.50
2018-01-13T11:47:02.771Z,5.50
2018-01-13T11:49:28.865Z,5.50
2018-01-13T11:51:55.268Z,5.50
2018-01-13T11:54:22.197Z,5.50
2018-01-13T11:56:48.193Z,5.50
2018-01-13T11:59:14.176Z,5.50
2018-01-13T12:01:40.151Z,5.50
2018-01-13T12:04:06.158Z,5.50
2018-01-13T12:06:32.880Z,5.40
2018-01-13T12:08:58.848Z,5.40
2018-01-13T12:11:24.881Z,5.40
2018-01-13T12:13:59.655Z,5.40
2018-01-13T12:16:26.367Z,5.50
2018-01-13T12:18:52.330Z,5.40
2018-01-13T12:21:19.031Z,5.40
2018-01-13T12:23:45.209Z,5.40
2018-01-13T12:26:11.176Z,5.50
2018-01-13T12:28:37.172Z,5.60
2018-01-13T12:31:03.127Z,5.70
2018-01-13T12:33:29.079Z,5.80
2018-01-13T12:35:55.811Z,5.90
2018-01-13T12:38:22.484Z,6.00
2018-01-13T12:40:48.420Z,6.00
2018-01-13T12:43:14.402Z,5.90
2018-01-13T12:45:41.269Z,5.80
2018-01-13T12:48:07.372Z,5.80
2018-01-13T12:50:34.060Z,5.80
2018-01-13T12:53:00.030Z,5.80
2018-01-13T12:55:26.756Z,5.90
2018-01-13T12:57:52.696Z,5.80
2018-01-13T13:00:19.552Z,5.80
2018-01-13T13:02:45.507Z,5.80
2018-01-13T13:05:11.684Z,5.70
2018-01-13T13:07:37.643Z,5.80
2018-01-13T13:10:03.639Z,5.60
2018-01-13T13:12:29.625Z,5.50
2018-01-13T13:14:55.570Z,5.50
2018-01-13T13:17:22.377Z,5.70
2018-01-13T13:19:48.325Z,5.70
2018-01-13T13:22:14.448Z,5.70
2018-01-13T13:24:40.385Z,5.70
2018-01-13T13:27:07.142Z,5.50
2018-01-13T13:29:33.083Z,5.40
2018-01-13T13:31:59.069Z,5.50
2018-01-13T13:34:25.957Z,5.50
2018-01-13T13:36:52.059Z,5.40
2018-01-13T13:39:18.004Z,5.40
2018-01-13T13:41:44.031Z,5.40
2018-01-13T13:44:09.979Z,5.40
2018-01-13T13:46:35.980Z,5.40
2018-01-13T13:49:01.905Z,5.40
2018-01-13T13:51:27.904Z,5.40
2018-01-13T13:53:53.836Z,5.40
2018-01-13T13:56:19.832Z,5.30
2018-01-13T13:58:45.993Z,5.20
2018-01-13T14:01:28.480Z,5.20
2018-01-13T14:03:37.936Z,5.20
2018-01-13T14:06:03.883Z,5.30
2018-01-13T14:08:29.864Z,5.30
2018-01-13T14:10:55.817Z,5.30
2018-01-13T14:13:21.774Z,5.30
2018-01-13T14:15:48.604Z,5.40
2018-01-13T14:18:15.301Z,5.40
2018-01-13T14:20:41.305Z,5.30
2018-01-13T14:23:07.284Z,5.30
2018-01-13T14:25:33.244Z,5.30
2018-01-13T14:27:59.232Z,5.30
2018-01-13T14:30:25.157Z,5.20
2018-01-13T14:32:51.869Z,5.20
2018-01-13T14:35:18.172Z,5.20
2018-01-13T14:37:44.140Z,5.30
2018-01-13T14:40:10.096Z,5.30
2018-01-13T14:42:36.068Z,5.30
2018-01-13T14:45:02.207Z,5.40
2018-01-13T14:47:28.164Z,5.40
2018-01-13T14:49:54.158Z,5.40
2018-01-13T14:52:20.866Z,5.40
2018-01-13T14:54:46.844Z,5.30
2018-01-13T14:57:12.829Z,5.30
2018-01-13T14:59:38.788Z,5.30
2018-01-13T15:02:04.749Z,5.20
2018-01-13T15:04:30.691Z,5.20
2018-01-13T15:06:56.641Z,5.20
2018-01-13T15:09:22.615Z,5.20
2018-01-13T15:11:48.569Z,5.20
2018-01-13T15:14:14.548Z,5.20
2018-01-13T15:16:40.531Z,5.10
2018-01-13T15:19:07.212Z,5.20
2018-01-13T15:21:33.165Z,5.10
2018-01-13T15:23:59.252Z,5.10
2018-01-13T15:26:25.229Z,5.10
2018-01-13T15:28:51.217Z,5.10
2018-01-13T15:31:17.180Z,5.10
2018-01-13T15:33:44.104Z,5.10
2018-01-13T15:36:10.072Z,5.10
2018-01-13T15:38:36.102Z,5.10
2018-01-13T15:41:02.060Z,5.10
2018-01-13T15:43:28.015Z,5.10
2018-01-13T15:45:54.005Z,5.10
2018-01-13T15:48:19.963Z,5.10
2018-01-13T15:50:45.964Z,5.10
2018-01-13T15:53:11.928Z,5.20
2018-01-13T15:55:37.864Z,5.10
2018-01-13T15:58:03.980Z,5.20
2018-01-13T16:00:29.919Z,5.20
2018-01-13T16:02:55.886Z,5.20
2018-01-13T16:05:21.860Z,5.20
2018-01-13T16:07:47.844Z,5.20
2018-01-13T16:10:13.829Z,5.20
2018-01-13T16:12:39.827Z,5.10
2018-01-13T16:15:05.776Z,5.10
2018-01-13T16:17:31.727Z,5.10
2018-01-13T16:19:57.841Z,5.10
2018-01-13T16:22:23.778Z,5.10
2018-01-13T16:24:50.487Z,5.00
2018-01-13T16:27:16.484Z,5.00
2018-01-13T16:29:42.502Z,5.00
2018-01-13T16:32:08.490Z,5.00
2018-01-13T16:34:34.591Z,5.00
2018-01-13T16:37:00.563Z,5.00
2018-01-13T16:39:26.536Z,5.10
2018-01-13T16:41:52.476Z,5.10
2018-01-13T16:44:19.180Z,5.10
2018-01-13T16:46:45.171Z,5.10
2018-01-13T16:49:11.267Z,5.20
2018-01-13T16:51:37.220Z,5.10
2018-01-13T16:54:03.167Z,5.10
2018-01-13T16:56:29.167Z,5.10
2018-01-13T16:58:55.113Z,5.20
2018-01-13T17:01:21.119Z,5.20
2018-01-13T17:03:47.064Z,5.30
2018-01-13T17:06:13.035Z,5.30
2018-01-13T17:08:39.160Z,5.20
2018-01-13T17:11:05.144Z,5.10
2018-01-13T17:13:31.124Z,5.10
2018-01-13T17:15:57.092Z,5.00
2018-01-13T17:18:23.806Z,5.00
2018-01-13T17:20:49.765Z,4.90
2018-01-13T17:23:16.460Z,5.00
2018-01-13T17:25:42.579Z,5.00
2018-01-13T17:28:08.528Z,4.90
2018-01-13T17:30:37.533Z,4.90
2018-01-13T17:33:03.540Z,4.90
2018-01-13T17:35:35.287Z,4.90
2018-01-13T17:38:01.274Z,4.90
2018-01-13T17:40:27.225Z,4.90
2018-01-13T17:42:53.329Z,4.90
2018-01-13T17:45:19.336Z,4.90
2018-01-13T17:47:45.284Z,4.80
2018-01-13T17:50:11.279Z,4.90
2018-01-13T17:52:38.871Z,4.90
2018-01-13T17:55:04.869Z,4.90
2018-01-13T17:57:30.850Z,4.90
2018-01-13T17:59:56.932Z,4.90
2018-01-13T18:02:22.889Z,4.90
2018-01-13T18:04:48.890Z,4.90
2018-01-13T18:07:14.844Z,5.00
2018-01-13T18:09:41.564Z,5.00
2018-01-13T18:12:07.564Z,5.00
2018-01-13T18:14:33.598Z,4.90
2018-01-13T18:16:59.703Z,5.00
2018-01-13T18:19:26.644Z,5.00
2018-01-13T18:28:37.941Z,5.00
2018-01-13T18:31:11.537Z,5.10
2018-01-13T18:36:39.158Z,5.10
2018-01-13T18:39:15.139Z,5.20
2018-01-13T18:41:52.574Z,5.20
2018-01-13T18:44:24.970Z,5.00
2018-01-13T18:53:09.332Z,5.00
2018-01-13T18:56:25.373Z,5.00
2018-01-13T18:59:37.846Z,5.00
2018-01-13T19:05:38.150Z,5.00
2018-01-13T19:08:08.520Z,5.00
2018-01-13T19:10:56.235Z,4.90
2018-01-13T19:13:38.349Z,4.90
2018-01-13T19:16:08.004Z,4.90
2018-01-13T19:18:40.129Z,4.90
2018-01-13T19:21:10.121Z,4.90
2018-01-13T19:24:47.990Z,4.90
2018-01-13T19:27:38.067Z,4.90
2018-01-13T19:30:08.565Z,4.80
2018-01-13T19:32:41.976Z,4.80
2018-01-13T19:35:13.156Z,4.80
2018-01-13T19:38:04.380Z,4.70
2018-01-13T19:40:31.481Z,4.80
2018-01-13T19:46:18.343Z,4.80
2018-01-13T19:51:36.939Z,4.70
2018-01-13T19:54:08.260Z,4.70
2018-01-13T20:02:29.344Z,4.70
2018-01-13T20:04:56.495Z,4.70
2018-01-13T20:10:07.968Z,4.70
2018-01-13T20:12:33.957Z,4.70
2018-01-13T20:15:05.794Z,4.70
2018-01-13T20:17:36.441Z,4.70
2018-01-13T20:23:08.696Z,4.70
2018-01-13T20:25:41.921Z,4.70
2018-01-13T20:28:38.830Z,4.70
2018-01-13T20:31:09.363Z,4.60
2018-01-13T20:33:36.138Z,4.60
2018-01-13T20:36:06.091Z,4.60
2018-01-13T20:38:38.294Z,4.60
2018-01-13T20:41:06.564Z,4.70
2018-01-13T20:43:44.138Z,4.60
2018-01-13T20:49:08.466Z,4.70
2018-01-13T20:51:38.883Z,4.60
2018-01-13T20:54:08.309Z,4.60
2018-01-13T20:56:45.755Z,4.60
2018-01-13T20:59:25.256Z,4.50
2018-01-13T21:05:30.123Z,4.50
2018-01-13T21:07:56.601Z,4.40
2018-01-13T21:10:43.153Z,4.30
2018-01-13T21:16:00.782Z,4.30
2018-01-13T21:18:34.620Z,4.30
2018-01-13T21:21:02.743Z,4.30
2018-01-13T21:23:30.335Z,4.30
2018-01-13T21:26:01.920Z,4.20
2018-01-13T21:28:28.926Z,4.20
2018-01-13T21:30:55.232Z,4.10
2018-01-13T21:33:22.206Z,4.10
2018-01-13T21:35:48.701Z,4.10
2018-01-13T21:41:23.185Z,4.10
2018-01-13T21:44:10.893Z,4.10
2018-01-13T21:46:51.299Z,4.20
2018-01-13T21:49:36.149Z,4.20
2018-01-13T21:52:03.917Z,4.30
2018-01-13T21:57:17.589Z,4.20
2018-01-13T22:05:15.545Z,4.30
2018-01-13T22:07:46.742Z,4.20
2018-01-13T22:10:29.347Z,4.20
2018-01-13T22:12:55.642Z,4.10
2018-01-13T22:15:21.617Z,4.10
2018-01-13T22:17:48.372Z,4.10
2018-01-13T22:20:14.345Z,4.00
2018-01-13T22:22:40.317Z,4.10
2018-01-13T22:25:06.446Z,4.10
2018-01-13T22:27:32.384Z,4.00
2018-01-13T22:29:58.371Z,4.00
2018-01-13T22:32:25.088Z,4.10
2018-01-13T22:34:52.908Z,4.00
2018-01-13T22:37:18.961Z,4.10
2018-01-13T22:39:44.976Z,4.00
2018-01-13T22:42:12.111Z,4.00
2018-01-13T22:44:38.268Z,4.00
2018-01-13T22:47:05.246Z,4.00
2018-01-13T22:49:33.206Z,4.00
2018-01-13T22:51:59.954Z,4.00
2018-01-13T22:54:26.793Z,4.00
2018-01-13T22:56:53.559Z,4.00
2018-01-13T22:59:19.532Z,4.00
2018-01-13T23:01:46.412Z,3.90
2018-01-13T23:04:12.440Z,3.90
2018-01-13T23:06:38.422Z,3.90
2018-01-13T23:09:04.434Z,3.90
2018-01-13T23:11:30.438Z,4.00
2018-01-13T23:13:56.419Z,3.90
2018-01-13T23:16:22.361Z,3.90
2018-01-13T23:18:48.484Z,3.90
2018-01-13T23:21:14.419Z,4.00
2018-01-13T23:23:40.430Z,4.00
2018-01-13T23:26:06.410Z,4.00
2018-01-13T23:28:32.350Z,4.00
2018-01-13T23:30:58.372Z,3.90
2018-01-13T23:33:25.053Z,3.90
2018-01-13T23:35:51.188Z,3.90
2018-01-13T23:38:17.133Z,3.90
2018-01-13T23:40:43.116Z,3.90
2018-01-13T23:43:09.093Z,3.90
2018-01-13T23:45:35.946Z,3.80
2018-01-13T23:48:02.668Z,3.70
2018-01-13T23:50:28.615Z,3.70
2018-01-13T23:52:54.580Z,3.70
2018-01-13T23:55:20.697Z,3.70
2018-01-13T23:57:46.682Z,3.70
