createdAt,value
2022-12-29T00:00:52.759Z,1.77
2022-12-29T00:04:02.124Z,2.85
2022-12-29T00:07:10.101Z,3.28
2022-12-29T00:10:18.448Z,3.25
2022-12-29T00:13:44.034Z,2.47
2022-12-29T00:16:52.117Z,2.55
2022-12-29T00:20:19.131Z,1.73
2022-12-29T00:23:44.223Z,1.95
2022-12-29T00:27:21.399Z,1.85
2022-12-29T00:30:46.760Z,2.22
2022-12-29T00:34:12.000Z,3.30
2022-12-29T00:37:42.528Z,3.35
2022-12-29T00:41:08.123Z,2.83
2022-12-29T00:44:16.240Z,1.70
2022-12-29T00:47:25.786Z,3.03
2022-12-29T00:50:32.692Z,1.98
2022-12-29T00:53:42.245Z,3.38
2022-12-29T00:56:50.711Z,2.38
2022-12-29T00:59:59.045Z,3.28
2022-12-29T01:03:07.447Z,1.45
2022-12-29T01:06:16.111Z,1.05
2022-12-29T01:09:43.185Z,1.55
2022-12-29T01:12:51.847Z,2.67
2022-12-29T01:15:59.972Z,1.95
2022-12-29T01:19:08.447Z,1.35
2022-12-29T01:22:16.388Z,2.42
2022-12-29T01:25:27.086Z,1.45
2022-12-29T01:28:34.957Z,1.58
2022-12-29T01:31:43.043Z,1.75
2022-12-29T01:34:51.091Z,1.70
2022-12-29T01:37:59.763Z,3.33
2022-12-29T01:41:09.617Z,1.77
2022-12-29T01:44:52.072Z,0.85
2022-12-29T01:48:01.147Z,1.63
2022-12-29T01:51:09.175Z,3.28
2022-12-29T01:54:22.651Z,1.55
2022-12-29T01:57:33.471Z,2.92
2022-12-29T02:00:42.790Z,1.23
2022-12-29T02:03:50.920Z,1.50
2022-12-29T02:07:00.415Z,1.30
2022-12-29T02:10:09.243Z,1.02
2022-12-29T02:13:19.183Z,2.10
2022-12-29T02:16:34.014Z,1.20
2022-12-29T02:20:21.574Z,1.25
2022-12-29T02:24:12.537Z,1.50
2022-12-29T02:27:42.769Z,3.70
2022-12-29T02:31:02.687Z,2.05
2022-12-29T02:34:18.269Z,0.77
2022-12-29T02:37:28.694Z,1.88
2022-12-29T02:40:39.760Z,0.95
2022-12-29T02:43:50.256Z,0.90
2022-12-29T02:47:02.434Z,1.23
2022-12-29T02:50:13.606Z,0.95
2022-12-29T02:53:43.043Z,1.83
2022-12-29T02:56:50.552Z,1.95
2022-12-29T02:59:59.503Z,1.55
2022-12-29T03:03:19.298Z,1.05
2022-12-29T03:06:33.308Z,2.28
2022-12-29T03:09:45.075Z,1.25
2022-12-29T03:13:13.971Z,0.80
2022-12-29T03:16:24.194Z,0.80
2022-12-29T03:19:35.964Z,1.75
2022-12-29T03:22:45.166Z,2.05
2022-12-29T03:25:57.846Z,0.70
2022-12-29T03:29:07.097Z,0.75
2022-12-29T03:32:15.724Z,0.80
2022-12-29T03:35:26.938Z,0.75
2022-12-29T03:38:37.353Z,0.57
2022-12-29T03:41:45.832Z,0.90
2022-12-29T03:44:55.964Z,1.75
2022-12-29T03:48:04.692Z,1.75
2022-12-29T03:51:15.233Z,1.08
2022-12-29T03:54:23.369Z,2.15
2022-12-29T03:57:31.332Z,1.05
2022-12-29T04:00:43.177Z,0.95
2022-12-29T04:03:51.184Z,0.90
2022-12-29T04:07:00.650Z,1.60
2022-12-29T04:10:09.541Z,1.15
2022-12-29T04:13:18.428Z,0.70
2022-12-29T04:16:26.658Z,1.33
2022-12-29T04:19:34.946Z,0.82
2022-12-29T04:22:44.636Z,0.70
2022-12-29T04:25:52.666Z,2.28
2022-12-29T04:29:00.596Z,2.05
2022-12-29T04:32:26.948Z,0.77
2022-12-29T04:35:36.475Z,0.80
2022-12-29T04:38:46.056Z,0.75
2022-12-29T04:41:54.781Z,1.35
2022-12-29T04:45:03.851Z,1.15
2022-12-29T04:48:34.152Z,1.00
2022-12-29T04:52:01.367Z,1.65
2022-12-29T04:55:11.601Z,1.23
2022-12-29T04:58:22.848Z,0.80
2022-12-29T05:01:31.354Z,2.47
2022-12-29T05:04:39.821Z,1.10
2022-12-29T05:07:48.349Z,0.80
2022-12-29T05:10:57.758Z,1.05
2022-12-29T05:14:06.101Z,1.08
2022-12-29T05:17:14.705Z,0.80
2022-12-29T05:20:22.779Z,0.50
2022-12-29T05:23:31.018Z,0.70
2022-12-29T05:26:47.195Z,0.80
2022-12-29T05:30:14.665Z,1.27
2022-12-29T05:33:22.840Z,1.45
2022-12-29T05:36:37.464Z,2.10
2022-12-29T05:39:47.047Z,1.70
2022-12-29T05:42:56.888Z,0.77
2022-12-29T05:46:20.934Z,1.13
2022-12-29T05:49:40.215Z,2.33
2022-12-29T05:53:01.359Z,1.10
2022-12-29T05:56:10.544Z,0.75
2022-12-29T05:59:21.045Z,0.90
2022-12-29T06:02:30.156Z,1.00
2022-12-29T06:05:39.220Z,1.45
2022-12-29T06:08:47.218Z,0.85
2022-12-29T06:11:55.997Z,0.70
2022-12-29T06:15:07.661Z,1.75
2022-12-29T06:18:19.868Z,1.02
2022-12-29T06:21:29.007Z,1.10
2022-12-29T06:24:37.052Z,3.42
2022-12-29T06:27:45.028Z,0.90
2022-12-29T06:30:54.269Z,1.02
2022-12-29T06:34:08.262Z,1.55
2022-12-29T06:37:17.831Z,1.30
2022-12-29T06:40:26.064Z,1.27
2022-12-29T06:44:08.816Z,1.25
2022-12-29T06:47:32.458Z,1.95
2022-12-29T06:50:40.260Z,1.30
2022-12-29T06:53:48.386Z,0.77
2022-12-29T06:56:56.323Z,1.13
2022-12-29T07:00:05.769Z,0.70
2022-12-29T07:03:15.514Z,0.93
2022-12-29T07:06:23.443Z,0.95
2022-12-29T07:09:31.639Z,1.85
2022-12-29T07:12:39.595Z,5.15
2022-12-29T07:15:47.926Z,0.80
2022-12-29T07:18:57.933Z,1.27
2022-12-29T07:22:06.001Z,1.45
2022-12-29T07:25:13.974Z,1.20
2022-12-29T07:28:22.489Z,2.40
2022-12-29T07:31:30.801Z,0.93
2022-12-29T07:34:40.728Z,1.33
2022-12-29T07:37:49.008Z,1.50
2022-12-29T07:41:00.017Z,1.80
2022-12-29T07:44:08.232Z,1.23
2022-12-29T07:47:35.154Z,2.80
2022-12-29T07:50:44.651Z,0.70
2022-12-29T07:53:53.020Z,1.15
2022-12-29T07:57:01.418Z,2.63
2022-12-29T08:00:10.797Z,1.40
2022-12-29T08:03:21.230Z,1.10
2022-12-29T08:06:31.662Z,1.23
2022-12-29T08:09:39.958Z,1.30
2022-12-29T08:12:48.018Z,1.23
2022-12-29T08:15:56.192Z,2.90
2022-12-29T08:19:04.724Z,0.77
2022-12-29T08:22:15.380Z,1.17
2022-12-29T08:25:23.471Z,1.42
2022-12-29T08:28:32.304Z,0.70
2022-12-29T08:31:40.478Z,1.13
2022-12-29T08:34:48.651Z,0.95
2022-12-29T08:37:57.936Z,1.20
2022-12-29T08:41:06.150Z,1.27
2022-12-29T08:44:14.424Z,1.58
2022-12-29T08:47:22.424Z,1.63
2022-12-29T08:50:30.379Z,1.50
2022-12-29T08:53:39.992Z,4.75
2022-12-29T08:56:48.022Z,1.05
2022-12-29T08:59:57.714Z,1.17
2022-12-29T09:03:05.849Z,1.48
2022-12-29T09:06:14.140Z,1.00
2022-12-29T09:09:23.686Z,0.90
2022-12-29T09:12:36.398Z,2.55
2022-12-29T09:15:45.127Z,0.95
2022-12-29T09:18:53.390Z,1.13
2022-12-29T09:22:01.490Z,0.82
2022-12-29T09:25:11.321Z,2.90
2022-12-29T09:28:19.508Z,0.77
2022-12-29T09:31:27.616Z,1.13
2022-12-29T09:34:35.661Z,2.17
2022-12-29T09:37:43.688Z,0.88
2022-12-29T09:40:54.079Z,1.67
2022-12-29T09:44:07.422Z,1.10
2022-12-29T09:47:16.560Z,2.15
2022-12-29T09:50:26.595Z,1.23
2022-12-29T09:53:38.637Z,1.00
2022-12-29T09:56:47.979Z,3.20
2022-12-29T09:59:58.144Z,3.17
2022-12-29T10:03:08.346Z,2.58
2022-12-29T10:06:17.786Z,3.20
2022-12-29T10:09:28.322Z,1.35
2022-12-29T10:12:44.236Z,1.52
2022-12-29T10:16:00.051Z,0.90
2022-12-29T10:19:16.269Z,0.82
2022-12-29T10:22:33.701Z,1.08
2022-12-29T10:25:42.574Z,2.13
2022-12-29T10:28:53.524Z,2.60
2022-12-29T10:32:02.474Z,0.88
2022-12-29T10:35:13.819Z,0.88
2022-12-29T10:38:26.928Z,1.23
2022-12-29T10:44:45.968Z,1.27
2022-12-29T10:47:56.629Z,1.35
2022-12-29T10:51:06.228Z,2.13
2022-12-29T10:54:17.044Z,1.75
2022-12-29T10:57:28.332Z,1.20
2022-12-29T11:00:38.095Z,2.90
2022-12-29T11:04:00.065Z,2.85
2022-12-29T11:07:11.966Z,1.65
2022-12-29T11:10:36.476Z,1.10
2022-12-29T11:13:50.090Z,1.50
2022-12-29T11:17:03.795Z,2.63
2022-12-29T11:20:28.844Z,0.85
2022-12-29T11:23:37.809Z,3.28
2022-12-29T11:26:46.459Z,2.35
2022-12-29T11:29:54.712Z,3.17
2022-12-29T11:33:05.040Z,1.90
2022-12-29T11:36:14.322Z,2.03
2022-12-29T11:39:28.530Z,3.88
2022-12-29T11:42:38.271Z,1.67
2022-12-29T11:45:47.823Z,6.53
2022-12-29T11:48:59.604Z,1.95
2022-12-29T11:52:07.589Z,2.25
2022-12-29T11:55:20.126Z,3.65
2022-12-29T11:58:33.260Z,1.10
2022-12-29T12:01:42.118Z,1.67
2022-12-29T12:04:56.219Z,2.75
2022-12-29T12:08:07.953Z,1.95
2022-12-29T12:11:17.631Z,0.88
2022-12-29T12:14:27.871Z,3.30
2022-12-29T12:18:04.701Z,1.58
2022-12-29T12:21:25.497Z,2.97
2022-12-29T12:24:39.724Z,1.15
2022-12-29T12:27:50.963Z,2.13
2022-12-29T12:30:59.589Z,4.70
2022-12-29T12:34:09.094Z,4.22
2022-12-29T12:37:37.478Z,5.35
2022-12-29T12:40:53.864Z,5.93
2022-12-29T12:44:03.658Z,14.10
2022-12-29T12:47:36.643Z,15.75
2022-12-29T12:50:50.009Z,11.18
2022-12-29T12:54:07.117Z,9.10
2022-12-29T12:57:17.276Z,13.73
2022-12-29T13:00:25.284Z,9.50
2022-12-29T13:03:39.107Z,8.52
2022-12-29T13:06:50.326Z,7.43
2022-12-29T13:10:23.810Z,8.45
2022-12-29T13:16:48.735Z,7.53
2022-12-29T13:19:59.307Z,5.00
2022-12-29T13:23:11.848Z,7.22
2022-12-29T13:26:23.052Z,6.40
2022-12-29T13:29:34.615Z,9.80
2022-12-29T13:32:50.416Z,6.15
2022-12-29T13:36:02.218Z,5.82
2022-12-29T13:39:16.177Z,6.68
2022-12-29T13:42:30.308Z,6.03
2022-12-29T13:45:38.843Z,5.22
2022-12-29T13:48:48.661Z,2.88
2022-12-29T13:51:58.067Z,3.22
2022-12-29T13:55:19.516Z,4.13
2022-12-29T13:58:31.830Z,7.35
2022-12-29T14:01:42.047Z,2.83
2022-12-29T14:05:01.419Z,7.32
2022-12-29T14:08:16.211Z,3.67
2022-12-29T14:11:26.924Z,4.13
2022-12-29T14:14:37.218Z,3.63
2022-12-29T14:17:45.182Z,2.88
2022-12-29T14:20:55.858Z,3.53
2022-12-29T14:24:28.889Z,3.35
2022-12-29T14:27:53.727Z,4.32
2022-12-29T14:31:03.284Z,3.20
2022-12-29T14:34:42.034Z,2.60
2022-12-29T14:37:50.192Z,2.70
2022-12-29T14:41:31.592Z,3.22
2022-12-29T14:44:48.434Z,4.32
2022-12-29T14:47:57.736Z,7.28
2022-12-29T14:51:19.959Z,5.25
2022-12-29T14:55:02.493Z,5.20
2022-12-29T14:58:16.205Z,5.23
2022-12-29T15:01:40.546Z,3.05
2022-12-29T15:04:50.037Z,3.97
2022-12-29T15:07:58.286Z,4.47
2022-12-29T15:11:08.398Z,3.70
2022-12-29T15:14:35.268Z,2.85
2022-12-29T15:17:43.264Z,3.03
2022-12-29T15:20:54.088Z,4.07
2022-12-29T15:24:02.271Z,1.70
2022-12-29T15:27:13.438Z,4.25
2022-12-29T15:30:21.502Z,2.60
2022-12-29T15:33:29.769Z,4.50
2022-12-29T15:36:40.878Z,3.88
2022-12-29T15:39:49.306Z,3.22
2022-12-29T15:43:29.543Z,2.67
2022-12-29T15:46:37.794Z,3.50
2022-12-29T15:49:46.227Z,2.72
2022-12-29T15:52:55.742Z,2.17
2022-12-29T15:56:07.719Z,3.00
2022-12-29T15:59:28.032Z,2.58
2022-12-29T16:02:36.375Z,2.97
2022-12-29T16:05:44.890Z,2.00
2022-12-29T16:08:59.312Z,2.92
2022-12-29T16:12:08.944Z,2.33
2022-12-29T16:15:16.989Z,1.52
2022-12-29T16:18:27.081Z,1.60
2022-12-29T16:21:36.094Z,2.10
2022-12-29T16:24:45.399Z,2.28
2022-12-29T16:27:53.460Z,1.67
2022-12-29T16:31:03.979Z,2.10
2022-12-29T16:34:22.836Z,2.90
2022-12-29T16:37:31.849Z,2.28
2022-12-29T16:40:51.047Z,1.85
2022-12-29T16:44:13.879Z,2.92
2022-12-29T16:47:22.427Z,3.00
2022-12-29T16:50:30.867Z,1.60
2022-12-29T16:53:40.047Z,1.17
2022-12-29T16:56:49.698Z,1.92
2022-12-29T16:59:59.396Z,4.68
2022-12-29T17:03:07.420Z,2.63
2022-12-29T17:06:16.986Z,3.60
2022-12-29T17:09:26.237Z,2.13
2022-12-29T17:12:36.403Z,3.80
2022-12-29T17:15:44.532Z,4.07
2022-12-29T17:18:52.420Z,3.45
2022-12-29T17:22:00.797Z,3.00
2022-12-29T17:25:12.899Z,1.58
2022-12-29T17:28:23.160Z,1.52
2022-12-29T17:31:31.207Z,2.78
2022-12-29T17:34:39.079Z,3.20
2022-12-29T17:37:47.264Z,2.13
2022-12-29T17:40:55.511Z,1.63
2022-12-29T17:44:04.825Z,2.28
2022-12-29T17:47:13.210Z,2.60
2022-12-29T17:50:22.036Z,2.45
2022-12-29T17:53:30.946Z,1.27
2022-12-29T17:56:39.004Z,1.60
2022-12-29T17:59:48.318Z,2.55
2022-12-29T18:02:56.699Z,2.08
2022-12-29T18:06:06.506Z,3.03
2022-12-29T18:09:14.922Z,1.95
2022-12-29T18:12:31.317Z,1.52
2022-12-29T18:15:40.890Z,1.80
2022-12-29T18:18:49.040Z,4.32
2022-12-29T18:21:57.132Z,2.90
2022-12-29T18:25:15.158Z,4.82
2022-12-29T18:28:23.590Z,6.13
2022-12-29T18:31:33.729Z,2.30
2022-12-29T18:34:42.096Z,3.72
2022-12-29T18:37:50.309Z,5.95
2022-12-29T18:40:58.671Z,4.88
2022-12-29T18:44:06.841Z,2.42
2022-12-29T18:47:16.314Z,4.28
2022-12-29T18:50:24.211Z,4.10
2022-12-29T18:53:32.793Z,3.70
2022-12-29T18:56:41.044Z,3.97
2022-12-29T18:59:49.226Z,6.32
2022-12-29T19:02:58.481Z,6.50
2022-12-29T19:06:07.165Z,3.30
2022-12-29T19:09:15.380Z,4.72
2022-12-29T19:12:28.204Z,6.00
2022-12-29T19:15:37.954Z,2.55
2022-12-29T19:18:58.163Z,5.40
2022-12-29T19:22:06.596Z,5.40
2022-12-29T19:25:14.902Z,4.20
2022-12-29T19:28:24.549Z,3.40
2022-12-29T19:31:32.625Z,3.15
2022-12-29T19:34:42.104Z,3.63
2022-12-29T19:37:50.391Z,2.30
2022-12-29T19:40:58.469Z,2.60
2022-12-29T19:44:08.337Z,3.05
2022-12-29T19:47:20.695Z,3.42
2022-12-29T19:50:30.312Z,3.30
2022-12-29T19:53:38.221Z,2.20
2022-12-29T19:56:46.335Z,9.98
2022-12-29T19:59:54.378Z,5.38
2022-12-29T20:03:02.517Z,3.50
2022-12-29T20:06:12.129Z,3.50
2022-12-29T20:09:20.083Z,3.03
2022-12-29T20:12:29.432Z,3.78
2022-12-29T20:15:38.080Z,3.17
2022-12-29T20:18:46.372Z,2.28
2022-12-29T20:21:55.814Z,3.90
2022-12-29T20:25:43.190Z,4.95
2022-12-29T20:28:32.024Z,4.35
2022-12-29T20:31:40.151Z,2.25
2022-12-29T20:34:48.504Z,3.28
2022-12-29T20:37:57.992Z,2.70
2022-12-29T20:41:06.259Z,4.93
2022-12-29T20:44:14.588Z,3.17
2022-12-29T20:47:22.834Z,2.35
2022-12-29T20:50:31.013Z,3.53
2022-12-29T20:53:40.752Z,7.90
2022-12-29T20:56:48.934Z,5.93
2022-12-29T20:59:57.082Z,6.53
2022-12-29T21:03:05.409Z,1.95
2022-12-29T21:06:13.973Z,4.78
2022-12-29T21:09:23.471Z,7.65
2022-12-29T21:12:31.316Z,2.60
2022-12-29T21:15:39.239Z,3.92
2022-12-29T21:18:47.337Z,2.90
2022-12-29T21:21:55.447Z,3.13
2022-12-29T21:25:05.272Z,2.78
2022-12-29T21:28:13.335Z,3.55
2022-12-29T21:31:26.360Z,5.05
2022-12-29T21:37:42.595Z,2.83
2022-12-29T21:40:52.140Z,4.63
2022-12-29T21:44:17.457Z,4.55
2022-12-29T21:47:25.483Z,6.18
2022-12-29T21:50:33.663Z,3.42
2022-12-29T21:53:42.427Z,4.18
2022-12-29T21:56:52.543Z,5.47
2022-12-29T22:00:18.000Z,2.25
2022-12-29T22:03:43.625Z,2.83
2022-12-29T22:07:09.785Z,4.82
2022-12-29T22:10:35.371Z,4.18
2022-12-29T22:13:44.906Z,9.23
2022-12-29T22:16:53.051Z,3.28
2022-12-29T22:20:01.281Z,3.03
2022-12-29T22:23:09.945Z,3.30
2022-12-29T22:26:18.019Z,3.75
2022-12-29T22:29:27.593Z,3.72
2022-12-29T22:32:35.908Z,2.45
2022-12-29T22:35:44.039Z,1.27
2022-12-29T22:38:52.447Z,2.22
2022-12-29T22:42:00.460Z,4.00
2022-12-29T22:45:10.579Z,3.38
2022-12-29T22:48:18.933Z,2.05
2022-12-29T22:51:27.338Z,3.20
2022-12-29T22:54:35.622Z,1.73
2022-12-29T22:57:43.807Z,4.20
2022-12-29T23:00:53.293Z,2.05
2022-12-29T23:04:45.531Z,2.65
2022-12-29T23:07:29.569Z,2.70
2022-12-29T23:10:37.692Z,6.80
2022-12-29T23:13:46.214Z,1.83
2022-12-29T23:16:55.884Z,2.38
2022-12-29T23:20:03.983Z,2.70
2022-12-29T23:23:12.210Z,2.90
2022-12-29T23:26:20.731Z,3.15
2022-12-29T23:29:28.716Z,2.40
2022-12-29T23:32:38.077Z,2.13
2022-12-29T23:35:46.025Z,2.08
2022-12-29T23:38:54.237Z,1.92
2022-12-29T23:42:02.127Z,4.70
2022-12-29T23:45:11.822Z,2.65
2022-12-29T23:48:21.418Z,2.65
2022-12-29T23:51:29.534Z,2.72
2022-12-29T23:54:37.883Z,2.70
2022-12-29T23:57:46.045Z,4.43
