createdAt,value
2022-08-31T00:00:30.206Z,0.00
2022-08-31T00:01:30.201Z,0.00
2022-08-31T00:02:30.251Z,0.00
2022-08-31T00:03:30.191Z,0.00
2022-08-31T00:04:30.271Z,0.00
2022-08-31T00:05:30.177Z,0.00
2022-08-31T00:06:30.173Z,0.00
2022-08-31T00:07:30.163Z,0.00
2022-08-31T00:08:30.160Z,0.00
2022-08-31T00:09:30.154Z,0.00
2022-08-31T00:10:32.767Z,0.00
2022-08-31T00:11:30.142Z,0.00
2022-08-31T00:12:30.139Z,0.00
2022-08-31T00:13:30.319Z,0.00
2022-08-31T00:14:30.128Z,0.00
2022-08-31T00:15:30.259Z,0.00
2022-08-31T00:16:30.200Z,0.00
2022-08-31T00:17:30.110Z,0.00
2022-08-31T00:18:30.105Z,0.00
2022-08-31T00:19:30.098Z,0.00
2022-08-31T00:20:33.280Z,0.00
2022-08-31T00:21:30.089Z,0.00
2022-08-31T00:22:30.083Z,0.00
2022-08-31T00:23:30.073Z,0.00
2022-08-31T00:24:30.069Z,0.00
2022-08-31T00:25:30.063Z,0.00
2022-08-31T00:26:30.055Z,0.00
2022-08-31T00:27:30.053Z,0.00
2022-08-31T00:28:30.047Z,0.00
2022-08-31T00:29:30.041Z,0.00
2022-08-31T00:30:30.066Z,0.00
2022-08-31T00:31:30.223Z,0.00
2022-08-31T00:32:30.030Z,0.00
2022-08-31T00:33:30.020Z,0.00
2022-08-31T00:34:30.015Z,0.00
2022-08-31T00:35:30.007Z,0.00
2022-08-31T00:36:30.004Z,0.00
2022-08-31T00:37:29.996Z,0.00
2022-08-31T00:38:29.991Z,0.00
2022-08-31T00:39:29.990Z,0.00
2022-08-31T00:40:30.031Z,0.00
2022-08-31T00:41:29.975Z,0.00
2022-08-31T00:42:29.967Z,0.00
2022-08-31T00:43:29.962Z,0.00
2022-08-31T00:44:29.954Z,0.00
2022-08-31T00:45:29.984Z,0.00
2022-08-31T00:46:29.947Z,0.00
2022-08-31T00:47:29.947Z,0.00
2022-08-31T00:48:29.931Z,0.00
2022-08-31T00:49:29.932Z,0.00
2022-08-31T00:50:29.924Z,0.00
2022-08-31T00:51:29.918Z,0.00
2022-08-31T00:52:29.914Z,0.00
2022-08-31T00:53:29.907Z,0.00
2022-08-31T00:54:29.897Z,0.00
2022-08-31T00:55:29.900Z,0.00
2022-08-31T00:56:29.887Z,0.00
2022-08-31T00:57:34.323Z,0.00
2022-08-31T00:58:29.877Z,0.00
2022-08-31T00:59:29.869Z,0.00
2022-08-31T01:00:29.865Z,0.00
2022-08-31T01:01:29.896Z,0.00
2022-08-31T01:02:29.917Z,0.00
2022-08-31T01:03:29.853Z,0.00
2022-08-31T01:04:29.842Z,0.00
2022-08-31T01:05:29.836Z,0.00
2022-08-31T01:06:29.829Z,0.00
2022-08-31T01:07:29.822Z,0.00
2022-08-31T01:08:30.997Z,0.00
2022-08-31T01:09:29.811Z,0.00
2022-08-31T01:10:29.807Z,0.00
2022-08-31T01:11:29.807Z,0.00
2022-08-31T01:12:29.793Z,0.00
2022-08-31T01:13:29.789Z,0.00
2022-08-31T01:14:29.783Z,0.00
2022-08-31T01:15:29.776Z,0.00
2022-08-31T01:16:29.821Z,0.00
2022-08-31T01:17:29.764Z,0.00
2022-08-31T01:18:29.760Z,0.00
2022-08-31T01:19:29.760Z,0.00
2022-08-31T01:20:29.758Z,0.00
2022-08-31T01:21:29.742Z,0.00
2022-08-31T01:22:29.734Z,0.00
2022-08-31T01:23:29.730Z,0.00
2022-08-31T01:24:29.726Z,0.00
2022-08-31T01:25:33.546Z,0.00
2022-08-31T01:26:29.713Z,0.00
2022-08-31T01:27:29.706Z,0.00
2022-08-31T01:28:29.700Z,0.00
2022-08-31T01:29:29.698Z,0.00
2022-08-31T01:30:29.690Z,0.00
2022-08-31T01:31:29.758Z,0.00
2022-08-31T01:32:29.676Z,0.00
2022-08-31T01:33:29.672Z,0.00
2022-08-31T01:34:29.666Z,0.00
2022-08-31T01:35:29.663Z,0.00
2022-08-31T01:36:29.652Z,0.00
2022-08-31T01:37:30.381Z,0.00
2022-08-31T01:38:29.639Z,0.00
2022-08-31T01:39:29.635Z,0.00
2022-08-31T01:40:29.694Z,0.00
2022-08-31T01:41:29.627Z,0.00
2022-08-31T01:42:32.886Z,0.00
2022-08-31T01:43:29.621Z,0.00
2022-08-31T01:44:29.611Z,0.00
2022-08-31T01:45:29.599Z,0.00
2022-08-31T01:46:29.623Z,0.00
2022-08-31T01:47:29.587Z,0.00
2022-08-31T01:48:29.585Z,0.00
2022-08-31T01:49:29.575Z,0.00
2022-08-31T01:50:29.572Z,0.00
2022-08-31T01:51:29.568Z,0.00
2022-08-31T01:52:29.561Z,0.00
2022-08-31T01:53:29.556Z,0.00
2022-08-31T01:54:29.555Z,0.00
2022-08-31T01:55:29.544Z,0.00
2022-08-31T01:56:29.539Z,0.00
2022-08-31T01:57:33.704Z,0.00
2022-08-31T01:58:29.528Z,0.00
2022-08-31T01:59:29.520Z,0.00
2022-08-31T02:00:29.512Z,0.00
2022-08-31T02:01:33.886Z,0.00
2022-08-31T02:02:29.550Z,0.00
2022-08-31T02:03:29.498Z,0.00
2022-08-31T02:04:29.491Z,0.00
2022-08-31T02:05:29.491Z,0.00
2022-08-31T02:06:29.481Z,0.00
2022-08-31T02:07:29.472Z,0.00
2022-08-31T02:08:29.468Z,0.00
2022-08-31T02:09:29.461Z,0.00
2022-08-31T02:10:29.457Z,0.00
2022-08-31T02:11:29.453Z,0.00
2022-08-31T02:12:29.443Z,0.00
2022-08-31T02:13:29.440Z,0.00
2022-08-31T02:14:29.428Z,0.00
2022-08-31T02:15:29.446Z,0.00
2022-08-31T02:16:29.467Z,0.00
2022-08-31T02:17:29.418Z,0.00
2022-08-31T02:18:29.411Z,0.00
2022-08-31T02:19:29.403Z,0.00
2022-08-31T02:20:29.399Z,0.00
2022-08-31T02:21:29.391Z,0.00
2022-08-31T02:22:29.386Z,0.00
2022-08-31T02:23:29.382Z,0.00
2022-08-31T02:24:29.384Z,0.00
2022-08-31T02:25:29.367Z,0.00
2022-08-31T02:26:29.363Z,0.00
2022-08-31T02:27:29.358Z,0.00
2022-08-31T02:28:29.352Z,0.00
2022-08-31T02:29:29.346Z,0.00
2022-08-31T02:30:29.339Z,0.00
2022-08-31T02:31:29.385Z,0.00
2022-08-31T02:32:29.328Z,0.00
2022-08-31T02:33:29.323Z,0.00
2022-08-31T02:34:29.318Z,0.00
2022-08-31T02:35:29.313Z,0.00
2022-08-31T02:36:29.308Z,0.00
2022-08-31T02:37:29.326Z,0.00
2022-08-31T02:38:29.293Z,0.00
2022-08-31T02:39:29.287Z,0.00
2022-08-31T02:40:29.329Z,0.00
2022-08-31T02:41:29.276Z,0.00
2022-08-31T02:42:33.092Z,0.00
2022-08-31T02:43:29.263Z,0.00
2022-08-31T02:44:29.264Z,0.00
2022-08-31T02:45:29.251Z,0.00
2022-08-31T02:46:29.306Z,0.00
2022-08-31T02:47:29.243Z,0.00
2022-08-31T02:48:29.234Z,0.00
2022-08-31T02:49:29.229Z,0.00
2022-08-31T02:50:29.223Z,0.00
2022-08-31T02:51:29.216Z,0.00
2022-08-31T02:52:29.212Z,0.00
2022-08-31T02:53:29.206Z,0.00
2022-08-31T02:54:29.203Z,0.00
2022-08-31T02:55:29.192Z,0.00
2022-08-31T02:56:29.189Z,0.00
2022-08-31T02:57:29.181Z,0.00
2022-08-31T02:58:29.175Z,0.00
2022-08-31T02:59:29.168Z,0.00
2022-08-31T03:00:29.167Z,0.00
2022-08-31T03:01:29.228Z,0.00
2022-08-31T03:02:31.818Z,0.00
2022-08-31T03:03:29.142Z,0.00
2022-08-31T03:04:29.140Z,0.00
2022-08-31T03:05:29.133Z,0.00
2022-08-31T03:06:29.130Z,0.00
2022-08-31T03:07:29.119Z,0.00
2022-08-31T03:08:31.014Z,0.00
2022-08-31T03:09:29.104Z,0.00
2022-08-31T03:10:29.108Z,0.00
2022-08-31T03:11:29.095Z,0.00
2022-08-31T03:12:29.092Z,0.00
2022-08-31T03:13:29.084Z,0.00
2022-08-31T03:14:29.083Z,0.00
2022-08-31T03:15:29.097Z,0.00
2022-08-31T03:16:29.070Z,0.00
2022-08-31T03:17:29.060Z,0.00
2022-08-31T03:18:29.055Z,0.00
2022-08-31T03:19:29.048Z,0.00
2022-08-31T03:20:29.042Z,0.00
2022-08-31T03:21:29.033Z,0.00
2022-08-31T03:22:29.033Z,0.00
2022-08-31T03:23:29.024Z,0.00
2022-08-31T03:24:29.015Z,0.00
2022-08-31T03:25:29.014Z,0.00
2022-08-31T03:26:29.011Z,0.00
2022-08-31T03:27:29.000Z,0.00
2022-08-31T03:28:28.995Z,0.00
2022-08-31T03:29:28.986Z,0.00
2022-08-31T03:30:29.965Z,0.00
2022-08-31T03:31:29.003Z,0.00
2022-08-31T03:32:28.967Z,0.00
2022-08-31T03:33:28.962Z,0.00
2022-08-31T03:34:28.960Z,0.00
2022-08-31T03:35:28.946Z,0.00
2022-08-31T03:36:28.944Z,0.00
2022-08-31T03:37:28.941Z,0.00
2022-08-31T03:38:28.932Z,0.00
2022-08-31T03:39:28.930Z,0.00
2022-08-31T03:40:28.970Z,0.00
2022-08-31T03:41:28.917Z,0.00
2022-08-31T03:42:28.906Z,0.00
2022-08-31T03:43:28.897Z,0.00
2022-08-31T03:44:28.892Z,0.00
2022-08-31T03:45:28.894Z,0.00
2022-08-31T03:46:28.911Z,0.00
2022-08-31T03:47:28.875Z,0.00
2022-08-31T03:48:28.867Z,0.00
2022-08-31T03:49:28.867Z,0.00
2022-08-31T03:50:28.859Z,0.00
2022-08-31T03:51:28.854Z,0.00
2022-08-31T03:52:28.840Z,0.00
2022-08-31T03:53:28.836Z,0.00
2022-08-31T03:54:28.840Z,0.00
2022-08-31T03:55:28.823Z,0.00
2022-08-31T03:56:28.815Z,0.00
2022-08-31T03:57:28.810Z,0.00
2022-08-31T03:58:28.802Z,0.00
2022-08-31T03:59:28.797Z,0.00
2022-08-31T04:00:28.800Z,0.00
2022-08-31T04:01:28.811Z,0.00
2022-08-31T04:02:29.307Z,0.00
2022-08-31T04:03:28.772Z,0.00
2022-08-31T04:04:28.767Z,0.00
2022-08-31T04:05:28.760Z,0.00
2022-08-31T04:06:28.754Z,0.00
2022-08-31T04:07:28.747Z,0.00
2022-08-31T04:08:28.741Z,0.00
2022-08-31T04:09:28.737Z,0.00
2022-08-31T04:10:28.730Z,5.63
2022-08-31T04:11:44.209Z,5.63
2022-08-31T04:12:28.722Z,5.63
2022-08-31T04:13:30.361Z,5.63
2022-08-31T04:14:28.713Z,5.63
2022-08-31T04:15:29.292Z,5.63
2022-08-31T04:16:28.688Z,5.63
2022-08-31T04:17:28.681Z,5.63
2022-08-31T04:18:28.676Z,5.63
2022-08-31T04:19:31.329Z,11.25
2022-08-31T04:20:29.860Z,11.25
2022-08-31T04:21:28.653Z,11.25
2022-08-31T04:22:28.651Z,11.25
2022-08-31T04:23:28.644Z,11.25
2022-08-31T04:24:28.640Z,11.25
2022-08-31T04:25:28.631Z,16.88
2022-08-31T04:26:28.627Z,16.88
2022-08-31T04:27:28.617Z,16.88
2022-08-31T04:28:28.613Z,16.88
2022-08-31T04:29:28.637Z,16.88
2022-08-31T04:30:28.599Z,16.88
2022-08-31T04:31:28.662Z,22.50
2022-08-31T04:32:28.583Z,22.50
2022-08-31T04:33:28.580Z,22.50
2022-08-31T04:34:28.576Z,22.50
2022-08-31T04:35:28.566Z,22.50
2022-08-31T04:36:28.560Z,22.50
2022-08-31T04:37:28.551Z,28.13
2022-08-31T04:38:28.548Z,28.13
2022-08-31T04:39:28.537Z,28.13
2022-08-31T04:40:28.579Z,33.75
2022-08-31T04:41:28.525Z,33.75
2022-08-31T04:42:28.523Z,33.75
2022-08-31T04:43:28.510Z,33.75
2022-08-31T04:44:28.510Z,33.75
2022-08-31T04:45:28.512Z,39.38
2022-08-31T04:46:28.498Z,39.38
2022-08-31T04:47:28.484Z,45.00
2022-08-31T04:48:28.478Z,45.00
2022-08-31T04:49:28.476Z,45.00
2022-08-31T04:50:28.471Z,45.00
2022-08-31T04:51:28.459Z,50.63
2022-08-31T04:52:28.593Z,50.63
2022-08-31T04:53:28.448Z,56.25
2022-08-31T04:54:28.438Z,61.88
2022-08-31T04:55:28.434Z,61.88
2022-08-31T04:56:28.429Z,61.88
2022-08-31T04:57:28.422Z,61.88
2022-08-31T04:58:28.416Z,61.88
2022-08-31T04:59:28.410Z,67.50
2022-08-31T05:00:28.411Z,73.13
2022-08-31T05:01:28.510Z,78.75
2022-08-31T05:02:28.453Z,78.75
2022-08-31T05:03:28.384Z,84.38
2022-08-31T05:04:28.376Z,84.38
2022-08-31T05:05:28.376Z,90.00
2022-08-31T05:06:28.369Z,95.63
2022-08-31T05:07:28.358Z,101.25
2022-08-31T05:08:28.356Z,112.50
2022-08-31T05:09:28.346Z,118.13
2022-08-31T05:10:28.339Z,129.38
2022-08-31T05:11:28.334Z,140.63
2022-08-31T05:12:28.326Z,151.88
2022-08-31T05:13:28.321Z,163.13
2022-08-31T05:14:28.312Z,174.38
2022-08-31T05:15:28.306Z,185.63
2022-08-31T05:16:28.356Z,196.88
2022-08-31T05:17:28.294Z,202.50
2022-08-31T05:18:28.291Z,208.13
2022-08-31T05:19:28.282Z,213.75
2022-08-31T05:20:28.282Z,219.38
2022-08-31T05:21:28.272Z,219.38
2022-08-31T05:22:28.266Z,225.00
2022-08-31T05:23:28.261Z,225.00
2022-08-31T05:24:28.254Z,230.63
2022-08-31T05:25:28.248Z,230.63
2022-08-31T05:26:28.241Z,236.25
2022-08-31T05:27:28.234Z,241.88
2022-08-31T05:28:28.231Z,247.50
2022-08-31T05:29:28.223Z,253.13
2022-08-31T05:30:28.228Z,219.38
2022-08-31T05:31:28.258Z,275.63
2022-08-31T05:32:28.206Z,292.50
2022-08-31T05:33:28.203Z,303.75
2022-08-31T05:34:28.211Z,320.63
2022-08-31T05:35:28.191Z,337.50
2022-08-31T05:36:28.189Z,371.25
2022-08-31T05:37:28.188Z,399.38
2022-08-31T05:38:28.178Z,438.75
2022-08-31T05:39:28.171Z,500.63
2022-08-31T05:40:28.219Z,545.63
2022-08-31T05:41:28.163Z,551.25
2022-08-31T05:42:28.157Z,573.75
2022-08-31T05:43:28.159Z,585.00
2022-08-31T05:44:29.451Z,607.50
2022-08-31T05:45:28.147Z,607.50
2022-08-31T05:46:28.149Z,613.13
2022-08-31T05:47:28.132Z,596.25
2022-08-31T05:48:29.948Z,613.13
2022-08-31T05:49:28.287Z,646.88
2022-08-31T05:50:28.131Z,635.63
2022-08-31T05:51:28.117Z,624.38
2022-08-31T05:52:28.113Z,652.50
2022-08-31T05:53:28.109Z,697.50
2022-08-31T05:54:28.106Z,720.00
2022-08-31T05:55:28.101Z,714.38
2022-08-31T05:56:28.095Z,635.63
2022-08-31T05:57:28.092Z,798.75
2022-08-31T05:58:28.090Z,810.00
2022-08-31T05:59:28.084Z,821.25
2022-08-31T06:00:28.083Z,810.00
2022-08-31T06:01:28.112Z,770.63
2022-08-31T06:02:29.470Z,826.88
2022-08-31T06:03:28.070Z,821.25
2022-08-31T06:04:28.068Z,821.25
2022-08-31T06:05:28.103Z,815.63
2022-08-31T06:06:28.060Z,826.88
2022-08-31T06:07:28.064Z,849.38
2022-08-31T06:08:28.054Z,877.50
2022-08-31T06:09:28.052Z,888.75
2022-08-31T06:10:28.075Z,871.88
2022-08-31T06:11:28.047Z,866.25
2022-08-31T06:12:28.043Z,894.38
2022-08-31T06:13:28.039Z,866.25
2022-08-31T06:14:28.044Z,871.88
2022-08-31T06:15:28.036Z,911.25
2022-08-31T06:16:28.089Z,877.50
2022-08-31T06:17:28.031Z,933.75
2022-08-31T06:18:28.029Z,984.38
2022-08-31T06:19:28.034Z,978.75
2022-08-31T06:20:28.086Z,967.50
2022-08-31T06:21:28.020Z,905.63
2022-08-31T06:22:28.023Z,1074.38
2022-08-31T06:23:28.054Z,1170.00
2022-08-31T06:24:28.020Z,1164.38
2022-08-31T06:25:28.027Z,1136.25
2022-08-31T06:26:28.018Z,1113.75
2022-08-31T06:27:28.011Z,1113.75
2022-08-31T06:28:28.014Z,1096.88
2022-08-31T06:29:28.012Z,1057.50
2022-08-31T06:30:28.092Z,1096.88
2022-08-31T06:31:28.101Z,1136.25
2022-08-31T06:32:28.003Z,1136.25
2022-08-31T06:33:28.008Z,1215.00
2022-08-31T06:34:28.003Z,1181.25
2022-08-31T06:35:28.003Z,1215.00
2022-08-31T06:36:28.218Z,1186.88
2022-08-31T06:37:27.999Z,1181.25
2022-08-31T06:38:28.001Z,1276.88
2022-08-31T06:39:27.994Z,1248.75
2022-08-31T06:40:28.080Z,1260.00
2022-08-31T06:41:28.008Z,1220.63
2022-08-31T06:42:27.999Z,1254.38
2022-08-31T06:43:27.994Z,1248.75
2022-08-31T06:44:27.998Z,1209.38
2022-08-31T06:45:27.994Z,1215.00
2022-08-31T06:46:28.101Z,1288.13
2022-08-31T06:47:27.989Z,1299.38
2022-08-31T06:48:28.058Z,1372.50
2022-08-31T06:49:27.993Z,1395.00
2022-08-31T06:50:27.993Z,1400.63
2022-08-31T06:51:27.998Z,1411.88
2022-08-31T06:52:27.991Z,1406.25
2022-08-31T06:53:27.989Z,1490.63
2022-08-31T06:54:29.901Z,1558.13
2022-08-31T06:55:27.991Z,1580.63
2022-08-31T06:56:27.991Z,1603.13
2022-08-31T06:57:27.995Z,1603.13
2022-08-31T06:58:35.153Z,1591.88
2022-08-31T07:00:31.985Z,1530.00
2022-08-31T07:01:35.381Z,1631.25
2022-08-31T07:03:35.974Z,1771.88
2022-08-31T07:04:35.980Z,1681.88
2022-08-31T07:06:39.983Z,1569.38
2022-08-31T07:07:39.971Z,1608.75
2022-08-31T07:09:32.890Z,1524.38
2022-08-31T07:10:32.881Z,1468.13
2022-08-31T07:12:37.385Z,1417.50
2022-08-31T07:13:37.374Z,1558.13
2022-08-31T07:14:37.375Z,1513.13
2022-08-31T07:15:37.375Z,1456.88
2022-08-31T07:16:37.424Z,1575.00
2022-08-31T07:17:37.377Z,1687.50
2022-08-31T07:18:37.377Z,1541.25
2022-08-31T07:19:37.379Z,1563.75
2022-08-31T07:20:37.377Z,1428.75
2022-08-31T07:21:37.378Z,1490.63
2022-08-31T07:22:37.378Z,1698.75
2022-08-31T07:23:37.381Z,1906.88
2022-08-31T07:24:37.381Z,1940.63
2022-08-31T07:25:37.381Z,1226.25
2022-08-31T07:26:37.383Z,1260.00
2022-08-31T07:27:37.381Z,871.88
2022-08-31T07:28:37.383Z,1164.38
2022-08-31T07:29:37.386Z,945.00
2022-08-31T07:30:37.452Z,461.25
2022-08-31T07:31:37.383Z,466.88
2022-08-31T07:32:37.383Z,517.50
2022-08-31T07:33:37.383Z,523.13
2022-08-31T07:34:37.385Z,286.88
2022-08-31T07:35:37.383Z,258.75
2022-08-31T07:36:37.383Z,253.13
2022-08-31T07:37:37.384Z,253.13
2022-08-31T07:38:37.382Z,258.75
2022-08-31T07:39:37.380Z,247.50
2022-08-31T07:40:37.410Z,247.50
2022-08-31T07:41:37.380Z,236.25
2022-08-31T07:42:37.375Z,236.25
2022-08-31T07:43:37.375Z,230.63
2022-08-31T07:44:37.376Z,230.63
2022-08-31T07:45:39.412Z,230.63
2022-08-31T07:46:37.441Z,230.63
2022-08-31T07:47:37.373Z,230.63
2022-08-31T07:48:37.370Z,230.63
2022-08-31T07:49:37.371Z,236.25
2022-08-31T07:50:37.368Z,236.25
2022-08-31T07:51:37.366Z,230.63
2022-08-31T07:52:37.364Z,230.63
2022-08-31T07:53:37.364Z,225.00
2022-08-31T07:54:37.360Z,225.00
2022-08-31T07:55:37.357Z,225.00
2022-08-31T07:56:37.355Z,230.63
2022-08-31T07:57:37.352Z,225.00
2022-08-31T07:58:37.350Z,225.00
2022-08-31T07:59:37.355Z,225.00
2022-08-31T08:00:37.345Z,225.00
2022-08-31T08:01:37.367Z,225.00
2022-08-31T08:02:37.417Z,225.00
2022-08-31T08:03:37.340Z,219.38
2022-08-31T08:04:37.334Z,213.75
2022-08-31T08:05:37.343Z,213.75
2022-08-31T08:06:37.330Z,213.75
2022-08-31T08:07:37.327Z,213.75
2022-08-31T08:08:37.326Z,213.75
2022-08-31T08:09:37.326Z,213.75
2022-08-31T08:10:37.320Z,213.75
2022-08-31T08:11:37.318Z,213.75
2022-08-31T08:12:37.322Z,219.38
2022-08-31T08:13:37.312Z,219.38
2022-08-31T08:14:37.310Z,219.38
2022-08-31T08:15:37.331Z,219.38
2022-08-31T08:16:37.353Z,219.38
2022-08-31T08:17:37.302Z,225.00
2022-08-31T08:18:37.299Z,225.00
2022-08-31T08:19:37.294Z,230.63
2022-08-31T08:20:38.855Z,230.63
2022-08-31T08:21:37.289Z,236.25
2022-08-31T08:22:51.639Z,236.25
2022-08-31T08:23:37.281Z,236.25
2022-08-31T08:24:37.282Z,236.25
2022-08-31T08:25:37.277Z,236.25
2022-08-31T08:26:37.274Z,236.25
2022-08-31T08:27:37.271Z,236.25
2022-08-31T08:28:40.218Z,236.25
2022-08-31T08:29:37.266Z,230.63
2022-08-31T08:30:37.262Z,230.63
2022-08-31T08:31:37.322Z,230.63
2022-08-31T08:32:37.262Z,241.88
2022-08-31T08:33:37.254Z,270.00
2022-08-31T08:34:37.251Z,281.25
2022-08-31T08:35:37.256Z,309.38
2022-08-31T08:36:37.248Z,247.50
2022-08-31T08:37:57.257Z,236.25
2022-08-31T08:38:37.242Z,225.00
2022-08-31T08:39:37.237Z,225.00
2022-08-31T08:40:37.342Z,225.00
2022-08-31T08:41:37.232Z,230.63
2022-08-31T08:42:37.231Z,236.25
2022-08-31T08:43:37.226Z,270.00
2022-08-31T08:44:37.223Z,331.88
2022-08-31T08:45:37.259Z,303.75
2022-08-31T08:46:37.262Z,275.63
2022-08-31T08:47:38.697Z,326.25
2022-08-31T08:48:37.213Z,348.75
2022-08-31T08:49:37.211Z,337.50
2022-08-31T08:50:37.210Z,331.88
2022-08-31T08:51:37.204Z,281.25
2022-08-31T08:52:37.202Z,241.88
2022-08-31T08:53:37.199Z,247.50
2022-08-31T08:54:37.196Z,264.38
2022-08-31T08:55:37.194Z,253.13
2022-08-31T08:56:37.194Z,225.00
2022-08-31T08:57:37.190Z,241.88
2022-08-31T08:58:37.191Z,253.13
2022-08-31T08:59:37.184Z,253.13
2022-08-31T09:00:37.180Z,236.25
2022-08-31T09:01:37.422Z,219.38
2022-08-31T09:02:37.224Z,219.38
2022-08-31T09:03:37.173Z,225.00
2022-08-31T09:04:37.171Z,219.38
2022-08-31T09:05:37.169Z,213.75
2022-08-31T09:06:45.368Z,230.63
2022-08-31T09:07:37.164Z,236.25
2022-08-31T09:08:37.162Z,230.63
2022-08-31T09:09:37.173Z,230.63
2022-08-31T09:10:37.156Z,230.63
2022-08-31T09:11:37.154Z,230.63
2022-08-31T09:12:37.151Z,236.25
2022-08-31T09:13:37.149Z,236.25
2022-08-31T09:14:37.147Z,236.25
2022-08-31T09:15:37.279Z,247.50
2022-08-31T09:16:37.146Z,253.13
2022-08-31T09:17:37.139Z,270.00
2022-08-31T09:18:37.136Z,326.25
2022-08-31T09:19:37.136Z,326.25
2022-08-31T09:20:37.131Z,315.00
2022-08-31T09:21:37.128Z,315.00
2022-08-31T09:22:37.125Z,298.13
2022-08-31T09:23:37.123Z,275.63
2022-08-31T09:24:37.120Z,264.38
2022-08-31T09:25:37.120Z,264.38
2022-08-31T09:26:37.115Z,286.88
2022-08-31T09:27:37.111Z,286.88
2022-08-31T09:28:37.116Z,258.75
2022-08-31T09:29:37.107Z,253.13
2022-08-31T09:30:37.105Z,253.13
2022-08-31T09:31:37.173Z,247.50
2022-08-31T09:32:37.101Z,253.13
2022-08-31T09:33:37.096Z,241.88
2022-08-31T09:34:37.096Z,241.88
2022-08-31T09:35:37.091Z,258.75
2022-08-31T09:36:37.092Z,286.88
2022-08-31T09:37:37.087Z,315.00
2022-08-31T09:38:37.084Z,331.88
2022-08-31T09:39:37.489Z,315.00
2022-08-31T09:40:37.121Z,315.00
2022-08-31T09:41:37.077Z,292.50
2022-08-31T09:42:37.079Z,320.63
2022-08-31T09:43:37.071Z,286.88
2022-08-31T09:44:37.070Z,343.13
2022-08-31T09:45:41.840Z,303.75
2022-08-31T09:46:37.067Z,303.75
2022-08-31T09:47:37.063Z,309.38
2022-08-31T09:48:37.060Z,309.38
2022-08-31T09:49:37.070Z,326.25
2022-08-31T09:50:37.065Z,343.13
2022-08-31T09:51:37.065Z,343.13
2022-08-31T09:52:37.052Z,309.38
2022-08-31T09:53:37.054Z,320.63
2022-08-31T09:54:37.049Z,331.88
2022-08-31T09:55:37.049Z,331.88
2022-08-31T09:56:37.042Z,326.25
2022-08-31T09:57:37.041Z,298.13
2022-08-31T09:58:37.039Z,320.63
2022-08-31T09:59:37.037Z,320.63
2022-08-31T10:00:37.036Z,315.00
2022-08-31T10:01:37.082Z,309.38
2022-08-31T10:02:37.035Z,281.25
2022-08-31T10:03:37.029Z,264.38
2022-08-31T10:04:37.122Z,241.88
2022-08-31T10:05:37.022Z,253.13
2022-08-31T10:06:37.022Z,264.38
2022-08-31T10:07:37.021Z,264.38
2022-08-31T10:08:37.020Z,253.13
2022-08-31T10:09:37.022Z,275.63
2022-08-31T10:10:37.017Z,247.50
2022-08-31T10:11:37.013Z,230.63
2022-08-31T10:12:37.010Z,241.88
2022-08-31T10:13:37.011Z,241.88
2022-08-31T10:14:37.008Z,264.38
2022-08-31T10:15:37.070Z,286.88
2022-08-31T10:16:37.004Z,281.25
2022-08-31T10:17:37.002Z,270.00
2022-08-31T10:18:37.000Z,258.75
2022-08-31T10:19:36.997Z,270.00
2022-08-31T10:20:36.997Z,275.63
2022-08-31T10:21:36.995Z,264.38
2022-08-31T10:22:36.994Z,258.75
2022-08-31T10:23:36.990Z,281.25
2022-08-31T10:24:36.990Z,253.13
2022-08-31T10:25:36.986Z,230.63
2022-08-31T10:26:36.985Z,196.88
2022-08-31T10:27:36.995Z,208.13
2022-08-31T10:28:36.982Z,264.38
2022-08-31T10:29:36.979Z,281.25
2022-08-31T10:30:36.983Z,247.50
2022-08-31T10:31:37.089Z,225.00
2022-08-31T10:32:36.972Z,258.75
2022-08-31T10:33:36.972Z,258.75
2022-08-31T10:34:36.968Z,241.88
2022-08-31T10:35:36.968Z,225.00
2022-08-31T10:36:36.962Z,213.75
2022-08-31T10:37:36.965Z,185.63
2022-08-31T10:38:36.961Z,191.25
2022-08-31T10:39:36.958Z,185.63
2022-08-31T10:40:36.972Z,208.13
2022-08-31T10:41:36.956Z,208.13
2022-08-31T10:42:36.952Z,208.13
2022-08-31T10:43:36.951Z,225.00
2022-08-31T10:44:36.950Z,225.00
2022-08-31T10:45:36.948Z,213.75
2022-08-31T10:46:36.985Z,230.63
2022-08-31T10:47:36.940Z,208.13
2022-08-31T10:48:36.949Z,208.13
2022-08-31T10:49:36.955Z,202.50
2022-08-31T10:50:36.939Z,225.00
2022-08-31T10:51:36.941Z,241.88
2022-08-31T10:52:36.934Z,230.63
2022-08-31T10:53:39.990Z,213.75
2022-08-31T10:54:36.932Z,213.75
2022-08-31T10:55:36.928Z,185.63
2022-08-31T10:56:36.921Z,213.75
2022-08-31T10:57:36.924Z,180.00
2022-08-31T10:58:36.921Z,213.75
2022-08-31T10:59:36.919Z,208.13
2022-08-31T11:00:36.918Z,253.13
2022-08-31T11:01:36.984Z,247.50
2022-08-31T11:02:36.913Z,241.88
2022-08-31T11:03:36.976Z,241.88
2022-08-31T11:04:36.972Z,225.00
2022-08-31T11:05:36.908Z,230.63
2022-08-31T11:06:36.907Z,219.38
2022-08-31T11:07:36.906Z,213.75
2022-08-31T11:08:36.901Z,208.13
2022-08-31T11:09:36.900Z,225.00
2022-08-31T11:10:36.901Z,236.25
2022-08-31T11:11:42.447Z,270.00
2022-08-31T11:12:36.911Z,275.63
2022-08-31T11:13:36.895Z,253.13
2022-08-31T11:14:36.891Z,241.88
2022-08-31T11:15:36.936Z,225.00
2022-08-31T11:16:36.888Z,219.38
2022-08-31T11:17:36.889Z,213.75
2022-08-31T11:18:36.886Z,191.25
2022-08-31T11:19:36.884Z,180.00
2022-08-31T11:20:36.881Z,191.25
2022-08-31T11:21:36.880Z,219.38
2022-08-31T11:22:36.880Z,219.38
2022-08-31T11:23:45.024Z,225.00
2022-08-31T11:24:37.598Z,253.13
2022-08-31T11:25:36.875Z,270.00
2022-08-31T11:26:36.872Z,258.75
2022-08-31T11:27:36.870Z,213.75
2022-08-31T11:28:36.870Z,219.38
2022-08-31T11:29:36.867Z,253.13
2022-08-31T11:30:41.736Z,247.50
2022-08-31T11:31:36.901Z,236.25
2022-08-31T11:32:36.863Z,225.00
2022-08-31T11:33:36.867Z,202.50
2022-08-31T11:34:36.859Z,236.25
2022-08-31T11:35:36.858Z,230.63
2022-08-31T11:36:36.854Z,292.50
2022-08-31T11:37:36.856Z,253.13
2022-08-31T11:38:36.856Z,275.63
2022-08-31T11:39:36.851Z,286.88
2022-08-31T11:40:36.900Z,303.75
2022-08-31T11:41:36.847Z,348.75
2022-08-31T11:42:36.843Z,337.50
2022-08-31T11:43:36.842Z,326.25
2022-08-31T11:44:36.840Z,309.38
2022-08-31T11:45:36.842Z,270.00
2022-08-31T11:46:36.866Z,264.38
2022-08-31T11:47:36.837Z,270.00
2022-08-31T11:48:36.835Z,253.13
2022-08-31T11:49:36.862Z,241.88
2022-08-31T11:50:36.885Z,208.13
2022-08-31T11:51:40.926Z,168.75
2022-08-31T11:52:36.829Z,163.13
2022-08-31T11:53:36.829Z,163.13
2022-08-31T11:54:36.828Z,163.13
2022-08-31T11:55:36.827Z,168.75
2022-08-31T11:56:36.825Z,185.63
2022-08-31T11:57:37.884Z,185.63
2022-08-31T11:58:36.822Z,213.75
2022-08-31T11:59:36.821Z,213.75
2022-08-31T12:00:36.820Z,213.75
2022-08-31T12:01:36.818Z,213.75
2022-08-31T12:02:36.875Z,219.38
2022-08-31T12:03:36.813Z,225.00
2022-08-31T12:04:36.811Z,230.63
2022-08-31T12:05:36.874Z,230.63
2022-08-31T12:06:36.811Z,225.00
2022-08-31T12:07:36.812Z,225.00
2022-08-31T12:08:36.806Z,225.00
2022-08-31T12:09:36.804Z,225.00
2022-08-31T12:10:36.804Z,225.00
2022-08-31T12:11:36.800Z,225.00
2022-08-31T12:12:36.800Z,225.00
2022-08-31T12:13:36.799Z,230.63
2022-08-31T12:14:36.800Z,230.63
2022-08-31T12:15:36.844Z,208.13
2022-08-31T12:16:36.794Z,236.25
2022-08-31T12:17:36.793Z,236.25
2022-08-31T12:18:36.793Z,241.88
2022-08-31T12:19:36.790Z,258.75
2022-08-31T12:20:36.788Z,253.13
2022-08-31T12:21:36.787Z,241.88
2022-08-31T12:22:36.787Z,241.88
2022-08-31T12:23:36.784Z,247.50
2022-08-31T12:24:36.783Z,258.75
2022-08-31T12:25:36.785Z,281.25
2022-08-31T12:26:38.770Z,236.25
2022-08-31T12:27:36.779Z,225.00
2022-08-31T12:28:36.777Z,241.88
2022-08-31T12:29:36.778Z,281.25
2022-08-31T12:30:36.785Z,275.63
2022-08-31T12:31:36.806Z,275.63
2022-08-31T12:32:36.772Z,298.13
2022-08-31T12:33:36.770Z,343.13
2022-08-31T12:34:36.771Z,365.63
2022-08-31T12:35:36.769Z,309.38
2022-08-31T12:36:36.769Z,292.50
2022-08-31T12:37:36.768Z,270.00
2022-08-31T12:38:36.765Z,247.50
2022-08-31T12:39:36.763Z,247.50
2022-08-31T12:40:36.919Z,270.00
2022-08-31T12:41:36.762Z,303.75
2022-08-31T12:42:36.763Z,303.75
2022-08-31T12:43:36.761Z,298.13
2022-08-31T12:44:36.758Z,303.75
2022-08-31T12:45:36.762Z,309.38
2022-08-31T12:46:37.047Z,298.13
2022-08-31T12:47:36.763Z,270.00
2022-08-31T12:48:36.754Z,236.25
2022-08-31T12:49:36.757Z,258.75