createdAt,value
2018-01-08T00:00:29.123Z,22.48
2018-01-08T00:01:00.746Z,22.48
2018-01-08T00:01:32.430Z,22.50
2018-01-08T00:02:04.062Z,22.52
2018-01-08T00:02:35.686Z,22.50
2018-01-08T00:03:07.310Z,22.51
2018-01-08T00:03:38.938Z,22.52
2018-01-08T00:04:10.837Z,22.53
2018-01-08T00:04:42.458Z,22.55
2018-01-08T00:05:14.082Z,22.57
2018-01-08T00:05:45.714Z,22.59
2018-01-08T00:06:17.346Z,22.60
2018-01-08T00:06:49.026Z,22.62
2018-01-08T00:07:20.649Z,22.62
2018-01-08T00:07:52.278Z,22.61
2018-01-08T00:08:23.907Z,22.62
2018-01-08T00:08:55.530Z,22.67
2018-01-08T00:09:27.158Z,22.69
2018-01-08T00:09:58.798Z,22.66
2018-01-08T00:10:30.426Z,22.67
2018-01-08T00:11:02.055Z,22.64
2018-01-08T00:11:33.683Z,22.66
2018-01-08T00:12:05.354Z,22.62
2018-01-08T00:12:36.977Z,22.62
2018-01-08T00:13:08.599Z,22.66
2018-01-08T00:13:40.223Z,22.66
2018-01-08T00:14:11.862Z,22.68
2018-01-08T00:14:43.492Z,22.68
2018-01-08T00:15:15.126Z,22.71
2018-01-08T00:15:46.745Z,22.68
2018-01-08T00:16:18.370Z,22.69
2018-01-08T00:16:50.047Z,22.68
2018-01-08T00:17:21.670Z,22.67
2018-01-08T00:17:53.294Z,22.69
2018-01-08T00:18:24.921Z,22.71
2018-01-08T00:18:56.550Z,22.71
2018-01-08T00:19:28.174Z,22.70
2018-01-08T00:19:59.802Z,22.70
2018-01-08T00:20:31.429Z,22.67
2018-01-08T00:21:03.084Z,22.69
2018-01-08T00:21:34.710Z,22.69
2018-01-08T00:22:06.397Z,22.70
2018-01-08T00:22:38.022Z,22.69
2018-01-08T00:23:09.650Z,22.68
2018-01-08T00:23:41.274Z,22.68
2018-01-08T00:24:12.897Z,22.66
2018-01-08T00:24:44.530Z,22.63
2018-01-08T00:25:16.153Z,22.66
2018-01-08T00:25:47.777Z,22.65
2018-01-08T00:26:19.398Z,22.66
2018-01-08T00:26:51.026Z,22.62
2018-01-08T00:27:22.702Z,22.62
2018-01-08T00:27:54.331Z,22.65
2018-01-08T00:28:25.953Z,22.65
2018-01-08T00:28:57.578Z,22.63
2018-01-08T00:29:29.203Z,22.62
2018-01-08T00:30:00.830Z,22.62
2018-01-08T00:30:32.454Z,22.62
2018-01-08T00:31:04.074Z,22.62
2018-01-08T00:31:35.697Z,22.64
2018-01-08T00:32:07.348Z,22.67
2018-01-08T00:32:38.974Z,22.68
2018-01-08T00:33:10.603Z,22.67
2018-01-08T00:33:42.235Z,22.67
2018-01-08T00:34:13.874Z,22.63
2018-01-08T00:34:45.506Z,22.60
2018-01-08T00:35:17.135Z,22.58
2018-01-08T00:35:48.762Z,22.58
2018-01-08T00:36:20.390Z,22.60
2018-01-08T00:36:52.014Z,22.56
2018-01-08T00:37:23.638Z,22.57
2018-01-08T00:37:55.318Z,22.53
2018-01-08T00:38:26.941Z,22.54
2018-01-08T00:38:58.562Z,22.50
2018-01-08T00:39:30.186Z,22.50
2018-01-08T00:40:01.810Z,22.50
2018-01-08T00:40:33.438Z,22.49
2018-01-08T00:41:05.066Z,22.47
2018-01-08T00:41:36.697Z,22.44
2018-01-08T00:42:08.326Z,22.48
2018-01-08T00:42:39.954Z,22.46
2018-01-08T00:43:11.630Z,22.44
2018-01-08T00:43:43.250Z,22.46
2018-01-08T00:44:14.879Z,22.47
2018-01-08T00:44:46.510Z,22.49
2018-01-08T00:45:18.134Z,22.50
2018-01-08T00:45:49.763Z,22.49
2018-01-08T00:46:21.390Z,22.49
2018-01-08T00:46:53.014Z,22.46
2018-01-08T00:47:24.642Z,22.45
2018-01-08T00:47:56.266Z,22.43
2018-01-08T00:48:27.938Z,22.43
2018-01-08T00:48:59.562Z,22.43
2018-01-08T00:49:31.190Z,22.40
2018-01-08T00:50:02.814Z,22.39
2018-01-08T00:50:34.439Z,22.38
2018-01-08T00:51:06.067Z,22.37
2018-01-08T00:51:37.698Z,22.37
2018-01-08T00:52:09.326Z,22.38
2018-01-08T00:52:40.946Z,22.38
2018-01-08T00:53:12.566Z,22.40
2018-01-08T00:53:44.419Z,22.39
2018-01-08T00:54:16.046Z,22.38
2018-01-08T00:54:47.670Z,22.37
2018-01-08T00:55:19.300Z,22.36
2018-01-08T00:55:50.922Z,22.34
2018-01-08T00:56:22.550Z,22.31
2018-01-08T00:56:54.173Z,22.29
2018-01-08T00:57:25.802Z,22.29
2018-01-08T00:57:57.431Z,22.27
2018-01-08T00:58:29.058Z,22.25
2018-01-08T00:59:00.743Z,22.23
2018-01-08T00:59:32.370Z,22.26
2018-01-08T01:00:03.998Z,22.27
2018-01-08T01:00:35.622Z,22.29
2018-01-08T01:01:07.250Z,22.31
2018-01-08T01:01:38.878Z,22.31
2018-01-08T01:02:10.511Z,22.30
2018-01-08T01:02:42.139Z,22.29
2018-01-08T01:03:13.770Z,22.29
2018-01-08T01:03:45.394Z,22.29
2018-01-08T01:04:17.174Z,22.27
2018-01-08T01:04:48.802Z,22.27
2018-01-08T01:05:20.434Z,22.26
2018-01-08T01:05:52.062Z,22.27
2018-01-08T01:06:23.686Z,22.28
2018-01-08T01:06:55.310Z,22.23
2018-01-08T01:07:26.934Z,22.23
2018-01-08T01:07:58.563Z,22.22
2018-01-08T01:08:30.190Z,22.22
2018-01-08T01:09:01.819Z,22.22
2018-01-08T01:09:33.446Z,22.19
2018-01-08T01:10:05.070Z,22.17
2018-01-08T01:10:36.698Z,22.19
2018-01-08T01:11:08.330Z,22.15
2018-01-08T01:11:39.958Z,22.14
2018-01-08T01:12:11.582Z,22.12
2018-01-08T01:12:43.210Z,22.10
2018-01-08T01:13:14.834Z,22.09
2018-01-08T01:13:46.462Z,22.08
2018-01-08T01:14:18.091Z,22.08
2018-01-08T01:14:49.771Z,22.06
2018-01-08T01:15:21.394Z,22.06
2018-01-08T01:15:53.029Z,22.06
2018-01-08T01:16:24.654Z,22.05
2018-01-08T01:16:56.279Z,22.04
2018-01-08T01:17:27.901Z,22.03
2018-01-08T01:17:59.530Z,22.01
2018-01-08T01:18:31.158Z,21.99
2018-01-08T01:19:02.786Z,22.01
2018-01-08T01:19:34.410Z,22.01
2018-01-08T01:20:06.086Z,21.99
2018-01-08T01:20:37.709Z,21.97
2018-01-08T01:21:09.333Z,21.98
2018-01-08T01:21:40.963Z,21.97
2018-01-08T01:22:12.587Z,21.98
2018-01-08T01:22:44.214Z,21.98
2018-01-08T01:23:15.842Z,21.98
2018-01-08T01:23:47.466Z,21.98
2018-01-08T01:24:19.096Z,21.98
2018-01-08T01:24:50.728Z,21.96
2018-01-08T01:25:22.402Z,21.99
2018-01-08T01:25:54.030Z,22.00
2018-01-08T01:26:25.654Z,21.97
2018-01-08T01:26:57.282Z,21.96
2018-01-08T01:27:28.958Z,21.97
2018-01-08T01:28:00.587Z,21.96
2018-01-08T01:28:32.210Z,21.95
2018-01-08T01:29:03.838Z,21.96
2018-01-08T01:29:35.462Z,21.98
2018-01-08T01:30:07.086Z,22.00
2018-01-08T01:30:38.762Z,21.99
2018-01-08T01:31:10.390Z,21.98
2018-01-08T01:31:42.014Z,21.99
2018-01-08T01:32:13.647Z,21.98
2018-01-08T01:32:45.269Z,21.99
2018-01-08T01:33:16.893Z,21.99
2018-01-08T01:33:48.514Z,22.00
2018-01-08T01:34:20.143Z,22.03
2018-01-08T01:34:51.766Z,22.03
2018-01-08T01:35:23.394Z,22.05
2018-01-08T01:35:55.067Z,22.07
2018-01-08T01:36:26.698Z,22.09
2018-01-08T01:36:58.326Z,22.11
2018-01-08T01:37:29.950Z,22.10
2018-01-08T01:38:01.578Z,22.14
2018-01-08T01:38:33.216Z,22.15
2018-01-08T01:39:04.846Z,22.16
2018-01-08T01:39:36.474Z,22.19
2018-01-08T01:40:08.098Z,22.23
2018-01-08T01:40:39.723Z,22.22
2018-01-08T01:41:11.398Z,22.22
2018-01-08T01:41:43.026Z,22.18
2018-01-08T01:42:14.650Z,22.18
2018-01-08T01:42:46.273Z,22.16
2018-01-08T01:43:17.907Z,22.16
2018-01-08T01:43:49.533Z,22.17
2018-01-08T01:44:21.166Z,22.16
2018-01-08T01:44:52.789Z,22.17
2018-01-08T01:45:24.418Z,22.19
2018-01-08T01:45:56.050Z,22.18
2018-01-08T01:46:27.726Z,22.18
2018-01-08T01:46:59.354Z,22.18
2018-01-08T01:47:30.982Z,22.20
2018-01-08T01:48:02.610Z,22.19
2018-01-08T01:48:34.234Z,22.22
2018-01-08T01:49:05.857Z,22.23
2018-01-08T01:49:37.482Z,22.24
2018-01-08T01:50:09.111Z,22.23
2018-01-08T01:50:40.738Z,22.23
2018-01-08T01:51:12.372Z,22.23
2018-01-08T01:51:44.006Z,22.24
2018-01-08T01:52:15.635Z,22.27
2018-01-08T01:52:47.270Z,22.26
2018-01-08T01:53:18.958Z,22.26
2018-01-08T01:53:50.568Z,22.26
2018-01-08T01:54:22.203Z,22.26
2018-01-08T01:54:53.826Z,22.27
2018-01-08T01:55:25.455Z,22.28
2018-01-08T01:55:57.078Z,22.28
2018-01-08T01:56:28.697Z,22.30
2018-01-08T01:57:00.374Z,22.31
2018-01-08T01:57:32.003Z,22.32
2018-01-08T01:58:03.634Z,22.33
2018-01-08T01:58:35.266Z,22.33
2018-01-08T01:59:06.895Z,22.33
2018-01-08T01:59:38.523Z,22.30
2018-01-08T02:00:10.150Z,22.28
2018-01-08T02:00:41.774Z,22.26
2018-01-08T02:01:13.403Z,22.26
2018-01-08T02:01:45.026Z,22.27
2018-01-08T02:02:16.698Z,22.27
2018-01-08T02:02:48.330Z,22.28
2018-01-08T02:03:19.958Z,22.30
2018-01-08T02:03:51.586Z,22.31
2018-01-08T02:04:23.222Z,22.32
2018-01-08T02:04:54.850Z,22.32
2018-01-08T02:05:26.478Z,22.32
2018-01-08T02:05:58.106Z,22.33
2018-01-08T02:06:29.730Z,22.33
2018-01-08T02:07:01.359Z,22.35
2018-01-08T02:07:33.039Z,22.34
2018-01-08T02:08:04.670Z,22.38
2018-01-08T02:08:36.298Z,22.39
2018-01-08T02:09:07.926Z,22.38
2018-01-08T02:09:39.550Z,22.37
2018-01-08T02:10:11.178Z,22.36
2018-01-08T02:10:42.801Z,22.33
2018-01-08T02:11:14.430Z,22.35
2018-01-08T02:11:46.055Z,22.33
2018-01-08T02:12:17.681Z,22.34
2018-01-08T02:12:49.394Z,22.32
2018-01-08T02:13:21.024Z,22.32
2018-01-08T02:13:52.650Z,22.30
2018-01-08T02:14:24.277Z,22.30
2018-01-08T02:14:55.906Z,22.27
2018-01-08T02:15:27.534Z,22.26
2018-01-08T02:15:59.158Z,22.25
2018-01-08T02:16:30.782Z,22.23
2018-01-08T02:17:02.411Z,22.19
2018-01-08T02:17:34.038Z,22.18
2018-01-08T02:18:05.714Z,22.19
2018-01-08T02:18:37.333Z,22.17
2018-01-08T02:19:08.962Z,22.14
2018-01-08T02:19:40.586Z,22.16
2018-01-08T02:20:12.210Z,22.15
2018-01-08T02:20:43.833Z,22.15
2018-01-08T02:21:15.463Z,22.12
2018-01-08T02:21:47.094Z,22.13
2018-01-08T02:22:18.717Z,22.11
2018-01-08T02:22:50.342Z,22.10
2018-01-08T02:23:22.018Z,22.11
2018-01-08T02:23:53.646Z,22.09
2018-01-08T02:24:25.275Z,22.08
2018-01-08T02:24:56.902Z,22.08
2018-01-08T02:25:28.527Z,22.08
2018-01-08T02:26:00.162Z,22.07
2018-01-08T02:26:31.790Z,22.06
2018-01-08T02:27:03.414Z,22.04
2018-01-08T02:27:35.034Z,22.04
2018-01-08T02:28:06.662Z,22.03
2018-01-08T02:28:38.294Z,22.02
2018-01-08T02:29:09.922Z,22.01
2018-01-08T02:29:41.551Z,22.00
2018-01-08T02:30:13.182Z,22.00
2018-01-08T02:30:44.806Z,22.02
2018-01-08T02:31:16.435Z,22.03
2018-01-08T02:31:48.066Z,22.05
2018-01-08T02:32:19.698Z,22.04
2018-01-08T02:32:51.321Z,22.04
2018-01-08T02:33:22.956Z,22.03
2018-01-08T02:33:54.635Z,22.01
2018-01-08T02:34:26.262Z,22.02
2018-01-08T02:34:57.885Z,22.00
2018-01-08T02:35:29.519Z,22.00
2018-01-08T02:36:01.154Z,21.97
2018-01-08T02:36:32.787Z,21.98
2018-01-08T02:37:04.418Z,21.99
2018-01-08T02:37:36.047Z,21.99
2018-01-08T02:38:07.671Z,21.99
2018-01-08T02:38:39.300Z,21.99
2018-01-08T02:39:10.980Z,21.98
2018-01-08T02:39:42.614Z,21.97
2018-01-08T02:40:14.241Z,21.98
2018-01-08T02:40:45.866Z,21.97
2018-01-08T02:41:17.496Z,21.97
2018-01-08T02:41:49.130Z,21.98
2018-01-08T02:42:20.754Z,21.98
2018-01-08T02:42:52.378Z,21.96
2018-01-08T02:43:24.006Z,21.98
2018-01-08T02:43:55.635Z,21.98
2018-01-08T02:44:27.314Z,21.96
2018-01-08T02:44:58.934Z,21.96
2018-01-08T02:45:30.553Z,21.98
2018-01-08T02:46:02.183Z,21.96
2018-01-08T02:46:33.810Z,21.99
2018-01-08T02:47:05.433Z,22.00
2018-01-08T02:47:37.062Z,21.99
2018-01-08T02:48:08.690Z,21.98
2018-01-08T02:48:40.319Z,21.97
2018-01-08T02:49:11.946Z,21.96
2018-01-08T02:49:43.634Z,21.93
2018-01-08T02:50:15.267Z,21.94
2018-01-08T02:50:46.894Z,21.97
2018-01-08T02:51:18.518Z,21.96
2018-01-08T02:51:50.150Z,22.00
2018-01-08T02:52:21.773Z,22.04
2018-01-08T02:52:53.403Z,22.07
2018-01-08T02:53:25.035Z,22.08
2018-01-08T02:53:56.726Z,22.06
2018-01-08T02:54:28.354Z,22.06
2018-01-08T02:55:00.047Z,22.06
2018-01-08T02:55:31.674Z,22.07
2018-01-08T02:56:03.306Z,22.06
2018-01-08T02:56:34.943Z,22.06
2018-01-08T02:57:06.574Z,22.08
2018-01-08T02:57:38.203Z,22.08
2018-01-08T02:58:09.830Z,22.06
2018-01-08T02:58:41.463Z,22.09
2018-01-08T02:59:13.090Z,22.09
2018-01-08T02:59:44.718Z,22.11
2018-01-08T03:00:16.390Z,22.11
2018-01-08T03:00:48.018Z,22.12
2018-01-08T03:01:19.642Z,22.09
2018-01-08T03:01:51.266Z,22.11
2018-01-08T03:02:22.891Z,22.13
2018-01-08T03:02:54.514Z,22.13
2018-01-08T03:03:26.141Z,22.15
2018-01-08T03:03:57.766Z,22.13
2018-01-08T03:04:29.398Z,22.12
2018-01-08T03:05:01.025Z,22.14
2018-01-08T03:05:32.667Z,22.15
2018-01-08T03:06:04.302Z,22.17
2018-01-08T03:06:35.921Z,22.16
2018-01-08T03:07:07.550Z,22.16
2018-01-08T03:07:39.175Z,22.12
2018-01-08T03:08:10.803Z,22.16
2018-01-08T03:08:42.425Z,22.16
2018-01-08T03:09:14.053Z,22.17
2018-01-08T03:09:45.673Z,22.17
2018-01-08T03:10:17.294Z,22.17
2018-01-08T03:10:48.967Z,22.17
2018-01-08T03:11:20.598Z,22.10
2018-01-08T03:11:52.218Z,22.14
2018-01-08T03:12:23.843Z,22.14
2018-01-08T03:12:55.475Z,22.12
2018-01-08T03:13:27.102Z,22.14
2018-01-08T03:13:58.728Z,22.15
2018-01-08T03:14:30.355Z,22.15
2018-01-08T03:15:01.983Z,22.14
2018-01-08T03:15:33.606Z,22.14
2018-01-08T03:16:05.291Z,22.13
2018-01-08T03:16:36.914Z,22.14
2018-01-08T03:17:08.542Z,22.16
2018-01-08T03:17:40.175Z,22.18
2018-01-08T03:18:11.802Z,22.20
2018-01-08T03:18:43.425Z,22.20
2018-01-08T03:19:15.050Z,22.20
2018-01-08T03:19:46.677Z,22.17
2018-01-08T03:20:18.307Z,22.14
2018-01-08T03:20:49.934Z,22.13
2018-01-08T03:21:21.615Z,22.12
2018-01-08T03:21:53.237Z,22.15
2018-01-08T03:22:24.867Z,22.13
2018-01-08T03:22:56.490Z,22.12
2018-01-08T03:23:28.124Z,22.11
2018-01-08T03:23:59.755Z,22.11
2018-01-08T03:24:31.386Z,22.11
2018-01-08T03:25:03.023Z,22.11
2018-01-08T03:25:34.654Z,22.10
2018-01-08T03:26:06.286Z,22.09
2018-01-08T03:26:37.962Z,22.10
2018-01-08T03:27:09.586Z,22.11
2018-01-08T03:27:41.214Z,22.10
2018-01-08T03:28:12.842Z,22.11
2018-01-08T03:28:44.476Z,22.10
2018-01-08T03:29:16.106Z,22.09
2018-01-08T03:29:47.730Z,22.10
2018-01-08T03:30:19.354Z,22.09
2018-01-08T03:30:50.988Z,22.09
2018-01-08T03:31:22.623Z,22.09
2018-01-08T03:31:54.302Z,22.09
2018-01-08T03:32:25.931Z,22.08
2018-01-08T03:32:57.554Z,22.06
2018-01-08T03:33:29.214Z,22.07
2018-01-08T03:34:00.842Z,22.06
2018-01-08T03:34:32.527Z,22.06
2018-01-08T03:35:04.138Z,22.07
2018-01-08T03:35:35.766Z,22.08
2018-01-08T03:36:07.399Z,22.08
2018-01-08T03:36:39.022Z,22.11
2018-01-08T03:37:10.693Z,22.11
2018-01-08T03:37:42.321Z,22.11
2018-01-08T03:38:13.945Z,22.10
2018-01-08T03:38:45.570Z,22.10
2018-01-08T03:39:17.198Z,22.08
2018-01-08T03:39:48.822Z,22.09
2018-01-08T03:40:20.450Z,22.08
2018-01-08T03:40:52.083Z,22.09
2018-01-08T03:41:23.706Z,22.08
2018-01-08T03:41:55.334Z,22.08
2018-01-08T03:42:26.963Z,22.07
2018-01-08T03:42:58.586Z,22.06
2018-01-08T03:43:30.210Z,22.05
2018-01-08T03:44:01.849Z,22.04
2018-01-08T03:44:33.473Z,22.03
2018-01-08T03:45:05.094Z,22.03
2018-01-08T03:45:36.725Z,22.00
2018-01-08T03:46:08.375Z,22.01
2018-01-08T03:46:40.007Z,22.02
2018-01-08T03:47:11.630Z,22.04
2018-01-08T03:47:43.307Z,22.03
2018-01-08T03:48:14.931Z,22.03
2018-01-08T03:48:46.554Z,22.02
2018-01-08T03:49:18.177Z,22.03
2018-01-08T03:49:49.806Z,22.00
2018-01-08T03:50:21.430Z,21.99
2018-01-08T03:50:53.063Z,21.98
2018-01-08T03:51:24.694Z,21.96
2018-01-08T03:51:56.322Z,21.95
2018-01-08T03:52:27.950Z,21.94
2018-01-08T03:52:59.630Z,21.93
2018-01-08T03:53:31.262Z,21.97
2018-01-08T03:54:02.891Z,21.96
2018-01-08T03:54:34.514Z,21.94
2018-01-08T03:55:06.142Z,21.91
2018-01-08T03:55:37.766Z,21.95
2018-01-08T03:56:09.390Z,21.99
2018-01-08T03:56:41.019Z,21.98
2018-01-08T03:57:12.651Z,21.99
2018-01-08T03:57:44.278Z,21.98
2018-01-08T03:58:15.957Z,21.96
2018-01-08T03:58:47.586Z,21.93
2018-01-08T03:59:19.209Z,21.92
2018-01-08T03:59:50.838Z,21.93
2018-01-08T04:00:22.466Z,21.92
2018-01-08T04:00:54.099Z,21.89
2018-01-08T04:01:25.722Z,21.87
2018-01-08T04:01:57.349Z,21.89
2018-01-08T04:02:28.982Z,21.90
2018-01-08T04:03:00.620Z,21.89
2018-01-08T04:03:32.299Z,21.90
2018-01-08T04:04:03.958Z,21.90
2018-01-08T04:04:35.587Z,21.93
2018-01-08T04:05:07.214Z,21.95
2018-01-08T04:05:38.842Z,21.97
2018-01-08T04:06:10.470Z,21.95
2018-01-08T04:06:42.100Z,21.94
2018-01-08T04:07:13.730Z,21.92
2018-01-08T04:07:45.359Z,21.91
2018-01-08T04:08:16.982Z,21.93
2018-01-08T04:08:48.653Z,21.90
2018-01-08T04:09:20.282Z,21.91
2018-01-08T04:09:51.909Z,21.91
2018-01-08T04:10:23.539Z,21.91
2018-01-08T04:10:55.170Z,21.91
2018-01-08T04:11:26.802Z,21.95
2018-01-08T04:11:58.434Z,21.95
2018-01-08T04:12:30.067Z,21.93
2018-01-08T04:13:01.695Z,21.95
2018-01-08T04:13:33.326Z,21.96
2018-01-08T04:14:05.002Z,21.96
2018-01-08T04:14:36.629Z,21.98
2018-01-08T04:15:08.308Z,21.98
2018-01-08T04:15:39.912Z,21.98
2018-01-08T04:16:11.542Z,21.97
2018-01-08T04:16:43.175Z,21.97
2018-01-08T04:17:14.798Z,21.99
2018-01-08T04:17:46.418Z,21.99
2018-01-08T04:18:18.042Z,21.98
2018-01-08T04:18:49.667Z,21.99
2018-01-08T04:19:21.294Z,21.99
2018-01-08T04:19:52.922Z,21.98
2018-01-08T04:20:24.550Z,21.98
2018-01-08T04:20:56.178Z,21.99
2018-01-08T04:21:27.806Z,22.01
2018-01-08T04:21:59.434Z,22.04
2018-01-08T04:22:31.061Z,22.04
2018-01-08T04:23:02.691Z,22.06
2018-01-08T04:23:34.320Z,22.07
2018-01-08T04:24:05.946Z,22.07
2018-01-08T04:24:37.621Z,22.05
2018-01-08T04:25:09.250Z,22.03
2018-01-08T04:25:40.878Z,22.06
2018-01-08T04:26:12.501Z,22.08
2018-01-08T04:26:44.130Z,22.08
2018-01-08T04:27:15.754Z,22.11
2018-01-08T04:27:47.382Z,22.09
2018-01-08T04:28:19.011Z,22.11
2018-01-08T04:28:50.634Z,22.09
2018-01-08T04:29:22.258Z,22.09
2018-01-08T04:29:53.935Z,22.07
2018-01-08T04:30:25.562Z,22.06
2018-01-08T04:30:57.192Z,22.05
2018-01-08T04:31:28.819Z,22.07
2018-01-08T04:32:00.446Z,22.07
2018-01-08T04:32:32.078Z,22.06
2018-01-08T04:33:03.702Z,22.06
2018-01-08T04:33:35.340Z,22.08
2018-01-08T04:34:07.251Z,22.10
2018-01-08T04:34:38.874Z,22.09
2018-01-08T04:35:10.558Z,22.10
2018-01-08T04:35:42.182Z,22.09
2018-01-08T04:36:13.811Z,22.09
2018-01-08T04:36:45.439Z,22.11
2018-01-08T04:37:17.062Z,22.12
2018-01-08T04:37:48.696Z,22.12
2018-01-08T04:38:20.326Z,22.12
2018-01-08T04:38:51.954Z,22.10
2018-01-08T04:39:23.578Z,22.12
2018-01-08T04:39:55.207Z,22.10
2018-01-08T04:40:26.882Z,22.09
2018-01-08T04:40:58.506Z,22.07
2018-01-08T04:41:30.138Z,22.07
2018-01-08T04:42:01.763Z,22.08
2018-01-08T04:42:33.386Z,22.09
2018-01-08T04:43:05.006Z,22.09
2018-01-08T04:43:36.629Z,22.09
2018-01-08T04:44:08.253Z,22.07
2018-01-08T04:44:39.878Z,22.07
2018-01-08T04:45:11.510Z,22.08
2018-01-08T04:45:43.186Z,22.06
2018-01-08T04:46:14.807Z,22.04
2018-01-08T04:46:46.430Z,22.04
2018-01-08T04:47:18.054Z,22.05
2018-01-08T04:47:49.674Z,22.04
2018-01-08T04:48:21.298Z,22.02
2018-01-08T04:48:52.931Z,22.04
2018-01-08T04:49:24.558Z,22.05
2018-01-08T04:49:56.187Z,22.05
2018-01-08T04:50:27.819Z,22.05
2018-01-08T04:50:59.498Z,22.03
2018-01-08T04:51:31.122Z,22.03
2018-01-08T04:52:02.763Z,22.03
2018-01-08T04:52:34.386Z,22.02
2018-01-08T04:53:06.007Z,22.02
2018-01-08T04:53:37.634Z,22.01
2018-01-08T04:54:09.262Z,22.00
2018-01-08T04:54:40.893Z,22.01
2018-01-08T04:55:12.513Z,22.00
2018-01-08T04:55:44.143Z,21.99
2018-01-08T04:56:15.780Z,22.00
2018-01-08T04:56:47.411Z,21.99
2018-01-08T04:57:19.047Z,22.00
2018-01-08T04:57:50.675Z,22.00
2018-01-08T04:58:22.303Z,21.98
2018-01-08T04:58:53.926Z,22.01
2018-01-08T04:59:25.554Z,21.97
2018-01-08T04:59:57.178Z,21.97
2018-01-08T05:00:28.804Z,21.98
2018-01-08T05:01:00.435Z,21.97
2018-01-08T05:01:32.139Z,21.95
2018-01-08T05:02:03.771Z,21.94
2018-01-08T05:02:35.394Z,21.91
2018-01-08T05:03:07.019Z,21.91
2018-01-08T05:03:38.641Z,21.93
2018-01-08T05:04:10.270Z,21.94
2018-01-08T05:04:41.898Z,21.92
2018-01-08T05:05:13.527Z,21.93
2018-01-08T05:05:45.158Z,21.91
2018-01-08T05:06:16.825Z,21.87
2018-01-08T05:06:48.497Z,21.84
2018-01-08T05:07:20.126Z,21.86
2018-01-08T05:07:51.759Z,21.85
2018-01-08T05:08:23.386Z,21.85
2018-01-08T05:08:55.010Z,21.83
2018-01-08T05:09:26.638Z,21.82
2018-01-08T05:09:58.266Z,21.79
2018-01-08T05:10:29.890Z,21.77
2018-01-08T05:11:01.518Z,21.79
2018-01-08T05:11:33.141Z,21.84
2018-01-08T05:12:04.814Z,21.85
2018-01-08T05:12:36.443Z,21.82
2018-01-08T05:13:08.066Z,21.79
2018-01-08T05:13:39.694Z,21.75
2018-01-08T05:14:11.323Z,21.75
2018-01-08T05:14:42.954Z,21.74
2018-01-08T05:15:14.578Z,21.73
2018-01-08T05:15:46.198Z,21.74
2018-01-08T05:16:17.819Z,21.73
2018-01-08T05:16:49.442Z,21.72
2018-01-08T05:17:21.113Z,21.67
2018-01-08T05:17:52.751Z,21.67
2018-01-08T05:18:24.406Z,21.64
2018-01-08T05:18:56.034Z,21.60
2018-01-08T05:19:27.662Z,21.59
2018-01-08T05:19:59.290Z,21.58
2018-01-08T05:20:30.918Z,21.58
2018-01-08T05:21:02.547Z,21.55
2018-01-08T05:21:34.170Z,21.54
2018-01-08T05:22:05.798Z,21.55
2018-01-08T05:22:37.476Z,21.54
2018-01-08T05:23:09.098Z,21.54
2018-01-08T05:23:40.726Z,21.53
2018-01-08T05:24:12.355Z,21.52
2018-01-08T05:24:43.982Z,21.52
2018-01-08T05:25:15.617Z,21.54
2018-01-08T05:25:47.242Z,21.56
2018-01-08T05:26:18.868Z,21.55
2018-01-08T05:26:50.498Z,21.58
2018-01-08T05:27:22.124Z,21.59
2018-01-08T05:27:53.803Z,21.60
2018-01-08T05:28:25.431Z,21.64
2018-01-08T05:28:57.058Z,21.63
2018-01-08T05:29:28.691Z,21.65
2018-01-08T05:30:00.349Z,21.65
2018-01-08T05:30:31.978Z,21.72
2018-01-08T05:31:03.606Z,21.76
2018-01-08T05:31:35.225Z,21.76
2018-01-08T05:32:06.846Z,21.68
2018-01-08T05:32:38.466Z,21.76
2018-01-08T05:33:10.090Z,21.79
2018-01-08T05:33:41.714Z,21.84
2018-01-08T05:34:13.334Z,21.85
2018-01-08T05:34:44.957Z,21.85
2018-01-08T05:35:16.586Z,21.71
2018-01-08T05:35:48.218Z,21.89
2018-01-08T05:36:19.846Z,21.90
2018-01-08T05:36:51.469Z,21.91
2018-01-08T05:37:23.089Z,21.92
2018-01-08T05:37:54.717Z,21.91
2018-01-08T05:38:26.394Z,21.92
2018-01-08T05:38:58.018Z,21.92
2018-01-08T05:39:29.646Z,21.94
2018-01-08T05:40:01.272Z,21.96
2018-01-08T05:40:32.902Z,21.97
2018-01-08T05:41:04.534Z,21.97
2018-01-08T05:41:36.157Z,21.99
2018-01-08T05:42:07.782Z,22.00
2018-01-08T05:42:39.411Z,22.04
2018-01-08T05:43:11.038Z,22.04
2018-01-08T05:43:42.709Z,22.08
2018-01-08T05:44:14.334Z,22.10
2018-01-08T05:44:45.987Z,22.12
2018-01-08T05:45:17.614Z,22.14
2018-01-08T05:45:49.246Z,22.19
2018-01-08T05:46:20.874Z,22.23
2018-01-08T05:46:52.551Z,22.24
2018-01-08T05:47:24.166Z,22.29
2018-01-08T05:47:55.792Z,22.31
2018-01-08T05:48:27.422Z,22.32
2018-01-08T05:48:59.094Z,22.35
2018-01-08T05:49:30.717Z,22.35
2018-01-08T05:50:02.347Z,22.39
2018-01-08T05:50:33.978Z,22.40
2018-01-08T05:51:05.601Z,22.39
2018-01-08T05:51:37.225Z,22.40
2018-01-08T05:52:08.854Z,22.38
2018-01-08T05:52:40.478Z,22.40
2018-01-08T05:53:12.097Z,22.44
2018-01-08T05:53:43.717Z,22.46
2018-01-08T05:54:15.389Z,22.46
2018-01-08T05:54:47.018Z,22.47
2018-01-08T05:55:18.642Z,22.45
2018-01-08T05:55:50.278Z,22.43
2018-01-08T05:56:21.901Z,22.46
2018-01-08T05:56:53.529Z,22.42
2018-01-08T05:57:25.158Z,22.42
2018-01-08T05:57:56.786Z,22.44
2018-01-08T05:58:28.409Z,22.42
2018-01-08T05:59:00.043Z,22.45
2018-01-08T05:59:31.726Z,22.43
2018-01-08T06:00:03.359Z,22.44
2018-01-08T06:00:34.989Z,22.43
2018-01-08T06:01:06.614Z,22.43
2018-01-08T06:01:38.243Z,22.42
2018-01-08T06:02:09.870Z,22.42
2018-01-08T06:02:41.498Z,22.44
2018-01-08T06:03:13.126Z,22.45
2018-01-08T06:03:44.754Z,22.45
2018-01-08T06:04:16.378Z,22.44
2018-01-08T06:04:48.050Z,22.42
2018-01-08T06:05:19.679Z,22.39
2018-01-08T06:05:51.306Z,22.41
2018-01-08T06:06:22.929Z,22.40
2018-01-08T06:06:54.559Z,22.38
2018-01-08T06:07:26.182Z,22.34
2018-01-08T06:07:57.811Z,22.35
2018-01-08T06:08:29.438Z,22.32
2018-01-08T06:09:01.070Z,22.29
2018-01-08T06:09:32.699Z,22.26
2018-01-08T06:10:04.321Z,22.25
2018-01-08T06:10:35.945Z,22.26
2018-01-08T06:11:07.570Z,22.26
2018-01-08T06:11:39.193Z,22.25
2018-01-08T06:12:10.830Z,22.26
2018-01-08T06:12:42.454Z,22.25
2018-01-08T06:13:14.083Z,22.26
2018-01-08T06:13:45.706Z,22.22
2018-01-08T06:14:17.334Z,22.19
2018-01-08T06:14:48.965Z,22.19
2018-01-08T06:15:20.641Z,22.19
2018-01-08T06:15:52.262Z,22.20
2018-01-08T06:16:23.886Z,22.20
2018-01-08T06:16:55.514Z,22.17
2018-01-08T06:17:27.151Z,22.16
2018-01-08T06:17:58.782Z,22.14
2018-01-08T06:18:30.410Z,22.14
2018-01-08T06:19:02.039Z,22.16
2018-01-08T06:19:33.667Z,22.14
2018-01-08T06:20:05.295Z,22.16
2018-01-08T06:20:36.976Z,22.14
2018-01-08T06:21:08.597Z,22.14
2018-01-08T06:21:40.222Z,22.16
2018-01-08T06:22:11.849Z,22.12
2018-01-08T06:22:43.479Z,22.11
2018-01-08T06:23:15.102Z,22.13
2018-01-08T06:23:46.731Z,22.09
2018-01-08T06:24:18.362Z,22.07
2018-01-08T06:24:49.991Z,22.09
2018-01-08T06:25:21.618Z,22.10
2018-01-08T06:25:53.290Z,22.10
2018-01-08T06:26:24.926Z,22.10
2018-01-08T06:26:56.553Z,22.14
2018-01-08T06:27:28.174Z,22.12
2018-01-08T06:27:59.802Z,22.08
2018-01-08T06:28:31.429Z,22.09
2018-01-08T06:29:03.059Z,22.06
2018-01-08T06:29:34.681Z,22.07
2018-01-08T06:30:06.310Z,22.03
2018-01-08T06:30:37.934Z,22.01
2018-01-08T06:31:09.608Z,21.99
2018-01-08T06:31:41.230Z,21.99
2018-01-08T06:32:12.850Z,22.00
2018-01-08T06:32:44.478Z,21.99
2018-01-08T06:33:16.106Z,21.97
2018-01-08T06:33:47.736Z,21.99
2018-01-08T06:34:19.361Z,21.97
2018-01-08T06:34:50.995Z,21.95
2018-01-08T06:35:22.618Z,21.94
2018-01-08T06:35:54.242Z,21.94
2018-01-08T06:36:25.914Z,21.93
2018-01-08T06:36:57.543Z,21.91
2018-01-08T06:37:29.174Z,21.89
2018-01-08T06:38:00.803Z,21.87
2018-01-08T06:38:32.432Z,21.87
2018-01-08T06:39:04.087Z,21.85
2018-01-08T06:39:35.710Z,21.87
2018-01-08T06:40:07.338Z,21.85
2018-01-08T06:40:38.966Z,21.85
2018-01-08T06:41:10.594Z,21.87
2018-01-08T06:41:42.267Z,21.88
2018-01-08T06:42:13.895Z,21.85
2018-01-08T06:42:45.521Z,21.82
2018-01-08T06:43:17.165Z,21.81
2018-01-08T06:43:48.794Z,21.80
2018-01-08T06:44:20.418Z,21.85
2018-01-08T06:44:52.047Z,21.79
2018-01-08T06:45:23.670Z,21.77
2018-01-08T06:45:55.298Z,21.75
2018-01-08T06:46:26.926Z,21.76
2018-01-08T06:46:58.549Z,21.76
2018-01-08T06:47:30.179Z,21.77